createdAt,value
2022-08-30T00:00:00.000Z,17
2022-08-30T00:01:16.000Z,17
2022-08-30T00:02:32.000Z,16.9
2022-08-30T00:03:49.000Z,16.9
2022-08-30T00:05:05.000Z,16.9
2022-08-30T00:06:21.000Z,16.9
2022-08-30T00:07:37.000Z,16.9
2022-08-30T00:08:53.000Z,16.9
2022-08-30T00:10:10.000Z,16.8
2022-08-30T00:11:26.000Z,16.8
2022-08-30T00:12:41.000Z,16.8
2022-08-30T00:13:57.000Z,16.8
2022-08-30T00:15:13.000Z,16.8
2022-08-30T00:16:29.000Z,16.8
2022-08-30T00:17:46.000Z,16.7
2022-08-30T00:19:02.000Z,16.7
2022-08-30T00:20:18.000Z,16.7
2022-08-30T00:21:34.000Z,16.7
2022-08-30T00:22:50.000Z,16.7
2022-08-30T00:24:07.000Z,16.7
2022-08-30T00:25:23.000Z,16.7
2022-08-30T00:26:39.000Z,16.6
2022-08-30T00:27:55.000Z,16.6
2022-08-30T00:29:10.000Z,16.6
2022-08-30T00:30:27.000Z,16.6
2022-08-30T00:31:43.000Z,16.6
2022-08-30T00:32:59.000Z,16.6
2022-08-30T00:34:15.000Z,16.6
2022-08-30T00:35:31.000Z,16.6
2022-08-30T00:36:48.000Z,16.5
2022-08-30T00:38:04.000Z,16.5
2022-08-30T00:39:20.000Z,16.5
2022-08-30T00:40:36.000Z,16.5
2022-08-30T00:41:52.000Z,16.5
2022-08-30T00:43:08.000Z,16.5
2022-08-30T00:44:25.000Z,16.4
2022-08-30T00:45:40.000Z,16.4
2022-08-30T00:46:56.000Z,16.4
2022-08-30T00:48:12.000Z,16.4
2022-08-30T00:49:28.000Z,16.4
2022-08-30T00:50:45.000Z,16.4
2022-08-30T00:52:01.000Z,16.3
2022-08-30T00:53:17.000Z,16.4
2022-08-30T00:54:33.000Z,16.3
2022-08-30T00:55:49.000Z,16.3
2022-08-30T00:57:06.000Z,16.3
2022-08-30T00:58:22.000Z,16.3
2022-08-30T00:59:38.000Z,16.3
2022-08-30T01:00:54.000Z,16.2
2022-08-30T01:02:09.000Z,16.2
2022-08-30T01:03:26.000Z,16.2
2022-08-30T01:04:42.000Z,16.2
2022-08-30T01:05:58.000Z,16.2
2022-08-30T01:07:14.000Z,16.2
2022-08-30T01:08:30.000Z,16.2
2022-08-30T01:09:46.000Z,16.2
2022-08-30T01:11:03.000Z,16.2
2022-08-30T01:12:19.000Z,16.1
2022-08-30T01:13:35.000Z,16.1
2022-08-30T01:14:51.000Z,16.1
2022-08-30T01:16:07.000Z,16
2022-08-30T01:17:24.000Z,16
2022-08-30T01:18:39.000Z,15.9
2022-08-30T01:19:55.000Z,15.9
2022-08-30T01:21:11.000Z,15.9
2022-08-30T01:22:27.000Z,15.9
2022-08-30T01:23:44.000Z,15.9
2022-08-30T01:25:00.000Z,15.9
2022-08-30T01:26:16.000Z,15.8
2022-08-30T01:27:32.000Z,15.8
2022-08-30T01:28:48.000Z,15.8
2022-08-30T01:30:05.000Z,15.8
2022-08-30T01:31:21.000Z,15.8
2022-08-30T01:32:37.000Z,15.8
2022-08-30T01:33:53.000Z,15.8
2022-08-30T01:35:08.000Z,15.8
2022-08-30T01:36:24.000Z,15.8
2022-08-30T01:37:41.000Z,15.8
2022-08-30T01:38:57.000Z,15.7
2022-08-30T01:40:13.000Z,15.7
2022-08-30T01:41:29.000Z,15.7
2022-08-30T01:42:45.000Z,15.7
2022-08-30T01:44:02.000Z,15.7
2022-08-30T01:45:18.000Z,15.7
2022-08-30T01:46:34.000Z,15.7
2022-08-30T01:47:50.000Z,15.7
2022-08-30T01:49:06.000Z,15.7
2022-08-30T01:50:23.000Z,15.7
2022-08-30T01:51:38.000Z,15.7
2022-08-30T01:52:54.000Z,15.7
2022-08-30T01:54:10.000Z,15.7
2022-08-30T01:55:26.000Z,15.7
2022-08-30T01:56:42.000Z,15.7
2022-08-30T01:57:59.000Z,15.7
2022-08-30T01:59:14.000Z,15.7
2022-08-30T02:00:30.000Z,15.6
2022-08-30T02:01:46.000Z,15.7
2022-08-30T02:03:02.000Z,15.6
2022-08-30T02:04:19.000Z,15.6
2022-08-30T02:05:35.000Z,15.6
2022-08-30T02:06:51.000Z,15.6
2022-08-30T02:08:07.000Z,15.5
2022-08-30T02:09:23.000Z,15.5
2022-08-30T02:10:40.000Z,15.5
2022-08-30T02:11:56.000Z,15.5
2022-08-30T02:13:12.000Z,15.5
2022-08-30T02:14:28.000Z,15.5
2022-08-30T02:15:43.000Z,15.4
2022-08-30T02:17:00.225Z,15.5
2022-08-30T02:18:16.000Z,15.4
2022-08-30T02:19:32.000Z,15.4
2022-08-30T02:20:48.000Z,15.4
2022-08-30T02:22:04.000Z,15.4
2022-08-30T02:23:20.000Z,15.4
2022-08-30T02:24:37.000Z,15.4
2022-08-30T02:25:53.000Z,15.3
2022-08-30T02:27:09.000Z,15.3
2022-08-30T02:28:25.000Z,15.3
2022-08-30T02:29:41.000Z,15.3
2022-08-30T02:30:58.000Z,15.3
2022-08-30T02:32:13.000Z,15.3
2022-08-30T02:33:29.000Z,15.3
2022-08-30T02:34:45.000Z,15.3
2022-08-30T02:36:01.000Z,15.2
2022-08-30T02:37:18.000Z,15.2
2022-08-30T02:38:34.000Z,15.2
2022-08-30T02:39:50.000Z,15.2
2022-08-30T02:41:06.000Z,15.2
2022-08-30T02:42:22.000Z,15.2
2022-08-30T02:43:38.000Z,15.2
2022-08-30T02:44:55.000Z,15.2
2022-08-30T02:46:11.000Z,15.2
2022-08-30T02:47:27.000Z,15.2
2022-08-30T02:48:42.000Z,15.2
2022-08-30T02:49:58.000Z,15.1
2022-08-30T02:51:15.000Z,15.1
2022-08-30T02:52:31.000Z,15.1
2022-08-30T02:53:47.000Z,15.1
2022-08-30T02:55:03.000Z,15.2
2022-08-30T02:56:19.000Z,15.1
2022-08-30T02:57:36.000Z,15.1
2022-08-30T02:58:52.000Z,15.1
2022-08-30T03:00:08.000Z,15.1
2022-08-30T03:01:24.000Z,15.1
2022-08-30T03:02:40.000Z,15.1
2022-08-30T03:03:56.000Z,15.1
2022-08-30T03:05:12.000Z,15.1
2022-08-30T03:06:28.000Z,15.1
2022-08-30T03:07:44.000Z,15.1
2022-08-30T03:09:00.000Z,15.1
2022-08-30T03:10:16.000Z,15.1
2022-08-30T03:11:33.000Z,15.1
2022-08-30T03:12:49.000Z,15.1
2022-08-30T03:14:05.698Z,15.1
2022-08-30T03:15:21.000Z,15.1
2022-08-30T03:16:37.000Z,15.1
2022-08-30T03:17:54.000Z,15.1
2022-08-30T03:19:10.000Z,15.1
2022-08-30T03:20:26.000Z,15.1
2022-08-30T03:21:41.000Z,15
2022-08-30T03:22:57.000Z,15
2022-08-30T03:24:13.000Z,15
2022-08-30T03:25:30.404Z,15
2022-08-30T03:26:46.000Z,15
2022-08-30T03:28:02.000Z,15
2022-08-30T03:29:18.000Z,14.9
2022-08-30T03:30:34.000Z,14.9
2022-08-30T03:31:51.000Z,14.9
2022-08-30T03:33:07.000Z,14.9
2022-08-30T03:34:23.000Z,14.9
2022-08-30T03:35:39.000Z,14.9
2022-08-30T03:36:55.000Z,14.9
2022-08-30T03:38:11.000Z,14.9
2022-08-30T03:39:27.000Z,14.9
2022-08-30T03:40:43.000Z,14.9
2022-08-30T03:41:59.000Z,14.9
2022-08-30T03:43:15.000Z,14.9
2022-08-30T03:44:32.000Z,14.9
2022-08-30T03:45:48.000Z,14.9
2022-08-30T03:47:04.000Z,14.9
2022-08-30T03:48:20.000Z,14.9
2022-08-30T03:49:36.000Z,14.8
2022-08-30T03:50:52.000Z,14.8
2022-08-30T03:52:09.000Z,14.8
2022-08-30T03:53:25.000Z,14.8
2022-08-30T03:54:40.000Z,14.8
2022-08-30T03:55:56.000Z,14.8
2022-08-30T03:57:12.000Z,14.8
2022-08-30T03:58:29.000Z,14.8
2022-08-30T03:59:45.000Z,14.8
2022-08-30T04:01:01.000Z,14.8
2022-08-30T04:02:17.000Z,14.8
2022-08-30T04:03:33.000Z,14.8
2022-08-30T04:04:50.000Z,14.8
2022-08-30T04:06:06.000Z,14.8
2022-08-30T04:07:22.000Z,14.7
2022-08-30T04:08:38.000Z,14.7
2022-08-30T04:09:54.000Z,14.8
2022-08-30T04:11:09.000Z,14.7
2022-08-30T04:12:26.000Z,14.8
2022-08-30T04:13:42.000Z,14.7
2022-08-30T04:14:58.000Z,14.7
2022-08-30T04:16:14.000Z,14.7
2022-08-30T04:17:30.000Z,14.6
2022-08-30T04:18:47.000Z,14.6
2022-08-30T04:20:03.000Z,14.6
2022-08-30T04:21:19.000Z,14.6
2022-08-30T04:22:35.000Z,14.6
2022-08-30T04:23:51.000Z,14.6
2022-08-30T04:25:08.000Z,14.6
2022-08-30T04:26:24.000Z,14.6
2022-08-30T04:27:39.000Z,14.6
2022-08-30T04:28:55.000Z,14.5
2022-08-30T04:30:11.000Z,14.5
2022-08-30T04:31:27.000Z,14.5
2022-08-30T04:32:44.000Z,14.5
2022-08-30T04:34:00.000Z,14.5
2022-08-30T04:35:16.000Z,14.5
2022-08-30T04:36:32.000Z,14.5
2022-08-30T04:37:48.000Z,14.5
2022-08-30T04:39:05.000Z,14.5
2022-08-30T04:40:21.000Z,14.4
2022-08-30T04:41:37.000Z,14.4
2022-08-30T04:42:53.000Z,14.4
2022-08-30T04:44:08.000Z,14.4
2022-08-30T04:45:25.000Z,14.4
2022-08-30T04:46:41.000Z,14.4
2022-08-30T04:47:57.000Z,14.4
2022-08-30T04:49:13.000Z,14.4
2022-08-30T04:50:29.000Z,14.4
2022-08-30T04:51:45.000Z,14.4
2022-08-30T04:53:02.000Z,14.4
2022-08-30T04:54:18.000Z,14.4
2022-08-30T04:55:34.000Z,14.4
2022-08-30T04:56:50.000Z,14.4
2022-08-30T04:58:06.000Z,14.4
2022-08-30T04:59:23.000Z,14.4
2022-08-30T05:00:38.000Z,14.4
2022-08-30T05:01:54.000Z,14.5
2022-08-30T05:03:10.000Z,14.5
2022-08-30T05:04:26.000Z,14.6
2022-08-30T05:05:43.000Z,14.6
2022-08-30T05:06:59.000Z,14.7
2022-08-30T05:08:15.000Z,14.8
2022-08-30T05:09:31.000Z,14.8
2022-08-30T05:10:47.000Z,14.8
2022-08-30T05:12:04.000Z,14.8
2022-08-30T05:13:20.000Z,14.9
2022-08-30T05:14:36.000Z,14.9
2022-08-30T05:15:52.000Z,15
2022-08-30T05:17:07.000Z,15
2022-08-30T05:18:23.000Z,15.1
2022-08-30T05:19:40.000Z,15.2
2022-08-30T05:20:56.000Z,15.4
2022-08-30T05:22:12.000Z,15.5
2022-08-30T05:23:28.000Z,15.4
2022-08-30T05:24:44.000Z,15.3
2022-08-30T05:26:01.000Z,15.2
2022-08-30T05:27:17.000Z,15.2
2022-08-30T05:28:33.000Z,15.1
2022-08-30T05:29:49.000Z,15.1
2022-08-30T05:31:05.000Z,15.1
2022-08-30T05:32:22.000Z,15.3
2022-08-30T05:33:37.000Z,15.4
2022-08-30T05:34:53.000Z,15.5
2022-08-30T05:36:09.000Z,15.6
2022-08-30T05:37:25.000Z,15.7
2022-08-30T05:38:41.000Z,15.8
2022-08-30T05:39:58.000Z,15.8
2022-08-30T05:41:14.000Z,15.7
2022-08-30T05:42:30.000Z,15.7
2022-08-30T05:43:46.000Z,15.7
2022-08-30T05:45:02.000Z,15.7
2022-08-30T05:46:19.000Z,15.7
2022-08-30T05:47:35.000Z,15.7
2022-08-30T05:48:51.000Z,15.8
2022-08-30T05:50:06.000Z,15.9
2022-08-30T05:51:22.000Z,15.9
2022-08-30T05:52:39.000Z,16.1
2022-08-30T05:53:55.000Z,16.2
2022-08-30T05:55:11.000Z,16.4
2022-08-30T05:56:27.000Z,16.7
2022-08-30T05:57:43.000Z,16.6
2022-08-30T05:58:59.000Z,16.4
2022-08-30T06:00:16.000Z,16.2
2022-08-30T06:01:32.000Z,16
2022-08-30T06:02:48.000Z,15.8
2022-08-30T06:04:04.000Z,15.9
2022-08-30T06:05:20.000Z,15.9
2022-08-30T06:06:36.000Z,16.1
2022-08-30T06:07:52.000Z,16.3
2022-08-30T06:09:08.000Z,16.7
2022-08-30T06:10:24.000Z,16.8
2022-08-30T06:11:40.000Z,17
2022-08-30T06:12:57.000Z,17.3
2022-08-30T06:14:12.000Z,17.6
2022-08-30T06:15:28.000Z,17.8
2022-08-30T06:16:44.000Z,17.9
2022-08-30T06:18:00.000Z,17.7
2022-08-30T06:19:17.000Z,17.5
2022-08-30T06:20:33.000Z,17.4
2022-08-30T06:21:49.000Z,17.3
2022-08-30T06:23:05.000Z,17.1
2022-08-30T06:24:21.000Z,17
2022-08-30T06:25:37.000Z,17.2
2022-08-30T06:26:54.000Z,17.4
2022-08-30T06:28:10.000Z,17.7
2022-08-30T06:29:26.000Z,17.8
2022-08-30T06:30:41.000Z,18
2022-08-30T06:31:57.000Z,17.9
2022-08-30T06:33:14.000Z,17.7
2022-08-30T06:34:30.000Z,17.7
2022-08-30T06:35:46.000Z,17.3
2022-08-30T06:37:02.000Z,17.1
2022-08-30T06:38:18.000Z,17
2022-08-30T06:39:35.000Z,17.1
2022-08-30T06:40:51.000Z,17.1
2022-08-30T06:42:07.000Z,17.2
2022-08-30T06:43:23.000Z,17.6
2022-08-30T06:44:39.000Z,18
2022-08-30T06:45:55.000Z,18.2
2022-08-30T06:47:11.000Z,18
2022-08-30T06:48:27.000Z,18.1
2022-08-30T06:49:43.000Z,18.7
2022-08-30T06:50:59.000Z,19.2
2022-08-30T06:52:15.000Z,19.2
2022-08-30T06:53:32.000Z,19.2
2022-08-30T06:54:48.000Z,18.5
2022-08-30T06:56:04.000Z,18.2
2022-08-30T06:57:20.000Z,17.9
2022-08-30T06:58:36.000Z,18.1
2022-08-30T06:59:53.000Z,17.9
2022-08-30T07:01:09.000Z,17.9
2022-08-30T07:02:25.000Z,18
2022-08-30T07:03:40.000Z,18.3
2022-08-30T07:04:56.000Z,18.4
2022-08-30T07:06:12.000Z,18.5
2022-08-30T07:07:29.000Z,18.4
2022-08-30T07:08:45.000Z,18
2022-08-30T07:10:01.000Z,17.8
2022-08-30T07:11:17.000Z,17.8
2022-08-30T07:12:33.000Z,17.7
2022-08-30T07:13:50.000Z,17.7
2022-08-30T07:15:06.000Z,17.8
2022-08-30T07:16:22.000Z,17.9
2022-08-30T07:17:38.000Z,18
2022-08-30T07:18:54.000Z,18.1
2022-08-30T07:20:10.000Z,18.1
2022-08-30T07:21:26.000Z,18
2022-08-30T07:22:42.000Z,17.9
2022-08-30T07:23:58.000Z,18
2022-08-30T07:25:14.000Z,18.1
2022-08-30T07:26:30.000Z,18.2
2022-08-30T07:27:47.000Z,18.3
2022-08-30T07:29:03.000Z,18.3
2022-08-30T07:30:19.000Z,18.4
2022-08-30T07:31:35.000Z,18.4
2022-08-30T07:32:51.000Z,18.4
2022-08-30T07:34:08.000Z,18.4
2022-08-30T07:35:24.000Z,18.2
2022-08-30T07:36:39.000Z,18.3
2022-08-30T07:37:55.000Z,18.4
2022-08-30T07:39:11.000Z,18.4
2022-08-30T07:40:28.000Z,18.4
2022-08-30T07:41:44.000Z,18.5
2022-08-30T07:43:00.000Z,18.5
2022-08-30T07:44:16.000Z,18.5
2022-08-30T07:45:32.000Z,18.6
2022-08-30T07:46:49.000Z,18.6
2022-08-30T07:48:05.000Z,18.7
2022-08-30T07:49:21.000Z,18.8
2022-08-30T07:50:37.000Z,18.9
2022-08-30T07:51:53.000Z,19
2022-08-30T07:54:25.000Z,19.1
2022-08-30T07:55:41.000Z,19.2
2022-08-30T07:56:57.000Z,19.2
2022-08-30T07:58:13.000Z,19.3
2022-08-30T07:59:29.000Z,19.3
2022-08-30T08:00:46.000Z,19.4
2022-08-30T08:02:02.000Z,19.2
2022-08-30T08:03:18.000Z,19
2022-08-30T08:04:34.000Z,19.2
2022-08-30T08:05:50.000Z,19.2
2022-08-30T08:07:07.000Z,19.2
2022-08-30T08:08:23.000Z,19.2
2022-08-30T08:09:38.000Z,19.3
2022-08-30T08:10:54.000Z,19.4
2022-08-30T08:12:10.000Z,19.3
2022-08-30T08:13:26.000Z,19.4
2022-08-30T08:14:43.000Z,19.4
2022-08-30T08:15:59.000Z,19.6
2022-08-30T08:17:15.000Z,19.7
2022-08-30T08:18:31.000Z,19.9
2022-08-30T08:19:47.000Z,19.9
2022-08-30T08:21:04.000Z,19.8
2022-08-30T08:22:20.000Z,19.8
2022-08-30T08:23:36.000Z,19.7
2022-08-30T08:24:52.000Z,19.7
2022-08-30T08:26:07.000Z,19.8
2022-08-30T08:27:24.000Z,20
2022-08-30T08:28:40.000Z,20.2
2022-08-30T08:29:56.000Z,20.4
2022-08-30T08:31:12.000Z,20.3
2022-08-30T08:32:28.000Z,20.3
2022-08-30T08:33:44.000Z,20.3
2022-08-30T08:35:01.000Z,20.2
2022-08-30T08:36:17.000Z,20
2022-08-30T08:37:33.000Z,19.9
2022-08-30T08:38:49.000Z,20
2022-08-30T08:40:05.000Z,20
2022-08-30T08:41:22.000Z,20.1
2022-08-30T08:42:37.000Z,20.1
2022-08-30T08:43:53.000Z,20.2
2022-08-30T08:45:09.000Z,20.2
2022-08-30T08:46:25.000Z,20.3
2022-08-30T08:47:42.000Z,20.5
2022-08-30T08:48:58.000Z,20.6
2022-08-30T08:50:14.000Z,20.6
2022-08-30T08:51:30.000Z,20.7
2022-08-30T08:52:46.000Z,20.8
2022-08-30T08:54:02.000Z,20.8
2022-08-30T08:55:19.000Z,20.9
2022-08-30T08:56:35.000Z,21
2022-08-30T08:57:51.000Z,20.8
2022-08-30T08:59:06.000Z,20.8
2022-08-30T09:00:22.000Z,20.7
2022-08-30T09:01:39.000Z,20.6
2022-08-30T09:02:55.000Z,20.5
2022-08-30T09:04:11.000Z,20.5
2022-08-30T09:05:27.000Z,20.5
2022-08-30T09:06:43.000Z,20.5
2022-08-30T09:08:00.000Z,20.6
2022-08-30T09:09:16.000Z,20.7
2022-08-30T09:10:32.000Z,20.8
2022-08-30T09:11:48.000Z,21
2022-08-30T09:13:04.000Z,21.1
2022-08-30T09:14:21.000Z,21.1
2022-08-30T09:15:36.000Z,21.2
2022-08-30T09:16:52.000Z,21.1
2022-08-30T09:18:08.000Z,21.1
2022-08-30T09:19:24.000Z,20.9
2022-08-30T09:20:40.000Z,20.9
2022-08-30T09:21:57.000Z,21
2022-08-30T09:23:13.000Z,21.1
2022-08-30T09:24:29.000Z,21.3
2022-08-30T09:25:45.000Z,21.5
2022-08-30T09:27:01.000Z,21.7
2022-08-30T09:28:18.000Z,21.7
2022-08-30T09:29:34.000Z,21.7
2022-08-30T09:30:50.000Z,21.7
2022-08-30T09:32:05.000Z,21.9
2022-08-30T09:33:21.000Z,21.9
2022-08-30T09:34:38.000Z,22
2022-08-30T09:35:54.000Z,22.2
2022-08-30T09:37:10.000Z,22.5
2022-08-30T09:38:26.000Z,22.6
2022-08-30T09:39:42.000Z,22.6
2022-08-30T09:40:58.000Z,22.6
2022-08-30T09:42:15.000Z,22.7
2022-08-30T09:43:31.000Z,22.8
2022-08-30T09:44:47.000Z,22.8
2022-08-30T09:46:03.000Z,22.4
2022-08-30T09:47:19.000Z,22.3
2022-08-30T09:48:35.000Z,22.3
2022-08-30T09:49:51.000Z,22.3
2022-08-30T09:51:07.000Z,22.2
2022-08-30T09:52:23.000Z,22.3
2022-08-30T09:53:39.000Z,22.7
2022-08-30T09:54:56.000Z,22.9
2022-08-30T09:56:12.000Z,23
2022-08-30T09:57:28.000Z,22.8
2022-08-30T09:58:44.000Z,22.4
2022-08-30T10:00:00.000Z,22.4
2022-08-30T10:01:16.000Z,22.6
2022-08-30T10:02:33.000Z,22.6
2022-08-30T10:03:49.000Z,22.1
2022-08-30T10:05:04.000Z,21.8
2022-08-30T10:06:20.000Z,21.7
2022-08-30T10:07:36.000Z,22.1
2022-08-30T10:08:53.000Z,22.3
2022-08-30T10:10:09.000Z,22.5
2022-08-30T10:11:25.000Z,22.5
2022-08-30T10:12:41.000Z,22.2
2022-08-30T10:13:57.000Z,22.3
2022-08-30T10:15:14.000Z,22.5
2022-08-30T10:16:30.000Z,22.4
2022-08-30T10:17:46.000Z,22.6
2022-08-30T10:19:02.000Z,22.7
2022-08-30T10:20:18.000Z,22.6
2022-08-30T10:21:34.000Z,22.7
2022-08-30T10:22:50.000Z,22.5
2022-08-30T10:24:06.000Z,22.4
2022-08-30T10:25:22.000Z,22.6
2022-08-30T10:26:38.000Z,22.4
2022-08-30T10:27:54.000Z,22.3
2022-08-30T10:29:10.000Z,22.5
2022-08-30T10:30:26.000Z,22.8
2022-08-30T10:31:42.000Z,23.2
2022-08-30T10:32:58.000Z,23.6
2022-08-30T10:34:14.000Z,23.5
2022-08-30T10:35:31.000Z,23.5
2022-08-30T10:36:47.000Z,23.5
2022-08-30T10:38:03.000Z,23.3
2022-08-30T10:39:19.000Z,23.1
2022-08-30T10:40:35.000Z,23
2022-08-30T10:41:52.000Z,23.4
2022-08-30T10:43:08.000Z,23.8
2022-08-30T10:44:24.000Z,23.9
2022-08-30T10:45:39.000Z,24
2022-08-30T10:46:55.000Z,24.2
2022-08-30T10:48:11.000Z,24.3
2022-08-30T10:49:28.000Z,24
2022-08-30T10:50:44.000Z,23.6
2022-08-30T10:52:00.000Z,23.5
2022-08-30T10:53:16.000Z,24
2022-08-30T10:54:32.000Z,24
2022-08-30T10:55:49.000Z,24
2022-08-30T10:57:05.000Z,24.1
2022-08-30T10:58:21.000Z,24.2
2022-08-30T10:59:37.000Z,24
2022-08-30T11:00:53.000Z,24
2022-08-30T11:02:09.000Z,23.9
2022-08-30T11:03:25.000Z,24.3
2022-08-30T11:04:41.000Z,24.2
2022-08-30T11:05:57.000Z,24.1
2022-08-30T11:07:13.000Z,24.4
2022-08-30T11:08:29.000Z,24.7
2022-08-30T11:09:46.000Z,24.9
2022-08-30T11:11:02.000Z,24.7
2022-08-30T11:12:18.000Z,24.5
2022-08-30T11:13:34.000Z,24.3
2022-08-30T11:14:50.000Z,24.1
2022-08-30T11:16:07.000Z,24
2022-08-30T11:17:23.000Z,23.9
2022-08-30T11:18:38.000Z,23.8
2022-08-30T11:19:54.000Z,23.5
2022-08-30T11:21:10.000Z,23.8
2022-08-30T11:22:27.000Z,24
2022-08-30T11:23:43.000Z,23.9
2022-08-30T11:24:59.000Z,24.4
2022-08-30T11:26:15.000Z,24.6
2022-08-30T11:27:31.000Z,24.6
2022-08-30T11:28:48.000Z,24.4
2022-08-30T11:30:04.000Z,24.5
2022-08-30T11:31:20.000Z,25.1
2022-08-30T11:32:36.000Z,25.6
2022-08-30T11:33:52.000Z,25.8
2022-08-30T11:35:07.000Z,26.1
2022-08-30T11:36:24.000Z,26.5
2022-08-30T11:37:40.000Z,26.3
2022-08-30T11:38:56.000Z,26.2
2022-08-30T11:40:12.000Z,26.6
2022-08-30T11:41:28.000Z,26.8
2022-08-30T11:42:45.000Z,26.1
2022-08-30T11:44:01.000Z,26
2022-08-30T11:45:17.000Z,26
2022-08-30T11:46:33.000Z,26.4
2022-08-30T11:47:49.000Z,27.3
2022-08-30T11:49:06.000Z,27.6
2022-08-30T11:50:22.000Z,27.6
2022-08-30T11:51:37.000Z,27.7
2022-08-30T11:52:53.000Z,27.7
2022-08-30T11:54:09.000Z,27.2
2022-08-30T11:55:26.000Z,27.2
2022-08-30T11:56:42.000Z,26.5
2022-08-30T11:57:58.000Z,26.5
2022-08-30T11:59:14.000Z,27
2022-08-30T12:00:30.000Z,27.5
2022-08-30T12:01:46.000Z,27.5
2022-08-30T12:03:03.000Z,27.4
2022-08-30T12:04:19.000Z,27.5
2022-08-30T12:05:35.000Z,27.4
2022-08-30T12:06:51.000Z,27.4
2022-08-30T12:08:06.000Z,27.4
2022-08-30T12:09:23.000Z,27.4
2022-08-30T12:10:39.000Z,27.4
2022-08-30T12:11:55.000Z,27.5
2022-08-30T12:13:11.000Z,27.7
2022-08-30T12:14:27.000Z,28.4
2022-08-30T12:15:44.000Z,28.9
2022-08-30T12:17:00.000Z,29
2022-08-30T12:18:16.000Z,29
2022-08-30T12:19:32.000Z,28.7
2022-08-30T12:20:48.000Z,28.4
2022-08-30T12:22:05.000Z,27.8
2022-08-30T12:23:21.000Z,28.2
2022-08-30T12:24:36.000Z,28.8
2022-08-30T12:25:52.000Z,29
2022-08-30T12:27:08.000Z,29.1
2022-08-30T12:28:24.000Z,29.2
2022-08-30T12:29:41.000Z,29.2
2022-08-30T12:30:57.000Z,28.6
2022-08-30T12:32:13.000Z,28.2
2022-08-30T12:33:29.000Z,28.2
2022-08-30T12:34:45.000Z,27.5
2022-08-30T12:36:02.000Z,26.8
2022-08-30T12:37:18.000Z,26.8
2022-08-30T12:38:34.000Z,26.8
2022-08-30T12:39:50.000Z,27
2022-08-30T12:41:05.000Z,27.3
2022-08-30T12:42:22.000Z,26.6
2022-08-30T12:43:38.000Z,26.4
2022-08-30T12:44:54.000Z,26.9
2022-08-30T12:46:10.000Z,26.9
2022-08-30T12:47:26.000Z,27.4
2022-08-30T12:48:43.000Z,28.1
2022-08-30T12:49:59.000Z,28.7
2022-08-30T12:51:15.000Z,28.4
2022-08-30T12:52:31.000Z,28.7
2022-08-30T12:53:47.000Z,28.6
2022-08-30T12:55:03.000Z,28.6
2022-08-30T12:56:20.000Z,29
2022-08-30T12:57:35.000Z,28.1
2022-08-30T12:58:51.000Z,27.6
2022-08-30T13:00:07.000Z,27.3
2022-08-30T13:01:23.000Z,27.4
2022-08-30T13:02:40.000Z,27.1
2022-08-30T13:03:56.000Z,26.7
2022-08-30T13:05:12.000Z,26.9
2022-08-30T13:06:28.000Z,26.6
2022-08-30T13:07:44.000Z,26.4
2022-08-30T13:09:01.000Z,26.8
2022-08-30T13:10:17.000Z,26.9
2022-08-30T13:11:33.000Z,26.8
2022-08-30T13:12:49.000Z,27.1
2022-08-30T13:14:04.000Z,27.1
2022-08-30T13:15:21.000Z,26.1
2022-08-30T13:16:37.000Z,25.5
2022-08-30T13:17:53.000Z,25.5
2022-08-30T13:19:09.000Z,25.6
2022-08-30T13:20:25.000Z,25.5
2022-08-30T13:21:42.000Z,25.9
2022-08-30T13:22:58.000Z,26.4
2022-08-30T13:24:14.000Z,26.5
2022-08-30T13:25:30.000Z,26.8
2022-08-30T13:26:46.000Z,27.2
2022-08-30T13:28:02.000Z,27.2
2022-08-30T13:29:19.000Z,27.3
2022-08-30T13:30:34.000Z,27.5
2022-08-30T13:31:50.000Z,27.8
2022-08-30T13:33:06.000Z,28
2022-08-30T13:34:22.000Z,27.4
2022-08-30T13:35:39.000Z,26.9
2022-08-30T13:36:55.000Z,26.6
2022-08-30T13:38:11.000Z,26.8
2022-08-30T13:39:27.000Z,27.2
2022-08-30T13:40:43.000Z,27.2
2022-08-30T13:42:00.000Z,27.7
2022-08-30T13:43:16.000Z,28.2
2022-08-30T13:44:32.000Z,28.4
2022-08-30T13:45:48.000Z,28.5
2022-08-30T13:47:03.000Z,28.8
2022-08-30T13:48:20.000Z,29
2022-08-30T13:49:36.000Z,28.8
2022-08-30T13:50:52.000Z,28.1
2022-08-30T13:52:08.000Z,28.1
2022-08-30T13:53:24.000Z,27.9
2022-08-30T13:54:40.000Z,27.1
2022-08-30T13:55:57.000Z,26.6
2022-08-30T13:57:13.000Z,26.7
2022-08-30T13:58:29.000Z,26.7
2022-08-30T13:59:45.000Z,26.4
2022-08-30T14:01:01.000Z,26.4
2022-08-30T14:02:18.000Z,26.6
2022-08-30T14:03:33.000Z,26.3
2022-08-30T14:04:49.000Z,26.4
2022-08-30T14:06:05.000Z,26.1
2022-08-30T14:07:21.000Z,26.6
2022-08-30T14:08:38.000Z,26.8
2022-08-30T14:09:54.000Z,26.7
2022-08-30T14:11:10.000Z,27.4
2022-08-30T14:12:26.000Z,28.2
2022-08-30T14:13:42.000Z,28.8
2022-08-30T14:14:58.000Z,29.3
2022-08-30T14:16:15.000Z,28.8
2022-08-30T14:17:31.000Z,28.3
2022-08-30T14:18:47.000Z,28.1
2022-08-30T14:20:02.000Z,27.9
2022-08-30T14:21:18.000Z,28
2022-08-30T14:22:35.000Z,28.2
2022-08-30T14:23:51.000Z,27.6
2022-08-30T14:25:07.000Z,26.9
2022-08-30T14:26:23.000Z,26.3
2022-08-30T14:27:39.000Z,25.7
2022-08-30T14:28:56.000Z,25.3
2022-08-30T14:30:12.000Z,25.1
2022-08-30T14:31:28.000Z,25.5
2022-08-30T14:32:44.000Z,25.9
2022-08-30T14:34:00.000Z,26.2
2022-08-30T14:35:17.000Z,26.1
2022-08-30T14:36:32.000Z,26.1
2022-08-30T14:37:48.000Z,26.5
2022-08-30T14:39:04.000Z,27.1
2022-08-30T14:40:20.000Z,27.3
2022-08-30T14:41:36.000Z,27.6
2022-08-30T14:42:53.000Z,27.7
2022-08-30T14:44:08.000Z,27.1
2022-08-30T14:45:24.798Z,26.9
2022-08-30T14:46:40.000Z,27.3
2022-08-30T14:47:56.000Z,27.3
2022-08-30T14:49:13.000Z,27.4
2022-08-30T14:50:29.000Z,27.8
2022-08-30T14:51:45.000Z,27.5
2022-08-30T14:53:01.000Z,27.7
2022-08-30T14:54:17.000Z,27.9
2022-08-30T14:55:34.000Z,28.1
2022-08-30T14:56:50.000Z,27.4
2022-08-30T14:58:06.000Z,26.9
2022-08-30T14:59:22.000Z,27
2022-08-30T15:00:37.000Z,27.3
2022-08-30T15:01:54.000Z,27.6
2022-08-30T15:03:10.000Z,27.5
2022-08-30T15:04:26.000Z,27.2
2022-08-30T15:05:42.000Z,27
2022-08-30T15:06:58.000Z,26.9
2022-08-30T15:08:14.000Z,26.9
2022-08-30T15:09:31.000Z,27.1
2022-08-30T15:10:47.000Z,27.1
2022-08-30T15:12:03.000Z,26.9
2022-08-30T15:13:19.000Z,26.8
2022-08-30T15:14:35.000Z,26.6
2022-08-30T15:15:52.000Z,26.8
2022-08-30T15:17:07.000Z,27
2022-08-30T15:18:23.000Z,26.8
2022-08-30T15:19:39.000Z,26.3
2022-08-30T15:20:55.000Z,25.9
2022-08-30T15:22:12.000Z,25.9
2022-08-30T15:23:28.000Z,26.1
2022-08-30T15:24:44.000Z,26.1
2022-08-30T15:26:00.000Z,26.2
2022-08-30T15:27:16.000Z,26.3
2022-08-30T15:28:33.000Z,26.3
2022-08-30T15:29:49.000Z,26.5
2022-08-30T15:31:05.000Z,26.3
2022-08-30T15:32:21.000Z,26.6
2022-08-30T15:33:36.000Z,27
2022-08-30T15:34:52.000Z,26.3
2022-08-30T15:36:09.000Z,26.5
2022-08-30T15:37:25.000Z,26.5
2022-08-30T15:38:41.000Z,26.6
2022-08-30T15:39:57.000Z,26.3
2022-08-30T15:41:13.000Z,26.2
2022-08-30T15:42:30.000Z,26.3
2022-08-30T15:43:46.000Z,26.6
2022-08-30T15:45:02.000Z,26.3
2022-08-30T15:46:18.000Z,26.3
2022-08-30T15:47:34.000Z,26.3
2022-08-30T15:48:51.000Z,25.8
2022-08-30T15:50:06.000Z,25.6
2022-08-30T15:51:22.000Z,25.6
2022-08-30T15:52:38.000Z,25.6
2022-08-30T15:53:54.000Z,25.4
2022-08-30T15:55:11.000Z,25.3
2022-08-30T15:56:27.000Z,25.3
2022-08-30T15:57:43.000Z,25.4
2022-08-30T15:58:59.000Z,25.3
2022-08-30T16:00:15.000Z,25.2
2022-08-30T16:01:31.000Z,25.1
2022-08-30T16:02:48.000Z,25.3
2022-08-30T16:04:04.000Z,25.5
2022-08-30T16:05:20.000Z,25.5
2022-08-30T16:06:35.000Z,25.2
2022-08-30T16:07:51.000Z,25.1
2022-08-30T16:09:08.000Z,25.2
2022-08-30T16:10:24.000Z,25.3
2022-08-30T16:11:40.000Z,25.5
2022-08-30T16:12:56.910Z,25.5
2022-08-30T16:14:12.000Z,25.2
2022-08-30T16:15:29.000Z,24.9
2022-08-30T16:16:45.000Z,24.9
2022-08-30T16:18:01.000Z,24.8
2022-08-30T16:19:17.000Z,25
2022-08-30T16:20:33.000Z,25
2022-08-30T16:21:50.000Z,25.1
2022-08-30T16:23:05.000Z,25
2022-08-30T16:24:21.000Z,24.9
2022-08-30T16:25:37.000Z,24.9
2022-08-30T16:26:53.000Z,24.9
2022-08-30T16:28:09.000Z,25.1
2022-08-30T16:29:26.000Z,25.3
2022-08-30T16:30:42.000Z,25
2022-08-30T16:31:58.000Z,25
2022-08-30T16:33:14.000Z,25.2
2022-08-30T16:34:30.000Z,25.3
2022-08-30T16:35:47.000Z,25.4
2022-08-30T16:37:03.000Z,25.6
2022-08-30T16:38:19.000Z,25.8
2022-08-30T16:39:34.000Z,25.6
2022-08-30T16:40:50.000Z,25.6
2022-08-30T16:42:07.000Z,25.5
2022-08-30T16:43:23.000Z,25.5
2022-08-30T16:44:39.000Z,25.2
2022-08-30T16:45:55.000Z,25.2
2022-08-30T16:47:11.000Z,24.8
2022-08-30T16:48:28.000Z,24.6
2022-08-30T16:49:44.000Z,24.6
2022-08-30T16:51:00.000Z,24.7
2022-08-30T16:52:16.000Z,24.7
2022-08-30T16:53:32.000Z,24.8
2022-08-30T16:54:48.000Z,24.6
2022-08-30T16:56:04.000Z,24.4
2022-08-30T16:57:20.000Z,24.3
2022-08-30T16:58:36.000Z,24.2