createdAt,value
2019-01-04T00:01:29.924Z,2.70
2019-01-04T00:04:00.361Z,2.60
2019-01-04T00:06:29.275Z,2.60
2019-01-04T00:08:58.217Z,2.60
2019-01-04T00:11:27.198Z,2.60
2019-01-04T00:13:56.135Z,2.60
2019-01-04T00:16:25.032Z,2.60
2019-01-04T00:18:54.021Z,2.60
2019-01-04T00:21:23.015Z,2.60
2019-01-04T00:23:51.880Z,2.60
2019-01-04T00:26:20.765Z,2.60
2019-01-04T00:28:49.743Z,2.60
2019-01-04T00:31:18.736Z,2.60
2019-01-04T00:33:47.799Z,2.60
2019-01-04T00:36:16.669Z,2.60
2019-01-04T00:38:45.865Z,2.60
2019-01-04T00:41:14.776Z,2.60
2019-01-04T00:43:43.679Z,2.60
2019-01-04T00:46:12.610Z,2.60
2019-01-04T00:48:41.520Z,2.60
2019-01-04T00:51:10.524Z,2.60
2019-01-04T00:53:39.519Z,2.60
2019-01-04T00:56:36.493Z,2.60
2019-01-04T00:59:42.588Z,2.60
2019-01-04T01:02:39.203Z,2.60
2019-01-04T01:05:49.306Z,2.60
2019-01-04T01:08:53.264Z,2.60
2019-01-04T01:12:14.531Z,2.60
2019-01-04T01:15:19.767Z,2.60
2019-01-04T01:18:17.174Z,2.70
2019-01-04T01:21:33.195Z,2.70
2019-01-04T01:25:01.575Z,2.70
2019-01-04T01:28:17.870Z,2.70
2019-01-04T01:31:24.352Z,2.70
2019-01-04T01:34:29.496Z,2.70
2019-01-04T01:37:40.164Z,2.70
2019-01-04T01:41:05.283Z,2.70
2019-01-04T01:44:11.050Z,2.70
2019-01-04T01:47:10.299Z,2.70
2019-01-04T01:50:04.238Z,2.70
2019-01-04T01:52:39.887Z,2.70
2019-01-04T01:55:08.874Z,2.70
2019-01-04T01:57:37.679Z,2.70
2019-01-04T02:00:07.767Z,2.70
2019-01-04T02:02:36.646Z,2.70
2019-01-04T02:05:05.935Z,2.70
2019-01-04T02:07:34.831Z,2.70
2019-01-04T02:10:04.340Z,2.70
2019-01-04T02:12:33.267Z,2.70
2019-01-04T02:15:02.097Z,2.70
2019-01-04T02:17:31.013Z,2.70
2019-01-04T02:19:59.987Z,2.70
2019-01-04T02:22:28.975Z,2.70
2019-01-04T02:24:57.890Z,2.70
2019-01-04T02:27:26.763Z,2.70
2019-01-04T02:29:55.658Z,2.70
2019-01-04T02:32:24.551Z,2.80
2019-01-04T02:34:53.482Z,2.80
2019-01-04T02:37:22.565Z,2.80
2019-01-04T02:39:51.378Z,2.80
2019-01-04T02:42:20.300Z,2.80
2019-01-04T02:44:49.133Z,2.80
2019-01-04T02:47:18.148Z,2.80
2019-01-04T02:49:47.051Z,2.90
2019-01-04T02:52:15.994Z,2.90
2019-01-04T02:54:44.875Z,2.90
2019-01-04T02:57:13.861Z,2.90
2019-01-04T02:59:42.659Z,2.90
2019-01-04T03:02:12.273Z,2.90
2019-01-04T03:04:41.082Z,3.00
2019-01-04T03:07:09.916Z,3.00
2019-01-04T03:09:38.752Z,3.00
2019-01-04T03:12:07.616Z,3.00
2019-01-04T03:14:36.443Z,3.00
2019-01-04T03:17:05.351Z,3.00
2019-01-04T03:19:34.202Z,3.10
2019-01-04T03:22:03.022Z,3.10
2019-01-04T03:24:31.927Z,3.10
2019-01-04T03:27:00.895Z,3.10
2019-01-04T03:29:29.727Z,3.10
2019-01-04T03:31:58.560Z,3.10
2019-01-04T03:34:27.475Z,3.20
2019-01-04T03:36:56.435Z,3.20
2019-01-04T03:39:25.284Z,3.20
2019-01-04T03:41:54.255Z,3.20
2019-01-04T03:44:23.138Z,3.20
2019-01-04T03:46:51.950Z,3.30
2019-01-04T03:49:20.853Z,3.30
2019-01-04T03:51:49.858Z,3.30
2019-01-04T03:54:18.864Z,3.30
2019-01-04T03:56:47.721Z,3.30
2019-01-04T03:59:16.616Z,3.30
2019-01-04T04:01:45.584Z,3.30
2019-01-04T04:04:14.531Z,3.30
2019-01-04T04:06:43.397Z,3.40
2019-01-04T04:09:12.331Z,3.40
2019-01-04T04:11:41.271Z,3.40
2019-01-04T04:14:10.112Z,3.50
2019-01-04T04:16:39.007Z,3.50
2019-01-04T04:19:07.855Z,3.50
2019-01-04T04:21:36.782Z,3.50
2019-01-04T04:24:05.702Z,3.50
2019-01-04T04:26:34.524Z,3.50
2019-01-04T04:29:03.428Z,3.50
2019-01-04T04:31:32.435Z,3.50
2019-01-04T04:34:01.240Z,3.50
2019-01-04T04:36:30.100Z,3.50
2019-01-04T04:38:58.971Z,3.50
2019-01-04T04:41:27.843Z,3.50
2019-01-04T04:43:56.739Z,3.50
2019-01-04T04:46:25.607Z,3.50
2019-01-04T04:48:54.584Z,3.50
2019-01-04T04:51:23.431Z,3.50
2019-01-04T04:53:52.261Z,3.50
2019-01-04T04:56:21.147Z,3.50
2019-01-04T04:58:49.995Z,3.50
2019-01-04T05:01:18.903Z,3.60
2019-01-04T05:03:47.985Z,3.60
2019-01-04T05:06:16.895Z,3.60
2019-01-04T05:08:45.817Z,3.60
2019-01-04T05:11:14.723Z,3.60
2019-01-04T05:13:43.559Z,3.60
2019-01-04T05:16:12.462Z,3.60
2019-01-04T05:18:41.351Z,3.60
2019-01-04T05:21:10.199Z,3.60
2019-01-04T05:23:39.107Z,3.60
2019-01-04T05:26:07.944Z,3.70
2019-01-04T05:28:36.902Z,3.60
2019-01-04T05:31:05.779Z,3.60
2019-01-04T05:33:34.806Z,3.70
2019-01-04T05:36:03.675Z,3.60
2019-01-04T05:38:32.486Z,3.70
2019-01-04T05:41:01.319Z,3.70
2019-01-04T05:43:30.247Z,3.70
2019-01-04T05:45:59.062Z,3.70
2019-01-04T05:48:27.952Z,3.80
2019-01-04T05:50:56.818Z,3.80
2019-01-04T05:53:25.651Z,3.80
2019-01-04T05:55:54.537Z,3.80
2019-01-04T05:58:23.370Z,3.80
2019-01-04T06:00:52.303Z,3.80
2019-01-04T06:03:21.115Z,3.80
2019-01-04T06:05:50.011Z,3.80
2019-01-04T06:08:18.827Z,3.80
2019-01-04T06:10:47.957Z,3.80
2019-01-04T06:13:16.847Z,3.80
2019-01-04T06:15:45.851Z,3.80
2019-01-04T06:18:14.739Z,3.80
2019-01-04T06:20:43.589Z,3.80
2019-01-04T06:23:12.402Z,3.80
2019-01-04T06:25:41.375Z,3.80
2019-01-04T06:28:10.222Z,3.80
2019-01-04T06:30:39.044Z,3.80
2019-01-04T06:33:07.979Z,3.80
2019-01-04T06:35:36.830Z,3.90
2019-01-04T06:38:05.718Z,3.90
2019-01-04T06:40:34.542Z,3.90
2019-01-04T06:43:03.364Z,3.90
2019-01-04T06:45:32.216Z,3.90
2019-01-04T06:48:01.099Z,3.90
2019-01-04T06:50:29.994Z,3.90
2019-01-04T06:52:58.834Z,3.90
2019-01-04T06:56:04.491Z,3.90
2019-01-04T06:58:33.314Z,3.90
2019-01-04T07:01:02.260Z,3.90
2019-01-04T07:03:31.235Z,3.90
2019-01-04T07:06:00.178Z,3.90
2019-01-04T07:08:29.086Z,3.90
2019-01-04T07:10:57.907Z,3.90
2019-01-04T07:13:26.884Z,3.90
2019-01-04T07:15:55.770Z,3.90
2019-01-04T07:18:24.918Z,4.00
2019-01-04T07:20:53.824Z,4.00
2019-01-04T07:23:22.619Z,4.00
2019-01-04T07:25:51.551Z,4.00
2019-01-04T07:28:20.514Z,4.00
2019-01-04T07:30:49.431Z,4.00
2019-01-04T07:33:18.491Z,4.00
2019-01-04T07:35:47.495Z,4.00
2019-01-04T07:38:16.601Z,4.00
2019-01-04T07:40:50.826Z,4.10
2019-01-04T07:43:19.823Z,4.10
2019-01-04T07:45:48.803Z,4.10
2019-01-04T07:48:17.666Z,4.10
2019-01-04T07:50:46.536Z,4.10
2019-01-04T07:53:15.860Z,4.10
2019-01-04T07:55:44.759Z,4.10
2019-01-04T07:58:13.891Z,4.20
2019-01-04T08:00:42.728Z,4.20
2019-01-04T08:03:22.342Z,4.20
2019-01-04T08:05:52.750Z,4.20
2019-01-04T08:08:21.644Z,4.20
2019-01-04T08:10:50.521Z,4.20
2019-01-04T08:13:19.477Z,4.20
2019-01-04T08:15:48.671Z,4.20
2019-01-04T08:18:17.712Z,4.20
2019-01-04T08:20:46.667Z,4.20
2019-01-04T08:23:15.844Z,4.20
2019-01-04T08:25:44.817Z,4.30
2019-01-04T08:28:13.723Z,4.30
2019-01-04T08:30:42.638Z,4.30
2019-01-04T08:33:11.561Z,4.30
2019-01-04T08:35:40.558Z,4.30
2019-01-04T08:38:09.607Z,4.30
2019-01-04T08:40:38.543Z,4.30
2019-01-04T08:43:07.664Z,4.30
2019-01-04T08:45:36.607Z,4.30
2019-01-04T08:48:06.809Z,4.30
2019-01-04T08:50:35.759Z,4.30
2019-01-04T08:53:04.702Z,4.30
2019-01-04T08:55:33.643Z,4.30
2019-01-04T08:58:02.563Z,4.30
2019-01-04T09:00:31.398Z,4.30
2019-01-04T09:03:00.459Z,4.30
2019-01-04T09:05:29.452Z,4.30
2019-01-04T09:07:58.360Z,4.30
2019-01-04T09:10:27.320Z,4.30
2019-01-04T09:12:56.433Z,4.30
2019-01-04T09:15:25.502Z,4.30
2019-01-04T09:17:54.337Z,4.30
2019-01-04T09:20:23.253Z,4.30
2019-01-04T09:22:52.256Z,4.30
2019-01-04T09:25:21.149Z,4.30
2019-01-04T09:27:50.175Z,4.30
2019-01-04T09:30:19.268Z,4.30
2019-01-04T09:32:48.364Z,4.30
2019-01-04T09:35:17.247Z,4.40
2019-01-04T09:37:46.352Z,4.40
2019-01-04T09:40:15.311Z,4.40
2019-01-04T09:42:48.379Z,4.40
2019-01-04T09:45:17.304Z,4.40
2019-01-04T09:47:46.530Z,4.40
2019-01-04T09:50:15.572Z,4.40
2019-01-04T09:52:44.571Z,4.40
2019-01-04T09:55:13.708Z,4.40
2019-01-04T09:57:42.623Z,4.40
2019-01-04T10:00:14.690Z,4.40
2019-01-04T10:02:43.563Z,4.40
2019-01-04T10:05:12.734Z,4.50
2019-01-04T10:07:41.890Z,4.50
2019-01-04T10:10:11.995Z,4.50
2019-01-04T10:12:41.123Z,4.50
2019-01-04T10:15:13.007Z,4.50
2019-01-04T10:17:42.152Z,4.50
2019-01-04T10:20:11.181Z,4.50
2019-01-04T10:22:40.071Z,4.50
2019-01-04T10:25:09.082Z,4.50
2019-01-04T10:27:38.087Z,4.60
2019-01-04T10:30:08.110Z,4.60
2019-01-04T10:32:37.290Z,4.60
2019-01-04T10:35:10.436Z,4.60
2019-01-04T10:37:37.146Z,4.60
2019-01-04T10:40:11.062Z,4.60
2019-01-04T10:42:37.160Z,4.60
2019-01-04T10:45:06.655Z,4.60
2019-01-04T10:47:35.603Z,4.60
2019-01-04T10:50:04.790Z,4.70
2019-01-04T10:52:33.729Z,4.70
2019-01-04T10:55:02.734Z,4.70
2019-01-04T10:57:31.638Z,4.70
2019-01-04T11:00:00.709Z,4.70
2019-01-04T11:02:29.550Z,4.70
2019-01-04T11:04:58.421Z,4.70
2019-01-04T11:07:27.297Z,4.70
2019-01-04T11:09:56.264Z,4.70
2019-01-04T11:12:25.416Z,4.70
2019-01-04T11:14:54.758Z,4.70
2019-01-04T11:17:23.954Z,4.70
2019-01-04T11:19:52.986Z,4.70
2019-01-04T11:23:11.155Z,4.80
2019-01-04T11:26:10.333Z,4.80
2019-01-04T11:28:51.439Z,4.80
2019-01-04T11:31:51.595Z,4.80
2019-01-04T11:35:04.642Z,4.80
2019-01-04T11:37:50.847Z,4.80
2019-01-04T11:41:06.862Z,4.80
2019-01-04T11:44:00.203Z,4.80
2019-01-04T11:46:55.915Z,4.80
2019-01-04T11:49:50.918Z,4.80
2019-01-04T11:52:31.292Z,4.80
2019-01-04T11:55:00.045Z,4.80
2019-01-04T11:57:28.892Z,4.90
2019-01-04T11:59:57.799Z,4.90
2019-01-04T12:02:26.832Z,4.90
2019-01-04T12:05:00.161Z,4.90
2019-01-04T12:07:29.557Z,4.90
2019-01-04T12:09:58.413Z,4.90
2019-01-04T12:12:27.242Z,4.90
2019-01-04T12:14:56.055Z,4.90
2019-01-04T12:17:24.903Z,4.90
2019-01-04T12:19:53.738Z,4.90
2019-01-04T12:22:22.683Z,4.90
2019-01-04T12:24:51.528Z,4.90
2019-01-04T12:27:20.454Z,4.90
2019-01-04T12:29:49.395Z,4.90
2019-01-04T12:32:18.225Z,4.90
2019-01-04T12:34:47.139Z,4.90
2019-01-04T12:37:15.946Z,4.90
2019-01-04T12:39:44.861Z,4.90
2019-01-04T12:42:13.708Z,5.00
2019-01-04T12:44:42.535Z,5.00
2019-01-04T12:47:11.352Z,5.00
2019-01-04T12:49:40.272Z,5.00
2019-01-04T12:52:09.105Z,5.00
2019-01-04T12:54:37.955Z,5.00
2019-01-04T12:57:06.942Z,5.00
2019-01-04T12:59:35.838Z,5.00
2019-01-04T13:02:04.858Z,5.00
2019-01-04T13:04:34.214Z,5.10
2019-01-04T13:07:03.112Z,5.10
2019-01-04T13:09:31.929Z,5.10
2019-01-04T13:12:01.016Z,5.10
2019-01-04T13:14:29.996Z,5.10
2019-01-04T13:16:58.886Z,5.10
2019-01-04T13:19:27.832Z,5.10
2019-01-04T13:21:56.734Z,5.10
2019-01-04T13:24:25.589Z,5.10
2019-01-04T13:26:54.531Z,5.10
2019-01-04T13:29:23.582Z,5.10
2019-01-04T13:31:52.468Z,5.10
2019-01-04T13:34:21.423Z,5.10
2019-01-04T13:36:50.355Z,5.10
2019-01-04T13:39:19.294Z,5.20
2019-01-04T13:41:48.225Z,5.20
2019-01-04T13:44:17.120Z,5.20
2019-01-04T13:46:46.139Z,5.20
2019-01-04T13:49:15.080Z,5.20
2019-01-04T13:51:44.178Z,5.20
2019-01-04T13:54:13.020Z,5.20
2019-01-04T13:56:41.904Z,5.20
2019-01-04T13:59:10.815Z,5.20
2019-01-04T14:01:39.802Z,5.20
2019-01-04T14:04:08.687Z,5.20
2019-01-04T14:06:37.538Z,5.20
2019-01-04T14:09:07.975Z,5.20
2019-01-04T14:11:36.991Z,5.20
2019-01-04T14:14:06.008Z,5.20
2019-01-04T14:16:35.030Z,5.20
2019-01-04T14:19:03.947Z,5.20
2019-01-04T14:21:32.939Z,5.30
2019-01-04T14:24:01.782Z,5.30
2019-01-04T14:26:31.031Z,5.30
2019-01-04T14:28:59.952Z,5.30
2019-01-04T14:31:28.925Z,5.30
2019-01-04T14:33:57.932Z,5.30
2019-01-04T14:36:26.955Z,5.30
2019-01-04T14:38:55.876Z,5.30
2019-01-04T14:41:24.858Z,5.30
2019-01-04T14:43:53.775Z,5.30
2019-01-04T14:46:22.937Z,5.30
2019-01-04T14:48:51.806Z,5.30
2019-01-04T14:51:20.695Z,5.30
2019-01-04T14:53:49.760Z,5.30
2019-01-04T14:56:19.088Z,5.30
2019-01-04T14:58:48.007Z,5.30
2019-01-04T15:01:16.981Z,5.40
2019-01-04T15:03:45.994Z,5.40
2019-01-04T15:06:15.019Z,5.40
2019-01-04T15:08:44.118Z,5.40
2019-01-04T15:11:13.197Z,5.40
2019-01-04T15:13:42.230Z,5.40
2019-01-04T15:16:11.345Z,5.40
2019-01-04T15:18:40.394Z,5.40
2019-01-04T15:21:10.903Z,5.40
2019-01-04T15:23:39.847Z,5.40
2019-01-04T15:26:08.878Z,5.40
2019-01-04T15:28:37.901Z,5.40
2019-01-04T15:31:06.986Z,5.40
2019-01-04T15:33:35.983Z,5.40
2019-01-04T15:36:05.083Z,5.40
2019-01-04T15:38:36.338Z,5.40
2019-01-04T15:41:05.956Z,5.40
2019-01-04T15:43:35.338Z,5.40
2019-01-04T15:46:04.631Z,5.50
2019-01-04T15:48:36.538Z,5.50
2019-01-04T15:51:05.451Z,5.50
2019-01-04T15:53:36.868Z,5.50
2019-01-04T15:56:05.924Z,5.50
2019-01-04T15:58:34.830Z,5.50
2019-01-04T16:01:04.036Z,5.50
2019-01-04T16:03:33.920Z,5.50
2019-01-04T16:06:02.811Z,5.50
2019-01-04T16:08:31.818Z,5.50
2019-01-04T16:11:00.970Z,5.50
2019-01-04T16:13:29.904Z,5.50
2019-01-04T16:15:58.860Z,5.50
2019-01-04T16:18:28.370Z,5.50
2019-01-04T16:20:57.490Z,5.50
2019-01-04T16:23:26.435Z,5.50
2019-01-04T16:25:55.717Z,5.50
2019-01-04T16:28:24.760Z,5.60
2019-01-04T16:30:53.744Z,5.60
2019-01-04T16:33:22.667Z,5.60
2019-01-04T16:35:51.660Z,5.60
2019-01-04T16:38:20.654Z,5.60
2019-01-04T16:40:49.551Z,5.60
2019-01-04T16:43:18.759Z,5.60
2019-01-04T16:45:47.909Z,5.60
2019-01-04T16:48:17.081Z,5.60
2019-01-04T16:50:46.502Z,5.60
2019-01-04T16:53:15.522Z,5.60
2019-01-04T16:55:44.463Z,5.60
2019-01-04T16:58:13.384Z,5.60
2019-01-04T17:00:42.408Z,5.60
2019-01-04T17:03:11.466Z,5.60
2019-01-04T17:05:40.376Z,5.60
2019-01-04T17:08:09.408Z,5.60
2019-01-04T17:10:40.853Z,5.70
2019-01-04T17:13:09.846Z,5.70
2019-01-04T17:15:38.825Z,5.70
2019-01-04T17:18:07.763Z,5.70
2019-01-04T17:20:36.694Z,5.70
2019-01-04T17:23:05.758Z,5.70
2019-01-04T17:25:34.635Z,5.70
2019-01-04T17:28:03.608Z,5.70
2019-01-04T17:30:32.775Z,5.70
2019-01-04T17:33:01.636Z,5.70
2019-01-04T17:35:30.814Z,5.70
2019-01-04T17:37:59.830Z,5.70
2019-01-04T17:40:28.991Z,5.70
2019-01-04T17:42:58.104Z,5.70
2019-01-04T17:45:27.139Z,5.70
2019-01-04T17:47:56.441Z,5.70
2019-01-04T17:50:25.536Z,5.70
2019-01-04T17:52:54.635Z,5.70
2019-01-04T17:55:23.806Z,5.70
2019-01-04T17:57:52.975Z,5.80
2019-01-04T18:00:22.214Z,5.70
2019-01-04T18:02:51.167Z,5.80
2019-01-04T18:05:20.197Z,5.80
2019-01-04T18:07:49.205Z,5.80
2019-01-04T18:10:18.139Z,5.80
2019-01-04T18:12:53.243Z,5.80
2019-01-04T18:15:22.355Z,5.80
2019-01-04T18:17:51.383Z,5.80
2019-01-04T18:20:20.347Z,5.80
2019-01-04T18:22:49.334Z,5.80
2019-01-04T18:25:18.337Z,5.80
2019-01-04T18:27:47.235Z,5.80
2019-01-04T18:30:16.236Z,5.80
2019-01-04T18:32:45.341Z,5.80
2019-01-04T18:35:14.374Z,5.80
2019-01-04T18:37:43.326Z,5.90
2019-01-04T18:40:12.234Z,5.90
2019-01-04T18:42:41.252Z,5.90
2019-01-04T18:45:10.315Z,5.90
2019-01-04T18:47:39.610Z,5.90
2019-01-04T18:50:11.997Z,5.90
2019-01-04T18:52:40.970Z,5.90
2019-01-04T18:55:09.932Z,5.90
2019-01-04T18:57:38.978Z,5.90
2019-01-04T19:00:10.123Z,5.90
2019-01-04T19:02:39.116Z,5.90
2019-01-04T19:05:08.281Z,5.90
2019-01-04T19:07:37.180Z,5.90
2019-01-04T19:10:07.867Z,5.90
2019-01-04T19:12:36.811Z,5.90
2019-01-04T19:15:05.887Z,5.90
2019-01-04T19:17:34.985Z,5.90
2019-01-04T19:20:04.118Z,5.90
2019-01-04T19:22:33.105Z,5.90
2019-01-04T19:25:02.183Z,5.90
2019-01-04T19:27:31.121Z,5.90
2019-01-04T19:30:00.127Z,5.90
2019-01-04T19:32:29.183Z,5.90
2019-01-04T19:34:58.147Z,5.90
2019-01-04T19:37:27.015Z,6.00
2019-01-04T19:39:55.826Z,5.90
2019-01-04T19:42:24.687Z,6.00
2019-01-04T19:44:53.649Z,6.00
2019-01-04T19:47:22.487Z,6.00
2019-01-04T19:49:51.432Z,6.00
2019-01-04T19:52:20.407Z,6.00
2019-01-04T19:54:49.282Z,6.00
2019-01-04T19:57:18.173Z,6.00
2019-01-04T19:59:47.107Z,6.00
2019-01-04T20:02:15.951Z,6.00
2019-01-04T20:04:44.924Z,6.00
2019-01-04T20:08:24.058Z,6.00
2019-01-04T20:12:02.823Z,6.00
2019-01-04T20:15:36.616Z,6.00
2019-01-04T20:18:27.706Z,6.00
2019-01-04T20:21:18.598Z,6.00
2019-01-04T20:24:05.684Z,6.00
2019-01-04T20:26:54.266Z,6.00
2019-01-04T20:30:00.727Z,6.00
2019-01-04T20:32:54.776Z,6.00
2019-01-04T20:36:00.944Z,6.00
2019-01-04T20:38:47.824Z,6.00
2019-01-04T20:41:34.321Z,6.00
2019-01-04T20:44:31.744Z,6.00
2019-01-04T20:50:35.655Z,6.00
2019-01-04T20:53:27.867Z,6.00
2019-01-04T20:56:16.759Z,6.00
2019-01-04T20:59:07.426Z,6.00
2019-01-04T21:02:01.830Z,6.10
2019-01-04T21:05:11.961Z,6.10
2019-01-04T21:11:06.533Z,6.10
2019-01-04T21:13:53.476Z,6.10
2019-01-04T21:16:40.378Z,6.10
2019-01-04T21:19:28.306Z,6.10
2019-01-04T21:22:22.294Z,6.10
2019-01-04T21:25:08.682Z,6.10
2019-01-04T21:27:53.798Z,6.10
2019-01-04T21:30:41.989Z,6.10
2019-01-04T21:33:48.191Z,6.10
2019-01-04T21:36:37.892Z,6.10
2019-01-04T21:39:25.739Z,6.10
2019-01-04T21:42:22.990Z,6.10
2019-01-04T21:45:26.091Z,6.10
2019-01-04T21:48:26.592Z,6.10
2019-01-04T21:51:13.167Z,6.10
2019-01-04T21:54:00.819Z,6.10
2019-01-04T21:56:47.750Z,6.10
2019-01-04T21:59:38.780Z,6.10
2019-01-04T22:02:34.718Z,6.10
2019-01-04T22:05:21.441Z,6.10
2019-01-04T22:08:06.815Z,6.10
2019-01-04T22:10:53.287Z,6.10
2019-01-04T22:13:33.678Z,6.10
2019-01-04T22:16:21.739Z,6.10
2019-01-04T22:19:04.019Z,6.10
2019-01-04T22:21:50.873Z,6.10
2019-01-04T22:24:54.271Z,6.10
2019-01-04T22:27:40.895Z,6.10
2019-01-04T22:30:19.865Z,6.20
2019-01-04T22:33:07.932Z,6.10
2019-01-04T22:36:01.743Z,6.10
2019-01-04T22:38:52.935Z,6.10
2019-01-04T22:41:52.111Z,6.10
2019-01-04T22:44:43.282Z,6.10
2019-01-04T22:47:37.313Z,6.10
2019-01-04T22:50:24.422Z,6.10
2019-01-04T22:53:22.513Z,6.10
2019-01-04T22:56:13.629Z,6.10
2019-01-04T22:59:00.090Z,6.10
2019-01-04T23:01:46.890Z,6.20
2019-01-04T23:04:37.399Z,6.20
2019-01-04T23:07:20.003Z,6.20
2019-01-04T23:10:07.926Z,6.20
2019-01-04T23:12:50.167Z,6.20
2019-01-04T23:15:36.786Z,6.20
2019-01-04T23:18:23.795Z,6.10
2019-01-04T23:21:21.048Z,6.20
2019-01-04T23:24:24.148Z,6.20
2019-01-04T23:27:10.573Z,6.10
2019-01-04T23:30:04.388Z,6.20
2019-01-04T23:32:38.734Z,6.20
2019-01-04T23:35:25.593Z,6.20
2019-01-04T23:38:12.504Z,6.20
2019-01-04T23:40:59.355Z,6.20
2019-01-04T23:43:53.390Z,6.20
2019-01-04T23:46:53.759Z,6.20
2019-01-04T23:49:35.349Z,6.20
2019-01-04T23:52:32.380Z,6.20
2019-01-04T23:55:19.260Z,6.20
2019-01-04T23:58:06.139Z,6.20
