createdAt,value
2018-09-23T00:00:46.441Z,11.30
2018-09-23T00:03:14.217Z,11.30
2018-09-23T00:05:42.065Z,11.30
2018-09-23T00:08:09.891Z,11.30
2018-09-23T00:10:37.702Z,11.30
2018-09-23T00:13:05.892Z,11.20
2018-09-23T00:15:33.764Z,11.30
2018-09-23T00:18:01.745Z,11.30
2018-09-23T00:20:29.548Z,11.30
2018-09-23T00:22:57.456Z,11.20
2018-09-23T00:25:25.312Z,11.30
2018-09-23T00:27:53.146Z,11.30
2018-09-23T00:30:20.900Z,11.30
2018-09-23T00:32:48.668Z,11.30
2018-09-23T00:35:16.436Z,11.30
2018-09-23T00:37:44.256Z,11.20
2018-09-23T00:40:12.121Z,11.20
2018-09-23T00:42:39.921Z,11.30
2018-09-23T00:45:07.848Z,11.30
2018-09-23T00:47:35.708Z,11.20
2018-09-23T00:50:03.989Z,11.30
2018-09-23T00:52:31.811Z,11.30
2018-09-23T00:54:59.608Z,11.30
2018-09-23T00:57:27.380Z,11.30
2018-09-23T00:59:55.157Z,11.20
2018-09-23T01:02:22.950Z,11.30
2018-09-23T01:04:50.787Z,11.30
2018-09-23T01:07:18.621Z,11.30
2018-09-23T01:09:46.479Z,11.30
2018-09-23T01:12:14.275Z,11.30
2018-09-23T01:14:42.008Z,11.30
2018-09-23T01:17:09.891Z,11.20
2018-09-23T01:19:37.700Z,11.20
2018-09-23T01:22:05.553Z,11.20
2018-09-23T01:24:33.325Z,11.20
2018-09-23T01:27:01.176Z,11.20
2018-09-23T01:29:32.012Z,11.20
2018-09-23T01:31:59.772Z,11.20
2018-09-23T01:34:27.555Z,11.10
2018-09-23T01:36:55.349Z,11.10
2018-09-23T01:39:23.168Z,11.10
2018-09-23T01:41:51.016Z,11.10
2018-09-23T01:44:18.865Z,11.10
2018-09-23T01:46:46.684Z,11.10
2018-09-23T01:49:14.437Z,11.20
2018-09-23T01:51:42.332Z,11.20
2018-09-23T01:54:10.386Z,11.10
2018-09-23T01:56:38.123Z,11.20
2018-09-23T01:59:05.951Z,11.20
2018-09-23T02:01:33.800Z,11.20
2018-09-23T02:04:01.568Z,11.20
2018-09-23T02:06:29.381Z,11.20
2018-09-23T02:08:57.185Z,11.30
2018-09-23T02:11:25.028Z,11.30
2018-09-23T02:13:52.872Z,11.30
2018-09-23T02:16:20.659Z,11.20
2018-09-23T02:18:48.452Z,11.20
2018-09-23T02:21:16.287Z,11.30
2018-09-23T02:23:44.055Z,11.20
2018-09-23T02:26:11.974Z,11.20
2018-09-23T02:28:39.817Z,11.20
2018-09-23T02:31:07.612Z,11.20
2018-09-23T02:33:35.417Z,11.20
2018-09-23T02:36:03.251Z,11.20
2018-09-23T02:38:31.028Z,11.20
2018-09-23T02:40:58.864Z,11.20
2018-09-23T02:43:26.697Z,11.20
2018-09-23T02:45:54.591Z,11.20
2018-09-23T02:48:22.445Z,11.20
2018-09-23T02:50:50.213Z,11.30
2018-09-23T02:53:17.952Z,11.20
2018-09-23T02:55:45.811Z,11.20
2018-09-23T02:58:13.562Z,11.20
2018-09-23T03:00:41.371Z,11.30
2018-09-23T03:03:09.161Z,11.20
2018-09-23T03:05:36.999Z,11.20
2018-09-23T03:08:04.968Z,11.20
2018-09-23T03:10:32.776Z,11.20
2018-09-23T03:13:00.616Z,11.30
2018-09-23T03:15:28.487Z,11.30
2018-09-23T03:17:56.291Z,11.30
2018-09-23T03:20:24.132Z,11.30
2018-09-23T03:22:51.957Z,11.30
2018-09-23T03:25:19.792Z,11.20
2018-09-23T03:27:47.639Z,11.20
2018-09-23T03:30:15.455Z,11.20
2018-09-23T03:32:43.232Z,11.20
2018-09-23T03:35:11.063Z,11.30
2018-09-23T03:37:38.840Z,11.20
2018-09-23T03:40:06.704Z,11.20
2018-09-23T03:42:34.595Z,11.30
2018-09-23T03:45:02.344Z,11.20
2018-09-23T03:47:30.088Z,11.30
2018-09-23T03:49:57.946Z,11.20
2018-09-23T03:52:25.777Z,11.20
2018-09-23T03:54:53.564Z,11.20
2018-09-23T03:57:21.441Z,11.20
2018-09-23T03:59:49.233Z,11.30
2018-09-23T04:02:17.024Z,11.30
2018-09-23T04:04:44.900Z,11.20
2018-09-23T04:07:12.696Z,11.30
2018-09-23T04:09:40.541Z,11.30
2018-09-23T04:12:08.408Z,11.20
2018-09-23T04:14:36.144Z,11.30
2018-09-23T04:17:04.109Z,11.30
2018-09-23T04:19:31.958Z,11.30
2018-09-23T04:21:59.815Z,11.30
2018-09-23T04:24:27.723Z,11.20
2018-09-23T04:26:55.599Z,11.30
2018-09-23T04:29:23.496Z,11.30
2018-09-23T04:31:51.348Z,11.30
2018-09-23T04:34:19.292Z,11.30
2018-09-23T04:36:47.072Z,11.30
2018-09-23T04:39:14.880Z,11.40
2018-09-23T04:41:42.632Z,11.40
2018-09-23T04:44:10.436Z,11.40
2018-09-23T04:46:38.284Z,11.40
2018-09-23T04:49:06.039Z,11.40
2018-09-23T04:51:33.871Z,11.40
2018-09-23T04:54:01.677Z,11.40
2018-09-23T04:56:29.472Z,11.40
2018-09-23T04:58:57.288Z,11.40
2018-09-23T05:01:25.080Z,11.40
2018-09-23T05:03:52.928Z,11.40
2018-09-23T05:06:20.735Z,11.30
2018-09-23T05:08:48.587Z,11.30
2018-09-23T05:11:16.491Z,11.40
2018-09-23T05:13:44.315Z,11.40
2018-09-23T05:16:12.151Z,11.40
2018-09-23T05:18:39.967Z,11.30
2018-09-23T05:21:07.849Z,11.40
2018-09-23T05:23:35.660Z,11.40
2018-09-23T05:26:03.479Z,11.40
2018-09-23T05:28:31.327Z,11.40
2018-09-23T05:30:59.231Z,11.40
2018-09-23T05:33:27.007Z,11.40
2018-09-23T05:35:54.843Z,11.40
2018-09-23T05:38:22.664Z,11.50
2018-09-23T05:40:50.535Z,11.40
2018-09-23T05:43:18.355Z,11.50
2018-09-23T05:45:46.167Z,11.50
2018-09-23T05:48:13.955Z,11.50
2018-09-23T05:50:41.847Z,11.50
2018-09-23T05:53:09.656Z,11.60
2018-09-23T05:55:37.413Z,11.60
2018-09-23T05:58:05.180Z,11.60
2018-09-23T06:00:38.311Z,11.60
2018-09-23T06:03:06.431Z,11.60
2018-09-23T06:05:34.215Z,11.70
2018-09-23T06:08:02.049Z,11.70
2018-09-23T06:10:29.916Z,11.70
2018-09-23T06:12:57.759Z,11.70
2018-09-23T06:15:25.735Z,11.80
2018-09-23T06:17:53.507Z,11.80
2018-09-23T06:20:21.292Z,11.90
2018-09-23T06:22:49.098Z,11.90
2018-09-23T06:25:16.909Z,11.90
2018-09-23T06:27:44.732Z,11.90
2018-09-23T06:30:12.579Z,11.90
2018-09-23T06:32:40.351Z,11.90
2018-09-23T06:35:08.153Z,12.00
2018-09-23T06:37:35.924Z,11.90
2018-09-23T06:40:03.819Z,12.00
2018-09-23T06:42:31.756Z,12.00
2018-09-23T06:44:59.551Z,12.10
2018-09-23T06:47:27.382Z,12.10
2018-09-23T06:49:55.195Z,12.10
2018-09-23T06:52:23.083Z,12.10
2018-09-23T06:54:50.923Z,12.20
2018-09-23T06:57:18.756Z,12.20
2018-09-23T06:59:46.487Z,12.20
2018-09-23T07:02:14.260Z,12.20
2018-09-23T07:04:42.353Z,12.30
2018-09-23T07:07:11.252Z,12.30
2018-09-23T07:09:39.096Z,12.40
2018-09-23T07:12:06.904Z,12.50
2018-09-23T07:14:34.683Z,12.50
2018-09-23T07:17:02.745Z,12.50
2018-09-23T07:19:30.540Z,12.50
2018-09-23T07:21:58.595Z,12.50
2018-09-23T07:24:26.512Z,12.50
2018-09-23T07:26:54.552Z,12.50
2018-09-23T07:29:22.631Z,12.50
2018-09-23T07:31:50.495Z,12.50
2018-09-23T07:34:18.362Z,12.60
2018-09-23T07:36:46.403Z,12.60
2018-09-23T07:39:14.592Z,12.60
2018-09-23T07:41:42.601Z,12.50
2018-09-23T07:44:10.923Z,12.60
2018-09-23T07:46:38.751Z,12.60
2018-09-23T07:49:06.567Z,12.60
2018-09-23T07:51:34.380Z,12.60
2018-09-23T07:54:02.164Z,12.70
2018-09-23T07:56:30.235Z,12.70
2018-09-23T07:58:57.957Z,12.70
2018-09-23T08:01:25.867Z,12.70
2018-09-23T08:03:53.576Z,12.80
2018-09-23T08:06:21.419Z,12.80
2018-09-23T08:08:49.273Z,12.80
2018-09-23T08:11:17.068Z,12.80
2018-09-23T08:13:45.071Z,12.90
2018-09-23T08:16:12.579Z,12.80
2018-09-23T08:18:40.439Z,12.80
2018-09-23T08:21:08.334Z,12.80
2018-09-23T08:23:36.116Z,12.90
2018-09-23T08:26:03.952Z,12.90
2018-09-23T08:28:31.788Z,12.70
2018-09-23T08:30:59.543Z,12.70
2018-09-23T08:33:27.288Z,12.90
2018-09-23T08:35:55.055Z,12.80
2018-09-23T08:38:22.847Z,12.90
2018-09-23T08:40:50.699Z,12.90
2018-09-23T08:43:18.564Z,13.00
2018-09-23T08:45:46.485Z,13.10
2018-09-23T08:48:14.306Z,12.90
2018-09-23T08:50:42.092Z,13.00
2018-09-23T08:53:09.855Z,13.00
2018-09-23T08:55:37.740Z,13.00
2018-09-23T08:58:05.832Z,13.00
2018-09-23T09:00:33.616Z,13.00
2018-09-23T09:03:01.513Z,13.00
2018-09-23T09:05:29.375Z,13.00
2018-09-23T09:07:57.225Z,13.10
2018-09-23T09:10:25.040Z,13.00
2018-09-23T09:12:52.888Z,13.30
2018-09-23T09:15:20.737Z,13.30
2018-09-23T09:17:48.552Z,13.40
2018-09-23T09:20:16.320Z,13.40
2018-09-23T09:22:44.196Z,13.30
2018-09-23T09:25:12.227Z,13.30
2018-09-23T09:27:40.107Z,13.40
2018-09-23T09:30:07.980Z,13.60
2018-09-23T09:32:35.781Z,13.70
2018-09-23T09:35:03.628Z,13.60
2018-09-23T09:37:31.422Z,13.80
2018-09-23T09:39:59.188Z,13.90
2018-09-23T09:42:27.013Z,13.80
2018-09-23T09:44:54.925Z,13.90
2018-09-23T09:47:22.747Z,14.00
2018-09-23T09:49:50.519Z,14.10
2018-09-23T09:52:18.360Z,13.90
2018-09-23T09:54:46.256Z,14.00
2018-09-23T09:57:14.037Z,13.90
2018-09-23T09:59:41.908Z,14.00
2018-09-23T10:02:09.736Z,14.00
2018-09-23T10:04:37.563Z,13.70
2018-09-23T10:07:05.564Z,13.80
2018-09-23T10:09:33.435Z,13.80
2018-09-23T10:12:01.288Z,13.90
2018-09-23T10:14:29.129Z,14.00
2018-09-23T10:16:56.885Z,13.90
2018-09-23T10:19:24.683Z,14.00
2018-09-23T10:21:52.533Z,14.10
2018-09-23T10:24:20.407Z,14.00
2018-09-23T10:26:48.184Z,14.10
2018-09-23T10:29:15.948Z,14.30
2018-09-23T10:31:43.850Z,14.30
2018-09-23T10:34:11.555Z,14.40
2018-09-23T10:36:39.336Z,14.80
2018-09-23T10:39:09.031Z,14.80
2018-09-23T10:41:36.903Z,15.00
2018-09-23T10:44:05.187Z,15.20
2018-09-23T10:46:33.222Z,15.30
2018-09-23T10:49:01.019Z,15.70
2018-09-23T10:51:28.820Z,15.60
2018-09-23T10:53:56.708Z,15.60
2018-09-23T10:56:24.560Z,15.80
2018-09-23T10:58:52.361Z,15.80
2018-09-23T11:01:20.216Z,16.10
2018-09-23T11:03:48.514Z,16.20
2018-09-23T11:06:16.616Z,16.10
2018-09-23T11:08:46.522Z,16.10
2018-09-23T11:11:14.656Z,16.20
2018-09-23T11:13:44.518Z,16.40
2018-09-23T11:16:13.743Z,16.60
2018-09-23T11:18:41.629Z,17.30
2018-09-23T11:21:11.032Z,17.30
2018-09-23T11:23:42.572Z,17.40
2018-09-23T11:26:11.443Z,17.30
2018-09-23T11:28:40.533Z,17.30
2018-09-23T11:31:08.725Z,17.40
2018-09-23T11:33:37.177Z,17.30
2018-09-23T11:36:06.492Z,17.50
2018-09-23T11:38:34.988Z,17.60
2018-09-23T11:41:03.540Z,17.80
2018-09-23T11:43:32.287Z,18.30
2018-09-23T11:46:00.150Z,18.80
2018-09-23T11:48:28.883Z,19.40
2018-09-23T11:50:57.571Z,19.60
2018-09-23T11:53:25.349Z,19.70
2018-09-23T11:55:54.033Z,19.70
2018-09-23T11:58:21.957Z,19.80
2018-09-23T12:00:49.867Z,19.80
2018-09-23T12:03:17.691Z,19.80
2018-09-23T12:05:45.560Z,19.80
2018-09-23T12:08:13.440Z,20.00
2018-09-23T12:10:41.226Z,20.50
2018-09-23T12:13:09.011Z,20.80
2018-09-23T12:15:36.873Z,20.80
2018-09-23T12:18:04.721Z,20.80
2018-09-23T12:20:32.512Z,20.80
2018-09-23T12:23:00.724Z,20.70
2018-09-23T12:25:28.684Z,20.70
2018-09-23T12:27:56.388Z,20.60
2018-09-23T12:30:24.680Z,20.60
2018-09-23T12:32:53.090Z,20.70
2018-09-23T12:35:21.916Z,20.70
2018-09-23T12:37:50.175Z,20.70
2018-09-23T12:40:18.042Z,20.80
2018-09-23T12:42:46.532Z,20.80
2018-09-23T12:45:14.346Z,20.80
2018-09-23T12:47:42.200Z,20.80
2018-09-23T12:50:10.872Z,20.80
2018-09-23T12:52:39.510Z,20.90
2018-09-23T12:55:09.470Z,21.00
2018-09-23T12:57:37.738Z,21.10
2018-09-23T13:00:06.091Z,21.10
2018-09-23T13:02:34.408Z,21.10
2018-09-23T13:05:02.505Z,21.30
2018-09-23T13:07:30.971Z,21.50
2018-09-23T13:09:58.762Z,21.60
2018-09-23T13:12:26.521Z,21.60
2018-09-23T13:14:54.785Z,21.40
2018-09-23T13:17:22.889Z,21.40
2018-09-23T13:19:53.169Z,21.40
2018-09-23T13:22:20.988Z,21.40
2018-09-23T13:24:48.927Z,21.50
2018-09-23T13:27:16.724Z,21.50
2018-09-23T13:29:45.642Z,21.60
2018-09-23T13:32:13.505Z,21.70
2018-09-23T13:34:41.347Z,21.70
2018-09-23T13:37:09.173Z,21.80
2018-09-23T13:39:37.048Z,22.00
2018-09-23T13:42:04.785Z,22.10
2018-09-23T13:44:32.620Z,22.10
2018-09-23T13:47:00.684Z,22.00
2018-09-23T13:49:28.746Z,22.00
2018-09-23T13:51:56.683Z,21.90
2018-09-23T13:54:24.585Z,21.80
2018-09-23T13:56:52.456Z,21.80
2018-09-23T13:59:20.400Z,21.80
2018-09-23T14:01:48.231Z,21.80
2018-09-23T14:04:16.048Z,21.90
2018-09-23T14:06:50.085Z,21.90
2018-09-23T14:09:18.129Z,21.90
2018-09-23T14:11:45.951Z,21.90
2018-09-23T14:14:13.856Z,21.90
2018-09-23T14:16:41.748Z,21.80
2018-09-23T14:19:09.532Z,21.70
2018-09-23T14:21:39.796Z,21.60
2018-09-23T14:24:07.566Z,21.40
2018-09-23T14:26:35.936Z,21.10
2018-09-23T14:29:03.842Z,20.70
2018-09-23T14:31:33.624Z,20.40
2018-09-23T14:34:01.497Z,20.10
2018-09-23T14:36:29.444Z,19.90
2018-09-23T14:38:57.806Z,18.90
2018-09-23T14:41:25.842Z,18.20
2018-09-23T14:43:53.636Z,17.80
2018-09-23T14:46:21.497Z,17.40
2018-09-23T14:48:49.307Z,17.10
2018-09-23T14:51:17.043Z,16.90
2018-09-23T14:53:44.883Z,17.00
2018-09-23T14:56:12.684Z,16.70
2018-09-23T14:58:41.170Z,16.30
2018-09-23T15:01:18.376Z,16.40
2018-09-23T15:03:47.276Z,16.40
2018-09-23T15:06:16.675Z,16.10
2018-09-23T15:08:44.444Z,16.00
2018-09-23T15:11:12.296Z,16.00
2018-09-23T15:13:40.118Z,15.80
2018-09-23T15:16:07.900Z,15.90
2018-09-23T15:18:35.613Z,15.90
2018-09-23T15:21:03.557Z,15.70
2018-09-23T15:23:32.001Z,15.70
2018-09-23T15:25:59.884Z,15.90
2018-09-23T15:28:27.795Z,15.80
2018-09-23T15:30:55.652Z,15.70
2018-09-23T15:33:23.423Z,15.80
2018-09-23T15:35:51.280Z,15.80
2018-09-23T15:38:19.116Z,15.70
2018-09-23T15:40:46.888Z,15.60
2018-09-23T15:43:14.776Z,15.30
2018-09-23T15:45:42.760Z,15.20
2018-09-23T15:48:10.599Z,15.30
2018-09-23T15:50:38.463Z,15.30
2018-09-23T15:53:06.579Z,15.30
2018-09-23T15:55:34.551Z,15.00
2018-09-23T15:58:02.497Z,14.70
2018-09-23T16:00:30.296Z,14.50
2018-09-23T16:02:58.076Z,14.50
2018-09-23T16:05:25.925Z,14.50
2018-09-23T16:07:54.490Z,14.40
2018-09-23T16:10:22.490Z,14.20
2018-09-23T16:12:50.270Z,14.10
2018-09-23T16:15:18.346Z,14.00
2018-09-23T16:17:46.243Z,13.90
2018-09-23T16:20:14.120Z,13.80
2018-09-23T16:22:41.890Z,13.70
2018-09-23T16:25:09.860Z,13.70
2018-09-23T16:27:37.716Z,13.60
2018-09-23T16:30:05.617Z,13.50
2018-09-23T16:32:33.400Z,13.60
2018-09-23T16:35:01.255Z,13.50
2018-09-23T16:37:29.202Z,13.40
2018-09-23T16:39:57.016Z,13.30
2018-09-23T16:42:24.772Z,13.20
2018-09-23T16:44:52.539Z,13.20
2018-09-23T16:47:20.507Z,13.10
2018-09-23T16:49:48.276Z,13.10
2018-09-23T16:52:16.028Z,13.20
2018-09-23T16:54:43.947Z,13.10
2018-09-23T16:57:12.181Z,13.00
2018-09-23T16:59:39.941Z,12.90
2018-09-23T17:02:07.747Z,12.90
2018-09-23T17:04:35.606Z,12.90
2018-09-23T17:07:03.376Z,12.80
2018-09-23T17:09:31.235Z,12.60
2018-09-23T17:11:59.160Z,12.60
2018-09-23T17:14:26.927Z,12.50
2018-09-23T17:16:54.722Z,12.40
2018-09-23T17:19:23.477Z,12.30
2018-09-23T17:21:51.441Z,12.30
2018-09-23T17:24:19.212Z,12.20
2018-09-23T17:26:47.004Z,12.30
2018-09-23T17:29:14.828Z,12.30
2018-09-23T17:31:42.603Z,12.20
2018-09-23T17:34:10.492Z,12.20
2018-09-23T17:36:38.242Z,12.10
2018-09-23T17:39:08.966Z,12.00
2018-09-23T17:41:37.539Z,11.70
2018-09-23T17:44:05.597Z,11.70
2018-09-23T17:46:33.536Z,11.60
2018-09-23T17:49:01.366Z,11.60
2018-09-23T17:51:29.480Z,11.50
2018-09-23T17:53:57.376Z,11.50
2018-09-23T17:56:25.214Z,11.50
2018-09-23T17:58:53.031Z,11.40
2018-09-23T18:01:20.872Z,11.40
2018-09-23T18:03:48.677Z,11.40
2018-09-23T18:06:16.498Z,11.40
2018-09-23T18:08:44.304Z,11.30
2018-09-23T18:11:12.148Z,11.20
2018-09-23T18:13:39.892Z,11.30
2018-09-23T18:16:07.695Z,11.20
2018-09-23T18:18:35.544Z,11.20
2018-09-23T18:21:03.289Z,11.20
2018-09-23T18:23:31.097Z,11.10
2018-09-23T18:25:58.872Z,11.20
2018-09-23T18:28:26.724Z,11.10
2018-09-23T18:30:54.726Z,11.10
2018-09-23T18:33:22.479Z,11.10
2018-09-23T18:35:50.340Z,11.10
2018-09-23T18:38:18.197Z,11.00
2018-09-23T18:40:46.127Z,11.00
2018-09-23T18:43:13.911Z,11.00
2018-09-23T18:45:41.676Z,11.00
2018-09-23T18:48:09.630Z,10.90
2018-09-23T18:50:37.496Z,10.90
2018-09-23T18:53:11.075Z,10.80
2018-09-23T18:55:40.390Z,10.80
2018-09-23T18:58:08.404Z,10.80
2018-09-23T19:00:36.288Z,10.70
2018-09-23T19:03:04.197Z,10.70
2018-09-23T19:05:32.352Z,10.70
2018-09-23T19:08:00.536Z,10.70
2018-09-23T19:10:29.100Z,10.70
2018-09-23T19:13:02.755Z,10.70
2018-09-23T19:15:31.256Z,10.60
2018-09-23T19:17:59.665Z,10.50
2018-09-23T19:20:27.741Z,10.50
2018-09-23T19:23:14.949Z,10.40
2018-09-23T19:25:42.759Z,10.30
2018-09-23T19:28:10.584Z,10.30
2018-09-23T19:30:39.072Z,10.30
2018-09-23T19:33:07.280Z,10.30
2018-09-23T19:35:35.098Z,10.30
2018-09-23T19:38:03.030Z,10.20
2018-09-23T19:40:31.758Z,10.20
2018-09-23T19:42:59.649Z,10.10
2018-09-23T19:45:27.648Z,9.90
2018-09-23T19:47:55.419Z,9.90
2018-09-23T19:50:24.325Z,9.80
2018-09-23T19:52:53.720Z,9.70
2018-09-23T19:55:21.567Z,9.60
2018-09-23T19:57:49.643Z,9.50
2018-09-23T20:00:17.484Z,9.40
2018-09-23T20:02:45.287Z,9.40
2018-09-23T20:05:13.107Z,9.40
2018-09-23T20:07:41.554Z,9.40
2018-09-23T20:10:10.537Z,9.20
2018-09-23T20:12:38.372Z,9.10
2018-09-23T20:15:13.346Z,9.10
2018-09-23T20:17:43.036Z,9.00
2018-09-23T20:20:12.118Z,9.10
2018-09-23T20:22:41.579Z,8.90
2018-09-23T20:25:09.480Z,8.80
2018-09-23T20:27:37.277Z,8.80
2018-09-23T20:30:06.108Z,8.80
2018-09-23T20:32:33.907Z,8.90
2018-09-23T20:35:02.031Z,8.70
2018-09-23T20:37:30.016Z,8.70
2018-09-23T20:39:57.812Z,8.80
2018-09-23T20:42:25.623Z,8.70
2018-09-23T20:44:53.914Z,8.80
2018-09-23T20:47:21.608Z,8.90
2018-09-23T20:49:49.504Z,8.90
2018-09-23T20:52:17.272Z,8.80
2018-09-23T20:54:45.069Z,8.80
2018-09-23T20:57:12.863Z,8.80
2018-09-23T20:59:40.722Z,8.70
2018-09-23T21:02:08.598Z,8.80
2018-09-23T21:04:36.502Z,8.70
2018-09-23T21:07:04.327Z,8.70
2018-09-23T21:09:32.168Z,8.60
2018-09-23T21:11:59.964Z,8.60
2018-09-23T21:14:27.777Z,8.60
2018-09-23T21:16:55.608Z,8.60
2018-09-23T21:19:23.716Z,8.60
2018-09-23T21:21:51.622Z,8.60
2018-09-23T21:24:19.375Z,8.50
2018-09-23T21:26:47.231Z,8.50
2018-09-23T21:29:15.024Z,8.50
2018-09-23T21:31:42.751Z,8.40
2018-09-23T21:34:10.483Z,8.40
2018-09-23T21:36:38.380Z,8.40
2018-09-23T21:39:07.883Z,8.40
2018-09-23T21:41:36.055Z,8.30
2018-09-23T21:44:04.133Z,8.30
2018-09-23T21:46:32.048Z,8.30
2018-09-23T21:48:59.860Z,8.30
2018-09-23T21:51:27.665Z,8.30
2018-09-23T21:53:55.472Z,8.30
2018-09-23T21:56:23.284Z,8.30
2018-09-23T21:58:51.162Z,8.30
2018-09-23T22:01:19.000Z,8.10
2018-09-23T22:03:46.813Z,8.10
2018-09-23T22:06:14.620Z,8.00
2018-09-23T22:08:42.388Z,8.00
2018-09-23T22:11:10.175Z,7.90
2018-09-23T22:13:37.931Z,8.00
2018-09-23T22:16:05.968Z,8.10
2018-09-23T22:18:33.752Z,8.00
2018-09-23T22:21:01.609Z,7.90
2018-09-23T22:23:29.395Z,7.90
2018-09-23T22:25:57.168Z,7.90
2018-09-23T22:28:24.999Z,7.90
2018-09-23T22:30:52.808Z,8.00
2018-09-23T22:33:20.627Z,8.00
2018-09-23T22:35:48.395Z,8.20
2018-09-23T22:38:16.244Z,8.20
2018-09-23T22:40:44.052Z,8.10
2018-09-23T22:43:11.764Z,8.10
2018-09-23T22:45:39.589Z,8.30
2018-09-23T22:48:07.456Z,8.40
2018-09-23T22:50:35.269Z,8.30
2018-09-23T22:53:03.103Z,8.30
2018-09-23T22:55:30.935Z,8.30
2018-09-23T22:57:58.747Z,8.30
2018-09-23T23:00:26.601Z,8.30
2018-09-23T23:02:54.457Z,8.30
2018-09-23T23:05:22.281Z,8.50
2018-09-23T23:07:50.089Z,8.50
2018-09-23T23:10:18.772Z,8.40
2018-09-23T23:12:46.677Z,8.40
2018-09-23T23:15:22.264Z,8.30
2018-09-23T23:17:50.495Z,8.40
2018-09-23T23:20:18.296Z,8.40
2018-09-23T23:22:46.089Z,8.40
2018-09-23T23:25:17.099Z,8.50
2018-09-23T23:27:45.074Z,8.60
2018-09-23T23:30:12.923Z,8.70
2018-09-23T23:32:41.366Z,8.70
2018-09-23T23:35:09.227Z,8.70
2018-09-23T23:37:37.028Z,8.60
2018-09-23T23:40:06.603Z,8.50
2018-09-23T23:42:35.043Z,8.70
2018-09-23T23:45:02.911Z,8.80
2018-09-23T23:47:30.688Z,8.60
2018-09-23T23:49:58.512Z,8.70
2018-09-23T23:52:26.320Z,8.70
2018-09-23T23:54:54.077Z,8.50
2018-09-23T23:57:21.868Z,8.30
2018-09-23T23:59:49.758Z,8.50
