createdAt,value
2018-06-29T00:07:54.147Z,86.90
2018-06-29T00:17:55.398Z,86.80
2018-06-29T00:27:56.866Z,83.30
2018-06-29T00:37:58.118Z,82.10
2018-06-29T00:47:59.389Z,79.80
2018-06-29T00:58:00.661Z,77.40
2018-06-29T01:08:01.900Z,76.20
2018-06-29T01:18:03.270Z,77.90
2018-06-29T01:28:04.526Z,79.00
2018-06-29T01:38:05.774Z,79.20
2018-06-29T01:48:07.783Z,79.80
2018-06-29T01:58:09.962Z,80.00
2018-06-29T02:08:11.203Z,80.00
2018-06-29T02:18:12.443Z,80.80
2018-06-29T02:28:13.739Z,80.80
2018-06-29T02:38:15.008Z,80.00
2018-06-29T02:48:16.428Z,80.00
2018-06-29T02:58:17.708Z,80.30
2018-06-29T03:08:18.999Z,80.40
2018-06-29T03:18:20.270Z,81.50
2018-06-29T03:28:22.321Z,80.00
2018-06-29T03:38:23.597Z,79.90
2018-06-29T03:48:25.027Z,78.10
2018-06-29T03:58:26.298Z,76.90
2018-06-29T04:08:27.575Z,76.40
2018-06-29T04:18:29.602Z,77.10
2018-06-29T04:28:30.844Z,77.10
2018-06-29T04:38:32.134Z,77.70
2018-06-29T04:48:34.223Z,76.00
2018-06-29T04:58:35.462Z,76.00
2018-06-29T05:08:36.707Z,76.70
2018-06-29T05:18:37.963Z,79.40
2018-06-29T05:28:40.010Z,79.50
2018-06-29T05:38:41.290Z,79.50
2018-06-29T05:48:42.625Z,77.00
2018-06-29T05:58:43.915Z,77.30
2018-06-29T06:08:45.191Z,76.10
2018-06-29T06:18:46.439Z,74.70
2018-06-29T06:28:47.707Z,75.20
2018-06-29T06:38:48.960Z,75.20
2018-06-29T06:48:50.246Z,75.30
2018-06-29T06:58:52.283Z,61.00
2018-06-29T07:08:53.568Z,60.80
2018-06-29T07:18:54.996Z,59.30
2018-06-29T07:28:56.281Z,51.10
2018-06-29T07:38:57.562Z,49.70
2018-06-29T07:48:58.833Z,43.80
2018-06-29T07:59:00.862Z,30.30
2018-06-29T08:09:02.133Z,30.20
2018-06-29T08:19:04.209Z,50.00
2018-06-29T08:29:05.506Z,50.00
2018-06-29T08:39:06.783Z,52.60
2018-06-29T08:49:08.061Z,44.20
2018-06-29T08:59:09.334Z,39.60
2018-06-29T09:09:10.607Z,37.40
2018-06-29T09:19:12.059Z,46.00
2018-06-29T09:39:20.484Z,44.90
2018-06-29T09:49:21.935Z,40.20
2018-06-29T09:59:23.258Z,42.30
2018-06-29T10:09:25.309Z,47.10
2018-06-29T10:19:27.728Z,45.90
2018-06-29T10:29:29.065Z,45.90
2018-06-29T10:39:30.329Z,46.90
2018-06-29T10:49:31.654Z,50.70
2018-06-29T10:59:32.931Z,50.70
2018-06-29T11:09:34.403Z,49.30
2018-06-29T11:19:35.667Z,49.80
2018-06-29T11:29:36.926Z,49.40
2018-06-29T11:39:38.267Z,51.80
2018-06-29T11:49:39.563Z,51.80
2018-06-29T11:59:40.858Z,53.00
2018-06-29T12:09:42.123Z,52.60
2018-06-29T12:39:56.390Z,53.30
2018-06-29T12:49:57.729Z,51.40
2018-06-29T12:59:59.116Z,53.30
2018-06-29T13:10:00.389Z,52.20
2018-06-29T13:20:01.671Z,52.50
2018-06-29T13:30:03.139Z,52.50
2018-06-29T14:00:19.850Z,54.30
2018-06-29T14:10:23.277Z,54.30
2018-06-29T14:20:24.556Z,55.10
2018-06-29T14:30:25.831Z,56.60
2018-06-29T14:50:37.697Z,56.40
2018-06-29T15:00:38.983Z,54.90
2018-06-29T15:20:47.805Z,58.20
2018-06-29T15:30:49.121Z,57.80
2018-06-29T15:40:50.550Z,58.00
2018-06-29T15:50:52.594Z,56.70
2018-06-29T16:00:53.914Z,56.70
2018-06-29T16:10:55.209Z,57.50
2018-06-29T16:20:56.482Z,56.80
2018-06-29T16:31:01.540Z,56.60
2018-06-29T17:01:16.453Z,59.00
2018-06-29T17:11:18.544Z,58.60
2018-06-29T17:21:19.808Z,58.60
2018-06-29T17:31:21.055Z,59.10
2018-06-29T17:41:23.082Z,63.50
2018-06-29T17:51:24.335Z,63.40
2018-06-29T18:01:25.784Z,59.00
2018-06-29T18:11:27.098Z,61.40
2018-06-29T18:21:28.382Z,60.40
2018-06-29T18:31:29.628Z,63.60
2018-06-29T18:41:30.868Z,63.70
2018-06-29T18:51:32.111Z,62.90
2018-06-29T19:01:33.378Z,61.30
2018-06-29T19:11:34.821Z,62.30
2018-06-29T19:21:36.113Z,61.50
2018-06-29T19:31:37.397Z,62.70
2018-06-29T20:12:00.750Z,62.90
2018-06-29T20:22:02.200Z,63.50
2018-06-29T20:52:16.792Z,64.70
2018-06-29T21:02:18.047Z,65.00
2018-06-29T21:12:19.337Z,64.60
2018-06-29T21:22:20.583Z,65.30
2018-06-29T21:52:41.721Z,66.40
2018-06-29T22:02:42.990Z,66.00
2018-06-29T22:22:51.586Z,68.70
2018-06-29T22:32:53.626Z,70.90
2018-06-29T22:42:54.903Z,70.90
2018-06-29T22:52:56.138Z,72.10
2018-06-29T23:02:57.401Z,75.10
