createdAt,value
2022-09-12T00:01:26.794Z,14.40
2022-09-12T00:03:56.436Z,14.34
2022-09-12T00:06:29.063Z,14.35
2022-09-12T00:09:00.419Z,14.33
2022-09-12T00:11:27.748Z,14.20
2022-09-12T00:14:01.481Z,14.16
2022-09-12T00:16:31.097Z,14.18
2022-09-12T00:18:57.910Z,14.07
2022-09-12T00:21:24.941Z,14.12
2022-09-12T00:23:52.073Z,14.23
2022-09-12T00:26:19.424Z,14.21
2022-09-12T00:28:47.016Z,14.08
2022-09-12T00:31:16.826Z,14.13
2022-09-12T00:33:44.317Z,14.10
2022-09-12T00:36:15.305Z,14.12
2022-09-12T00:38:43.109Z,14.09
2022-09-12T00:41:28.556Z,13.99
2022-09-12T00:44:05.734Z,14.02
2022-09-12T00:46:39.546Z,14.06
2022-09-12T00:49:26.059Z,14.05
2022-09-12T00:51:56.933Z,14.03
2022-09-12T00:54:29.590Z,14.07
2022-09-12T00:57:00.758Z,14.06
2022-09-12T00:59:53.279Z,14.02
2022-09-12T01:02:20.257Z,14.09
2022-09-12T01:04:47.952Z,14.03
2022-09-12T01:07:15.450Z,14.01
2022-09-12T01:09:44.122Z,14.01
2022-09-12T01:12:11.550Z,13.99
2022-09-12T01:14:38.944Z,13.97
2022-09-12T01:17:05.596Z,14.03
2022-09-12T01:19:38.128Z,13.91
2022-09-12T01:22:29.657Z,13.93
2022-09-12T01:25:15.070Z,13.94
2022-09-12T01:27:44.401Z,13.92
2022-09-12T01:30:32.874Z,14.00
2022-09-12T01:33:08.418Z,13.90
2022-09-12T01:36:06.033Z,13.84
2022-09-12T01:38:50.372Z,13.87
2022-09-12T01:41:32.145Z,13.79
2022-09-12T01:44:40.011Z,13.80
2022-09-12T01:47:56.182Z,13.87
2022-09-12T01:50:31.855Z,13.79
2022-09-12T01:53:04.771Z,13.75
2022-09-12T01:55:40.734Z,13.75
2022-09-12T01:58:17.850Z,13.74
2022-09-12T02:00:59.687Z,13.75
2022-09-12T02:04:04.680Z,13.68
2022-09-12T02:06:43.604Z,13.71
2022-09-12T02:09:22.531Z,13.67
2022-09-12T02:11:50.957Z,13.70
2022-09-12T02:14:28.213Z,13.64
2022-09-12T02:17:00.287Z,13.77
2022-09-12T02:19:56.832Z,13.71
2022-09-12T02:22:26.614Z,13.64
2022-09-12T02:24:58.773Z,13.64
2022-09-12T02:27:34.243Z,13.70
2022-09-12T02:30:00.973Z,13.69
2022-09-12T02:32:35.162Z,13.64
2022-09-12T02:35:20.152Z,13.61
2022-09-12T02:38:11.350Z,13.52
2022-09-12T02:40:38.453Z,13.53
2022-09-12T02:43:06.624Z,13.59
2022-09-12T02:45:35.666Z,13.52
2022-09-12T02:48:15.137Z,13.50
2022-09-12T02:50:42.117Z,13.36
2022-09-12T02:53:09.811Z,13.37
2022-09-12T02:55:38.604Z,13.20
2022-09-12T02:58:08.971Z,13.10
2022-09-12T03:00:41.970Z,13.21
2022-09-12T03:03:43.451Z,13.20
2022-09-12T03:06:33.268Z,13.11
2022-09-12T03:09:25.148Z,13.14
2022-09-12T03:12:19.638Z,13.19
2022-09-12T03:15:01.678Z,13.14
2022-09-12T03:17:43.594Z,13.18
2022-09-12T03:20:25.607Z,13.21
2022-09-12T03:23:00.316Z,13.28
2022-09-12T03:25:45.584Z,13.24
2022-09-12T03:28:15.607Z,13.13
2022-09-12T03:30:45.432Z,13.06
2022-09-12T03:33:14.474Z,13.18
2022-09-12T03:35:41.303Z,13.01
2022-09-12T03:38:08.183Z,12.99
2022-09-12T03:40:35.967Z,13.01
2022-09-12T03:43:02.905Z,12.94
2022-09-12T03:45:29.490Z,12.99
2022-09-12T03:47:57.799Z,13.14
2022-09-12T03:50:24.407Z,13.18
2022-09-12T03:52:50.982Z,13.19
2022-09-12T03:55:17.782Z,13.18
2022-09-12T03:57:44.556Z,13.08
2022-09-12T04:00:13.586Z,13.15
2022-09-12T04:02:43.043Z,13.21
2022-09-12T04:05:09.852Z,13.09
2022-09-12T04:07:36.454Z,13.11
2022-09-12T04:10:04.022Z,13.03
2022-09-12T04:12:30.843Z,13.13
2022-09-12T04:14:57.405Z,13.21
2022-09-12T04:17:23.964Z,13.07
2022-09-12T04:19:50.582Z,13.06
2022-09-12T04:22:17.121Z,13.04
2022-09-12T04:24:43.677Z,13.04
2022-09-12T04:27:10.232Z,12.88
2022-09-12T04:29:36.821Z,12.87
2022-09-12T04:32:04.731Z,13.03
2022-09-12T04:34:32.610Z,12.95
2022-09-12T04:36:59.285Z,13.06
2022-09-12T04:39:25.864Z,12.96
2022-09-12T04:41:52.476Z,12.98
2022-09-12T04:44:19.220Z,13.06
2022-09-12T04:46:47.120Z,13.15
2022-09-12T04:49:16.226Z,13.33
2022-09-12T04:51:43.395Z,13.40
2022-09-12T04:54:20.677Z,13.42
2022-09-12T04:56:49.207Z,13.49
2022-09-12T04:59:18.099Z,13.52
2022-09-12T05:01:44.744Z,13.65
2022-09-12T05:04:13.076Z,13.70
2022-09-12T05:06:41.456Z,13.69
2022-09-12T05:09:11.664Z,13.76
2022-09-12T05:12:03.216Z,13.84
2022-09-12T05:14:26.270Z,13.92
2022-09-12T05:16:53.000Z,13.93
2022-09-12T05:19:19.696Z,14.18
2022-09-12T05:21:46.329Z,14.15
2022-09-12T05:24:12.911Z,14.30
2022-09-12T05:26:39.452Z,14.53
2022-09-12T05:29:07.176Z,14.75
2022-09-12T05:31:34.814Z,14.89
2022-09-12T05:34:01.739Z,15.09
2022-09-12T05:36:31.011Z,16.22
2022-09-12T05:39:00.090Z,17.14
2022-09-12T05:41:33.003Z,17.77
2022-09-12T05:44:02.494Z,19.35
2022-09-12T05:46:37.870Z,20.66
2022-09-12T05:49:06.572Z,20.81
2022-09-12T05:51:36.413Z,22.56
2022-09-12T05:54:03.612Z,23.47
2022-09-12T05:56:38.927Z,22.55
2022-09-12T05:59:08.078Z,21.08
2022-09-12T06:01:36.016Z,21.29
2022-09-12T06:04:06.554Z,21.66
2022-09-12T06:06:37.358Z,22.83
2022-09-12T06:09:05.180Z,22.70
2022-09-12T06:11:33.790Z,23.44
2022-09-12T06:14:01.243Z,23.53
2022-09-12T06:16:30.449Z,22.98
2022-09-12T06:18:59.544Z,24.35
2022-09-12T06:21:28.525Z,25.03
2022-09-12T06:23:55.482Z,26.80
2022-09-12T06:26:25.523Z,27.56
2022-09-12T06:28:54.183Z,25.42
2022-09-12T06:31:23.491Z,25.47
2022-09-12T06:33:52.137Z,23.71
2022-09-12T06:36:27.395Z,24.34
2022-09-12T06:39:00.847Z,24.55
2022-09-12T06:41:28.675Z,22.68
2022-09-12T06:43:55.707Z,23.57
2022-09-12T06:46:23.188Z,21.61
2022-09-12T06:48:50.621Z,22.77
2022-09-12T06:51:18.772Z,23.17
2022-09-12T06:53:46.817Z,24.02
2022-09-12T06:56:21.423Z,24.41
2022-09-12T06:58:50.322Z,23.31
2022-09-12T07:01:18.333Z,22.64
2022-09-12T07:03:50.220Z,23.82
2022-09-12T07:06:18.962Z,23.59
2022-09-12T07:08:45.971Z,24.48
2022-09-12T07:11:21.517Z,24.67
2022-09-12T07:13:51.168Z,23.56
2022-09-12T07:16:19.875Z,22.71
2022-09-12T07:18:58.544Z,22.79
2022-09-12T07:21:25.167Z,22.40
2022-09-12T07:23:52.783Z,23.55
2022-09-12T07:26:19.908Z,23.15
2022-09-12T07:28:51.789Z,23.46
2022-09-12T07:31:19.394Z,22.93
2022-09-12T07:33:46.453Z,22.54
2022-09-12T07:36:16.278Z,22.34
2022-09-12T07:38:46.979Z,22.68
2022-09-12T07:41:18.931Z,22.10
2022-09-12T07:43:45.896Z,21.04
2022-09-12T07:46:12.940Z,21.28
2022-09-12T07:48:40.440Z,22.05
2022-09-12T07:51:09.330Z,21.28
2022-09-12T07:53:38.173Z,20.48
2022-09-12T07:56:05.582Z,19.51
2022-09-12T07:58:33.947Z,18.85
2022-09-12T08:01:14.451Z,19.04
2022-09-12T08:03:42.711Z,19.60
2022-09-12T08:06:20.508Z,19.61
2022-09-12T08:08:48.338Z,19.12
2022-09-12T08:11:17.140Z,19.00
2022-09-12T08:13:44.378Z,18.75
2022-09-12T08:16:16.772Z,18.94
2022-09-12T08:18:43.817Z,18.55
2022-09-12T08:21:19.754Z,18.31
2022-09-12T08:23:47.246Z,18.27
2022-09-12T08:26:13.999Z,18.38
2022-09-12T08:28:45.635Z,18.42
2022-09-12T08:31:17.794Z,18.72
2022-09-12T08:33:44.903Z,19.44
2022-09-12T08:36:15.281Z,19.92
2022-09-12T08:38:45.169Z,20.48
2022-09-12T08:41:17.855Z,20.57
2022-09-12T08:43:57.119Z,20.61
2022-09-12T08:46:36.487Z,20.97
2022-09-12T08:49:05.475Z,20.78
2022-09-12T08:51:34.708Z,20.73
2022-09-12T08:54:03.221Z,21.19
2022-09-12T08:56:36.604Z,21.30
2022-09-12T08:59:03.256Z,21.14
2022-09-12T09:01:42.674Z,21.43
2022-09-12T09:04:36.658Z,21.61
2022-09-12T09:07:03.896Z,21.61
2022-09-12T09:09:51.718Z,21.39
2022-09-12T09:12:33.462Z,21.61
2022-09-12T09:15:35.758Z,21.65
2022-09-12T09:18:16.666Z,21.58
2022-09-12T09:20:54.245Z,21.79
2022-09-12T09:23:33.509Z,22.03
2022-09-12T09:26:01.974Z,22.21
2022-09-12T09:28:46.301Z,22.08
2022-09-12T09:31:19.271Z,22.20
2022-09-12T09:33:51.378Z,21.91
2022-09-12T09:36:48.016Z,22.34
2022-09-12T09:39:30.111Z,22.40
2022-09-12T09:42:20.675Z,22.96
2022-09-12T09:44:49.103Z,23.17
2022-09-12T09:47:18.558Z,23.55
2022-09-12T09:49:45.762Z,22.81
2022-09-12T09:52:16.270Z,22.91
2022-09-12T09:54:50.222Z,23.25
2022-09-12T09:57:40.549Z,22.82
2022-09-12T10:00:33.250Z,22.65
2022-09-12T10:03:13.181Z,23.12
2022-09-12T10:05:53.964Z,23.50
2022-09-12T10:08:21.451Z,23.14
2022-09-12T10:11:00.688Z,23.90
2022-09-12T10:13:55.143Z,24.19
2022-09-12T10:16:32.831Z,23.09
2022-09-12T10:19:01.734Z,22.03
2022-09-12T10:21:35.164Z,22.03
2022-09-12T10:24:22.658Z,21.87
2022-09-12T10:26:56.718Z,22.12
2022-09-12T10:29:30.297Z,22.70
2022-09-12T10:32:03.583Z,22.50
2022-09-12T10:34:37.170Z,21.97
2022-09-12T10:37:09.770Z,21.35
2022-09-12T10:39:38.692Z,21.00
2022-09-12T10:42:06.114Z,20.82
2022-09-12T10:44:34.804Z,20.34
2022-09-12T10:47:20.802Z,19.98
2022-09-12T10:49:47.354Z,19.97
2022-09-12T10:52:24.595Z,19.87
2022-09-12T10:54:54.658Z,19.91
2022-09-12T10:57:46.286Z,20.15
2022-09-12T11:00:18.236Z,20.37
2022-09-12T11:03:24.796Z,20.60
2022-09-12T11:05:58.254Z,20.72
2022-09-12T11:08:43.736Z,21.82
2022-09-12T11:11:41.063Z,22.51
2022-09-12T11:14:41.702Z,22.32
2022-09-12T11:17:33.525Z,21.63
2022-09-12T11:20:21.376Z,21.47
2022-09-12T11:23:06.719Z,21.38
2022-09-12T11:26:04.263Z,21.55
2022-09-12T11:28:47.370Z,21.65
2022-09-12T11:31:23.076Z,21.52
2022-09-12T11:33:56.696Z,21.55
2022-09-12T11:37:08.644Z,21.05
2022-09-12T11:39:43.448Z,21.04
2022-09-12T11:42:20.152Z,20.79
2022-09-12T11:44:56.204Z,21.04
2022-09-12T11:47:25.930Z,22.32
2022-09-12T11:49:54.730Z,23.08
2022-09-12T11:52:29.342Z,23.58
2022-09-12T11:55:14.906Z,23.57
2022-09-12T11:57:58.420Z,23.66
2022-09-12T12:00:33.972Z,23.88
2022-09-12T12:03:06.632Z,23.13
2022-09-12T12:06:01.135Z,22.82
2022-09-12T12:08:31.099Z,21.73
2022-09-12T12:11:05.435Z,21.51
2022-09-12T12:13:31.914Z,21.03
2022-09-12T12:16:07.143Z,20.79
2022-09-12T12:18:39.419Z,20.67
2022-09-12T12:21:29.492Z,20.30
2022-09-12T12:24:08.165Z,20.38
2022-09-12T12:26:44.665Z,20.40
2022-09-12T12:29:12.040Z,20.41
2022-09-12T12:32:09.468Z,20.36
2022-09-12T12:34:37.302Z,20.34
2022-09-12T12:37:19.172Z,20.67
2022-09-12T12:39:48.589Z,20.97
2022-09-12T12:42:36.125Z,21.38
2022-09-12T12:45:08.689Z,22.40
2022-09-12T12:47:38.409Z,22.20
2022-09-12T12:50:07.952Z,22.07
2022-09-12T12:52:48.842Z,21.80
2022-09-12T12:55:21.309Z,21.47
2022-09-12T12:57:51.771Z,21.73
2022-09-12T13:00:35.262Z,21.60
2022-09-12T13:03:05.048Z,21.42
2022-09-12T13:05:41.949Z,21.24
2022-09-12T13:08:17.835Z,20.80
2022-09-12T13:11:00.481Z,21.47
2022-09-12T13:13:57.875Z,22.36
2022-09-12T13:16:36.254Z,22.99
2022-09-12T13:19:07.162Z,23.31
2022-09-12T13:21:34.355Z,23.70
2022-09-12T13:24:17.194Z,24.17
2022-09-12T13:26:46.971Z,23.63
2022-09-12T13:29:24.432Z,23.41
2022-09-12T13:32:00.765Z,23.26
2022-09-12T13:34:31.651Z,22.77
2022-09-12T13:37:30.052Z,21.93
2022-09-12T13:40:26.503Z,22.35
2022-09-12T13:43:16.144Z,22.28
2022-09-12T13:45:45.751Z,22.43
2022-09-12T13:48:22.031Z,22.95
2022-09-12T13:50:57.713Z,22.58
2022-09-12T13:53:27.786Z,22.37
2022-09-12T13:56:01.116Z,22.59
2022-09-12T13:58:30.562Z,22.69
2022-09-12T14:01:14.660Z,22.57
2022-09-12T14:04:14.277Z,22.17
2022-09-12T14:06:50.178Z,22.47
2022-09-12T14:09:38.915Z,22.74
2022-09-12T14:12:22.189Z,22.39
2022-09-12T14:14:51.108Z,22.72
2022-09-12T14:17:24.126Z,22.43
2022-09-12T14:19:52.791Z,22.36
2022-09-12T14:22:19.637Z,22.77
2022-09-12T14:24:51.616Z,22.27
2022-09-12T14:27:25.735Z,22.53
2022-09-12T14:30:06.919Z,22.32
2022-09-12T14:32:33.778Z,23.17
2022-09-12T14:35:12.745Z,23.05
2022-09-12T14:37:40.083Z,23.12
2022-09-12T14:40:19.619Z,22.88
2022-09-12T14:42:49.611Z,22.56
2022-09-12T14:45:22.225Z,22.19
2022-09-12T14:47:51.071Z,22.36
2022-09-12T14:50:21.864Z,22.29
2022-09-12T14:53:02.990Z,22.10
2022-09-12T14:55:32.272Z,22.11
2022-09-12T14:58:20.797Z,22.20
2022-09-12T15:01:05.880Z,22.17
2022-09-12T15:03:53.331Z,22.10
2022-09-12T15:06:39.050Z,21.82
2022-09-12T15:09:11.963Z,21.87
2022-09-12T15:11:38.893Z,21.75
2022-09-12T15:14:15.466Z,21.48
2022-09-12T15:16:42.190Z,21.56
2022-09-12T15:19:08.729Z,21.46
2022-09-12T15:21:36.965Z,21.47
2022-09-12T15:24:03.526Z,21.51
2022-09-12T15:26:31.705Z,21.38
2022-09-12T15:28:58.293Z,21.31
2022-09-12T15:31:32.078Z,21.28
2022-09-12T15:34:01.535Z,21.24
2022-09-12T15:36:29.083Z,21.09
2022-09-12T15:38:56.186Z,20.90
2022-09-12T15:41:35.646Z,20.94
2022-09-12T15:44:08.192Z,20.80
2022-09-12T15:46:34.956Z,20.72
2022-09-12T15:49:01.565Z,20.69
2022-09-12T15:51:28.193Z,20.53
2022-09-12T15:53:55.169Z,20.47
2022-09-12T15:56:22.638Z,20.44
2022-09-12T15:58:58.651Z,20.31
2022-09-12T16:01:26.444Z,20.29
2022-09-12T16:03:53.069Z,20.31
2022-09-12T16:06:19.741Z,20.23
2022-09-12T16:08:46.385Z,20.15
2022-09-12T16:11:24.673Z,20.16
2022-09-12T16:13:55.506Z,20.10
2022-09-12T16:16:22.579Z,19.99
2022-09-12T16:18:49.264Z,19.89
2022-09-12T16:21:16.138Z,19.97
2022-09-12T16:23:48.452Z,19.92
2022-09-12T16:26:15.462Z,19.81
2022-09-12T16:28:42.556Z,19.80
2022-09-12T16:31:12.148Z,19.69
2022-09-12T16:33:39.756Z,19.60
2022-09-12T16:36:15.405Z,19.58
2022-09-12T16:38:48.080Z,19.48
2022-09-12T16:41:16.211Z,19.48
2022-09-12T16:43:43.449Z,19.34
2022-09-12T16:46:19.083Z,19.28
2022-09-12T16:48:52.163Z,19.19
2022-09-12T16:51:25.972Z,19.15
2022-09-12T16:53:52.741Z,19.17
2022-09-12T16:56:19.397Z,19.20
2022-09-12T16:58:46.122Z,19.11
2022-09-12T17:01:15.668Z,18.99
2022-09-12T17:03:42.690Z,19.00
2022-09-12T17:06:10.360Z,18.87
2022-09-12T17:08:40.043Z,18.75
2022-09-12T17:11:26.960Z,18.65
2022-09-12T17:14:11.331Z,18.71
2022-09-12T17:16:41.439Z,18.65
2022-09-12T17:19:09.233Z,18.56
2022-09-12T17:21:36.457Z,18.45
2022-09-12T17:24:03.753Z,18.31
2022-09-12T17:26:30.368Z,18.23
2022-09-12T17:28:57.005Z,18.09
2022-09-12T17:31:23.646Z,17.98
2022-09-12T17:33:50.202Z,17.86
2022-09-12T17:36:17.935Z,17.85
2022-09-12T17:38:45.896Z,17.76
2022-09-12T17:41:21.127Z,17.80
2022-09-12T17:43:50.867Z,17.74
2022-09-12T17:46:22.194Z,17.61
2022-09-12T17:48:54.556Z,17.69
2022-09-12T17:51:24.887Z,17.75
2022-09-12T17:54:06.692Z,17.74
2022-09-12T17:56:35.187Z,17.74
2022-09-12T17:59:02.120Z,17.55
2022-09-12T18:01:48.231Z,17.56
2022-09-12T18:04:15.553Z,17.47
2022-09-12T18:06:47.944Z,17.42
2022-09-12T18:09:20.579Z,17.29
2022-09-12T18:11:48.831Z,17.27
2022-09-12T18:14:17.177Z,17.12
2022-09-12T18:16:44.291Z,16.99
2022-09-12T18:19:11.320Z,16.88
2022-09-12T18:21:38.058Z,16.80
2022-09-12T18:24:05.334Z,16.74
2022-09-12T18:26:31.991Z,16.64
2022-09-12T18:28:59.380Z,16.70
2022-09-12T18:31:29.078Z,16.66
2022-09-12T18:33:56.834Z,16.57
2022-09-12T18:36:23.577Z,16.42
2022-09-12T18:38:50.187Z,16.32
2022-09-12T18:41:22.355Z,16.14
2022-09-12T18:43:53.420Z,15.82
2022-09-12T18:46:20.275Z,15.62
2022-09-12T18:48:47.386Z,15.33
2022-09-12T18:51:20.726Z,15.21
2022-09-12T18:53:56.211Z,14.91
2022-09-12T18:56:28.302Z,14.71
2022-09-12T18:58:57.560Z,14.51
2022-09-12T19:01:27.071Z,14.43
2022-09-12T19:03:55.110Z,14.11
2022-09-12T19:06:26.889Z,14.02
2022-09-12T19:08:54.828Z,13.88
2022-09-12T19:11:21.893Z,13.62
2022-09-12T19:13:50.681Z,13.54
2022-09-12T19:16:20.457Z,13.49
2022-09-12T19:18:49.594Z,13.39
2022-09-12T19:21:18.752Z,13.19
2022-09-12T19:23:46.367Z,13.16
2022-09-12T19:26:14.944Z,13.05
2022-09-12T19:28:42.767Z,12.94
2022-09-12T19:31:12.570Z,12.76
2022-09-12T19:33:39.832Z,12.79
2022-09-12T19:36:17.497Z,12.62
2022-09-12T19:38:54.986Z,12.57
2022-09-12T19:41:21.583Z,12.54
2022-09-12T19:43:48.113Z,12.47
2022-09-12T19:46:19.805Z,12.40
2022-09-12T19:48:47.555Z,12.23
2022-09-12T19:51:15.577Z,12.20
2022-09-12T19:53:42.479Z,12.09
2022-09-12T19:56:11.844Z,12.10
2022-09-12T19:58:43.396Z,12.03
2022-09-12T20:01:12.979Z,11.90
2022-09-12T20:03:40.219Z,11.87
2022-09-12T20:06:09.488Z,11.75
2022-09-12T20:08:43.900Z,11.72
2022-09-12T20:11:13.087Z,11.68
2022-09-12T20:13:41.039Z,11.68
2022-09-12T20:16:09.280Z,11.54
2022-09-12T20:18:36.060Z,11.53
2022-09-12T20:21:13.619Z,11.48
2022-09-12T20:23:41.405Z,11.45
2022-09-12T20:26:09.375Z,11.31
2022-09-12T20:28:37.050Z,11.23
2022-09-12T20:31:06.142Z,11.23
2022-09-12T20:33:33.127Z,11.22
2022-09-12T20:36:05.664Z,11.18
2022-09-12T20:38:32.439Z,11.22
2022-09-12T20:41:01.566Z,11.23
2022-09-12T20:43:28.370Z,11.26
2022-09-12T20:45:55.246Z,11.29
2022-09-12T20:48:22.015Z,11.33
2022-09-12T20:50:48.614Z,11.18
2022-09-12T20:53:15.575Z,11.23
2022-09-12T20:55:51.464Z,11.35
2022-09-12T20:58:19.382Z,11.27
2022-09-12T21:00:46.457Z,11.19
2022-09-12T21:03:14.088Z,11.11
2022-09-12T21:05:45.281Z,11.15
2022-09-12T21:08:12.539Z,10.98
2022-09-12T21:10:44.270Z,10.94
2022-09-12T21:13:12.218Z,10.88
2022-09-12T21:15:39.600Z,10.78
2022-09-12T21:18:06.538Z,10.79
2022-09-12T21:20:33.725Z,10.71
2022-09-12T21:23:00.389Z,10.68
2022-09-12T21:25:28.938Z,10.62
2022-09-12T21:27:55.556Z,10.57
2022-09-12T21:30:22.415Z,10.53
2022-09-12T21:32:49.033Z,10.46
2022-09-12T21:35:15.846Z,10.41
2022-09-12T21:37:42.378Z,10.37
2022-09-12T21:40:09.307Z,10.34
2022-09-12T21:42:35.922Z,10.17
2022-09-12T21:45:02.515Z,10.10
2022-09-12T21:47:29.138Z,9.94
2022-09-12T21:49:55.749Z,10.05
2022-09-12T21:52:22.324Z,10.03
2022-09-12T21:54:48.913Z,10.05
2022-09-12T21:57:15.696Z,10.11
2022-09-12T21:59:42.414Z,9.94
2022-09-12T22:02:10.833Z,9.95
2022-09-12T22:04:37.432Z,9.83
2022-09-12T22:07:05.355Z,9.94
2022-09-12T22:09:32.874Z,9.75
2022-09-12T22:11:59.396Z,9.87
2022-09-12T22:14:25.990Z,9.74
2022-09-12T22:16:52.546Z,9.74
2022-09-12T22:19:19.639Z,9.70
2022-09-12T22:22:05.089Z,9.70
2022-09-12T22:24:31.775Z,9.72
2022-09-12T22:26:59.223Z,9.69
2022-09-12T22:29:26.820Z,9.72
2022-09-12T22:31:53.807Z,9.69
2022-09-12T22:34:20.467Z,9.62
2022-09-12T22:36:50.132Z,9.67
2022-09-12T22:39:16.838Z,9.67
2022-09-12T22:41:43.387Z,9.69
2022-09-12T22:44:11.181Z,9.68
2022-09-12T22:46:38.415Z,9.68
2022-09-12T22:49:06.782Z,9.61
2022-09-12T22:51:33.775Z,9.68
2022-09-12T22:54:00.421Z,9.61
2022-09-12T22:56:27.115Z,9.62
2022-09-12T22:58:54.128Z,9.54
2022-09-12T23:01:20.984Z,9.39
2022-09-12T23:03:47.690Z,9.39
2022-09-12T23:06:14.314Z,9.39
2022-09-12T23:08:40.965Z,9.33
2022-09-12T23:11:13.357Z,9.35
2022-09-12T23:13:42.818Z,9.25
2022-09-12T23:16:15.047Z,9.23
2022-09-12T23:18:41.928Z,9.31
2022-09-12T23:21:10.458Z,9.17
2022-09-12T23:23:37.301Z,9.01
2022-09-12T23:26:12.544Z,9.05
2022-09-12T23:28:49.850Z,9.13
2022-09-12T23:31:17.190Z,8.95
2022-09-12T23:33:44.314Z,8.99
2022-09-12T23:36:14.346Z,8.90
2022-09-12T23:38:43.437Z,8.91
2022-09-12T23:41:10.870Z,8.94
2022-09-12T23:43:38.624Z,8.88
2022-09-12T23:46:06.584Z,8.76
2022-09-12T23:48:34.067Z,8.79
2022-09-12T23:51:01.356Z,8.74
2022-09-12T23:53:27.987Z,8.74
2022-09-12T23:55:54.560Z,8.48
2022-09-12T23:58:22.702Z,8.62
