createdAt,value
2018-12-22T00:00:22.786Z,0.00
2018-12-22T00:01:22.731Z,0.00
2018-12-22T00:02:22.672Z,0.00
2018-12-22T00:03:22.590Z,0.00
2018-12-22T00:04:22.531Z,0.00
2018-12-22T00:05:22.473Z,0.00
2018-12-22T00:06:22.402Z,0.00
2018-12-22T00:07:22.338Z,0.00
2018-12-22T00:08:22.275Z,0.00
2018-12-22T00:09:22.210Z,0.00
2018-12-22T00:10:22.148Z,0.00
2018-12-22T00:11:22.082Z,0.00
2018-12-22T00:12:22.021Z,0.00
2018-12-22T00:13:21.962Z,0.00
2018-12-22T00:14:21.898Z,0.00
2018-12-22T00:15:21.833Z,0.00
2018-12-22T00:16:21.761Z,0.00
2018-12-22T00:17:21.699Z,0.00
2018-12-22T00:18:21.643Z,0.00
2018-12-22T00:19:21.571Z,0.00
2018-12-22T00:20:21.507Z,0.00
2018-12-22T00:21:21.443Z,0.00
2018-12-22T00:22:21.383Z,0.00
2018-12-22T00:23:21.314Z,0.00
2018-12-22T00:24:21.251Z,0.00
2018-12-22T00:25:21.188Z,0.00
2018-12-22T00:26:21.131Z,0.00
2018-12-22T00:27:21.075Z,0.00
2018-12-22T00:28:22.259Z,0.00
2018-12-22T00:29:20.930Z,0.00
2018-12-22T00:30:20.871Z,0.00
2018-12-22T00:31:20.820Z,0.00
2018-12-22T00:32:20.737Z,0.00
2018-12-22T00:33:20.687Z,0.00
2018-12-22T00:34:20.628Z,0.00
2018-12-22T00:35:20.547Z,0.00
2018-12-22T00:36:20.486Z,0.00
2018-12-22T00:37:20.421Z,0.00
2018-12-22T00:38:20.367Z,0.00
2018-12-22T00:39:20.298Z,0.00
2018-12-22T00:40:20.232Z,0.00
2018-12-22T00:41:20.167Z,0.00
2018-12-22T00:42:20.101Z,0.00
2018-12-22T00:43:20.037Z,0.00
2018-12-22T00:44:19.980Z,0.00
2018-12-22T00:45:19.907Z,0.00
2018-12-22T00:46:19.871Z,0.00
2018-12-22T00:47:19.801Z,0.00
2018-12-22T00:48:19.717Z,0.00
2018-12-22T00:49:19.655Z,0.00
2018-12-22T00:50:19.593Z,0.00
2018-12-22T00:51:19.526Z,0.00
2018-12-22T00:52:19.473Z,0.00
2018-12-22T00:53:19.412Z,0.00
2018-12-22T00:54:19.504Z,0.00
2018-12-22T00:55:19.275Z,0.00
2018-12-22T00:56:19.219Z,0.00
2018-12-22T00:57:19.205Z,0.00
2018-12-22T00:58:19.080Z,0.00
2018-12-22T00:59:19.019Z,0.00
2018-12-22T01:00:18.970Z,0.00
2018-12-22T01:01:18.886Z,0.00
2018-12-22T01:02:18.825Z,0.00
2018-12-22T01:03:18.762Z,0.00
2018-12-22T01:04:18.698Z,0.00
2018-12-22T01:05:18.638Z,0.00
2018-12-22T01:06:18.572Z,0.00
2018-12-22T01:07:18.506Z,0.00
2018-12-22T01:08:18.450Z,0.00
2018-12-22T01:09:18.384Z,0.00
2018-12-22T01:10:18.323Z,0.00
2018-12-22T01:11:18.247Z,0.00
2018-12-22T01:12:18.201Z,0.00
2018-12-22T01:13:18.142Z,0.00
2018-12-22T01:14:18.058Z,0.00
2018-12-22T01:15:17.997Z,0.00
2018-12-22T01:16:17.933Z,0.00
2018-12-22T01:17:17.871Z,0.00
2018-12-22T01:18:17.808Z,0.00
2018-12-22T01:19:17.739Z,0.00
2018-12-22T01:20:17.679Z,0.00
2018-12-22T01:21:17.619Z,0.00
2018-12-22T01:22:17.554Z,0.00
2018-12-22T01:23:17.496Z,0.00
2018-12-22T01:24:17.419Z,0.00
2018-12-22T01:25:17.363Z,0.00
2018-12-22T01:26:17.300Z,0.00
2018-12-22T01:27:17.226Z,0.00
2018-12-22T01:28:17.163Z,0.00
2018-12-22T01:29:17.101Z,0.00
2018-12-22T01:30:17.044Z,0.00
2018-12-22T01:31:16.973Z,0.00
2018-12-22T01:32:16.912Z,0.00
2018-12-22T01:33:16.845Z,0.00
2018-12-22T01:34:16.788Z,0.00
2018-12-22T01:35:16.721Z,0.00
2018-12-22T01:36:16.659Z,0.00
2018-12-22T01:37:16.585Z,0.00
2018-12-22T01:38:16.538Z,0.00
2018-12-22T01:39:16.475Z,0.00
2018-12-22T01:40:16.395Z,0.00
2018-12-22T01:41:16.335Z,0.00
2018-12-22T01:42:16.271Z,0.00
2018-12-22T01:43:16.204Z,0.00
2018-12-22T01:44:16.142Z,0.00
2018-12-22T01:45:16.077Z,0.00
2018-12-22T01:46:16.015Z,0.00
2018-12-22T01:47:15.955Z,0.00
2018-12-22T01:48:15.887Z,0.00
2018-12-22T01:49:15.822Z,0.00
2018-12-22T01:50:15.753Z,0.00
2018-12-22T01:51:15.692Z,0.00
2018-12-22T01:52:15.645Z,0.00
2018-12-22T01:53:15.562Z,0.00
2018-12-22T01:54:15.501Z,0.00
2018-12-22T01:55:15.436Z,0.00
2018-12-22T01:56:15.377Z,0.00
2018-12-22T01:57:15.309Z,0.00
2018-12-22T01:58:15.246Z,0.00
2018-12-22T01:59:15.189Z,0.00
2018-12-22T02:00:15.126Z,0.00
2018-12-22T02:01:15.052Z,0.00
2018-12-22T02:02:14.993Z,0.00
2018-12-22T02:03:14.923Z,0.00
2018-12-22T02:04:14.859Z,0.00
2018-12-22T02:05:14.803Z,0.00
2018-12-22T02:06:14.730Z,0.00
2018-12-22T02:07:14.668Z,0.00
2018-12-22T02:08:14.602Z,0.00
2018-12-22T02:09:14.541Z,0.00
2018-12-22T02:10:14.476Z,0.00
2018-12-22T02:11:14.426Z,0.00
2018-12-22T02:12:14.349Z,0.00
2018-12-22T02:13:14.289Z,0.00
2018-12-22T02:14:15.185Z,0.00
2018-12-22T02:15:14.156Z,0.00
2018-12-22T02:16:14.085Z,0.00
2018-12-22T02:17:14.027Z,0.00
2018-12-22T02:18:13.977Z,0.00
2018-12-22T02:19:13.897Z,0.00
2018-12-22T02:20:13.835Z,0.00
2018-12-22T02:21:13.772Z,0.00
2018-12-22T02:22:13.706Z,0.00
2018-12-22T02:23:13.642Z,0.00
2018-12-22T02:24:13.578Z,0.00
2018-12-22T02:25:13.514Z,0.00
2018-12-22T02:26:13.456Z,0.00
2018-12-22T02:27:13.386Z,0.00
2018-12-22T02:28:13.328Z,0.00
2018-12-22T02:29:13.254Z,0.00
2018-12-22T02:30:13.196Z,0.00
2018-12-22T02:31:13.132Z,0.00
2018-12-22T02:32:13.064Z,0.00
2018-12-22T02:33:13.002Z,0.00
2018-12-22T02:34:12.938Z,0.00
2018-12-22T02:35:12.874Z,0.00
2018-12-22T02:36:12.809Z,0.00
2018-12-22T02:37:12.745Z,0.00
2018-12-22T02:38:12.680Z,0.00
2018-12-22T02:39:12.624Z,0.00
2018-12-22T02:40:12.561Z,0.00
2018-12-22T02:41:12.492Z,0.00
2018-12-22T02:42:12.421Z,0.00
2018-12-22T02:43:12.360Z,0.00
2018-12-22T02:44:12.312Z,0.00
2018-12-22T02:45:12.232Z,0.00
2018-12-22T02:46:12.169Z,0.00
2018-12-22T02:47:12.236Z,0.00
2018-12-22T02:48:12.039Z,0.00
2018-12-22T02:49:11.978Z,0.00
2018-12-22T02:50:11.916Z,0.00
2018-12-22T02:51:11.848Z,0.00
2018-12-22T02:52:11.794Z,0.00
2018-12-22T02:53:11.727Z,0.00
2018-12-22T02:54:11.658Z,0.00
2018-12-22T02:55:11.592Z,0.00
2018-12-22T02:56:11.527Z,0.00
2018-12-22T02:57:11.479Z,0.00
2018-12-22T02:58:11.398Z,0.00
2018-12-22T02:59:11.335Z,0.00
2018-12-22T03:00:11.273Z,0.00
2018-12-22T03:01:11.208Z,0.00
2018-12-22T03:02:11.145Z,0.00
2018-12-22T03:03:11.083Z,0.00
2018-12-22T03:04:11.025Z,0.00
2018-12-22T03:05:10.961Z,0.00
2018-12-22T03:06:10.902Z,0.00
2018-12-22T03:07:10.831Z,0.00
2018-12-22T03:08:10.755Z,0.00
2018-12-22T03:09:10.696Z,0.00
2018-12-22T03:10:10.648Z,0.00
2018-12-22T03:11:10.567Z,0.00
2018-12-22T03:12:10.504Z,0.00
2018-12-22T03:13:10.440Z,0.00
2018-12-22T03:14:10.375Z,0.00
2018-12-22T03:15:10.310Z,0.00
2018-12-22T03:16:10.245Z,0.00
2018-12-22T03:17:10.187Z,0.00
2018-12-22T03:18:10.127Z,0.00
2018-12-22T03:19:10.061Z,0.00
2018-12-22T03:20:10.010Z,0.00
2018-12-22T03:21:09.923Z,0.00
2018-12-22T03:22:09.865Z,0.00
2018-12-22T03:23:09.811Z,0.00
2018-12-22T03:24:09.735Z,0.00
2018-12-22T03:25:09.673Z,0.00
2018-12-22T03:26:09.606Z,0.00
2018-12-22T03:27:09.543Z,0.00
2018-12-22T03:28:09.479Z,0.00
2018-12-22T03:29:15.386Z,0.00
2018-12-22T03:30:09.366Z,0.00
2018-12-22T03:31:09.305Z,0.00
2018-12-22T03:32:09.230Z,0.00
2018-12-22T03:33:09.169Z,0.00
2018-12-22T03:34:09.092Z,0.00
2018-12-22T03:35:09.033Z,0.00
2018-12-22T03:36:08.973Z,0.00
2018-12-22T03:37:08.902Z,0.00
2018-12-22T03:38:08.844Z,0.00
2018-12-22T03:39:08.777Z,0.00
2018-12-22T03:40:08.747Z,0.00
2018-12-22T03:41:08.649Z,0.00
2018-12-22T03:42:08.584Z,0.00
2018-12-22T03:43:08.518Z,0.00
2018-12-22T03:44:08.463Z,0.00
2018-12-22T03:45:08.400Z,0.00
2018-12-22T03:46:08.331Z,0.00
2018-12-22T03:47:08.258Z,0.00
2018-12-22T03:48:08.200Z,0.00
2018-12-22T03:49:08.144Z,0.00
2018-12-22T03:50:08.071Z,0.00
2018-12-22T03:51:08.009Z,0.00
2018-12-22T03:52:07.943Z,0.00
2018-12-22T03:53:07.881Z,0.00
2018-12-22T03:54:07.819Z,0.00
2018-12-22T03:55:07.753Z,0.00
2018-12-22T03:56:07.688Z,0.00
2018-12-22T03:57:07.629Z,0.00
2018-12-22T03:58:07.561Z,0.00
2018-12-22T03:59:07.506Z,0.00
2018-12-22T04:00:07.431Z,0.00
2018-12-22T04:01:07.383Z,0.00
2018-12-22T04:02:07.309Z,0.00
2018-12-22T04:03:07.239Z,0.00
2018-12-22T04:04:07.180Z,0.00
2018-12-22T04:05:07.131Z,0.00
2018-12-22T04:06:07.050Z,0.00
2018-12-22T04:07:06.988Z,0.00
2018-12-22T04:08:06.925Z,0.00
2018-12-22T04:09:09.098Z,0.00
2018-12-22T04:10:06.806Z,0.00
2018-12-22T04:11:06.733Z,0.00
2018-12-22T04:12:06.668Z,0.00
2018-12-22T04:13:06.602Z,0.00
2018-12-22T04:14:06.549Z,0.00
2018-12-22T04:15:06.477Z,0.00
2018-12-22T04:16:06.406Z,0.00
2018-12-22T04:17:06.348Z,0.00
2018-12-22T04:18:06.297Z,0.00
2018-12-22T04:19:06.220Z,0.00
2018-12-22T04:20:06.155Z,0.00
2018-12-22T04:21:06.091Z,0.00
2018-12-22T04:22:06.031Z,0.00
2018-12-22T04:23:05.962Z,0.00
2018-12-22T04:24:05.900Z,0.00
2018-12-22T04:25:05.839Z,0.00
2018-12-22T04:26:05.779Z,0.00
2018-12-22T04:27:05.716Z,0.00
2018-12-22T04:28:05.647Z,0.00
2018-12-22T04:29:05.575Z,0.00
2018-12-22T04:30:05.514Z,0.00
2018-12-22T04:31:05.451Z,0.00
2018-12-22T04:32:05.396Z,0.00
2018-12-22T04:33:05.325Z,0.00
2018-12-22T04:34:05.257Z,0.00
2018-12-22T04:35:05.198Z,0.00
2018-12-22T04:36:05.133Z,0.00
2018-12-22T04:37:05.068Z,0.00
2018-12-22T04:38:05.008Z,0.00
2018-12-22T04:39:04.948Z,0.00
2018-12-22T04:40:04.883Z,0.00
2018-12-22T04:41:04.819Z,0.00
2018-12-22T04:42:04.745Z,0.00
2018-12-22T04:43:04.687Z,0.00
2018-12-22T04:44:04.626Z,0.00
2018-12-22T04:45:04.553Z,0.00
2018-12-22T04:46:04.494Z,0.00
2018-12-22T04:47:04.428Z,0.00
2018-12-22T04:48:04.365Z,0.00
2018-12-22T04:49:04.301Z,0.00
2018-12-22T04:50:04.238Z,0.00
2018-12-22T04:51:04.172Z,0.00
2018-12-22T04:52:04.115Z,0.00
2018-12-22T04:53:04.045Z,0.00
2018-12-22T04:54:03.982Z,0.00
2018-12-22T04:55:03.912Z,0.00
2018-12-22T04:56:03.884Z,0.00
2018-12-22T04:57:03.804Z,0.00
2018-12-22T04:58:03.723Z,0.00
2018-12-22T04:59:03.660Z,0.00
2018-12-22T05:00:03.598Z,0.00
2018-12-22T05:01:03.545Z,0.00
2018-12-22T05:02:03.470Z,0.00
2018-12-22T05:03:03.409Z,0.00
2018-12-22T05:04:03.341Z,0.00
2018-12-22T05:05:03.284Z,0.00
2018-12-22T05:06:03.217Z,0.00
2018-12-22T05:07:03.157Z,0.00
2018-12-22T05:08:03.086Z,0.00
2018-12-22T05:09:03.035Z,0.00
2018-12-22T05:10:02.969Z,0.00
2018-12-22T05:11:02.892Z,0.00
2018-12-22T05:12:02.831Z,0.00
2018-12-22T05:13:02.776Z,0.00
2018-12-22T05:14:02.707Z,0.00
2018-12-22T05:15:02.640Z,0.00
2018-12-22T05:16:02.576Z,0.00
2018-12-22T05:17:02.516Z,0.00
2018-12-22T05:18:02.451Z,0.00
2018-12-22T05:19:02.383Z,0.00
2018-12-22T05:20:02.323Z,0.00
2018-12-22T05:21:02.262Z,0.00
2018-12-22T05:22:02.198Z,0.00
2018-12-22T05:23:02.131Z,0.00
2018-12-22T05:24:02.062Z,0.00
2018-12-22T05:25:02.002Z,0.00
2018-12-22T05:26:01.953Z,0.00
2018-12-22T05:27:01.883Z,0.00
2018-12-22T05:28:01.807Z,0.00
2018-12-22T05:29:01.746Z,0.00
2018-12-22T05:30:01.683Z,0.00
2018-12-22T05:31:01.617Z,0.00
2018-12-22T05:32:01.554Z,0.00
2018-12-22T05:33:01.493Z,0.00
2018-12-22T05:34:01.429Z,0.00
2018-12-22T05:35:01.378Z,0.00
2018-12-22T05:36:01.308Z,0.00
2018-12-22T05:37:01.236Z,0.00
2018-12-22T05:38:01.185Z,0.00
2018-12-22T05:39:01.115Z,0.00
2018-12-22T05:40:01.050Z,0.00
2018-12-22T05:41:00.981Z,0.00
2018-12-22T05:42:00.936Z,0.00
2018-12-22T05:43:00.851Z,0.00
2018-12-22T05:44:00.789Z,0.00
2018-12-22T05:45:00.727Z,0.00
2018-12-22T05:46:00.662Z,0.00
2018-12-22T05:47:00.596Z,0.00
2018-12-22T05:48:00.537Z,0.00
2018-12-22T05:49:00.470Z,0.00
2018-12-22T05:50:00.411Z,0.00
2018-12-22T05:51:00.353Z,0.00
2018-12-22T05:52:00.286Z,0.00
2018-12-22T05:53:00.214Z,0.00
2018-12-22T05:54:00.147Z,0.00
2018-12-22T05:55:00.094Z,0.00
2018-12-22T05:56:00.028Z,0.00
2018-12-22T05:56:59.957Z,0.00
2018-12-22T05:57:59.896Z,0.00
2018-12-22T05:58:59.831Z,0.00
2018-12-22T06:00:00.821Z,0.00
2018-12-22T06:00:59.704Z,0.00
2018-12-22T06:01:59.640Z,0.00
2018-12-22T06:02:59.579Z,0.00
2018-12-22T06:03:59.514Z,0.00
2018-12-22T06:04:59.450Z,0.00
2018-12-22T06:05:59.389Z,0.00
2018-12-22T06:06:59.335Z,0.00
2018-12-22T06:07:59.273Z,0.00
2018-12-22T06:08:59.196Z,0.00
2018-12-22T06:09:59.127Z,0.00
2018-12-22T06:10:59.080Z,0.00
2018-12-22T06:11:59.002Z,0.00
2018-12-22T06:12:58.939Z,0.00
2018-12-22T06:13:58.875Z,0.00
2018-12-22T06:14:58.811Z,0.00
2018-12-22T06:15:58.747Z,0.00
2018-12-22T06:16:58.686Z,0.00
2018-12-22T06:17:58.620Z,0.00
2018-12-22T06:18:58.571Z,0.00
2018-12-22T06:19:58.500Z,0.00
2018-12-22T06:20:58.438Z,0.00
2018-12-22T06:21:58.386Z,0.00
2018-12-22T06:22:58.297Z,0.00
2018-12-22T06:23:58.246Z,0.00
2018-12-22T06:24:58.189Z,0.00
2018-12-22T06:25:58.110Z,0.00
2018-12-22T06:26:58.047Z,0.00
2018-12-22T06:27:57.981Z,0.00
2018-12-22T06:28:57.920Z,0.00
2018-12-22T06:29:57.856Z,0.00
2018-12-22T06:30:57.790Z,0.00
2018-12-22T06:31:57.730Z,0.00
2018-12-22T06:32:57.670Z,0.00
2018-12-22T06:33:57.601Z,0.00
2018-12-22T06:34:57.539Z,0.00
2018-12-22T06:35:57.484Z,0.00
2018-12-22T06:36:57.409Z,0.00
2018-12-22T06:37:57.341Z,0.00
2018-12-22T06:38:57.279Z,0.00
2018-12-22T06:39:57.245Z,0.00
2018-12-22T06:40:57.153Z,0.00
2018-12-22T06:41:57.122Z,0.00
2018-12-22T06:42:57.032Z,0.00
2018-12-22T06:43:56.962Z,0.00
2018-12-22T06:44:56.901Z,0.00
2018-12-22T06:45:56.841Z,0.00
2018-12-22T06:46:56.775Z,0.00
2018-12-22T06:47:56.718Z,4.00
2018-12-22T06:48:56.653Z,4.00
2018-12-22T06:49:56.583Z,4.00
2018-12-22T06:50:56.549Z,4.00
2018-12-22T06:51:56.449Z,4.00
2018-12-22T06:52:56.394Z,4.00
2018-12-22T06:53:56.322Z,8.00
2018-12-22T06:54:56.260Z,8.00
2018-12-22T06:55:56.200Z,8.00
2018-12-22T06:56:56.136Z,8.00
2018-12-22T06:57:56.068Z,8.00
2018-12-22T06:58:56.008Z,8.00
2018-12-22T06:59:55.944Z,8.00
2018-12-22T07:00:55.883Z,12.00
2018-12-22T07:01:55.809Z,12.00
2018-12-22T07:02:55.763Z,12.00
2018-12-22T07:03:55.699Z,16.00
2018-12-22T07:04:55.625Z,16.00
2018-12-22T07:05:55.569Z,20.00
2018-12-22T07:06:55.492Z,20.00
2018-12-22T07:07:55.430Z,20.00
2018-12-22T07:08:55.367Z,28.00
2018-12-22T07:09:55.304Z,28.00
2018-12-22T07:10:55.240Z,32.00
2018-12-22T07:11:55.177Z,32.00
2018-12-22T07:12:55.114Z,36.00
2018-12-22T07:13:55.048Z,40.00
2018-12-22T07:14:54.983Z,44.00
2018-12-22T07:15:54.929Z,48.00
2018-12-22T07:16:54.862Z,52.00
2018-12-22T07:17:54.796Z,56.00
2018-12-22T07:18:54.730Z,60.00
2018-12-22T07:19:54.660Z,64.00
2018-12-22T07:20:54.600Z,72.00
2018-12-22T07:21:54.549Z,76.00
2018-12-22T07:22:54.471Z,84.00
2018-12-22T07:23:54.410Z,92.00
2018-12-22T07:24:54.374Z,104.00
2018-12-22T07:25:54.283Z,112.00
2018-12-22T07:26:54.218Z,112.00
2018-12-22T07:27:54.161Z,120.00
2018-12-22T07:28:54.094Z,132.00
2018-12-22T07:29:54.029Z,136.00
2018-12-22T07:30:54.721Z,140.00
2018-12-22T07:31:53.902Z,148.00
2018-12-22T07:32:57.146Z,156.00
2018-12-22T07:33:53.779Z,164.00
2018-12-22T07:34:53.712Z,172.00
2018-12-22T07:35:53.642Z,176.00
2018-12-22T07:36:53.584Z,188.00
2018-12-22T07:37:53.642Z,196.00
2018-12-22T07:38:53.454Z,204.00
2018-12-22T07:39:53.388Z,212.00
2018-12-22T07:40:53.326Z,216.00
2018-12-22T07:41:53.264Z,220.00
2018-12-22T07:42:53.203Z,224.00
2018-12-22T07:43:53.129Z,240.00
2018-12-22T07:44:53.068Z,244.00
2018-12-22T07:45:53.023Z,248.00
2018-12-22T07:46:52.966Z,244.00
2018-12-22T07:47:52.886Z,244.00
2018-12-22T07:48:52.809Z,248.00
2018-12-22T07:49:52.755Z,244.00
2018-12-22T07:50:52.707Z,244.00
2018-12-22T07:51:52.751Z,228.00
2018-12-22T07:52:52.560Z,176.00
2018-12-22T07:53:52.499Z,204.00
2018-12-22T07:54:52.432Z,280.00
2018-12-22T07:55:52.364Z,292.00
2018-12-22T07:56:52.300Z,292.00
2018-12-22T07:57:52.244Z,260.00
2018-12-22T07:58:52.184Z,264.00
2018-12-22T07:59:52.112Z,260.00
2018-12-22T08:00:52.051Z,312.00
2018-12-22T08:01:51.982Z,352.00
2018-12-22T08:02:51.920Z,376.00
2018-12-22T08:03:51.863Z,392.00
2018-12-22T08:04:51.791Z,380.00
2018-12-22T08:05:51.729Z,364.00
2018-12-22T08:06:51.665Z,396.00
2018-12-22T08:07:51.600Z,392.00
2018-12-22T08:08:51.538Z,404.00
2018-12-22T08:09:51.477Z,420.00
2018-12-22T08:10:51.417Z,424.00
2018-12-22T08:11:51.358Z,444.00
2018-12-22T08:12:51.285Z,468.00
2018-12-22T08:13:51.233Z,480.00
2018-12-22T08:14:51.156Z,492.00
2018-12-22T08:15:51.097Z,488.00
2018-12-22T08:16:51.038Z,476.00
2018-12-22T08:17:50.964Z,504.00
2018-12-22T08:18:50.901Z,520.00
2018-12-22T08:19:50.852Z,520.00
2018-12-22T08:20:50.772Z,512.00
2018-12-22T08:21:50.711Z,532.00
2018-12-22T08:22:50.647Z,524.00
2018-12-22T08:23:50.583Z,540.00
2018-12-22T08:24:50.522Z,536.00
2018-12-22T08:25:50.457Z,548.00
2018-12-22T08:26:50.391Z,572.00
2018-12-22T08:27:50.445Z,576.00
2018-12-22T08:28:50.264Z,584.00
2018-12-22T08:29:50.202Z,568.00
2018-12-22T08:30:50.134Z,568.00
2018-12-22T08:31:50.074Z,544.00
2018-12-22T08:32:50.010Z,520.00
2018-12-22T08:33:49.943Z,560.00
2018-12-22T08:34:49.888Z,528.00
2018-12-22T08:35:49.828Z,512.00
2018-12-22T08:36:49.754Z,564.00
2018-12-22T08:37:49.694Z,568.00
2018-12-22T08:38:49.650Z,580.00
2018-12-22T08:39:49.570Z,588.00
2018-12-22T08:40:49.502Z,564.00
2018-12-22T08:41:49.438Z,516.00
2018-12-22T08:42:49.373Z,544.00
2018-12-22T08:43:49.315Z,580.00
2018-12-22T08:44:49.246Z,548.00
2018-12-22T08:45:49.184Z,564.00
2018-12-22T08:46:49.120Z,604.00
2018-12-22T08:47:49.069Z,624.00
2018-12-22T08:48:48.999Z,628.00
2018-12-22T08:49:48.933Z,632.00
2018-12-22T08:50:48.867Z,648.00
2018-12-22T08:51:48.825Z,656.00
2018-12-22T08:52:48.738Z,656.00
2018-12-22T08:53:48.679Z,672.00
2018-12-22T08:54:48.611Z,704.00
2018-12-22T08:55:48.550Z,720.00
2018-12-22T08:56:48.485Z,732.00
2018-12-22T08:57:48.419Z,740.00
2018-12-22T08:58:48.361Z,744.00
2018-12-22T08:59:48.310Z,776.00
2018-12-22T09:00:52.114Z,816.00
2018-12-22T09:01:48.171Z,840.00
2018-12-22T09:02:48.103Z,860.00
2018-12-22T09:03:48.048Z,884.00
2018-12-22T09:04:47.980Z,876.00
2018-12-22T09:05:47.909Z,880.00
2018-12-22T09:06:47.849Z,892.00
2018-12-22T09:07:47.784Z,924.00
2018-12-22T09:08:47.721Z,960.00
2018-12-22T09:09:47.659Z,964.00
2018-12-22T09:10:47.594Z,976.00
2018-12-22T09:11:47.531Z,976.00
2018-12-22T09:12:47.467Z,972.00
2018-12-22T09:13:47.404Z,948.00
2018-12-22T09:14:47.341Z,944.00
2018-12-22T09:15:47.285Z,980.00
2018-12-22T09:16:47.214Z,980.00
2018-12-22T09:17:47.150Z,1020.00
2018-12-22T09:18:47.087Z,1036.00
2018-12-22T09:19:47.027Z,1048.00
2018-12-22T09:20:46.967Z,1076.00
2018-12-22T09:21:46.896Z,1124.00
2018-12-22T09:22:46.830Z,1160.00
2018-12-22T09:23:46.771Z,1176.00
2018-12-22T09:24:46.708Z,1160.00
2018-12-22T09:25:46.641Z,1132.00
2018-12-22T09:26:46.575Z,1124.00
2018-12-22T09:27:46.514Z,1116.00
2018-12-22T09:28:46.457Z,1076.00
2018-12-22T09:29:46.388Z,1064.00
2018-12-22T09:30:46.324Z,1076.00
2018-12-22T09:31:46.261Z,1080.00
2018-12-22T09:32:46.203Z,1052.00
2018-12-22T09:33:46.166Z,1044.00
2018-12-22T09:34:46.070Z,1048.00
2018-12-22T09:35:46.008Z,1060.00
2018-12-22T09:36:45.947Z,1084.00
2018-12-22T09:37:45.880Z,1104.00
2018-12-22T09:38:45.814Z,1124.00
2018-12-22T09:39:45.755Z,1112.00
2018-12-22T09:40:45.691Z,1092.00
2018-12-22T09:41:45.626Z,1084.00
2018-12-22T09:42:45.563Z,1068.00
2018-12-22T09:43:45.499Z,1040.00
2018-12-22T09:44:45.445Z,1040.00
2018-12-22T09:45:45.372Z,1032.00
2018-12-22T09:46:45.312Z,1044.00
2018-12-22T09:47:45.247Z,1064.00
2018-12-22T09:48:45.183Z,1084.00
2018-12-22T09:49:45.117Z,1092.00
2018-12-22T09:50:45.055Z,1080.00
2018-12-22T09:51:44.992Z,1060.00
2018-12-22T09:52:44.934Z,1044.00
2018-12-22T09:53:44.865Z,1008.00
2018-12-22T09:54:44.803Z,1000.00
2018-12-22T09:55:44.739Z,1004.00
2018-12-22T09:56:44.684Z,1020.00
2018-12-22T09:57:44.614Z,1024.00
2018-12-22T09:58:44.545Z,1116.00
2018-12-22T09:59:44.485Z,1180.00
2018-12-22T10:00:44.420Z,1196.00
2018-12-22T10:01:44.358Z,1144.00
2018-12-22T10:02:44.294Z,1060.00
2018-12-22T10:03:44.232Z,980.00
2018-12-22T10:04:44.167Z,912.00
2018-12-22T10:05:44.105Z,844.00
2018-12-22T10:06:44.038Z,768.00
2018-12-22T10:07:43.985Z,676.00
2018-12-22T10:08:43.917Z,628.00
2018-12-22T10:09:43.853Z,592.00
2018-12-22T10:10:43.783Z,608.00
2018-12-22T10:11:43.718Z,704.00
2018-12-22T10:12:43.661Z,716.00
2018-12-22T10:13:43.602Z,724.00
2018-12-22T10:14:43.530Z,688.00
2018-12-22T10:15:43.470Z,616.00
2018-12-22T10:16:43.409Z,608.00
2018-12-22T10:17:43.345Z,620.00
2018-12-22T10:18:43.279Z,672.00
2018-12-22T10:19:43.217Z,684.00
2018-12-22T10:20:43.152Z,656.00
2018-12-22T10:21:43.092Z,628.00
2018-12-22T10:22:43.026Z,580.00
2018-12-22T10:23:42.963Z,524.00
2018-12-22T10:24:42.900Z,516.00
2018-12-22T10:25:42.837Z,540.00
2018-12-22T10:26:42.772Z,568.00
2018-12-22T10:27:42.705Z,580.00
2018-12-22T10:28:42.646Z,612.00
2018-12-22T10:29:42.584Z,704.00
2018-12-22T10:30:42.517Z,796.00
2018-12-22T10:31:42.455Z,752.00
2018-12-22T10:32:42.394Z,664.00
2018-12-22T10:33:42.328Z,564.00
2018-12-22T10:34:42.265Z,676.00
2018-12-22T10:35:42.205Z,748.00
2018-12-22T10:36:42.140Z,772.00
2018-12-22T10:37:42.075Z,796.00
2018-12-22T10:38:42.011Z,788.00
2018-12-22T10:39:41.947Z,824.00
2018-12-22T10:40:41.889Z,808.00
2018-12-22T10:41:41.822Z,764.00
2018-12-22T10:42:41.757Z,732.00
2018-12-22T10:43:41.694Z,764.00
2018-12-22T10:44:41.639Z,820.00
2018-12-22T10:45:41.571Z,880.00
2018-12-22T10:46:41.499Z,876.00
2018-12-22T10:47:41.440Z,896.00
2018-12-22T10:48:41.378Z,704.00
2018-12-22T10:49:41.313Z,536.00
2018-12-22T10:50:41.250Z,644.00
2018-12-22T10:51:41.187Z,732.00
2018-12-22T10:52:41.124Z,816.00
2018-12-22T10:53:41.058Z,908.00
2018-12-22T10:54:40.998Z,980.00
2018-12-22T10:55:40.933Z,904.00
2018-12-22T10:56:40.874Z,876.00
2018-12-22T10:57:40.807Z,864.00
2018-12-22T10:58:40.744Z,860.00
2018-12-22T10:59:40.674Z,812.00
2018-12-22T11:00:40.618Z,824.00
2018-12-22T11:01:40.563Z,860.00
2018-12-22T11:02:40.487Z,968.00
2018-12-22T11:03:40.438Z,1140.00
2018-12-22T11:04:40.378Z,1208.00
2018-12-22T11:05:40.300Z,1300.00
2018-12-22T11:06:40.234Z,1188.00
2018-12-22T11:07:40.173Z,1000.00
2018-12-22T11:08:40.109Z,960.00
2018-12-22T11:09:40.049Z,864.00
2018-12-22T11:10:39.982Z,840.00
2018-12-22T11:11:39.918Z,660.00
2018-12-22T11:12:39.861Z,568.00
2018-12-22T11:13:39.794Z,556.00
2018-12-22T11:14:39.730Z,608.00
2018-12-22T11:15:39.660Z,612.00
2018-12-22T11:16:39.630Z,724.00
2018-12-22T11:17:39.545Z,592.00
2018-12-22T11:18:39.473Z,700.00
2018-12-22T11:19:39.411Z,704.00
2018-12-22T11:20:39.351Z,628.00
2018-12-22T11:21:39.287Z,532.00
2018-12-22T11:22:39.224Z,388.00
2018-12-22T11:23:39.158Z,352.00
2018-12-22T11:24:39.094Z,356.00
2018-12-22T11:25:39.030Z,508.00
2018-12-22T11:26:38.965Z,664.00
2018-12-22T11:27:38.912Z,724.00
2018-12-22T11:28:38.845Z,724.00
2018-12-22T11:29:38.778Z,832.00
2018-12-22T11:30:38.715Z,1072.00
2018-12-22T11:31:38.643Z,1356.00
2018-12-22T11:32:38.586Z,1372.00
2018-12-22T11:33:38.528Z,1324.00
2018-12-22T11:34:38.455Z,1224.00
2018-12-22T11:35:38.390Z,1152.00
2018-12-22T11:36:38.328Z,1024.00
2018-12-22T11:37:38.264Z,904.00
2018-12-22T11:38:38.198Z,624.00
2018-12-22T11:39:38.135Z,476.00
2018-12-22T11:40:38.077Z,368.00
2018-12-22T11:41:38.011Z,320.00
2018-12-22T11:42:37.944Z,280.00
2018-12-22T11:43:37.878Z,260.00
2018-12-22T11:44:37.811Z,240.00
2018-12-22T11:45:37.751Z,272.00
2018-12-22T11:46:37.685Z,512.00
2018-12-22T11:47:37.621Z,760.00
2018-12-22T11:48:37.559Z,1004.00
2018-12-22T11:49:37.497Z,1128.00
2018-12-22T11:50:37.427Z,1104.00
2018-12-22T11:51:37.366Z,1068.00
2018-12-22T11:52:39.451Z,1044.00
2018-12-22T11:53:37.243Z,1028.00
2018-12-22T11:54:37.171Z,1008.00
2018-12-22T11:55:37.108Z,984.00
2018-12-22T11:56:37.046Z,944.00
2018-12-22T11:57:36.978Z,864.00
2018-12-22T11:58:38.332Z,788.00
2018-12-22T11:59:36.850Z,724.00
2018-12-22T12:00:36.787Z,672.00
2018-12-22T12:01:43.518Z,640.00
2018-12-22T12:02:36.661Z,612.00
2018-12-22T12:03:36.593Z,592.00
2018-12-22T12:04:36.523Z,576.00
2018-12-22T12:05:36.463Z,572.00
2018-12-22T12:06:36.402Z,564.00
2018-12-22T12:07:36.335Z,576.00
2018-12-22T12:08:36.273Z,584.00
2018-12-22T12:09:36.205Z,600.00
2018-12-22T12:10:36.142Z,628.00
2018-12-22T12:11:36.081Z,628.00
2018-12-22T12:12:36.015Z,628.00
2018-12-22T12:13:35.950Z,628.00
2018-12-22T12:14:35.884Z,608.00
2018-12-22T12:15:35.821Z,600.00
2018-12-22T12:16:35.846Z,608.00
2018-12-22T12:17:35.697Z,600.00
2018-12-22T12:18:35.629Z,644.00
2018-12-22T12:19:35.566Z,676.00
2018-12-22T12:20:35.500Z,684.00
2018-12-22T12:21:35.436Z,676.00
2018-12-22T12:22:35.372Z,680.00
2018-12-22T12:23:35.309Z,656.00
2018-12-22T12:24:35.246Z,640.00
2018-12-22T12:25:35.179Z,600.00
2018-12-22T12:26:35.122Z,552.00
2018-12-22T12:27:35.051Z,576.00
2018-12-22T12:28:34.985Z,564.00
2018-12-22T12:29:34.928Z,508.00
2018-12-22T12:30:34.856Z,480.00
2018-12-22T12:31:34.801Z,428.00
2018-12-22T12:32:34.729Z,388.00
2018-12-22T12:33:34.665Z,332.00
2018-12-22T12:34:34.598Z,292.00
2018-12-22T12:35:34.537Z,284.00
2018-12-22T12:36:34.469Z,320.00
2018-12-22T12:37:34.409Z,388.00
2018-12-22T12:38:34.341Z,444.00
2018-12-22T12:39:34.277Z,504.00
2018-12-22T12:40:34.210Z,544.00
2018-12-22T12:41:34.148Z,540.00
2018-12-22T12:42:34.084Z,500.00
2018-12-22T12:43:34.020Z,468.00
2018-12-22T12:44:33.956Z,448.00
2018-12-22T12:45:33.890Z,408.00
2018-12-22T12:46:34.517Z,384.00
2018-12-22T12:47:33.768Z,364.00
2018-12-22T12:48:33.696Z,380.00
2018-12-22T12:49:33.632Z,404.00
2018-12-22T12:50:33.562Z,412.00
2018-12-22T12:51:33.503Z,384.00
2018-12-22T12:52:33.445Z,376.00