createdAt,value
2023-05-09T00:00:08.613Z,8.40
2023-05-09T00:05:08.107Z,8.57
2023-05-09T00:10:08.167Z,8.35
2023-05-09T00:15:08.238Z,8.88
2023-05-09T00:20:08.305Z,11.63
2023-05-09T00:25:08.355Z,13.25
2023-05-09T00:30:08.366Z,15.05
2023-05-09T00:35:08.409Z,18.27
2023-05-09T00:40:08.655Z,18.67
2023-05-09T00:45:08.668Z,18.30
2023-05-09T00:50:08.691Z,18.02
2023-05-09T00:55:08.723Z,19.85
2023-05-09T01:00:08.777Z,18.55
2023-05-09T01:05:08.750Z,19.63
2023-05-09T01:10:08.790Z,17.98
2023-05-09T01:15:08.825Z,19.27
2023-05-09T01:20:08.831Z,18.15
2023-05-09T01:25:08.859Z,17.27
2023-05-09T01:30:08.997Z,16.75
2023-05-09T01:35:08.131Z,16.85
2023-05-09T01:40:08.175Z,17.85
2023-05-09T01:45:08.258Z,18.40
2023-05-09T01:50:08.312Z,16.58
2023-05-09T01:55:08.293Z,19.30
2023-05-09T02:00:08.309Z,17.73
2023-05-09T02:05:08.316Z,19.77
2023-05-09T02:10:08.297Z,21.67
2023-05-09T02:15:08.296Z,22.80
2023-05-09T02:20:08.297Z,22.00
2023-05-09T02:25:08.285Z,22.98
2023-05-09T02:30:08.275Z,23.85
2023-05-09T02:35:08.278Z,24.33
2023-05-09T02:40:08.280Z,24.58
2023-05-09T02:45:08.334Z,23.42
2023-05-09T02:50:08.356Z,26.27
2023-05-09T02:55:08.364Z,25.02
2023-05-09T03:00:08.404Z,26.85
2023-05-09T03:05:08.410Z,24.75
2023-05-09T03:10:08.472Z,23.60
2023-05-09T03:15:08.442Z,24.45
2023-05-09T03:20:08.443Z,23.80
2023-05-09T03:25:08.420Z,24.17
2023-05-09T03:30:08.414Z,24.98
2023-05-09T03:35:08.443Z,24.92
2023-05-09T03:40:08.456Z,27.52
2023-05-09T03:45:08.505Z,26.92
2023-05-09T03:50:08.501Z,25.17
2023-05-09T03:55:08.493Z,24.63
2023-05-09T04:00:08.502Z,25.65
2023-05-09T04:05:02.544Z,23.13
2023-05-09T04:10:02.676Z,24.20
2023-05-09T04:15:02.754Z,24.73
2023-05-09T04:20:03.188Z,25.15
2023-05-09T04:25:02.260Z,26.55
2023-05-09T04:30:02.364Z,25.88
2023-05-09T04:35:02.492Z,22.83
2023-05-09T04:40:02.620Z,26.40
2023-05-09T04:45:03.023Z,25.73
2023-05-09T04:50:02.292Z,24.77
2023-05-09T04:55:02.489Z,26.73
2023-05-09T05:00:02.865Z,25.40
2023-05-09T05:05:11.478Z,27.67
2023-05-09T05:10:02.698Z,27.02
2023-05-09T05:15:02.919Z,26.17
2023-05-09T05:20:03.244Z,25.13
2023-05-09T05:25:02.902Z,26.58
2023-05-09T05:30:03.214Z,27.02
2023-05-09T05:35:02.615Z,28.73
2023-05-09T05:40:02.761Z,23.13
2023-05-09T05:45:04.110Z,22.27
2023-05-09T05:50:05.608Z,23.98
2023-05-09T05:55:05.714Z,23.15
2023-05-09T06:00:02.944Z,20.92
2023-05-09T06:05:08.584Z,22.92
2023-05-09T06:10:03.944Z,20.88
2023-05-09T06:15:07.166Z,19.98
2023-05-09T06:20:02.445Z,20.40
2023-05-09T06:25:10.657Z,19.27
2023-05-09T06:30:11.278Z,19.75
2023-05-09T06:35:04.826Z,18.35
2023-05-09T06:40:03.135Z,18.35
2023-05-09T06:45:05.484Z,20.77
2023-05-09T06:50:02.985Z,19.77
2023-05-09T06:55:09.223Z,19.48
2023-05-09T07:00:03.932Z,19.50
2023-05-09T07:05:10.893Z,22.17
2023-05-09T07:15:10.457Z,21.98
2023-05-09T07:20:03.642Z,22.55
2023-05-09T07:25:07.579Z,20.17
2023-05-09T07:30:03.527Z,21.42
2023-05-09T07:35:05.796Z,20.90
2023-05-09T07:40:03.203Z,20.63
2023-05-09T07:45:04.247Z,22.38
2023-05-09T07:50:02.413Z,21.45
2023-05-09T07:55:03.920Z,22.42
2023-05-09T08:00:03.898Z,22.58
2023-05-09T08:05:05.772Z,24.30
2023-05-09T08:10:03.488Z,20.67
2023-05-09T08:15:04.411Z,17.67
2023-05-09T08:20:02.794Z,17.73
2023-05-09T08:25:04.609Z,19.52
2023-05-09T08:30:03.426Z,16.85
2023-05-09T08:35:03.721Z,16.77
2023-05-09T08:40:04.090Z,15.48
2023-05-09T08:45:02.310Z,15.00
2023-05-09T08:50:02.698Z,15.13
2023-05-09T08:55:03.647Z,14.48
2023-05-09T09:00:07.244Z,16.10
2023-05-09T09:05:02.893Z,13.30
2023-05-09T09:10:03.674Z,12.80
2023-05-09T09:15:03.152Z,13.55
2023-05-09T09:20:02.402Z,10.70
2023-05-09T09:25:06.200Z,14.73
2023-05-09T09:30:06.573Z,11.70
2023-05-09T09:35:04.384Z,13.25
2023-05-09T09:40:03.808Z,10.25
2023-05-09T09:45:04.211Z,10.40
2023-05-09T09:50:03.613Z,9.90
2023-05-09T09:55:02.849Z,9.00
2023-05-09T10:00:04.226Z,8.85
2023-05-09T10:05:03.786Z,8.82
2023-05-09T10:10:02.935Z,7.70
2023-05-09T10:15:02.815Z,8.85
2023-05-09T10:20:06.014Z,7.45
2023-05-09T10:25:04.002Z,8.55
2023-05-09T10:30:03.252Z,8.82
2023-05-09T10:35:05.990Z,7.95
2023-05-09T10:40:02.538Z,9.25
2023-05-09T10:45:04.381Z,9.30
2023-05-09T10:50:02.507Z,8.48
2023-05-09T10:55:06.056Z,7.97
2023-05-09T11:00:03.287Z,7.13
2023-05-09T11:05:02.780Z,7.22
2023-05-09T11:10:03.260Z,7.20
2023-05-09T11:15:02.384Z,7.30
2023-05-09T11:20:02.496Z,7.25
2023-05-09T11:25:02.640Z,6.85
2023-05-09T11:30:02.781Z,6.85
2023-05-09T11:35:02.895Z,7.25
2023-05-09T11:40:02.970Z,8.15
2023-05-09T11:45:02.096Z,6.43
2023-05-09T11:50:02.202Z,6.90
2023-05-09T11:55:02.340Z,6.57
2023-05-09T12:00:02.597Z,6.70
2023-05-09T12:05:02.693Z,5.85
2023-05-09T12:10:02.838Z,6.18
2023-05-09T12:15:03.017Z,5.93
2023-05-09T12:20:02.115Z,5.85
2023-05-09T12:25:02.216Z,7.03
2023-05-09T12:30:02.396Z,5.82
2023-05-09T12:35:02.499Z,6.32
2023-05-09T12:40:02.607Z,6.75
2023-05-09T12:45:02.764Z,6.75
2023-05-09T12:50:02.796Z,5.95
2023-05-09T12:55:02.957Z,5.85
2023-05-09T13:00:02.114Z,5.20
2023-05-09T13:05:02.276Z,5.30
2023-05-09T13:10:02.432Z,4.97
2023-05-09T13:15:02.591Z,5.53
2023-05-09T13:20:02.804Z,4.85
2023-05-09T13:25:02.979Z,5.60
2023-05-09T13:30:02.162Z,4.80
2023-05-09T13:35:02.536Z,4.90
2023-05-09T13:40:02.624Z,4.70
2023-05-09T13:45:02.854Z,4.90
2023-05-09T13:50:02.888Z,4.07
2023-05-09T13:55:03.024Z,4.20
2023-05-09T14:00:02.143Z,5.05
2023-05-09T14:05:02.293Z,4.28
2023-05-09T14:15:02.420Z,4.32
2023-05-09T14:20:02.509Z,3.42
2023-05-09T14:25:02.626Z,3.28
2023-05-09T14:30:02.755Z,3.55
2023-05-09T14:35:03.053Z,3.03
2023-05-09T14:40:02.205Z,2.70
2023-05-09T14:45:02.392Z,2.75
2023-05-09T14:50:02.580Z,2.60
2023-05-09T14:55:02.926Z,2.30
2023-05-09T15:00:16.708Z,2.10
2023-05-09T15:05:02.124Z,1.30
2023-05-09T15:10:02.445Z,1.30
2023-05-09T15:15:02.743Z,1.10
2023-05-09T15:20:03.080Z,1.00
2023-05-09T15:25:04.712Z,1.10
2023-05-09T15:30:02.316Z,1.20
2023-05-09T15:35:02.638Z,1.38
2023-05-09T15:40:02.783Z,1.30
2023-05-09T15:45:03.226Z,1.25
2023-05-09T15:50:02.834Z,1.15
2023-05-09T15:55:03.052Z,1.50
2023-05-09T16:00:02.303Z,1.33
2023-05-09T16:05:02.481Z,1.38
2023-05-09T16:10:03.196Z,1.30
2023-05-09T16:15:02.671Z,1.25
2023-05-09T16:20:02.955Z,1.27
2023-05-09T16:25:02.429Z,1.38
2023-05-09T16:30:02.635Z,1.45
2023-05-09T16:35:02.654Z,1.73
2023-05-09T16:40:02.976Z,1.60
2023-05-09T16:45:02.108Z,1.50
2023-05-09T16:50:02.270Z,1.80
2023-05-09T16:55:02.452Z,1.90
2023-05-09T17:00:02.544Z,1.67
2023-05-09T17:05:02.661Z,1.90
2023-05-09T17:10:02.797Z,1.83
2023-05-09T17:15:03.228Z,1.80
2023-05-09T17:20:02.527Z,2.00
2023-05-09T17:25:03.773Z,2.17
2023-05-09T17:30:03.446Z,1.63
2023-05-09T17:35:02.782Z,1.90
2023-05-09T17:40:03.053Z,1.63
2023-05-09T17:45:02.369Z,1.65
2023-05-09T17:50:02.499Z,1.98
2023-05-09T17:55:05.268Z,1.80
2023-05-09T18:00:02.467Z,1.92
2023-05-09T18:05:02.744Z,1.50
2023-05-09T18:10:03.190Z,1.83
2023-05-09T18:15:02.496Z,1.73
2023-05-09T18:20:02.796Z,1.52
2023-05-09T18:25:03.721Z,1.52
2023-05-09T18:30:02.995Z,1.60
2023-05-09T18:35:02.203Z,2.00
2023-05-09T18:40:02.400Z,2.20
2023-05-09T18:45:02.646Z,1.77
2023-05-09T18:50:03.247Z,2.10
2023-05-09T18:55:04.182Z,1.70
2023-05-09T19:00:02.295Z,1.73
2023-05-09T19:05:02.552Z,1.63
2023-05-09T19:10:02.661Z,1.63
2023-05-09T19:15:02.689Z,1.90
2023-05-09T19:20:02.745Z,1.88
2023-05-09T19:25:02.872Z,1.88
2023-05-09T19:30:02.925Z,2.10
2023-05-09T19:35:03.046Z,1.95
2023-05-09T19:40:02.164Z,1.88
2023-05-09T19:45:02.178Z,2.10
2023-05-09T19:50:02.402Z,2.42
2023-05-09T19:55:02.564Z,1.80
2023-05-09T20:00:02.980Z,2.10
2023-05-09T20:05:02.025Z,1.90
2023-05-09T20:10:02.157Z,2.13
2023-05-09T20:15:02.314Z,2.08
2023-05-09T20:20:02.526Z,1.77
2023-05-09T20:25:02.582Z,1.85
2023-05-09T20:30:02.706Z,1.65
2023-05-09T20:35:02.835Z,1.75
2023-05-09T20:40:02.905Z,1.50
2023-05-09T20:45:02.089Z,1.60
2023-05-09T20:50:02.250Z,1.63
2023-05-09T20:55:02.380Z,1.90
2023-05-09T21:00:02.505Z,2.20
2023-05-09T21:05:15.473Z,2.67
2023-05-09T21:10:08.491Z,2.40
2023-05-09T21:15:08.473Z,2.47
2023-05-09T21:20:08.526Z,2.53
2023-05-09T21:25:08.560Z,2.80
2023-05-09T21:30:08.607Z,3.70
2023-05-09T21:35:08.563Z,4.40
2023-05-09T21:40:08.567Z,4.55
2023-05-09T21:45:08.570Z,4.30
2023-05-09T21:50:08.621Z,5.72
2023-05-09T21:55:08.624Z,5.93
2023-05-09T22:00:08.639Z,6.50
2023-05-09T22:05:08.705Z,6.65
2023-05-09T22:10:08.754Z,7.10
2023-05-09T22:15:08.763Z,8.38
2023-05-09T22:20:08.852Z,8.77
2023-05-09T22:25:08.861Z,8.65
2023-05-09T22:30:09.068Z,9.48
2023-05-09T22:35:08.109Z,9.65
2023-05-09T22:40:08.172Z,9.70
2023-05-09T22:45:08.159Z,9.25
2023-05-09T22:50:08.192Z,9.55
2023-05-09T22:55:08.243Z,10.02
2023-05-09T23:01:14.350Z,9.43
2023-05-09T23:05:08.362Z,8.60
2023-05-09T23:10:08.398Z,8.32
2023-05-09T23:15:08.412Z,8.27
2023-05-09T23:20:08.419Z,7.97
2023-05-09T23:25:08.431Z,8.20
2023-05-09T23:30:08.501Z,8.95
2023-05-09T23:35:08.494Z,6.85
2023-05-09T23:40:08.479Z,6.28
2023-05-09T23:45:08.501Z,7.30
2023-05-09T23:50:08.569Z,6.43
2023-05-09T23:55:08.644Z,5.65
