createdAt,value
2018-06-24T00:00:52.433Z,12.10
2018-06-24T00:03:20.241Z,13.87
2018-06-24T00:05:48.029Z,15.67
2018-06-24T00:08:15.877Z,14.27
2018-06-24T00:10:43.595Z,14.63
2018-06-24T00:13:11.405Z,16.83
2018-06-24T00:15:39.187Z,16.77
2018-06-24T00:18:07.227Z,15.27
2018-06-24T00:20:43.989Z,14.53
2018-06-24T00:23:11.920Z,18.67
2018-06-24T00:25:39.854Z,14.60
2018-06-24T00:28:07.805Z,18.30
2018-06-24T00:30:48.974Z,15.67
2018-06-24T00:33:29.973Z,16.77
2018-06-24T00:35:57.795Z,17.17
2018-06-24T00:38:25.685Z,17.73
2018-06-24T00:40:53.541Z,21.23
2018-06-24T00:43:21.309Z,14.57
2018-06-24T00:45:49.073Z,14.33
2018-06-24T00:48:16.958Z,16.40
2018-06-24T00:50:44.690Z,16.50
2018-06-24T00:53:12.485Z,20.23
2018-06-24T00:55:40.235Z,19.97
2018-06-24T00:58:08.116Z,19.80
2018-06-24T01:00:36.009Z,23.37
2018-06-24T01:03:03.875Z,22.27
2018-06-24T01:05:31.675Z,29.87
2018-06-24T01:07:59.595Z,24.50
2018-06-24T01:10:27.406Z,27.47
2018-06-24T01:12:55.265Z,27.53
2018-06-24T01:15:23.073Z,31.43
2018-06-24T01:17:50.931Z,38.17
2018-06-24T01:20:19.115Z,36.53
2018-06-24T01:22:46.967Z,33.97
2018-06-24T01:25:14.831Z,32.23
2018-06-24T01:27:42.599Z,41.33
2018-06-24T01:30:10.357Z,43.07
2018-06-24T01:32:38.199Z,41.30
2018-06-24T01:35:15.676Z,40.80
2018-06-24T01:37:43.636Z,37.40
2018-06-24T01:40:11.529Z,46.30
2018-06-24T01:42:39.415Z,54.27
2018-06-24T01:45:07.343Z,58.03
2018-06-24T01:47:35.216Z,69.27
2018-06-24T01:50:03.070Z,82.67
2018-06-24T01:52:30.847Z,86.57
2018-06-24T01:54:58.619Z,87.33
2018-06-24T01:57:26.410Z,75.30
2018-06-24T01:59:54.281Z,92.30
2018-06-24T02:02:22.035Z,93.30
2018-06-24T02:04:49.869Z,101.70
2018-06-24T02:07:17.639Z,80.83
2018-06-24T02:09:45.569Z,88.90
2018-06-24T02:12:13.442Z,99.27
2018-06-24T02:14:41.241Z,92.97
2018-06-24T02:17:09.091Z,97.23
2018-06-24T02:19:36.827Z,82.63
2018-06-24T02:22:04.807Z,89.00
2018-06-24T02:24:32.607Z,101.63
2018-06-24T02:27:00.383Z,88.10
2018-06-24T02:29:28.257Z,59.53
2018-06-24T02:31:56.083Z,54.57
2018-06-24T02:34:23.877Z,53.40
2018-06-24T02:36:51.639Z,60.13
2018-06-24T02:39:19.395Z,63.97
2018-06-24T02:41:47.195Z,66.27
2018-06-24T02:44:14.992Z,66.50
2018-06-24T02:46:42.828Z,59.07
2018-06-24T02:49:10.615Z,53.53
2018-06-24T02:51:38.449Z,61.60
2018-06-24T02:54:06.242Z,55.33
2018-06-24T02:56:34.056Z,48.00
2018-06-24T02:59:01.812Z,51.63
2018-06-24T03:01:38.006Z,56.57
2018-06-24T03:04:14.094Z,58.97
2018-06-24T03:06:55.146Z,47.77
2018-06-24T03:09:23.131Z,50.70
2018-06-24T03:11:58.417Z,39.70
2018-06-24T03:14:26.426Z,51.57
2018-06-24T03:16:54.183Z,53.27
2018-06-24T03:19:22.323Z,42.03
2018-06-24T03:21:50.107Z,53.33
2018-06-24T03:24:18.098Z,42.57
2018-06-24T03:26:45.867Z,42.33
2018-06-24T03:29:13.823Z,51.50
2018-06-24T03:31:41.561Z,51.53
2018-06-24T03:34:09.532Z,49.70
2018-06-24T03:36:37.286Z,55.73
2018-06-24T03:39:07.372Z,57.53
2018-06-24T03:41:35.149Z,68.43
2018-06-24T03:44:17.812Z,64.17
2018-06-24T03:46:53.888Z,75.73
2018-06-24T03:49:28.037Z,65.27
2018-06-24T03:51:56.083Z,69.40
2018-06-24T03:54:31.227Z,64.50
2018-06-24T03:57:08.156Z,63.00
2018-06-24T03:59:42.364Z,64.90
2018-06-24T04:04:47.510Z,57.40
2018-06-24T04:07:15.458Z,48.13
2018-06-24T04:09:43.295Z,47.77
2018-06-24T04:12:19.538Z,50.70
2018-06-24T04:15:00.397Z,44.60
2018-06-24T04:17:28.232Z,42.93
2018-06-24T04:19:56.022Z,41.10
2018-06-24T04:22:23.772Z,38.93
2018-06-24T04:24:51.660Z,39.10
2018-06-24T04:27:19.411Z,30.40
2018-06-24T04:29:47.197Z,27.50
2018-06-24T04:32:14.966Z,28.17
2018-06-24T04:34:42.857Z,23.63
2018-06-24T04:37:10.601Z,23.90
2018-06-24T04:39:38.419Z,24.93
2018-06-24T04:42:06.148Z,27.83
2018-06-24T04:44:33.985Z,22.20
2018-06-24T04:47:01.914Z,19.67
2018-06-24T04:49:29.712Z,25.87
2018-06-24T04:51:57.575Z,24.80
2018-06-24T04:54:25.426Z,18.90
2018-06-24T04:56:53.288Z,17.77
2018-06-24T04:59:21.077Z,21.43
2018-06-24T05:01:48.948Z,20.87
2018-06-24T05:04:16.709Z,19.37
2018-06-24T05:06:44.539Z,21.37
2018-06-24T05:09:12.295Z,14.67
2018-06-24T05:12:07.704Z,18.33
2018-06-24T05:14:46.244Z,13.57
2018-06-24T05:17:14.202Z,17.37
2018-06-24T05:19:46.100Z,11.10
2018-06-24T05:22:18.618Z,11.23
2018-06-24T05:24:46.624Z,13.13
2018-06-24T05:27:14.577Z,14.23
2018-06-24T05:29:48.752Z,12.10
2018-06-24T05:32:18.350Z,13.13
2018-06-24T05:34:46.304Z,71.73
2018-06-24T05:37:14.226Z,13.73
2018-06-24T05:39:52.341Z,9.90
2018-06-24T05:44:58.568Z,11.27
2018-06-24T05:47:26.482Z,13.70
2018-06-24T05:49:54.249Z,13.25
2018-06-24T05:52:22.075Z,13.83
2018-06-24T05:54:49.816Z,11.68
2018-06-24T05:57:17.664Z,23.05
2018-06-24T05:59:45.399Z,9.25
2018-06-24T06:02:13.239Z,15.30
2018-06-24T06:04:41.039Z,16.37
2018-06-24T06:07:08.930Z,7.90
2018-06-24T06:09:36.693Z,5.85
2018-06-24T06:12:04.599Z,8.37
2018-06-24T06:14:32.403Z,5.43
2018-06-24T06:17:18.673Z,6.00
2018-06-24T06:19:46.606Z,7.23
2018-06-24T06:22:14.566Z,5.13
2018-06-24T06:24:42.450Z,5.00
2018-06-24T06:27:10.458Z,21.27
2018-06-24T06:29:38.431Z,8.45
2018-06-24T06:32:06.412Z,5.47
2018-06-24T06:34:47.191Z,9.33
2018-06-24T06:37:32.173Z,5.47
2018-06-24T06:40:12.587Z,4.87
2018-06-24T06:42:43.732Z,5.75
2018-06-24T06:45:11.918Z,4.45
2018-06-24T06:47:39.755Z,5.67
2018-06-24T06:50:08.979Z,4.22
2018-06-24T06:52:36.967Z,2.60
2018-06-24T06:55:04.940Z,6.95
2018-06-24T06:57:32.974Z,3.15
2018-06-24T07:00:00.987Z,4.95
2018-06-24T07:02:28.881Z,3.75
2018-06-24T07:07:26.228Z,4.17
2018-06-24T07:09:54.166Z,6.62
2018-06-24T07:12:22.166Z,3.55
2018-06-24T07:14:50.073Z,5.87
2018-06-24T07:17:17.950Z,3.90
2018-06-24T07:19:45.842Z,3.25
2018-06-24T07:22:13.831Z,5.30
2018-06-24T07:24:42.720Z,4.00
2018-06-24T07:27:10.725Z,3.85
2018-06-24T07:29:47.298Z,5.05
2018-06-24T07:32:15.222Z,4.33
2018-06-24T07:34:43.062Z,4.50
2018-06-24T07:37:18.776Z,6.58
2018-06-24T07:39:46.699Z,4.03
2018-06-24T07:42:14.497Z,3.58
2018-06-24T07:44:42.346Z,5.53
2018-06-24T07:47:10.143Z,4.45
2018-06-24T07:49:38.021Z,3.83
2018-06-24T07:52:05.951Z,2.00
2018-06-24T07:54:33.906Z,3.25
2018-06-24T07:57:01.678Z,3.12
2018-06-24T07:59:29.521Z,4.30
2018-06-24T08:01:58.031Z,5.40
2018-06-24T08:04:25.907Z,5.30
2018-06-24T08:06:53.767Z,4.28
2018-06-24T08:09:21.737Z,2.45
2018-06-24T08:11:49.564Z,3.47
2018-06-24T08:14:17.417Z,6.50
2018-06-24T08:16:45.336Z,3.35
2018-06-24T08:19:13.219Z,4.25
2018-06-24T08:21:41.134Z,4.92
2018-06-24T08:24:08.891Z,4.08
2018-06-24T08:26:36.767Z,5.30
2018-06-24T08:29:04.714Z,6.03
2018-06-24T08:31:32.663Z,5.72
2018-06-24T08:34:00.542Z,3.12
2018-06-24T08:36:28.407Z,3.80
2018-06-24T08:38:56.316Z,2.50
2018-06-24T08:41:38.303Z,2.08
2018-06-24T08:44:06.899Z,2.70
2018-06-24T08:46:34.937Z,4.47
2018-06-24T08:49:02.809Z,4.67
2018-06-24T08:51:30.641Z,1.70
2018-06-24T08:53:58.393Z,2.15
2018-06-24T08:56:26.280Z,4.37
2018-06-24T08:58:54.102Z,2.92
2018-06-24T09:01:21.980Z,2.85
2018-06-24T09:03:49.777Z,1.52
2018-06-24T09:06:17.580Z,3.58
2018-06-24T09:08:45.384Z,3.80
2018-06-24T09:11:13.284Z,3.90
2018-06-24T09:13:41.059Z,3.80
2018-06-24T09:16:09.020Z,4.47
2018-06-24T09:18:37.006Z,3.58
2018-06-24T09:21:04.905Z,1.95
2018-06-24T09:23:32.808Z,1.92
2018-06-24T09:26:00.593Z,1.85
2018-06-24T09:28:28.418Z,1.90
2018-06-24T09:30:56.169Z,5.33
2018-06-24T09:33:24.137Z,1.77
2018-06-24T09:35:51.932Z,4.05
2018-06-24T09:38:19.804Z,3.17
2018-06-24T09:40:47.594Z,1.47
2018-06-24T09:43:15.623Z,3.08
2018-06-24T09:45:43.577Z,2.02
2018-06-24T09:48:25.667Z,4.08
2018-06-24T09:50:53.606Z,4.40
2018-06-24T09:55:54.696Z,3.00
2018-06-24T09:58:22.627Z,2.37
2018-06-24T10:00:50.625Z,2.85
2018-06-24T10:03:18.656Z,2.02
2018-06-24T10:06:03.385Z,1.32
2018-06-24T10:08:31.313Z,0.78
2018-06-24T10:10:59.399Z,2.15
2018-06-24T10:13:27.382Z,2.95
2018-06-24T10:15:59.956Z,2.05
2018-06-24T10:18:27.837Z,5.25
2018-06-24T10:20:55.833Z,1.77
2018-06-24T10:23:23.701Z,3.35
2018-06-24T10:25:51.574Z,4.40
2018-06-24T10:28:22.606Z,5.15
2018-06-24T10:30:50.520Z,4.62
2018-06-24T10:33:18.345Z,3.37
2018-06-24T10:35:46.261Z,2.75
2018-06-24T10:38:14.139Z,2.85
2018-06-24T10:40:42.082Z,1.67
2018-06-24T10:43:09.898Z,2.50
2018-06-24T10:45:37.811Z,3.05
2018-06-24T10:48:06.290Z,1.85
2018-06-24T10:50:34.262Z,1.40
2018-06-24T10:53:03.390Z,1.12
2018-06-24T10:55:31.423Z,1.62
2018-06-24T10:58:00.466Z,2.17
2018-06-24T11:00:28.463Z,2.55
2018-06-24T11:03:05.635Z,0.72
2018-06-24T11:05:33.657Z,4.87
2018-06-24T11:08:01.700Z,3.77
2018-06-24T11:10:29.463Z,3.72
2018-06-24T11:12:57.315Z,3.72
2018-06-24T11:15:25.096Z,2.85
2018-06-24T11:17:53.084Z,1.52
2018-06-24T11:20:20.906Z,4.75
2018-06-24T11:22:48.744Z,6.45
2018-06-24T11:25:16.485Z,2.40
2018-06-24T11:27:44.368Z,3.17
2018-06-24T11:30:12.238Z,2.40
2018-06-24T11:32:40.140Z,1.15
2018-06-24T11:35:07.934Z,4.97
2018-06-24T11:37:35.781Z,2.50
2018-06-24T11:40:03.606Z,2.92
2018-06-24T11:42:31.368Z,1.40
2018-06-24T11:44:59.242Z,3.83
2018-06-24T11:47:27.077Z,1.52
2018-06-24T11:49:54.949Z,1.80
2018-06-24T11:52:22.771Z,4.78
2018-06-24T11:54:54.282Z,1.90
2018-06-24T11:57:26.792Z,1.70
2018-06-24T11:59:54.933Z,4.75
2018-06-24T12:02:22.848Z,2.77
2018-06-24T12:04:50.800Z,2.55
2018-06-24T12:07:18.653Z,3.37
2018-06-24T12:09:46.518Z,3.17
2018-06-24T12:12:14.304Z,2.30
2018-06-24T12:14:42.123Z,3.30
2018-06-24T12:17:10.748Z,2.30
2018-06-24T12:19:38.532Z,3.47
2018-06-24T12:22:06.335Z,2.33
2018-06-24T12:24:34.179Z,2.27
2018-06-24T12:27:01.976Z,2.37
2018-06-24T12:29:29.850Z,1.98
2018-06-24T12:31:57.633Z,2.35
2018-06-24T12:34:25.448Z,1.10
2018-06-24T12:36:53.356Z,3.67
2018-06-24T12:39:21.155Z,3.17
2018-06-24T12:41:48.977Z,3.92
2018-06-24T12:44:16.740Z,2.22
2018-06-24T12:46:44.571Z,1.65
2018-06-24T12:49:12.324Z,1.98
2018-06-24T12:51:40.242Z,1.25
2018-06-24T12:54:08.078Z,1.80
2018-06-24T12:56:35.985Z,4.80
2018-06-24T12:59:16.913Z,2.37
2018-06-24T13:01:52.012Z,3.98
2018-06-24T13:04:19.907Z,3.30
2018-06-24T13:06:47.872Z,1.82
2018-06-24T13:09:19.075Z,3.70
2018-06-24T13:11:46.907Z,2.22
2018-06-24T13:14:14.871Z,2.80
2018-06-24T13:16:42.670Z,6.75
2018-06-24T13:19:10.554Z,5.55
2018-06-24T13:21:38.330Z,2.67
2018-06-24T13:24:06.115Z,2.90
2018-06-24T13:26:33.893Z,1.37
2018-06-24T13:29:01.763Z,5.08
2018-06-24T13:31:29.520Z,3.50
2018-06-24T13:33:57.347Z,0.85
2018-06-24T13:36:25.127Z,3.92
2018-06-24T13:38:52.934Z,1.92
2018-06-24T13:41:20.824Z,2.08
2018-06-24T13:43:48.641Z,4.62
2018-06-24T13:46:19.686Z,1.40
2018-06-24T13:48:47.489Z,3.30
2018-06-24T13:51:15.925Z,2.22
2018-06-24T13:53:43.684Z,3.42
2018-06-24T13:56:11.732Z,1.42
2018-06-24T13:58:39.512Z,2.60
2018-06-24T14:01:07.475Z,3.65
2018-06-24T14:03:35.473Z,1.80
2018-06-24T14:06:16.445Z,1.25
2018-06-24T14:08:44.359Z,4.05
2018-06-24T14:11:12.376Z,1.10
2018-06-24T14:13:40.320Z,1.92
2018-06-24T14:16:08.374Z,1.67
2018-06-24T14:18:36.329Z,2.47
2018-06-24T14:21:04.257Z,2.08
2018-06-24T14:23:32.436Z,4.10
2018-06-24T14:26:00.142Z,3.25
2018-06-24T14:28:28.218Z,3.83
2018-06-24T14:30:56.068Z,1.32
2018-06-24T14:33:24.175Z,2.45
2018-06-24T14:35:52.021Z,0.62
2018-06-24T14:38:20.112Z,4.37
2018-06-24T14:40:47.956Z,2.20
2018-06-24T14:43:16.023Z,5.12
2018-06-24T14:45:43.830Z,2.00
2018-06-24T14:48:11.939Z,4.50
2018-06-24T14:50:40.924Z,1.75
2018-06-24T14:53:08.757Z,4.95
2018-06-24T14:55:36.842Z,9.03
2018-06-24T14:58:04.729Z,1.87
2018-06-24T15:00:32.729Z,4.78
2018-06-24T15:03:00.557Z,2.77
2018-06-24T15:05:28.604Z,3.52
2018-06-24T15:08:09.090Z,1.00
2018-06-24T15:10:54.278Z,2.70
2018-06-24T15:13:34.049Z,1.25
2018-06-24T15:16:02.049Z,2.10
2018-06-24T15:18:29.901Z,1.95
2018-06-24T15:20:58.063Z,2.72
2018-06-24T15:23:26.047Z,2.55
2018-06-24T15:25:54.090Z,1.50
2018-06-24T15:28:25.855Z,0.93
2018-06-24T15:30:53.931Z,2.45
2018-06-24T15:33:33.827Z,2.42
2018-06-24T15:36:01.875Z,2.62
2018-06-24T15:38:29.990Z,3.17
2018-06-24T15:40:57.982Z,3.17
2018-06-24T15:43:26.121Z,1.85
2018-06-24T15:45:54.051Z,1.90
2018-06-24T15:48:22.093Z,0.45
2018-06-24T15:50:50.005Z,2.42
2018-06-24T15:53:18.014Z,1.95
2018-06-24T15:55:45.985Z,3.22
2018-06-24T15:58:13.977Z,2.77
2018-06-24T16:00:41.910Z,2.00
2018-06-24T16:03:09.898Z,1.02
2018-06-24T16:05:37.886Z,1.72
2018-06-24T16:08:06.914Z,2.52
2018-06-24T16:10:39.000Z,1.70
2018-06-24T16:13:10.503Z,2.60
2018-06-24T16:15:42.239Z,0.70
2018-06-24T16:18:10.358Z,1.75
2018-06-24T16:20:51.590Z,3.50
2018-06-24T16:23:20.562Z,3.12
2018-06-24T16:25:48.561Z,2.58
2018-06-24T16:28:24.548Z,1.52
2018-06-24T16:30:52.491Z,2.67
2018-06-24T16:33:24.503Z,2.87
2018-06-24T16:35:52.385Z,3.92
2018-06-24T16:38:20.340Z,2.33
2018-06-24T16:40:48.216Z,1.65
2018-06-24T16:43:16.182Z,0.88
2018-06-24T16:45:44.145Z,3.45
2018-06-24T16:48:12.141Z,1.57
2018-06-24T16:50:40.044Z,4.25
2018-06-24T16:53:08.023Z,1.95
2018-06-24T16:55:35.844Z,1.47
2018-06-24T16:58:03.774Z,1.67
2018-06-24T17:00:31.665Z,2.00
2018-06-24T17:02:59.450Z,1.95
2018-06-24T17:05:27.354Z,1.52
2018-06-24T17:07:55.242Z,1.77
2018-06-24T17:10:23.238Z,2.00
2018-06-24T17:12:51.946Z,1.60
2018-06-24T17:15:19.858Z,0.82
2018-06-24T17:17:47.881Z,1.20
2018-06-24T17:20:15.830Z,2.42
2018-06-24T17:22:43.795Z,1.15
2018-06-24T17:25:11.740Z,7.35
2018-06-24T17:27:39.702Z,3.58
2018-06-24T17:30:07.630Z,1.57
2018-06-24T17:32:35.649Z,1.32
2018-06-24T17:35:03.646Z,0.47
2018-06-24T17:40:04.666Z,1.07
2018-06-24T17:42:32.597Z,3.72
2018-06-24T17:45:00.605Z,1.95
2018-06-24T17:47:28.554Z,2.37
2018-06-24T17:50:17.210Z,1.67
2018-06-24T17:52:45.116Z,1.77
2018-06-24T17:55:13.118Z,3.87
2018-06-24T17:57:41.027Z,1.02
2018-06-24T18:00:09.061Z,1.45
2018-06-24T18:02:37.093Z,1.72
2018-06-24T18:05:05.324Z,1.90
2018-06-24T18:07:37.170Z,2.02
2018-06-24T18:10:05.177Z,2.35
2018-06-24T18:12:33.100Z,7.47
2018-06-24T18:15:01.159Z,0.95
2018-06-24T18:17:29.116Z,4.28
2018-06-24T18:20:25.824Z,0.80
2018-06-24T18:22:53.690Z,2.95
2018-06-24T18:25:34.089Z,3.17
2018-06-24T18:28:12.431Z,2.62
2018-06-24T18:33:24.783Z,1.35
2018-06-24T18:35:52.788Z,1.07
2018-06-24T18:38:20.836Z,1.57
2018-06-24T18:40:48.757Z,0.40
2018-06-24T18:43:17.758Z,0.70
2018-06-24T18:45:45.769Z,0.68
2018-06-24T18:48:13.800Z,2.45
2018-06-24T18:50:41.757Z,1.35
2018-06-24T18:53:09.853Z,0.82
2018-06-24T18:55:37.773Z,3.65
2018-06-24T18:58:05.903Z,1.25
2018-06-24T19:00:37.813Z,2.37
2018-06-24T19:03:05.750Z,1.75
2018-06-24T19:05:36.965Z,1.72
2018-06-24T19:08:05.277Z,1.25
2018-06-24T19:10:33.191Z,5.35
2018-06-24T19:13:01.966Z,2.22
2018-06-24T19:15:30.540Z,3.40
2018-06-24T19:17:58.725Z,2.58
2018-06-24T19:20:27.138Z,0.50
2018-06-24T19:22:55.231Z,1.55
2018-06-24T19:25:23.152Z,2.77
2018-06-24T19:27:51.168Z,0.57
2018-06-24T19:30:19.183Z,2.00
2018-06-24T19:32:47.568Z,2.52
2018-06-24T19:35:15.724Z,1.27
2018-06-24T19:37:44.036Z,3.00
2018-06-24T19:40:14.270Z,2.20
2018-06-24T19:42:42.301Z,0.55
2018-06-24T19:45:10.878Z,2.80
2018-06-24T19:47:38.908Z,1.80
2018-06-24T19:50:06.982Z,2.70
2018-06-24T19:52:35.016Z,4.03
2018-06-24T19:55:03.083Z,0.72
2018-06-24T19:57:31.113Z,3.50
2018-06-24T19:59:59.172Z,2.33
2018-06-24T20:02:27.220Z,0.95
2018-06-24T20:04:55.243Z,1.77
2018-06-24T20:07:26.927Z,1.47
2018-06-24T20:09:55.051Z,3.52
2018-06-24T20:12:23.124Z,3.17
2018-06-24T20:14:51.600Z,2.47
2018-06-24T20:17:20.319Z,1.05
2018-06-24T20:19:49.053Z,3.52
2018-06-24T20:22:17.976Z,2.40
2018-06-24T20:24:46.596Z,2.70
2018-06-24T20:27:15.896Z,0.93
2018-06-24T20:29:43.942Z,2.08
2018-06-24T20:32:12.293Z,1.17
2018-06-24T20:34:40.183Z,1.93
2018-06-24T20:37:08.639Z,0.60
2018-06-24T20:39:36.755Z,1.95
2018-06-24T20:42:05.021Z,3.00
2018-06-24T20:44:33.089Z,2.67
2018-06-24T20:49:26.545Z,2.00
2018-06-24T20:51:54.619Z,3.63
2018-06-24T20:54:22.637Z,3.60
2018-06-24T20:56:50.777Z,1.13
2018-06-24T20:59:18.785Z,3.50
2018-06-24T21:01:46.951Z,3.37
2018-06-24T21:04:14.924Z,2.63
2018-06-24T21:06:43.053Z,3.53
2018-06-24T21:09:11.575Z,1.47
2018-06-24T21:11:39.803Z,1.77
2018-06-24T21:14:07.825Z,3.37
2018-06-24T21:16:36.017Z,3.57
2018-06-24T21:19:04.827Z,3.27
2018-06-24T21:21:33.685Z,6.53
2018-06-24T21:24:01.767Z,3.57
2018-06-24T21:26:31.220Z,2.37
2018-06-24T21:28:59.912Z,2.10
2018-06-24T21:31:29.004Z,3.60
2018-06-24T21:33:58.089Z,5.43
2018-06-24T21:36:26.684Z,5.12
2018-06-24T21:38:54.612Z,7.53
2018-06-24T21:41:22.620Z,3.72
2018-06-24T21:43:50.547Z,3.10
2018-06-24T21:46:18.563Z,4.97
2018-06-24T21:48:47.947Z,3.85
2018-06-24T21:51:16.034Z,6.72
2018-06-24T21:53:44.116Z,9.67
2018-06-24T21:56:12.177Z,5.07
2018-06-24T21:58:43.207Z,8.13
2018-06-24T22:01:11.130Z,7.83
2018-06-24T22:06:26.496Z,6.85
2018-06-24T22:08:55.768Z,8.83
2018-06-24T22:11:23.727Z,8.87
2018-06-24T22:13:51.628Z,7.13
2018-06-24T22:16:19.379Z,8.67
2018-06-24T22:18:48.382Z,10.03
2018-06-24T22:21:16.649Z,7.75
2018-06-24T22:23:44.625Z,9.03
2018-06-24T22:26:12.492Z,7.33
2018-06-24T22:28:40.576Z,7.67
2018-06-24T22:31:09.313Z,8.53
2018-06-24T22:33:38.081Z,7.63
2018-06-24T22:36:06.214Z,5.90
2018-06-24T22:38:34.436Z,4.25
2018-06-24T22:41:04.274Z,5.83
2018-06-24T22:43:32.521Z,5.03
2018-06-24T22:46:01.642Z,6.12
2018-06-24T22:48:29.628Z,9.65
2018-06-24T22:50:58.552Z,9.38
2018-06-24T22:53:27.101Z,5.77
2018-06-24T22:55:55.177Z,7.78
2018-06-24T22:58:26.776Z,8.88
2018-06-24T23:00:54.844Z,7.08
2018-06-24T23:03:22.845Z,5.87
2018-06-24T23:05:50.745Z,5.58
2018-06-24T23:08:18.729Z,7.47
2018-06-24T23:10:46.709Z,7.30
2018-06-24T23:13:14.639Z,5.33
2018-06-24T23:15:43.929Z,4.47
2018-06-24T23:18:12.325Z,6.87
2018-06-24T23:20:40.176Z,6.53
2018-06-24T23:23:09.833Z,8.43
2018-06-24T23:25:38.623Z,7.65
2018-06-24T23:28:08.671Z,10.77
2018-06-24T23:30:37.005Z,8.33
2018-06-24T23:33:05.595Z,7.47
2018-06-24T23:35:34.150Z,11.57
2018-06-24T23:38:02.040Z,6.80
2018-06-24T23:40:29.934Z,9.37
2018-06-24T23:42:58.846Z,9.33
2018-06-24T23:45:26.783Z,8.50
2018-06-24T23:47:55.232Z,7.43
2018-06-24T23:50:23.272Z,9.27
2018-06-24T23:52:51.886Z,6.93
2018-06-24T23:55:20.919Z,11.03
2018-06-24T23:57:48.929Z,9.43
