createdAt,value
2023-03-05T00:01:14.108Z,57.61
2023-03-05T00:03:41.639Z,57.77
2023-03-05T00:06:10.635Z,57.71
2023-03-05T00:08:38.522Z,57.47
2023-03-05T00:11:07.790Z,57.27
2023-03-05T00:13:35.790Z,57.07
2023-03-05T00:16:04.296Z,57.35
2023-03-05T00:18:31.374Z,56.63
2023-03-05T00:20:58.873Z,56.56
2023-03-05T00:23:28.372Z,56.96
2023-03-05T00:25:55.863Z,56.18
2023-03-05T00:28:22.891Z,56.47
2023-03-05T00:30:50.288Z,56.04
2023-03-05T00:33:17.354Z,56.46
2023-03-05T00:35:46.698Z,56.55
2023-03-05T00:38:14.104Z,56.04
2023-03-05T00:40:42.895Z,56.65
2023-03-05T00:43:10.379Z,56.65
2023-03-05T00:45:37.848Z,56.78
2023-03-05T00:48:05.513Z,56.19
2023-03-05T00:50:32.819Z,56.26
2023-03-05T00:52:59.822Z,56.87
2023-03-05T00:55:27.265Z,56.60
2023-03-05T00:57:55.778Z,57.00
2023-03-05T01:00:23.389Z,57.00
2023-03-05T01:02:56.181Z,57.13
2023-03-05T01:05:27.887Z,56.42
2023-03-05T01:07:57.153Z,56.59
2023-03-05T01:10:53.025Z,56.34
2023-03-05T01:13:24.528Z,56.10
2023-03-05T01:15:58.482Z,56.38
2023-03-05T01:21:24.409Z,56.65
2023-03-05T01:23:51.764Z,56.85
2023-03-05T01:26:19.161Z,57.08
2023-03-05T01:28:47.602Z,56.49
2023-03-05T01:31:14.975Z,56.92
2023-03-05T01:33:42.067Z,56.51
2023-03-05T01:36:13.348Z,56.34
2023-03-05T01:38:40.573Z,56.73
2023-03-05T01:41:08.604Z,56.70
2023-03-05T01:43:36.630Z,56.81
2023-03-05T01:46:27.282Z,57.13
2023-03-05T01:48:58.676Z,56.79
2023-03-05T01:51:30.556Z,56.68
2023-03-05T01:54:00.726Z,57.05
2023-03-05T01:56:29.593Z,56.67
2023-03-05T01:59:03.502Z,56.94
2023-03-05T02:01:37.184Z,57.02
2023-03-05T02:04:04.543Z,56.97
2023-03-05T02:06:31.880Z,56.91
2023-03-05T02:08:59.875Z,57.26
2023-03-05T02:11:27.350Z,56.84
2023-03-05T02:13:54.593Z,57.34
2023-03-05T02:16:22.036Z,56.66
2023-03-05T02:18:50.326Z,56.94
2023-03-05T02:21:28.563Z,56.88
2023-03-05T02:23:55.726Z,56.78
2023-03-05T02:26:23.121Z,57.48
2023-03-05T02:28:54.156Z,57.15
2023-03-05T02:31:23.540Z,57.14
2023-03-05T02:33:50.886Z,56.85
2023-03-05T02:36:18.916Z,56.83
2023-03-05T02:38:47.570Z,57.58
2023-03-05T02:41:15.410Z,57.65
2023-03-05T02:43:42.473Z,57.44
2023-03-05T02:46:10.417Z,57.71
2023-03-05T02:48:37.565Z,57.50
2023-03-05T02:51:06.836Z,58.21
2023-03-05T02:53:34.461Z,57.88
2023-03-05T02:56:03.590Z,58.15
2023-03-05T02:58:30.607Z,57.79
2023-03-05T03:00:58.043Z,58.47
2023-03-05T03:03:25.183Z,58.32
2023-03-05T03:05:52.661Z,58.40
2023-03-05T03:08:19.634Z,58.13
2023-03-05T03:10:46.896Z,58.40
2023-03-05T03:13:15.475Z,58.10
2023-03-05T03:15:42.840Z,58.76
2023-03-05T03:18:09.902Z,58.69
2023-03-05T03:20:39.139Z,58.42
2023-03-05T03:23:07.329Z,58.45
2023-03-05T03:25:34.904Z,58.75
2023-03-05T03:28:02.042Z,58.45
2023-03-05T03:30:30.744Z,58.30
2023-03-05T03:32:58.077Z,58.77
2023-03-05T03:35:26.514Z,58.97
2023-03-05T03:37:53.485Z,58.72
2023-03-05T03:40:20.984Z,58.80
2023-03-05T03:42:48.297Z,58.57
2023-03-05T03:45:15.810Z,58.61
2023-03-05T03:47:44.430Z,58.99
2023-03-05T03:50:12.593Z,58.88
2023-03-05T03:52:39.659Z,58.62
2023-03-05T03:55:07.645Z,58.56
2023-03-05T03:57:34.822Z,58.68
2023-03-05T04:00:02.845Z,58.88
2023-03-05T04:02:29.837Z,58.46
2023-03-05T04:04:58.676Z,58.78
2023-03-05T04:07:25.778Z,58.90
2023-03-05T04:09:53.250Z,59.13
2023-03-05T04:12:21.228Z,59.06
2023-03-05T04:14:49.225Z,58.81
2023-03-05T04:17:16.774Z,58.35
2023-03-05T04:19:44.221Z,58.42
2023-03-05T04:22:13.889Z,58.71
2023-03-05T04:24:41.644Z,58.58
2023-03-05T04:27:09.077Z,59.00
2023-03-05T04:29:36.812Z,58.60
2023-03-05T04:32:04.571Z,58.85
2023-03-05T04:34:33.318Z,58.97
2023-03-05T04:37:00.594Z,59.10
2023-03-05T04:39:29.476Z,58.76
2023-03-05T04:41:56.666Z,58.84
2023-03-05T04:44:26.011Z,59.30
2023-03-05T04:46:53.064Z,58.92
2023-03-05T04:49:20.501Z,59.22
2023-03-05T04:51:47.573Z,58.81
2023-03-05T04:54:14.959Z,59.03
2023-03-05T04:56:43.499Z,59.24
2023-03-05T04:59:10.872Z,59.10
2023-03-05T05:01:38.768Z,59.49
2023-03-05T05:04:06.181Z,58.90
2023-03-05T05:06:33.346Z,58.98
2023-03-05T05:09:12.836Z,59.34
2023-03-05T05:11:39.976Z,59.11
2023-03-05T05:14:08.597Z,58.90
2023-03-05T05:16:35.696Z,59.02
2023-03-05T05:19:03.817Z,58.96
2023-03-05T05:21:30.907Z,59.18
2023-03-05T05:23:58.250Z,59.60
2023-03-05T05:26:25.478Z,59.11
2023-03-05T05:28:52.993Z,59.11
2023-03-05T05:31:21.819Z,59.35
2023-03-05T05:33:49.986Z,59.61
2023-03-05T05:36:19.367Z,59.13
2023-03-05T05:38:46.669Z,58.92
2023-03-05T05:41:15.733Z,57.52
2023-03-05T05:43:43.802Z,56.80
2023-03-05T05:46:13.180Z,57.02
2023-03-05T05:48:43.355Z,56.40
2023-03-05T05:51:12.300Z,55.93
2023-03-05T05:53:39.929Z,55.05
2023-03-05T05:56:09.204Z,54.75
2023-03-05T05:58:44.724Z,53.65
2023-03-05T06:01:14.346Z,53.35
2023-03-05T06:03:43.572Z,53.34
2023-03-05T06:06:11.984Z,53.78
2023-03-05T06:08:39.650Z,52.88
2023-03-05T06:11:07.440Z,57.89
2023-03-05T06:13:35.517Z,55.51
2023-03-05T06:16:04.751Z,53.94
2023-03-05T06:18:33.166Z,53.35
2023-03-05T06:21:04.260Z,53.72
2023-03-05T06:23:32.066Z,52.47
2023-03-05T06:25:59.878Z,51.86
2023-03-05T06:28:27.672Z,51.18
2023-03-05T06:31:00.891Z,50.63
2023-03-05T06:33:34.767Z,49.64
2023-03-05T06:36:06.121Z,49.54
2023-03-05T06:38:33.559Z,48.99
2023-03-05T06:41:01.765Z,49.65
2023-03-05T06:43:29.361Z,49.58
2023-03-05T06:46:02.921Z,48.60
2023-03-05T06:48:30.469Z,49.25
2023-03-05T06:50:57.532Z,49.43
2023-03-05T06:53:26.886Z,49.38
2023-03-05T06:55:54.333Z,50.12
2023-03-05T06:58:22.028Z,49.67
2023-03-05T07:00:49.105Z,49.73
2023-03-05T07:03:18.146Z,49.97
2023-03-05T07:05:45.182Z,49.27
2023-03-05T07:08:12.589Z,49.30
2023-03-05T07:10:43.284Z,49.54
2023-03-05T07:13:12.044Z,49.70
2023-03-05T07:15:40.669Z,49.70
2023-03-05T07:18:08.247Z,49.45
2023-03-05T07:20:35.871Z,48.87
2023-03-05T07:23:03.617Z,49.10
2023-03-05T07:25:31.158Z,49.41
2023-03-05T07:27:59.871Z,49.37
2023-03-05T07:30:26.828Z,49.22
2023-03-05T07:32:54.233Z,49.28
2023-03-05T07:35:21.381Z,49.38
2023-03-05T07:37:48.966Z,48.13
2023-03-05T07:40:16.243Z,48.73
2023-03-05T07:42:43.771Z,48.20
2023-03-05T07:45:12.423Z,48.27
2023-03-05T07:47:39.774Z,48.77
2023-03-05T07:50:08.049Z,48.50
2023-03-05T07:52:35.628Z,49.09
2023-03-05T07:55:02.612Z,49.33
2023-03-05T07:57:30.014Z,49.13
2023-03-05T07:59:57.118Z,49.57
2023-03-05T08:02:26.087Z,48.91
2023-03-05T08:04:53.198Z,49.18
2023-03-05T08:07:20.625Z,49.60
2023-03-05T08:09:47.621Z,49.18
2023-03-05T08:12:14.871Z,48.98
2023-03-05T08:14:41.997Z,48.51
2023-03-05T08:17:09.422Z,48.96
2023-03-05T08:19:37.815Z,49.65
2023-03-05T08:22:05.503Z,49.64
2023-03-05T08:24:32.455Z,49.29
2023-03-05T08:27:00.430Z,49.51
2023-03-05T08:29:27.556Z,49.17
2023-03-05T08:31:55.874Z,49.40
2023-03-05T08:34:23.278Z,49.58
2023-03-05T08:36:52.050Z,49.00
2023-03-05T08:39:19.332Z,48.99
2023-03-05T08:41:46.738Z,48.96
2023-03-05T08:44:16.172Z,48.88
2023-03-05T08:46:43.628Z,48.98
2023-03-05T08:49:10.999Z,48.88
2023-03-05T08:51:38.436Z,49.15
2023-03-05T08:54:08.483Z,48.53
2023-03-05T08:56:36.490Z,48.61
2023-03-05T08:59:04.533Z,48.45
2023-03-05T09:01:32.400Z,48.60
2023-03-05T09:04:00.382Z,48.59
2023-03-05T09:06:28.170Z,48.23
2023-03-05T09:08:55.508Z,47.76
2023-03-05T09:11:24.237Z,47.03
2023-03-05T09:13:51.618Z,46.52
2023-03-05T09:16:19.882Z,47.41
2023-03-05T09:18:47.335Z,46.68
2023-03-05T09:21:17.031Z,47.42
2023-03-05T09:23:47.380Z,47.03
2023-03-05T09:26:19.030Z,46.58
2023-03-05T09:28:48.330Z,46.65
2023-03-05T09:31:16.392Z,47.11
2023-03-05T09:33:43.584Z,46.74
2023-03-05T09:36:20.318Z,46.92
2023-03-05T09:38:47.433Z,46.75
2023-03-05T09:41:22.005Z,46.72
2023-03-05T09:44:03.534Z,47.02
2023-03-05T09:46:44.971Z,45.54
2023-03-05T09:49:17.992Z,46.47
2023-03-05T09:51:50.359Z,46.67
2023-03-05T09:54:21.325Z,46.65
2023-03-05T09:56:53.343Z,46.51
2023-03-05T09:59:30.502Z,46.69
2023-03-05T10:02:02.632Z,46.49
2023-03-05T10:04:42.380Z,46.59
2023-03-05T10:07:16.992Z,47.16
2023-03-05T10:09:47.467Z,47.36
2023-03-05T10:12:25.347Z,47.64
2023-03-05T10:14:54.501Z,47.57
2023-03-05T10:17:50.477Z,47.18
2023-03-05T10:20:38.929Z,47.16
2023-03-05T10:23:24.844Z,47.65
2023-03-05T10:26:03.855Z,46.60
2023-03-05T10:28:40.487Z,46.92
2023-03-05T10:31:38.441Z,46.86
2023-03-05T10:34:37.320Z,46.69
2023-03-05T10:37:20.388Z,46.86
2023-03-05T10:39:59.775Z,46.39
2023-03-05T10:42:34.216Z,46.56
2023-03-05T10:45:14.176Z,46.28
2023-03-05T10:47:48.366Z,46.60
2023-03-05T10:50:18.505Z,46.40
2023-03-05T10:52:57.558Z,46.19
2023-03-05T10:55:24.876Z,45.96
2023-03-05T10:57:52.010Z,46.50
2023-03-05T11:00:22.272Z,46.13
2023-03-05T11:02:59.894Z,45.81
2023-03-05T11:05:48.485Z,45.63
2023-03-05T11:08:26.870Z,45.25
2023-03-05T11:11:10.397Z,45.50
2023-03-05T11:13:43.895Z,45.40
2023-03-05T11:16:20.940Z,45.20
2023-03-05T11:18:50.543Z,45.41
2023-03-05T11:21:23.910Z,44.86
2023-03-05T11:24:05.393Z,45.16
2023-03-05T11:26:33.754Z,45.61
2023-03-05T11:29:03.210Z,45.43
2023-03-05T11:31:31.995Z,45.84
2023-03-05T11:34:04.140Z,45.47
2023-03-05T11:36:33.937Z,45.07
2023-03-05T11:39:11.254Z,45.07
2023-03-05T11:41:41.032Z,45.20
2023-03-05T11:44:13.917Z,45.20
2023-03-05T11:46:44.986Z,45.14
2023-03-05T11:49:19.100Z,45.30
2023-03-05T11:51:57.939Z,45.25
2023-03-05T11:54:33.683Z,45.03
2023-03-05T11:57:04.872Z,45.10
2023-03-05T11:59:42.207Z,45.13
2023-03-05T12:02:19.539Z,45.02
2023-03-05T12:04:50.537Z,45.29
2023-03-05T12:07:23.132Z,45.38
2023-03-05T12:09:52.468Z,45.24
2023-03-05T12:12:36.309Z,45.00
2023-03-05T12:15:29.533Z,44.89
2023-03-05T12:18:07.424Z,44.31
2023-03-05T12:20:43.279Z,44.46
2023-03-05T12:23:14.830Z,44.39
2023-03-05T12:25:47.835Z,44.51
2023-03-05T12:28:16.952Z,44.43
2023-03-05T12:31:00.438Z,44.03
2023-03-05T12:33:33.735Z,43.78
2023-03-05T12:36:39.784Z,43.76
2023-03-05T12:39:47.594Z,43.35
2023-03-05T12:42:53.430Z,45.34
2023-03-05T12:45:27.689Z,50.17
2023-03-05T12:48:32.353Z,52.13
2023-03-05T12:51:00.033Z,49.57
2023-03-05T12:53:28.678Z,47.85
2023-03-05T12:56:03.392Z,44.88
2023-03-05T12:58:43.478Z,42.70
2023-03-05T13:01:33.411Z,42.69
2023-03-05T13:04:11.822Z,42.70
2023-03-05T13:06:39.609Z,43.10
2023-03-05T13:09:17.376Z,42.68
2023-03-05T13:11:48.321Z,42.61
2023-03-05T13:14:39.654Z,42.80
2023-03-05T13:17:53.430Z,42.95
2023-03-05T13:28:50.485Z,41.48
2023-03-05T13:32:03.070Z,42.07
2023-03-05T13:35:21.519Z,42.11
2023-03-05T13:38:44.188Z,40.84
2023-03-05T13:41:55.399Z,40.92
2023-03-05T13:44:25.164Z,41.52
2023-03-05T14:10:52.097Z,41.68
2023-03-05T14:14:58.584Z,42.09
2023-03-05T14:19:12.155Z,42.02
2023-03-05T14:37:31.370Z,41.75
2023-03-05T14:49:32.584Z,41.23
2023-03-05T14:56:41.310Z,41.04
2023-03-05T15:06:59.210Z,41.72
2023-03-05T15:09:27.036Z,41.71
2023-03-05T15:11:56.858Z,41.74
2023-03-05T15:14:50.786Z,41.58
2023-03-05T15:44:29.239Z,41.67
2023-03-05T15:57:26.069Z,42.08
2023-03-05T16:01:01.011Z,41.62
2023-03-05T16:12:20.118Z,42.79
2023-03-05T16:15:09.939Z,42.15
2023-03-05T16:21:36.954Z,42.51
2023-03-05T16:24:39.492Z,42.67
2023-03-05T16:34:27.415Z,45.21
2023-03-05T16:36:55.054Z,45.76
2023-03-05T16:39:25.832Z,44.31
2023-03-05T16:41:58.432Z,43.71
2023-03-05T16:44:25.934Z,45.17
2023-03-05T16:46:53.998Z,44.70
2023-03-05T16:49:23.483Z,43.79
2023-03-05T16:51:52.439Z,43.79
2023-03-05T16:54:22.179Z,43.88
2023-03-05T16:56:49.691Z,44.18
2023-03-05T16:59:18.710Z,44.26
2023-03-05T17:01:46.019Z,44.07
2023-03-05T17:04:13.082Z,44.03
2023-03-05T17:06:40.688Z,43.72
2023-03-05T17:09:09.168Z,43.91
2023-03-05T17:11:36.477Z,44.08
2023-03-05T17:14:04.228Z,44.11
2023-03-05T17:16:32.955Z,44.46
2023-03-05T17:19:00.231Z,44.17
2023-03-05T17:21:27.593Z,44.66
2023-03-05T17:23:54.774Z,44.91
2023-03-05T17:26:23.567Z,44.62
2023-03-05T17:28:51.647Z,44.91
2023-03-05T17:31:22.991Z,44.46
2023-03-05T17:33:50.936Z,44.73
2023-03-05T17:36:20.992Z,44.67
2023-03-05T17:38:48.720Z,45.08
2023-03-05T17:41:17.351Z,45.22
2023-03-05T17:43:46.508Z,45.04
2023-03-05T17:46:14.816Z,45.45
2023-03-05T17:48:42.658Z,45.99
2023-03-05T17:51:13.222Z,45.61
2023-03-05T17:53:40.615Z,46.40
2023-03-05T17:56:09.210Z,45.71
2023-03-05T17:58:36.946Z,45.94
2023-03-05T18:01:07.562Z,46.08
2023-03-05T18:03:37.595Z,45.87
2023-03-05T18:06:06.172Z,45.91
2023-03-05T18:08:33.369Z,46.64
2023-03-05T18:11:02.868Z,46.49
2023-03-05T18:13:29.648Z,46.77
2023-03-05T18:15:58.425Z,46.52
2023-03-05T18:18:31.791Z,46.19
2023-03-05T18:21:02.088Z,46.43
2023-03-05T18:23:29.302Z,47.00
2023-03-05T18:25:56.604Z,46.44
2023-03-05T18:28:25.850Z,46.45
2023-03-05T18:30:53.307Z,46.87
2023-03-05T18:33:22.328Z,46.82
2023-03-05T18:35:52.531Z,46.83
2023-03-05T18:38:19.999Z,47.25
2023-03-05T18:40:51.395Z,46.77
2023-03-05T18:43:20.652Z,47.01
2023-03-05T18:45:48.942Z,46.67
2023-03-05T18:48:18.322Z,46.53
2023-03-05T18:50:48.055Z,47.10
2023-03-05T18:53:16.928Z,47.36
2023-03-05T18:55:46.274Z,46.33
2023-03-05T18:58:17.541Z,47.36
2023-03-05T19:00:47.082Z,47.01
2023-03-05T19:03:16.609Z,46.98
2023-03-05T19:05:44.354Z,46.64
2023-03-05T19:08:11.730Z,47.18
2023-03-05T19:10:40.553Z,46.62
2023-03-05T19:13:44.219Z,47.33
2023-03-05T19:16:18.256Z,46.51
2023-03-05T19:19:13.274Z,46.52
2023-03-05T19:21:45.534Z,46.51
2023-03-05T19:24:19.701Z,46.35
2023-03-05T19:26:55.212Z,46.56
2023-03-05T19:29:22.952Z,46.93
2023-03-05T19:31:53.867Z,46.50
2023-03-05T19:34:26.144Z,46.85
2023-03-05T19:36:53.385Z,47.08
2023-03-05T19:39:23.650Z,46.97
2023-03-05T19:41:52.581Z,46.52
2023-03-05T19:44:20.100Z,46.37
2023-03-05T19:46:48.612Z,46.25
2023-03-05T19:49:16.246Z,46.40
2023-03-05T19:51:46.011Z,46.99
2023-03-05T19:54:14.438Z,46.47
2023-03-05T19:56:46.455Z,46.36
2023-03-05T19:59:17.907Z,46.36
2023-03-05T20:01:45.933Z,46.31
2023-03-05T20:04:15.363Z,46.28
2023-03-05T20:06:43.026Z,46.37
2023-03-05T20:09:10.682Z,46.42
2023-03-05T20:11:41.464Z,46.39
2023-03-05T20:14:15.348Z,46.29
2023-03-05T20:16:44.320Z,46.61
2023-03-05T20:19:17.946Z,46.38
2023-03-05T20:21:45.654Z,46.67
2023-03-05T20:24:14.545Z,46.76
2023-03-05T20:26:46.440Z,45.86
2023-03-05T20:29:17.499Z,46.41
2023-03-05T20:31:47.499Z,46.40
2023-03-05T20:34:20.618Z,46.49
2023-03-05T20:36:50.176Z,46.48
2023-03-05T20:39:17.237Z,45.96
2023-03-05T20:41:44.798Z,46.56
2023-03-05T20:44:16.553Z,46.22
2023-03-05T20:47:09.931Z,46.22
2023-03-05T20:49:37.087Z,46.52
2023-03-05T20:52:04.745Z,46.84
2023-03-05T20:54:31.772Z,46.57
2023-03-05T20:56:59.159Z,47.13
2023-03-05T20:59:26.314Z,46.63
2023-03-05T21:01:55.006Z,46.93
2023-03-05T21:04:23.062Z,47.14
2023-03-05T21:06:52.510Z,46.95
2023-03-05T21:09:19.199Z,47.07
2023-03-05T21:11:46.625Z,46.69
2023-03-05T21:14:13.690Z,47.06
2023-03-05T21:16:41.588Z,46.48
2023-03-05T21:19:10.287Z,47.24
2023-03-05T21:21:39.104Z,46.77
2023-03-05T21:24:06.869Z,46.86
2023-03-05T21:26:34.373Z,47.80
2023-03-05T21:29:01.526Z,47.35
2023-03-05T21:31:29.220Z,47.57
2023-03-05T21:33:57.522Z,47.86
2023-03-05T21:36:26.124Z,47.72
2023-03-05T21:38:53.060Z,47.45
2023-03-05T21:41:20.639Z,46.94
2023-03-05T21:43:50.271Z,47.58
2023-03-05T21:46:18.103Z,47.87
2023-03-05T21:48:45.403Z,47.08
2023-03-05T21:51:59.176Z,47.36
2023-03-05T21:54:29.036Z,47.39
2023-03-05T21:56:58.644Z,47.74
2023-03-05T21:59:27.337Z,47.47
2023-03-05T22:01:55.821Z,48.06
2023-03-05T22:07:29.320Z,47.64
2023-03-05T22:09:57.561Z,48.36
2023-03-05T22:13:12.449Z,47.94
2023-03-05T22:15:45.106Z,47.97
2023-03-05T22:18:12.918Z,47.96
2023-03-05T22:20:40.715Z,47.50
2023-03-05T22:23:09.677Z,48.25
2023-03-05T22:25:37.338Z,47.63
2023-03-05T22:28:05.920Z,47.27
2023-03-05T22:30:33.418Z,48.23
2023-03-05T22:33:01.421Z,48.26
2023-03-05T22:35:29.435Z,47.49
2023-03-05T22:37:56.517Z,48.60
2023-03-05T22:40:25.542Z,48.57
2023-03-05T22:42:52.581Z,47.95
2023-03-05T22:45:19.956Z,47.91
2023-03-05T22:47:48.438Z,48.25
2023-03-05T22:50:16.162Z,48.60
2023-03-05T22:52:43.173Z,48.29
2023-03-05T22:55:12.807Z,48.49
2023-03-05T22:57:41.772Z,48.47
2023-03-05T23:00:15.994Z,47.77
2023-03-05T23:02:43.973Z,48.27
2023-03-05T23:05:12.019Z,48.42
2023-03-05T23:07:41.531Z,47.86
2023-03-05T23:10:11.229Z,48.28
2023-03-05T23:12:43.989Z,48.08
2023-03-05T23:15:14.126Z,48.75
2023-03-05T23:17:41.703Z,48.24
2023-03-05T23:20:11.616Z,48.22
2023-03-05T23:22:40.124Z,48.34
2023-03-05T23:25:08.058Z,48.24
2023-03-05T23:27:35.284Z,48.31
2023-03-05T23:30:25.576Z,48.74
2023-03-05T23:32:55.136Z,48.49
2023-03-05T23:35:24.847Z,48.23
2023-03-05T23:37:52.638Z,48.08
2023-03-05T23:40:21.799Z,48.12
2023-03-05T23:42:49.002Z,48.73
2023-03-05T23:45:19.014Z,48.65
2023-03-05T23:47:50.454Z,48.51
2023-03-05T23:50:19.782Z,48.84
2023-03-05T23:52:47.179Z,49.01
2023-03-05T23:55:16.495Z,48.36
2023-03-05T23:57:44.112Z,48.49
