createdAt,value
2022-12-20T00:04:50.255Z,102239.16
2022-12-20T00:09:53.118Z,102237.41
2022-12-20T00:14:55.971Z,102240.97
2022-12-20T00:20:00.479Z,102241.88
2022-12-20T00:25:03.335Z,102254.66
2022-12-20T00:30:07.667Z,102253.88
2022-12-20T00:35:12.535Z,102257.31
2022-12-20T00:40:15.473Z,102276.28
2022-12-20T00:45:18.332Z,102274.53
2022-12-20T00:50:22.959Z,102265.81
2022-12-20T00:55:25.834Z,102255.34
2022-12-20T01:00:30.825Z,102252.78
2022-12-20T01:05:35.373Z,102271.06
2022-12-20T01:10:38.965Z,102283.91
2022-12-20T01:15:41.822Z,102284.59
2022-12-20T01:20:46.516Z,102261.34
2022-12-20T01:25:51.877Z,102263.06
2022-12-20T01:30:54.733Z,102264.72
2022-12-20T01:36:00.861Z,102254.19
2022-12-20T01:41:04.228Z,102261.97
2022-12-20T01:46:07.328Z,102252.38
2022-12-20T01:51:12.284Z,102248.75
2022-12-20T01:56:15.988Z,102246.84
2022-12-20T02:01:18.985Z,102261.66
2022-12-20T02:06:24.388Z,102276.44
2022-12-20T02:11:34.635Z,102281.66
2022-12-20T02:16:42.521Z,102272.28
2022-12-20T02:21:50.294Z,102281.00
2022-12-20T02:27:10.965Z,102277.50
2022-12-20T02:32:18.063Z,102284.44
2022-12-20T02:37:21.754Z,102283.44
2022-12-20T02:42:26.549Z,102286.03
2022-12-20T02:47:34.299Z,102301.63
2022-12-20T02:52:37.322Z,102299.91
2022-12-20T02:57:43.890Z,102308.56
2022-12-20T03:02:49.970Z,102311.19
2022-12-20T03:07:52.859Z,102311.31
2022-12-20T03:12:55.740Z,102324.97
2022-12-20T03:18:00.245Z,102310.31
2022-12-20T03:23:03.096Z,102324.22
2022-12-20T03:28:06.021Z,102324.16
2022-12-20T03:33:11.535Z,102331.81
2022-12-20T03:38:14.394Z,102336.00
2022-12-20T03:43:17.312Z,102325.75
2022-12-20T03:48:21.797Z,102334.53
2022-12-20T03:53:24.726Z,102333.75
2022-12-20T03:58:27.849Z,102348.53
2022-12-20T04:03:32.407Z,102349.53
2022-12-20T04:08:35.343Z,102367.69
2022-12-20T04:13:38.188Z,102382.34
2022-12-20T04:18:42.709Z,102378.84
2022-12-20T04:23:45.581Z,102388.13
2022-12-20T04:28:48.418Z,102391.41
2022-12-20T04:33:52.910Z,102401.75
2022-12-20T04:38:55.763Z,102426.00
2022-12-20T04:43:59.546Z,102432.66
2022-12-20T04:49:04.967Z,102437.16
2022-12-20T04:54:07.815Z,102436.44
2022-12-20T04:59:10.629Z,102437.31
2022-12-20T05:04:15.143Z,102410.66
2022-12-20T05:09:18.096Z,102419.72
2022-12-20T05:14:21.092Z,102430.72
2022-12-20T05:19:26.792Z,102449.00
2022-12-20T05:24:29.629Z,102446.56
2022-12-20T05:29:32.504Z,102444.84
2022-12-20T05:34:37.025Z,102409.47
2022-12-20T05:39:39.876Z,102411.16
2022-12-20T05:44:42.703Z,102416.19
2022-12-20T05:49:47.198Z,102433.72
2022-12-20T05:54:50.060Z,102427.53
2022-12-20T05:59:52.893Z,102410.19
2022-12-20T06:04:57.386Z,102422.44
2022-12-20T06:10:00.369Z,102438.84
2022-12-20T06:15:03.297Z,102438.78
2022-12-20T06:20:08.804Z,102430.19
2022-12-20T06:25:11.693Z,102451.00
2022-12-20T06:30:14.928Z,102446.78
2022-12-20T06:35:19.454Z,102455.41
2022-12-20T06:40:22.296Z,102460.63
2022-12-20T06:45:25.264Z,102470.16
2022-12-20T06:50:29.792Z,102459.50
2022-12-20T06:55:32.671Z,102468.41
2022-12-20T07:00:35.498Z,102451.13
2022-12-20T07:05:40.087Z,102461.72
2022-12-20T07:10:43.680Z,102465.34
2022-12-20T07:15:46.503Z,102470.66
2022-12-20T07:20:50.973Z,102486.38
2022-12-20T07:25:54.542Z,102487.19
2022-12-20T07:31:01.029Z,102488.03
2022-12-20T07:36:06.721Z,102490.72
2022-12-20T07:41:09.937Z,102494.88
2022-12-20T07:46:16.849Z,102509.53
2022-12-20T07:51:23.303Z,102519.97
2022-12-20T07:56:26.623Z,102514.78
2022-12-20T08:01:30.157Z,102496.72
2022-12-20T08:06:35.009Z,102500.91
2022-12-20T08:11:38.188Z,102508.69
2022-12-20T08:16:41.140Z,102505.31
2022-12-20T08:21:45.672Z,102502.78
2022-12-20T08:26:48.524Z,102511.47
2022-12-20T08:31:51.460Z,102508.09
2022-12-20T08:36:56.371Z,102510.75
2022-12-20T08:41:59.217Z,102512.47
2022-12-20T08:47:02.075Z,102515.06
2022-12-20T08:52:06.679Z,102518.56
2022-12-20T08:57:09.571Z,102526.19
2022-12-20T09:02:12.566Z,102511.47
2022-12-20T09:07:17.166Z,102506.19
2022-12-20T09:12:20.018Z,102509.56
2022-12-20T09:17:22.851Z,102505.41
2022-12-20T09:22:29.072Z,102512.78
2022-12-20T09:27:31.943Z,102510.09
2022-12-20T09:32:34.864Z,102504.91
2022-12-20T09:37:39.372Z,102507.59
2022-12-20T09:42:42.249Z,102509.47
2022-12-20T09:47:45.113Z,102493.94
2022-12-20T09:53:03.158Z,102503.69
2022-12-20T09:58:26.306Z,102500.94
2022-12-20T10:03:32.231Z,102525.00
2022-12-20T10:08:44.465Z,102520.88
2022-12-20T10:13:55.522Z,102508.06
2022-12-20T10:19:02.857Z,102518.25
2022-12-20T10:24:12.201Z,102530.50
2022-12-20T10:29:15.041Z,102516.69
2022-12-20T10:34:17.871Z,102493.41
2022-12-20T10:39:40.644Z,102491.69
2022-12-20T10:44:44.922Z,102489.03
2022-12-20T10:49:47.752Z,102475.84
2022-12-20T10:54:52.259Z,102482.75
2022-12-20T10:59:56.739Z,102464.56
2022-12-20T11:05:00.475Z,102469.94
2022-12-20T11:10:18.384Z,102470.84
2022-12-20T11:15:31.690Z,102461.22
2022-12-20T11:20:40.067Z,102468.19
2022-12-20T11:25:53.677Z,102462.88
2022-12-20T11:31:03.784Z,102461.22
2022-12-20T11:36:11.803Z,102454.16
2022-12-20T11:41:27.305Z,102445.50
2022-12-20T11:46:39.385Z,102424.81
2022-12-20T11:51:45.964Z,102431.66
2022-12-20T11:56:51.823Z,102421.94
2022-12-20T12:01:59.955Z,102429.69
2022-12-20T12:07:04.259Z,102424.56
2022-12-20T12:12:12.564Z,102447.06
2022-12-20T12:17:18.860Z,102435.84
2022-12-20T12:22:23.533Z,102429.00
2022-12-20T12:27:28.789Z,102442.81
2022-12-20T12:32:35.048Z,102428.88
2022-12-20T12:37:49.363Z,102431.47
2022-12-20T12:43:12.740Z,102423.66
2022-12-20T12:48:19.660Z,102434.03
2022-12-20T12:53:23.470Z,102441.69
2022-12-20T12:58:32.200Z,102454.66
2022-12-20T13:03:52.345Z,102442.25
2022-12-20T13:14:42.810Z,102425.75
2022-12-20T13:19:52.032Z,102432.75
2022-12-20T13:24:56.306Z,102432.56
2022-12-20T13:30:22.908Z,102454.94
2022-12-20T13:35:45.049Z,102442.78
2022-12-20T13:40:49.456Z,102451.41
2022-12-20T13:45:53.901Z,102448.16
2022-12-20T13:50:58.732Z,102448.28
2022-12-20T14:01:51.608Z,102448.38
2022-12-20T14:06:58.194Z,102468.38
2022-12-20T14:12:04.841Z,102475.97
2022-12-20T14:17:17.318Z,102463.56
2022-12-20T14:22:21.964Z,102460.88
2022-12-20T14:27:26.224Z,102473.25
2022-12-20T14:32:29.135Z,102470.75
2022-12-20T14:37:35.646Z,102474.31
2022-12-20T14:42:39.378Z,102473.44
2022-12-20T14:47:49.437Z,102477.84
2022-12-20T14:52:54.985Z,102470.00
2022-12-20T14:57:58.191Z,102477.75
2022-12-20T15:03:03.049Z,102470.75
2022-12-20T15:08:14.968Z,102480.94
2022-12-20T15:13:18.812Z,102493.78
2022-12-20T15:18:22.022Z,102495.41
2022-12-20T15:23:26.542Z,102488.41
2022-12-20T15:28:29.568Z,102508.16
2022-12-20T15:33:33.681Z,102511.44
2022-12-20T15:39:03.898Z,102516.53
2022-12-20T15:44:01.764Z,102510.13
2022-12-20T15:49:04.770Z,102515.31
2022-12-20T15:54:15.918Z,102535.38
2022-12-20T15:59:57.761Z,102537.25
2022-12-20T16:04:44.659Z,102546.03
2022-12-20T16:09:49.189Z,102541.03
2022-12-20T16:14:54.092Z,102550.69
2022-12-20T16:19:56.980Z,102554.03
2022-12-20T16:25:01.584Z,102559.69
2022-12-20T16:30:04.583Z,102558.41
2022-12-20T16:35:11.383Z,102580.25
2022-12-20T16:40:16.134Z,102574.44
2022-12-20T16:45:20.443Z,102571.31
2022-12-20T16:50:24.409Z,102574.09
2022-12-20T16:55:31.142Z,102601.94
2022-12-20T17:00:36.299Z,102610.72
2022-12-20T17:05:39.191Z,102618.81
2022-12-20T17:10:43.686Z,102627.06
2022-12-20T17:15:56.100Z,102621.53
2022-12-20T17:20:59.031Z,102629.19
2022-12-20T17:26:03.535Z,102632.16
2022-12-20T17:31:15.584Z,102630.88
2022-12-20T17:36:19.150Z,102624.25
2022-12-20T17:41:24.694Z,102628.88
2022-12-20T17:46:27.701Z,102637.00
2022-12-20T17:51:31.329Z,102648.53
2022-12-20T17:56:36.569Z,102644.88
2022-12-20T18:01:39.685Z,102660.72
2022-12-20T18:06:43.266Z,102657.28
2022-12-20T18:11:48.170Z,102665.25
2022-12-20T18:16:51.070Z,102671.56
2022-12-20T18:21:53.943Z,102675.00
2022-12-20T18:26:58.446Z,102673.16
2022-12-20T18:32:01.423Z,102657.41
2022-12-20T18:37:04.301Z,102639.16
2022-12-20T18:42:08.858Z,102639.28
2022-12-20T18:47:11.757Z,102642.81
2022-12-20T18:52:15.326Z,102637.56
2022-12-20T18:57:19.803Z,102642.84
2022-12-20T19:02:22.832Z,102634.13
2022-12-20T19:07:25.851Z,102622.84
2022-12-20T19:12:30.471Z,102613.31
2022-12-20T19:17:33.343Z,102596.75
2022-12-20T19:22:36.219Z,102591.66
2022-12-20T19:27:40.725Z,102576.88
2022-12-20T19:32:43.576Z,102562.06
2022-12-20T19:37:46.441Z,102566.44
2022-12-20T19:42:50.978Z,102557.72
2022-12-20T19:47:53.868Z,102539.41
2022-12-20T19:52:56.715Z,102555.09
2022-12-20T19:58:01.227Z,102540.25
2022-12-20T20:03:04.393Z,102531.53
2022-12-20T20:08:07.447Z,102522.81
2022-12-20T20:13:12.057Z,102507.97
2022-12-20T20:18:14.931Z,102498.31
2022-12-20T20:23:18.014Z,102500.06
2022-12-20T20:28:28.030Z,102497.47
2022-12-20T20:33:34.286Z,102483.44
2022-12-20T20:38:37.187Z,102478.13
2022-12-20T20:43:41.970Z,102466.72
2022-12-20T20:48:45.072Z,102477.13
2022-12-20T20:53:47.908Z,102472.84
2022-12-20T20:58:53.526Z,102473.72
2022-12-20T21:03:58.287Z,102463.25
2022-12-20T21:09:01.447Z,102460.63
2022-12-20T21:14:05.942Z,102463.31
2022-12-20T21:19:10.218Z,102460.72
2022-12-20T21:24:15.282Z,102448.47
2022-12-20T21:29:19.802Z,102431.91
2022-12-20T21:34:22.680Z,102414.53
2022-12-20T21:39:25.519Z,102404.91
2022-12-20T21:44:30.029Z,102415.28
2022-12-20T21:49:32.882Z,102404.72
2022-12-20T21:54:35.844Z,102404.72
2022-12-20T21:59:40.351Z,102418.72
2022-12-20T22:04:43.235Z,102417.09
2022-12-20T22:09:46.986Z,102394.34
2022-12-20T22:14:51.512Z,102386.50
2022-12-20T22:19:54.383Z,102399.50
2022-12-20T22:24:57.247Z,102407.38
2022-12-20T22:30:01.879Z,102399.56
2022-12-20T22:35:05.048Z,102403.06
2022-12-20T22:40:08.549Z,102402.97
2022-12-20T22:45:13.131Z,102394.28
2022-12-20T22:50:16.069Z,102386.47
2022-12-20T22:55:18.946Z,102376.81
2022-12-20T23:00:24.969Z,102369.81
2022-12-20T23:05:27.849Z,102363.88
2022-12-20T23:10:30.684Z,102362.06
2022-12-20T23:15:35.146Z,102345.50
2022-12-20T23:20:37.976Z,102350.81
2022-12-20T23:25:40.871Z,102354.31
2022-12-20T23:30:45.754Z,102356.91
2022-12-20T23:35:56.763Z,102363.00
2022-12-20T23:40:59.613Z,102363.03
2022-12-20T23:46:07.944Z,102363.91
2022-12-20T23:51:11.229Z,102361.31
2022-12-20T23:56:15.500Z,102371.84
