createdAt,value
2019-01-13T00:01:24.052Z,3.53
2019-01-13T00:03:53.377Z,3.63
2019-01-13T00:06:23.073Z,4.07
2019-01-13T00:08:53.398Z,3.83
2019-01-13T00:11:23.003Z,3.70
2019-01-13T00:13:52.580Z,3.63
2019-01-13T00:16:22.258Z,3.67
2019-01-13T00:18:51.677Z,3.30
2019-01-13T00:21:20.994Z,2.90
2019-01-13T00:23:50.600Z,3.13
2019-01-13T00:26:20.209Z,3.00
2019-01-13T00:28:49.526Z,2.47
2019-01-13T00:31:18.858Z,2.73
2019-01-13T00:33:48.186Z,2.90
2019-01-13T00:36:17.783Z,3.30
2019-01-13T00:38:47.359Z,2.83
2019-01-13T00:41:16.976Z,2.80
2019-01-13T00:43:46.302Z,2.60
2019-01-13T00:46:15.915Z,2.90
2019-01-13T00:48:45.491Z,3.20
2019-01-13T00:51:15.101Z,2.90
2019-01-13T00:53:44.667Z,2.30
2019-01-13T00:56:14.242Z,2.60
2019-01-13T00:58:43.562Z,2.67
2019-01-13T01:01:13.146Z,2.17
2019-01-13T01:03:42.900Z,2.50
2019-01-13T01:06:12.458Z,2.50
2019-01-13T01:08:41.771Z,2.40
2019-01-13T01:11:11.423Z,2.40
2019-01-13T01:13:40.742Z,2.50
2019-01-13T01:16:10.086Z,2.47
2019-01-13T01:18:39.401Z,2.97
2019-01-13T01:21:08.745Z,2.90
2019-01-13T01:23:38.183Z,2.60
2019-01-13T01:26:08.008Z,2.87
2019-01-13T01:28:37.617Z,3.00
2019-01-13T01:31:07.224Z,2.70
2019-01-13T01:33:36.557Z,2.83
2019-01-13T01:36:06.223Z,3.03
2019-01-13T01:38:35.568Z,3.40
2019-01-13T01:41:05.230Z,3.30
2019-01-13T01:43:34.558Z,2.97
2019-01-13T01:46:03.860Z,3.10
2019-01-13T01:48:33.176Z,3.40
2019-01-13T01:51:05.909Z,3.30
2019-01-13T01:53:35.207Z,3.30
2019-01-13T01:56:04.587Z,3.27
2019-01-13T01:58:34.236Z,3.30
2019-01-13T02:01:03.534Z,3.50
2019-01-13T02:03:33.222Z,3.60
2019-01-13T02:06:02.553Z,3.53
2019-01-13T02:08:32.260Z,3.60
2019-01-13T02:11:01.844Z,3.40
2019-01-13T02:13:31.457Z,3.33
2019-01-13T02:15:59.410Z,3.33
2019-01-13T02:18:29.134Z,3.27
2019-01-13T02:20:58.454Z,3.50
2019-01-13T02:23:27.775Z,3.27
2019-01-13T02:25:57.430Z,3.30
2019-01-13T02:28:26.791Z,3.40
2019-01-13T02:30:56.105Z,3.37
2019-01-13T02:33:25.729Z,3.00
2019-01-13T02:35:55.070Z,3.30
2019-01-13T02:38:24.372Z,2.97
2019-01-13T02:40:53.714Z,3.00
2019-01-13T02:43:23.003Z,2.70
2019-01-13T02:45:52.638Z,2.80
2019-01-13T02:48:22.010Z,2.83
2019-01-13T02:50:51.650Z,2.67
2019-01-13T02:53:20.953Z,2.50
2019-01-13T02:55:50.315Z,2.60
2019-01-13T02:58:19.732Z,2.70
2019-01-13T03:00:56.833Z,2.50
2019-01-13T03:03:20.415Z,2.70
2019-01-13T03:05:49.758Z,2.53
2019-01-13T03:08:19.248Z,2.77
2019-01-13T03:10:48.582Z,2.70
2019-01-13T03:13:17.905Z,3.00
2019-01-13T03:15:47.524Z,2.80
2019-01-13T03:18:17.127Z,2.80
2019-01-13T03:20:46.459Z,2.70
2019-01-13T03:23:15.768Z,2.83
2019-01-13T03:25:45.426Z,2.40
2019-01-13T03:28:14.766Z,3.50
2019-01-13T03:30:44.434Z,2.70
2019-01-13T03:33:13.754Z,2.53
2019-01-13T03:35:43.466Z,2.50
2019-01-13T03:38:13.182Z,2.63
2019-01-13T03:40:42.494Z,2.70
2019-01-13T03:43:11.841Z,3.00
2019-01-13T03:45:41.181Z,2.67
2019-01-13T03:48:10.523Z,3.20
2019-01-13T03:50:39.918Z,2.90
2019-01-13T03:53:09.231Z,2.60
2019-01-13T03:55:38.867Z,2.47
2019-01-13T03:58:08.188Z,2.80
2019-01-13T04:00:37.791Z,2.60
2019-01-13T04:03:07.482Z,2.60
2019-01-13T04:05:36.810Z,2.70
2019-01-13T04:08:06.473Z,2.40
2019-01-13T04:10:36.089Z,2.40
2019-01-13T04:13:05.420Z,2.47
2019-01-13T04:15:39.376Z,2.60
2019-01-13T04:18:09.113Z,2.50
2019-01-13T04:20:38.724Z,2.27
2019-01-13T04:23:08.096Z,2.50
2019-01-13T04:25:39.143Z,2.50
2019-01-13T04:28:08.526Z,2.20
2019-01-13T04:30:37.848Z,2.63
2019-01-13T04:33:07.194Z,2.63
2019-01-13T04:35:36.528Z,2.30
2019-01-13T04:38:06.369Z,2.50
2019-01-13T04:40:35.716Z,2.47
2019-01-13T04:43:05.268Z,2.17
2019-01-13T04:45:34.876Z,2.40
2019-01-13T04:48:04.217Z,1.97
2019-01-13T04:50:33.872Z,2.10
2019-01-13T04:53:03.481Z,2.10
2019-01-13T04:55:33.101Z,2.20
2019-01-13T04:58:02.812Z,2.07
2019-01-13T05:00:32.412Z,2.40
2019-01-13T05:03:02.030Z,1.90
2019-01-13T05:05:31.634Z,2.30
2019-01-13T05:08:00.964Z,1.83
2019-01-13T05:10:30.644Z,2.00
2019-01-13T05:13:00.244Z,1.80
2019-01-13T05:15:29.585Z,2.00
2019-01-13T05:17:58.920Z,1.90
2019-01-13T05:20:28.242Z,1.70
2019-01-13T05:22:57.570Z,1.90
2019-01-13T05:25:27.252Z,1.80
2019-01-13T05:27:56.571Z,1.73
2019-01-13T05:30:26.284Z,1.90
2019-01-13T05:32:55.984Z,1.70
2019-01-13T05:35:25.604Z,1.60
2019-01-13T05:37:55.383Z,1.60
2019-01-13T05:40:24.792Z,1.23
2019-01-13T05:42:54.220Z,1.70
2019-01-13T05:45:23.587Z,1.70
2019-01-13T05:47:52.909Z,1.40
2019-01-13T05:50:22.608Z,1.50
2019-01-13T05:52:52.516Z,1.70
2019-01-13T05:55:22.131Z,2.00
2019-01-13T05:57:51.832Z,1.90
2019-01-13T06:00:24.699Z,2.23
2019-01-13T06:02:54.122Z,2.00
2019-01-13T06:05:23.813Z,2.40
2019-01-13T06:07:53.427Z,2.00
2019-01-13T06:10:22.743Z,1.53
2019-01-13T06:12:52.092Z,1.83
2019-01-13T06:15:22.848Z,1.87
2019-01-13T06:17:52.158Z,1.80
2019-01-13T06:20:23.593Z,1.83
2019-01-13T06:22:53.311Z,2.03
2019-01-13T06:25:22.660Z,2.00
2019-01-13T06:27:51.995Z,2.13
2019-01-13T06:30:22.539Z,2.00
2019-01-13T06:32:51.855Z,2.10
2019-01-13T06:35:21.546Z,2.10
2019-01-13T06:37:51.161Z,2.27
2019-01-13T06:40:20.481Z,2.30
2019-01-13T06:42:49.878Z,2.23
2019-01-13T06:45:22.639Z,2.20
2019-01-13T06:47:52.256Z,2.40
2019-01-13T06:50:21.956Z,1.97
2019-01-13T06:52:51.557Z,2.23
2019-01-13T06:55:20.919Z,2.20
2019-01-13T06:57:50.250Z,2.20
2019-01-13T07:00:25.335Z,2.20
2019-01-13T07:02:54.678Z,2.40
2019-01-13T07:05:24.062Z,2.40
2019-01-13T07:07:53.662Z,2.30
2019-01-13T07:10:23.278Z,2.23
2019-01-13T07:12:52.621Z,2.00
2019-01-13T07:15:21.959Z,2.30
2019-01-13T07:17:51.315Z,2.30
2019-01-13T07:20:20.924Z,2.50
2019-01-13T07:22:50.598Z,2.20
2019-01-13T07:25:19.970Z,2.30
2019-01-13T07:27:49.306Z,2.10
2019-01-13T07:30:22.740Z,2.03
2019-01-13T07:32:52.173Z,2.30
2019-01-13T07:35:21.482Z,2.23
2019-01-13T07:37:50.828Z,2.30
2019-01-13T07:40:21.522Z,2.10
2019-01-13T07:42:50.812Z,2.00
2019-01-13T07:45:22.443Z,2.10
2019-01-13T07:47:51.749Z,2.10
2019-01-13T07:50:21.071Z,1.70
2019-01-13T07:52:50.652Z,2.13
2019-01-13T07:55:21.988Z,2.00
2019-01-13T07:57:51.281Z,1.90
2019-01-13T08:00:30.121Z,2.40
2019-01-13T08:02:59.436Z,2.20
2019-01-13T08:05:29.044Z,1.90
2019-01-13T08:07:58.434Z,1.97
2019-01-13T08:10:27.838Z,2.23
2019-01-13T08:12:57.492Z,2.33
2019-01-13T08:15:27.217Z,2.07
2019-01-13T08:17:56.980Z,1.93
2019-01-13T08:20:28.532Z,1.97
2019-01-13T08:22:58.316Z,2.00
2019-01-13T08:25:27.904Z,1.83
2019-01-13T08:27:57.566Z,2.10
2019-01-13T08:30:26.934Z,2.23
2019-01-13T08:32:56.255Z,2.00
2019-01-13T08:35:25.600Z,1.90
2019-01-13T08:37:55.480Z,1.80
2019-01-13T08:40:24.794Z,1.90
2019-01-13T08:42:54.118Z,1.83
2019-01-13T08:45:23.719Z,1.90
2019-01-13T08:47:53.287Z,2.63
2019-01-13T08:50:22.887Z,2.10
2019-01-13T08:52:52.222Z,2.60
2019-01-13T08:55:21.799Z,2.40
2019-01-13T08:57:51.111Z,2.07
2019-01-13T09:00:24.672Z,2.17
2019-01-13T09:02:54.046Z,2.27
2019-01-13T09:05:23.468Z,2.30
2019-01-13T09:07:52.760Z,2.47
2019-01-13T09:10:22.345Z,2.40
2019-01-13T09:12:56.579Z,2.53
2019-01-13T09:15:25.536Z,2.20
2019-01-13T09:17:55.100Z,2.00
2019-01-13T09:20:27.123Z,2.40
2019-01-13T09:22:57.592Z,1.93
2019-01-13T09:25:27.646Z,2.10
2019-01-13T09:27:56.986Z,2.23
2019-01-13T09:30:29.154Z,2.43
2019-01-13T09:32:58.510Z,2.07
2019-01-13T09:35:28.074Z,1.93
2019-01-13T09:37:57.661Z,2.43
2019-01-13T09:40:29.099Z,2.20
2019-01-13T09:42:58.919Z,2.63
2019-01-13T09:45:28.317Z,1.70
2019-01-13T09:47:57.876Z,2.67
2019-01-13T09:50:27.434Z,2.10
2019-01-13T09:52:57.031Z,2.60
2019-01-13T09:55:26.617Z,2.57
2019-01-13T09:57:55.944Z,2.67
2019-01-13T10:00:29.130Z,2.47
2019-01-13T10:02:58.433Z,2.37
2019-01-13T10:05:28.018Z,2.63
2019-01-13T10:07:57.607Z,2.40
2019-01-13T10:10:26.933Z,2.53
2019-01-13T10:12:56.236Z,2.70
2019-01-13T10:15:27.736Z,2.97
2019-01-13T10:17:57.373Z,2.60
2019-01-13T10:20:27.032Z,3.00
2019-01-13T10:22:56.376Z,3.10
2019-01-13T10:25:26.053Z,2.80
2019-01-13T10:27:55.660Z,3.27
2019-01-13T10:30:28.362Z,2.83
2019-01-13T10:32:58.033Z,2.80
2019-01-13T10:35:27.631Z,3.07
2019-01-13T10:37:57.307Z,3.20
2019-01-13T10:40:31.320Z,3.00
2019-01-13T10:43:00.911Z,3.10
2019-01-13T10:45:31.486Z,3.07
2019-01-13T10:48:01.062Z,3.17
2019-01-13T10:50:30.472Z,4.53
2019-01-13T10:53:01.504Z,2.77
2019-01-13T10:55:31.092Z,2.63
2019-01-13T10:58:00.390Z,2.70
2019-01-13T11:00:32.851Z,3.10
2019-01-13T11:03:02.786Z,3.40
2019-01-13T11:05:32.467Z,3.20
2019-01-13T11:08:01.795Z,3.30
2019-01-13T11:10:31.360Z,3.10
2019-01-13T11:13:00.928Z,2.50
2019-01-13T11:15:30.261Z,2.70
2019-01-13T11:17:59.588Z,2.70
2019-01-13T11:20:33.317Z,2.50
2019-01-13T11:23:02.952Z,3.27
2019-01-13T11:25:32.273Z,2.50
2019-01-13T11:28:01.881Z,3.13
2019-01-13T11:30:31.447Z,2.90
2019-01-13T11:33:01.006Z,2.70
2019-01-13T11:35:30.643Z,2.60
2019-01-13T11:38:00.230Z,2.97
2019-01-13T11:40:29.667Z,2.93
2019-01-13T11:42:59.284Z,3.00
2019-01-13T11:45:28.618Z,1.97
2019-01-13T11:47:58.176Z,2.30
2019-01-13T11:50:27.851Z,2.03
2019-01-13T11:52:57.198Z,2.20
2019-01-13T11:55:26.541Z,1.80
2019-01-13T11:57:56.158Z,2.37
2019-01-13T12:00:29.473Z,2.30
2019-01-13T12:02:58.780Z,2.20
2019-01-13T12:05:28.360Z,1.97
2019-01-13T12:07:57.685Z,1.60
2019-01-13T12:10:27.029Z,1.50
2019-01-13T12:12:56.417Z,1.80
2019-01-13T12:15:26.025Z,1.60
2019-01-13T12:17:55.604Z,1.90
2019-01-13T12:20:26.581Z,1.50
2019-01-13T12:22:55.919Z,1.90
2019-01-13T12:25:25.246Z,1.70
2019-01-13T12:27:55.121Z,1.87
2019-01-13T12:30:27.928Z,1.70
2019-01-13T12:32:57.236Z,1.47
2019-01-13T12:35:26.859Z,1.70
2019-01-13T12:37:56.177Z,1.50
2019-01-13T12:40:30.895Z,1.83
2019-01-13T12:43:00.471Z,1.37
2019-01-13T12:45:30.111Z,1.30
2019-01-13T12:47:59.743Z,1.33
2019-01-13T12:50:30.787Z,1.20
2019-01-13T12:53:00.396Z,1.07
2019-01-13T12:55:29.697Z,1.37
2019-01-13T12:57:59.283Z,1.47
2019-01-13T13:00:28.902Z,1.50
2019-01-13T13:02:58.201Z,1.10
2019-01-13T13:05:27.501Z,1.10
2019-01-13T13:07:57.078Z,1.00
2019-01-13T13:10:34.346Z,1.00
2019-01-13T13:13:04.191Z,1.10
2019-01-13T13:15:33.653Z,0.90
2019-01-13T13:18:03.236Z,1.20
2019-01-13T13:20:32.564Z,1.00
2019-01-13T13:23:02.164Z,1.30
2019-01-13T13:25:32.132Z,1.10
2019-01-13T13:28:01.835Z,1.40
2019-01-13T13:30:31.422Z,0.97
2019-01-13T13:33:00.726Z,1.70
2019-01-13T13:35:30.335Z,1.00
2019-01-13T13:37:59.948Z,0.90
2019-01-13T13:40:29.603Z,1.20
2019-01-13T13:42:59.186Z,2.60
2019-01-13T13:45:28.845Z,1.00
2019-01-13T13:47:58.187Z,1.20
2019-01-13T13:50:27.938Z,1.87
2019-01-13T13:52:57.550Z,6.37
2019-01-13T13:55:27.119Z,1.70
2019-01-13T13:57:56.949Z,1.30
2019-01-13T14:00:29.531Z,1.30
2019-01-13T14:02:59.114Z,1.10
2019-01-13T14:05:28.705Z,1.00
2019-01-13T14:07:58.312Z,1.40
2019-01-13T14:10:32.098Z,1.20
2019-01-13T14:13:01.699Z,1.10
2019-01-13T14:15:31.338Z,1.10
2019-01-13T14:18:00.924Z,1.10
2019-01-13T14:20:30.500Z,1.80
2019-01-13T14:22:59.841Z,2.17
2019-01-13T14:25:29.190Z,1.20
2019-01-13T14:27:58.533Z,1.40
2019-01-13T14:30:29.278Z,0.93
2019-01-13T14:32:58.870Z,1.10
2019-01-13T14:35:28.476Z,1.10
2019-01-13T14:37:58.086Z,1.10
2019-01-13T14:40:27.450Z,1.03
2019-01-13T14:42:56.757Z,1.03
2019-01-13T14:45:26.539Z,0.83
2019-01-13T14:47:55.872Z,0.90
2019-01-13T14:50:29.331Z,0.93
2019-01-13T14:52:58.954Z,0.90
2019-01-13T14:55:28.269Z,0.80
2019-01-13T14:57:57.597Z,1.30
2019-01-13T15:00:29.762Z,1.47
2019-01-13T15:02:59.391Z,1.20
2019-01-13T15:05:28.710Z,1.00
2019-01-13T15:07:58.390Z,1.07
2019-01-13T15:10:27.995Z,1.00
2019-01-13T15:12:57.344Z,1.00
2019-01-13T15:15:30.069Z,1.10
2019-01-13T15:17:59.643Z,1.00
2019-01-13T15:20:28.938Z,1.00
2019-01-13T15:22:58.288Z,0.90
2019-01-13T15:25:29.327Z,0.90
2019-01-13T15:27:59.124Z,1.30
2019-01-13T15:30:34.778Z,1.13
2019-01-13T15:33:04.436Z,1.10
2019-01-13T15:35:35.231Z,0.90
2019-01-13T15:38:04.974Z,1.40
2019-01-13T15:40:34.583Z,1.10
2019-01-13T15:43:03.928Z,1.10
2019-01-13T15:45:33.268Z,1.20
2019-01-13T15:48:02.920Z,1.20
2019-01-13T15:50:32.513Z,1.30
2019-01-13T15:53:02.121Z,1.20
2019-01-13T15:55:32.100Z,1.30
2019-01-13T15:58:02.083Z,1.30
2019-01-13T16:00:36.933Z,1.30
2019-01-13T16:03:26.069Z,2.13
2019-01-13T16:05:55.524Z,3.13
2019-01-13T16:08:25.236Z,1.70
2019-01-13T16:10:54.872Z,1.20
2019-01-13T16:13:24.198Z,1.23
2019-01-13T16:15:53.591Z,1.37
2019-01-13T16:18:23.216Z,1.47
2019-01-13T16:20:52.799Z,1.30
2019-01-13T16:23:22.419Z,1.30
2019-01-13T16:25:52.073Z,1.30
2019-01-13T16:28:21.670Z,1.57
2019-01-13T16:30:51.512Z,1.63
2019-01-13T16:33:20.829Z,1.40
2019-01-13T16:35:50.862Z,1.30
2019-01-13T16:38:20.482Z,1.50
2019-01-13T16:40:49.860Z,1.50
2019-01-13T16:43:19.476Z,1.50
2019-01-13T16:45:49.087Z,1.30
2019-01-13T16:48:18.749Z,1.50
2019-01-13T16:50:48.172Z,1.60
2019-01-13T16:53:17.550Z,1.40
2019-01-13T16:55:46.974Z,1.60
2019-01-13T16:58:16.362Z,1.60
2019-01-13T17:00:45.716Z,1.70
2019-01-13T17:03:15.025Z,1.70
2019-01-13T17:05:44.640Z,1.53
2019-01-13T17:08:14.226Z,1.47
2019-01-13T17:10:43.717Z,1.50
2019-01-13T17:13:13.035Z,1.50
2019-01-13T17:15:45.764Z,1.17
2019-01-13T17:18:15.471Z,1.20
2019-01-13T17:20:44.787Z,1.40
2019-01-13T17:23:14.380Z,1.30
2019-01-13T17:25:43.693Z,1.43
2019-01-13T17:28:13.071Z,1.40
2019-01-13T17:30:42.388Z,1.53
2019-01-13T17:33:11.862Z,1.43
2019-01-13T17:35:41.506Z,2.00
2019-01-13T17:38:11.158Z,2.63
2019-01-13T17:40:40.485Z,3.20
2019-01-13T17:43:10.105Z,1.70
2019-01-13T17:45:39.682Z,3.53
2019-01-13T17:48:09.122Z,2.10
2019-01-13T17:50:38.479Z,1.60
2019-01-13T17:53:08.428Z,1.40
2019-01-13T17:55:38.100Z,1.70
2019-01-13T17:58:07.928Z,1.70
2019-01-13T18:00:42.309Z,1.50
2019-01-13T18:03:19.926Z,1.47
2019-01-13T18:05:49.510Z,1.90
2019-01-13T18:08:19.056Z,2.97
2019-01-13T18:10:48.667Z,12.67
2019-01-13T18:13:18.486Z,9.10
2019-01-13T18:15:48.710Z,1.50
2019-01-13T18:18:18.307Z,2.07
2019-01-13T18:20:47.648Z,2.03
2019-01-13T18:23:16.980Z,1.97
2019-01-13T18:25:46.633Z,1.90
2019-01-13T18:28:16.246Z,1.90
2019-01-13T18:30:45.866Z,1.90
2019-01-13T18:33:15.462Z,2.27
2019-01-13T18:35:45.062Z,3.40
2019-01-13T18:38:14.543Z,2.67
2019-01-13T18:40:44.323Z,2.20
2019-01-13T18:43:13.984Z,2.20
2019-01-13T18:45:43.622Z,1.73
2019-01-13T18:48:13.272Z,1.73
2019-01-13T18:50:43.034Z,2.03
2019-01-13T18:53:14.987Z,1.77
2019-01-13T18:55:44.427Z,1.60
2019-01-13T18:58:13.715Z,1.80
2019-01-13T19:00:43.036Z,1.80
2019-01-13T19:03:12.708Z,1.70
2019-01-13T19:05:42.049Z,2.03
2019-01-13T19:08:11.651Z,1.90
2019-01-13T19:10:54.918Z,2.00
2019-01-13T19:13:48.421Z,2.20
2019-01-13T19:16:21.640Z,2.20
2019-01-13T19:18:51.462Z,1.80
2019-01-13T19:21:21.092Z,2.10
2019-01-13T19:23:50.449Z,2.10
2019-01-13T19:26:19.803Z,2.07
2019-01-13T19:28:49.431Z,1.87
2019-01-13T19:31:19.102Z,2.13
2019-01-13T19:33:49.093Z,2.20
2019-01-13T19:36:18.795Z,2.57
2019-01-13T19:38:48.435Z,2.00
2019-01-13T19:41:18.164Z,2.70
2019-01-13T19:43:47.817Z,2.20
2019-01-13T19:46:17.407Z,2.10
2019-01-13T19:48:46.811Z,2.07
2019-01-13T19:51:16.406Z,1.80
2019-01-13T19:53:45.732Z,2.03
2019-01-13T19:56:15.310Z,2.37
2019-01-13T19:58:45.280Z,2.20
2019-01-13T20:01:14.712Z,2.00
2019-01-13T20:03:44.311Z,1.80
2019-01-13T20:06:13.915Z,1.37
2019-01-13T20:08:43.561Z,1.20
2019-01-13T20:11:12.943Z,0.83
2019-01-13T20:13:42.649Z,0.90
2019-01-13T20:16:12.025Z,0.60
2019-01-13T20:18:41.866Z,0.70
2019-01-13T20:21:11.417Z,1.00
2019-01-13T20:23:41.112Z,1.03
2019-01-13T20:26:10.524Z,0.90
2019-01-13T20:28:40.092Z,0.87
2019-01-13T20:31:09.702Z,0.90
2019-01-13T20:33:39.370Z,1.10
2019-01-13T20:36:08.730Z,1.30
2019-01-13T20:38:38.323Z,1.20
2019-01-13T20:41:07.669Z,1.20
2019-01-13T20:43:37.943Z,1.30
2019-01-13T20:46:07.456Z,1.30
2019-01-13T20:48:36.788Z,1.33
2019-01-13T20:51:06.356Z,1.30
2019-01-13T20:53:35.937Z,1.50
2019-01-13T20:56:05.347Z,2.07
2019-01-13T20:58:34.685Z,1.47
2019-01-13T21:01:04.353Z,4.03
2019-01-13T21:03:33.967Z,1.67
2019-01-13T21:06:03.368Z,1.60
2019-01-13T21:08:32.936Z,1.80
2019-01-13T21:11:02.536Z,1.53
2019-01-13T21:13:32.028Z,1.53
2019-01-13T21:16:01.839Z,1.60
2019-01-13T21:18:31.297Z,1.70
2019-01-13T21:21:00.791Z,1.50
2019-01-13T21:23:30.129Z,1.60
2019-01-13T21:26:03.351Z,1.60
2019-01-13T21:28:33.677Z,1.70
2019-01-13T21:31:03.411Z,1.80
2019-01-13T21:33:33.336Z,1.77
2019-01-13T21:36:02.851Z,1.67
2019-01-13T21:38:32.649Z,1.60
2019-01-13T21:41:02.790Z,1.73
2019-01-13T21:43:32.190Z,1.93
2019-01-13T21:46:01.794Z,1.60
2019-01-13T21:48:31.608Z,1.70
2019-01-13T21:51:01.252Z,1.80
2019-01-13T21:53:30.813Z,1.80
2019-01-13T21:56:00.136Z,1.97
2019-01-13T21:58:29.680Z,1.70
2019-01-13T22:00:59.627Z,1.73
2019-01-13T22:03:29.417Z,1.90
2019-01-13T22:06:01.178Z,1.60
2019-01-13T22:08:30.773Z,1.63
2019-01-13T22:11:00.392Z,1.97
2019-01-13T22:13:29.976Z,1.63
2019-01-13T22:15:59.396Z,1.83
2019-01-13T22:18:29.015Z,1.80
2019-01-13T22:21:58.864Z,1.80
2019-01-13T22:24:51.336Z,2.07
2019-01-13T22:27:24.033Z,2.37
2019-01-13T22:30:19.152Z,1.90
2019-01-13T22:32:48.815Z,1.83
2019-01-13T22:35:18.269Z,2.17
2019-01-13T22:37:55.254Z,2.20
2019-01-13T22:40:20.154Z,1.90
2019-01-13T22:42:49.632Z,2.03
2019-01-13T22:45:21.721Z,2.10
2019-01-13T22:47:51.375Z,2.00
2019-01-13T22:50:21.432Z,1.83
2019-01-13T22:52:51.038Z,1.93
2019-01-13T22:55:21.051Z,1.90
2019-01-13T22:57:50.791Z,1.67
2019-01-13T23:00:48.479Z,1.77
2019-01-13T23:03:21.048Z,1.90
2019-01-13T23:05:55.606Z,1.90
2019-01-13T23:08:21.958Z,1.87
2019-01-13T23:10:51.645Z,2.10
2019-01-13T23:13:20.967Z,1.87
2019-01-13T23:15:50.627Z,1.83
2019-01-13T23:18:20.082Z,1.87
2019-01-13T23:20:49.787Z,1.90
2019-01-13T23:23:19.146Z,2.03
2019-01-13T23:25:48.961Z,1.93
2019-01-13T23:28:18.244Z,1.97
2019-01-13T23:30:47.986Z,2.10
2019-01-13T23:33:17.312Z,2.07
2019-01-13T23:35:46.644Z,1.50
2019-01-13T23:38:16.022Z,1.70
2019-01-13T23:40:45.882Z,1.70
2019-01-13T23:43:15.457Z,1.17
2019-01-13T23:45:44.764Z,1.60
2019-01-13T23:48:14.216Z,1.87
2019-01-13T23:50:43.682Z,1.47
2019-01-13T23:53:13.045Z,1.60
2019-01-13T23:55:42.408Z,1.53
2019-01-13T23:58:12.102Z,1.73
