createdAt,value
2018-12-19T00:00:27.197Z,97.97
2018-12-19T00:01:27.026Z,98.36
2018-12-19T00:02:27.004Z,97.78
2018-12-19T00:03:26.878Z,97.60
2018-12-19T00:04:26.815Z,97.69
2018-12-19T00:05:26.699Z,98.12
2018-12-19T00:06:26.619Z,98.26
2018-12-19T00:07:26.517Z,98.21
2018-12-19T00:08:26.451Z,98.59
2018-12-19T00:09:26.341Z,98.79
2018-12-19T00:10:26.338Z,98.69
2018-12-19T00:11:26.173Z,99.07
2018-12-19T00:12:26.149Z,98.59
2018-12-19T00:13:26.011Z,99.16
2018-12-19T00:14:25.959Z,99.44
2018-12-19T00:15:25.832Z,98.97
2018-12-19T00:16:25.773Z,98.79
2018-12-19T00:17:25.669Z,98.12
2018-12-19T00:18:25.585Z,98.59
2018-12-19T00:19:26.519Z,98.31
2018-12-19T00:20:25.404Z,98.50
2018-12-19T00:21:25.321Z,98.31
2018-12-19T00:22:25.297Z,98.40
2018-12-19T00:23:25.160Z,98.40
2018-12-19T00:24:25.064Z,98.97
2018-12-19T00:25:32.996Z,99.16
2018-12-19T00:26:24.889Z,98.69
2018-12-19T00:27:24.800Z,98.40
2018-12-19T00:28:24.750Z,98.50
2018-12-19T00:29:24.629Z,98.50
2018-12-19T00:30:24.633Z,98.59
2018-12-19T00:31:24.468Z,98.97
2018-12-19T00:32:24.449Z,98.97
2018-12-19T00:33:24.711Z,99.26
2018-12-19T00:34:24.248Z,99.26
2018-12-19T00:35:24.115Z,98.69
2018-12-19T00:36:24.065Z,98.59
2018-12-19T00:37:23.946Z,98.79
2018-12-19T00:38:23.875Z,99.26
2018-12-19T00:39:23.879Z,98.97
2018-12-19T00:40:23.688Z,98.50
2018-12-19T00:41:23.613Z,98.31
2018-12-19T00:42:24.616Z,98.40
2018-12-19T00:43:23.451Z,98.59
2018-12-19T00:44:23.342Z,98.12
2018-12-19T00:45:23.305Z,98.40
2018-12-19T00:46:23.187Z,97.64
2018-12-19T00:47:23.093Z,97.55
2018-12-19T00:48:26.546Z,97.45
2018-12-19T00:49:22.917Z,97.92
2018-12-19T00:50:22.830Z,98.02
2018-12-19T00:51:22.830Z,98.59
2018-12-19T00:52:22.659Z,98.79
2018-12-19T00:53:22.586Z,98.69
2018-12-19T00:54:22.543Z,98.69
2018-12-19T00:55:22.401Z,98.12
2018-12-19T00:56:22.327Z,98.31
2018-12-19T00:57:22.265Z,97.55
2018-12-19T00:58:22.162Z,97.45
2018-12-19T00:59:22.072Z,97.92
2018-12-19T01:00:22.076Z,98.59
2018-12-19T01:18:48.545Z,99.54
2018-12-19T01:19:07.694Z,99.07
2018-12-19T01:20:07.669Z,99.16
2018-12-19T01:21:07.523Z,99.26
2018-12-19T01:22:07.437Z,99.07
2018-12-19T01:23:07.383Z,98.50
2018-12-19T01:24:07.280Z,98.69
2018-12-19T01:25:07.182Z,99.16
2018-12-19T01:26:07.205Z,99.26
2018-12-19T01:27:07.007Z,99.07
2018-12-19T01:28:07.008Z,98.69
2018-12-19T01:29:06.851Z,98.79
2018-12-19T01:30:06.819Z,98.88
2018-12-19T01:31:06.664Z,99.54
2018-12-19T01:32:06.583Z,99.83
2018-12-19T01:33:06.509Z,99.92
2018-12-19T01:34:06.441Z,99.99
2018-12-19T01:35:06.334Z,99.99
2018-12-19T01:36:06.349Z,99.99
2018-12-19T01:37:06.154Z,99.92
2018-12-19T01:38:06.157Z,99.99
2018-12-19T01:39:05.998Z,99.99
2018-12-19T01:40:05.963Z,99.73
2018-12-19T01:41:05.808Z,99.64
2018-12-19T01:42:06.128Z,99.92
2018-12-19T01:43:05.677Z,99.99
2018-12-19T01:44:05.566Z,99.99
2018-12-19T01:45:05.477Z,99.92
2018-12-19T01:46:05.494Z,99.99
2018-12-19T01:47:05.296Z,99.92
2018-12-19T01:48:05.212Z,99.64
2018-12-19T01:49:05.238Z,99.44
2018-12-19T01:50:05.040Z,99.26
2018-12-19T01:51:05.017Z,99.83
2018-12-19T01:52:04.873Z,99.99
2018-12-19T01:53:04.786Z,99.83
2018-12-19T01:54:04.764Z,99.99
2018-12-19T01:55:04.618Z,99.99
2018-12-19T01:56:04.527Z,99.64
2018-12-19T01:57:05.469Z,99.64
2018-12-19T01:58:04.356Z,99.99
2018-12-19T01:59:04.284Z,99.44
2018-12-19T02:00:04.259Z,99.99
2018-12-19T02:01:04.097Z,99.92
2018-12-19T02:02:04.016Z,99.99
2018-12-19T02:03:03.980Z,99.99
2018-12-19T02:04:03.857Z,99.92
2018-12-19T02:05:03.782Z,99.83
2018-12-19T02:06:03.671Z,99.92
2018-12-19T02:07:03.694Z,99.99
2018-12-19T02:08:03.503Z,99.92
2018-12-19T02:09:03.542Z,99.64
2018-12-19T02:10:03.332Z,99.64
2018-12-19T02:11:03.369Z,99.64
2018-12-19T02:12:03.161Z,99.64
2018-12-19T02:13:03.076Z,99.92
2018-12-19T02:14:03.003Z,99.99
2018-12-19T02:15:02.933Z,99.26
2018-12-19T02:16:02.817Z,99.44
2018-12-19T02:17:02.735Z,99.35
2018-12-19T02:18:02.647Z,99.64
2018-12-19T02:19:02.691Z,99.44
2018-12-19T02:20:02.477Z,99.44
2018-12-19T02:21:02.461Z,99.54
2018-12-19T02:22:02.309Z,99.54
2018-12-19T02:23:02.220Z,99.26
2018-12-19T02:24:02.203Z,98.97
2018-12-19T02:25:02.054Z,99.26
2018-12-19T02:26:01.966Z,98.69
2018-12-19T02:27:01.991Z,98.40
2018-12-19T02:28:01.793Z,98.97
2018-12-19T02:29:01.828Z,99.44
2018-12-19T02:30:01.623Z,98.97
2018-12-19T02:31:10.515Z,98.69
2018-12-19T02:32:01.450Z,98.31
2018-12-19T02:33:01.417Z,98.88
2018-12-19T02:34:01.291Z,98.31
2018-12-19T02:35:01.225Z,98.69
2018-12-19T02:36:01.109Z,99.07
2018-12-19T02:37:01.024Z,99.44
2018-12-19T02:38:01.961Z,99.35
2018-12-19T02:39:00.863Z,99.07
2018-12-19T02:40:00.766Z,99.07
2018-12-19T02:41:00.757Z,99.54
2018-12-19T02:42:00.599Z,99.99
2018-12-19T02:43:00.510Z,99.99
2018-12-19T02:44:00.507Z,99.99
2018-12-19T02:45:00.339Z,99.99
2018-12-19T02:46:00.258Z,99.99
2018-12-19T02:47:00.285Z,99.99
2018-12-19T02:48:00.081Z,99.99
2018-12-19T02:49:01.051Z,99.99
2018-12-19T02:49:59.921Z,99.99
2018-12-19T02:50:59.901Z,99.99
2018-12-19T02:51:59.740Z,99.99
2018-12-19T02:52:59.659Z,99.99
2018-12-19T02:53:59.620Z,99.99
2018-12-19T02:54:59.498Z,99.99
2018-12-19T02:55:59.400Z,99.99
2018-12-19T02:56:59.328Z,99.99
2018-12-19T02:57:59.231Z,99.99
2018-12-19T02:58:59.239Z,99.99
2018-12-19T02:59:59.070Z,99.99
2018-12-19T03:01:00.998Z,99.99
2018-12-19T03:01:58.884Z,99.99
2018-12-19T03:02:58.857Z,99.99
2018-12-19T03:03:58.713Z,99.99
2018-12-19T03:04:58.702Z,99.99
2018-12-19T03:05:58.542Z,99.99
2018-12-19T03:06:58.455Z,99.99
2018-12-19T03:07:58.483Z,99.99
2018-12-19T03:08:58.287Z,99.99
2018-12-19T03:09:58.210Z,99.99
2018-12-19T03:10:58.196Z,99.99
2018-12-19T03:11:58.034Z,99.99
2018-12-19T03:12:57.942Z,99.99
2018-12-19T03:13:57.908Z,99.99
2018-12-19T03:14:57.786Z,99.99
2018-12-19T03:15:57.684Z,99.99
2018-12-19T03:16:57.622Z,99.99
2018-12-19T03:17:57.517Z,99.99
2018-12-19T03:18:57.534Z,99.99
2018-12-19T03:19:57.361Z,99.99
2018-12-19T03:20:57.342Z,99.99
2018-12-19T03:21:57.168Z,99.99
2018-12-19T03:22:57.194Z,99.99
2018-12-19T03:23:56.999Z,99.99
2018-12-19T03:24:56.990Z,99.99
2018-12-19T03:25:56.829Z,99.99
2018-12-19T03:26:56.770Z,99.99
2018-12-19T03:27:56.660Z,99.99
2018-12-19T03:28:56.572Z,99.99
2018-12-19T03:29:56.513Z,99.99
2018-12-19T03:30:56.420Z,99.99
2018-12-19T03:31:56.323Z,99.99
2018-12-19T03:32:56.302Z,99.99
2018-12-19T03:33:56.141Z,99.99
2018-12-19T03:34:59.520Z,99.99
2018-12-19T03:35:55.972Z,99.99
2018-12-19T03:36:55.920Z,99.99
2018-12-19T03:37:55.797Z,99.99
2018-12-19T03:38:55.712Z,99.99
2018-12-19T03:39:55.667Z,99.99
2018-12-19T03:40:55.569Z,99.99
2018-12-19T03:41:55.453Z,99.99
2018-12-19T03:42:55.448Z,99.99
2018-12-19T03:43:55.285Z,99.99
2018-12-19T03:44:55.213Z,99.99
2018-12-19T03:45:55.158Z,99.99
2018-12-19T03:46:55.026Z,99.99
2018-12-19T03:47:54.941Z,99.99
2018-12-19T03:48:54.874Z,99.99
2018-12-19T03:49:54.785Z,99.99
2018-12-19T03:50:54.786Z,99.99
2018-12-19T03:51:54.598Z,99.99
2018-12-19T03:52:54.512Z,99.99
2018-12-19T03:53:54.501Z,99.99
2018-12-19T03:54:54.354Z,99.99
2018-12-19T03:55:54.268Z,99.99
2018-12-19T03:56:54.218Z,99.99
2018-12-19T03:57:54.083Z,99.99
2018-12-19T03:58:53.998Z,99.99
2018-12-19T03:59:53.960Z,99.99
2018-12-19T04:00:53.828Z,99.99
2018-12-19T04:01:53.744Z,99.99
2018-12-19T04:02:53.755Z,99.99
2018-12-19T04:03:53.572Z,99.99
2018-12-19T04:04:53.504Z,99.99
2018-12-19T04:05:53.458Z,99.99
2018-12-19T04:06:53.323Z,99.99
2018-12-19T04:07:53.225Z,99.99
2018-12-19T04:08:53.172Z,99.99
2018-12-19T04:09:57.655Z,99.99
2018-12-19T04:10:54.005Z,99.99
2018-12-19T04:11:52.885Z,99.99
2018-12-19T04:12:52.799Z,99.99
2018-12-19T04:13:52.795Z,99.99
2018-12-19T04:14:52.642Z,99.99
2018-12-19T04:15:52.542Z,99.99
2018-12-19T04:16:52.514Z,99.99
2018-12-19T04:17:52.369Z,99.99
2018-12-19T04:18:52.282Z,99.99
2018-12-19T04:19:52.254Z,99.99
2018-12-19T04:20:52.113Z,99.99
2018-12-19T04:21:52.530Z,99.99
2018-12-19T04:22:51.942Z,99.99
2018-12-19T04:23:52.256Z,99.99
2018-12-19T04:24:51.875Z,99.99
2018-12-19T04:25:51.685Z,99.99
2018-12-19T04:26:51.599Z,99.99
2018-12-19T04:27:51.559Z,99.99
2018-12-19T04:28:51.426Z,99.99
2018-12-19T04:29:51.415Z,99.99
2018-12-19T04:30:51.255Z,99.99
2018-12-19T04:31:51.283Z,99.99
2018-12-19T04:32:51.085Z,99.99
2018-12-19T04:33:51.088Z,99.99
2018-12-19T04:34:50.912Z,99.99
2018-12-19T04:35:50.931Z,99.99
2018-12-19T04:36:50.740Z,99.99
2018-12-19T04:37:50.710Z,99.99
2018-12-19T04:38:50.567Z,99.99
2018-12-19T04:39:50.486Z,99.99
2018-12-19T04:40:50.456Z,99.99
2018-12-19T04:41:50.316Z,99.99
2018-12-19T04:42:50.224Z,99.99
2018-12-19T04:43:50.241Z,99.99
2018-12-19T04:44:50.056Z,99.99
2018-12-19T04:45:49.983Z,99.99
2018-12-19T04:46:50.356Z,99.99
2018-12-19T04:47:49.796Z,99.99
2018-12-19T04:48:49.710Z,99.99
2018-12-19T04:49:49.672Z,99.99
2018-12-19T04:50:49.552Z,99.99
2018-12-19T04:51:49.454Z,99.99
2018-12-19T04:52:49.480Z,99.99
2018-12-19T04:53:49.281Z,99.99
2018-12-19T04:54:49.197Z,99.99
2018-12-19T04:55:49.238Z,99.99
2018-12-19T04:56:49.025Z,99.99
2018-12-19T04:57:48.939Z,99.99
2018-12-19T04:58:48.911Z,99.99
2018-12-19T04:59:48.775Z,99.99
2018-12-19T05:00:48.751Z,99.99
2018-12-19T05:01:48.597Z,99.99
2018-12-19T05:02:48.533Z,99.99
2018-12-19T05:03:48.427Z,99.99
2018-12-19T05:04:48.438Z,99.99
2018-12-19T05:05:48.272Z,99.99
2018-12-19T05:06:48.249Z,99.99
2018-12-19T05:07:48.084Z,99.99
2018-12-19T05:08:50.105Z,99.99
2018-12-19T05:09:47.923Z,99.99
2018-12-19T05:10:47.899Z,99.99
2018-12-19T05:11:47.743Z,99.99
2018-12-19T05:12:47.675Z,99.99
2018-12-19T05:13:47.570Z,99.99
2018-12-19T05:14:47.486Z,99.99
2018-12-19T05:15:47.422Z,99.99
2018-12-19T05:16:47.314Z,99.99
2018-12-19T05:17:47.274Z,99.99
2018-12-19T05:18:47.314Z,99.99
2018-12-19T05:19:47.057Z,99.99
2018-12-19T05:20:46.989Z,99.99
2018-12-19T05:21:46.927Z,99.99
2018-12-19T05:22:46.811Z,99.99
2018-12-19T05:23:46.724Z,99.99
2018-12-19T05:24:46.743Z,99.99
2018-12-19T05:25:46.563Z,99.99
2018-12-19T05:26:46.460Z,99.99
2018-12-19T05:27:46.557Z,99.99
2018-12-19T05:28:46.289Z,99.99
2018-12-19T05:29:46.206Z,99.99
2018-12-19T05:30:46.204Z,99.99
2018-12-19T05:31:46.033Z,99.99
2018-12-19T05:32:45.949Z,99.99
2018-12-19T05:33:45.983Z,99.99
2018-12-19T05:34:45.776Z,99.99
2018-12-19T05:35:45.823Z,99.99
2018-12-19T05:36:45.605Z,99.99
2018-12-19T05:37:45.599Z,99.99
2018-12-19T05:38:45.434Z,99.99
2018-12-19T05:39:45.410Z,99.99
2018-12-19T05:40:45.276Z,99.99
2018-12-19T05:41:45.219Z,99.99
2018-12-19T05:42:45.098Z,99.99
2018-12-19T05:43:45.008Z,99.99
2018-12-19T05:44:45.033Z,99.99
2018-12-19T05:45:44.850Z,99.99
2018-12-19T05:46:44.753Z,99.99
2018-12-19T05:47:44.849Z,99.99
2018-12-19T05:48:44.583Z,99.99
2018-12-19T05:49:44.659Z,99.99
2018-12-19T05:50:44.427Z,99.99
2018-12-19T05:51:44.467Z,99.99
2018-12-19T05:52:44.245Z,99.99
2018-12-19T05:53:44.172Z,99.99
2018-12-19T05:54:44.071Z,99.99
2018-12-19T05:55:44.010Z,99.99
2018-12-19T05:56:43.903Z,99.99
2018-12-19T05:57:43.894Z,99.99
2018-12-19T05:58:43.733Z,99.99
2018-12-19T05:59:43.698Z,99.99
2018-12-19T06:00:43.572Z,99.99
2018-12-19T06:01:43.475Z,99.99
2018-12-19T06:02:43.384Z,99.99
2018-12-19T06:03:43.315Z,99.99
2018-12-19T06:04:43.221Z,99.99
2018-12-19T06:05:43.148Z,99.99
2018-12-19T06:06:43.045Z,99.99
2018-12-19T06:07:43.650Z,99.99
2018-12-19T06:08:42.874Z,99.99
2018-12-19T06:09:42.786Z,99.99
2018-12-19T06:10:42.721Z,99.99
2018-12-19T06:11:42.617Z,99.99
2018-12-19T06:12:42.533Z,99.99
2018-12-19T06:13:42.454Z,99.99
2018-12-19T06:14:42.753Z,99.99
2018-12-19T06:15:42.304Z,99.99
2018-12-19T06:16:42.198Z,99.99
2018-12-19T06:17:42.105Z,99.99
2018-12-19T06:18:42.024Z,99.99
2018-12-19T06:19:41.944Z,99.99
2018-12-19T06:20:41.851Z,99.99
2018-12-19T06:21:41.777Z,99.99
2018-12-19T06:22:41.685Z,99.99
2018-12-19T06:23:41.593Z,99.99
2018-12-19T06:24:41.508Z,99.99
2018-12-19T06:25:41.446Z,99.99
2018-12-19T06:26:41.355Z,99.99
2018-12-19T06:27:41.255Z,99.99
2018-12-19T06:28:41.178Z,99.99
2018-12-19T06:29:41.087Z,99.99
2018-12-19T06:30:40.996Z,99.99
2018-12-19T06:31:40.932Z,99.99
2018-12-19T06:32:40.825Z,99.99
2018-12-19T06:33:40.738Z,99.99
2018-12-19T06:34:40.663Z,99.99
2018-12-19T06:35:40.569Z,99.99
2018-12-19T06:36:40.505Z,99.99
2018-12-19T06:37:40.399Z,99.99
2018-12-19T06:38:40.383Z,99.99
2018-12-19T06:39:40.226Z,99.99
2018-12-19T06:40:40.165Z,99.99
2018-12-19T06:41:40.070Z,99.99
2018-12-19T06:42:39.975Z,99.99
2018-12-19T06:43:39.885Z,99.99
2018-12-19T06:44:39.810Z,99.99
2018-12-19T06:45:39.715Z,99.99
2018-12-19T06:46:39.652Z,99.99
2018-12-19T06:47:39.544Z,99.99
2018-12-19T06:48:39.466Z,99.99
2018-12-19T06:49:39.373Z,99.99
2018-12-19T06:50:39.290Z,99.99
2018-12-19T06:51:39.216Z,99.99
2018-12-19T06:52:39.122Z,99.99
2018-12-19T06:53:39.030Z,99.99
2018-12-19T06:54:38.970Z,99.99
2018-12-19T06:55:38.891Z,99.99
2018-12-19T06:56:38.826Z,99.99
2018-12-19T06:57:38.718Z,99.99
2018-12-19T06:58:38.623Z,99.99
2018-12-19T06:59:38.519Z,99.99
2018-12-19T07:00:38.436Z,99.99
2018-12-19T07:01:38.374Z,99.99
2018-12-19T07:02:38.269Z,99.99
2018-12-19T07:03:38.178Z,99.99
2018-12-19T07:04:38.115Z,99.99
2018-12-19T07:05:38.009Z,99.99
2018-12-19T07:06:37.941Z,99.99
2018-12-19T07:07:37.844Z,99.99
2018-12-19T07:08:37.752Z,99.99
2018-12-19T07:09:37.667Z,99.99
2018-12-19T07:10:39.238Z,99.99
2018-12-19T07:11:37.509Z,99.99
2018-12-19T07:12:37.412Z,99.99
2018-12-19T07:13:37.330Z,99.99
2018-12-19T07:14:37.239Z,99.99
2018-12-19T07:15:37.162Z,99.99
2018-12-19T07:16:43.300Z,99.99
2018-12-19T07:17:36.993Z,99.99
2018-12-19T07:18:36.900Z,99.99
2018-12-19T07:19:36.814Z,99.99
2018-12-19T07:20:36.734Z,99.99
2018-12-19T07:21:36.660Z,99.99
2018-12-19T07:22:36.560Z,99.99
2018-12-19T07:23:36.480Z,99.99
2018-12-19T07:24:36.390Z,99.99
2018-12-19T07:25:36.311Z,99.99
2018-12-19T07:26:36.236Z,99.99
2018-12-19T07:27:36.138Z,99.99
2018-12-19T07:28:36.050Z,99.99
2018-12-19T07:29:35.967Z,99.99
2018-12-19T07:30:35.877Z,99.99
2018-12-19T07:31:35.814Z,99.99
2018-12-19T07:32:35.709Z,99.99
2018-12-19T07:33:35.626Z,99.99
2018-12-19T07:34:35.542Z,99.99
2018-12-19T07:35:35.455Z,99.99
2018-12-19T07:36:35.400Z,99.99
2018-12-19T07:37:35.291Z,99.99
2018-12-19T07:38:35.211Z,99.99
2018-12-19T07:39:35.118Z,99.99
2018-12-19T07:40:35.028Z,99.99
2018-12-19T07:41:34.971Z,99.99
2018-12-19T07:42:34.858Z,99.99
2018-12-19T07:43:34.778Z,99.99
2018-12-19T07:44:34.688Z,99.99
2018-12-19T07:45:34.606Z,99.99
2018-12-19T07:46:34.537Z,99.99
2018-12-19T07:47:34.439Z,99.99
2018-12-19T07:48:34.350Z,99.99
2018-12-19T07:49:34.274Z,99.99
2018-12-19T07:50:34.180Z,99.99
2018-12-19T07:51:34.128Z,99.99
2018-12-19T07:52:34.016Z,99.99
2018-12-19T07:53:33.923Z,99.99
2018-12-19T07:54:33.863Z,99.99
2018-12-19T07:55:33.760Z,99.99
2018-12-19T07:56:33.669Z,99.99
2018-12-19T07:57:33.600Z,99.99
2018-12-19T07:58:33.504Z,99.99
2018-12-19T07:59:33.415Z,99.99
2018-12-19T08:00:33.331Z,99.99
2018-12-19T08:01:33.268Z,99.99
2018-12-19T08:02:33.176Z,99.99
2018-12-19T08:03:33.076Z,99.99
2018-12-19T08:04:33.001Z,99.99
2018-12-19T08:05:32.917Z,99.99
2018-12-19T08:06:32.825Z,99.99
2018-12-19T08:07:32.758Z,99.99
2018-12-19T08:08:32.654Z,99.99
2018-12-19T08:09:32.571Z,99.99
2018-12-19T08:10:32.488Z,99.99
2018-12-19T08:11:32.399Z,99.99
2018-12-19T08:12:36.000Z,99.99
2018-12-19T08:13:32.229Z,99.99
2018-12-19T08:14:32.149Z,99.99
2018-12-19T08:15:32.063Z,99.99
2018-12-19T08:16:32.219Z,99.99
2018-12-19T08:17:31.902Z,99.99
2018-12-19T08:18:31.812Z,99.99
2018-12-19T08:19:31.723Z,99.99
2018-12-19T08:20:31.642Z,99.99
2018-12-19T08:21:31.550Z,99.99
2018-12-19T08:22:31.485Z,99.99
2018-12-19T08:23:31.387Z,99.99
2018-12-19T08:24:31.325Z,99.99
2018-12-19T08:25:31.215Z,99.99
2018-12-19T08:26:31.130Z,99.99
2018-12-19T08:27:31.058Z,99.99
2018-12-19T08:28:30.967Z,99.99
2018-12-19T08:29:30.874Z,99.99
2018-12-19T08:30:30.792Z,99.99
2018-12-19T08:31:30.717Z,99.99
2018-12-19T08:32:30.633Z,99.99
2018-12-19T08:33:30.536Z,99.99
2018-12-19T08:34:30.456Z,99.99
2018-12-19T08:35:30.366Z,99.99
2018-12-19T08:36:30.283Z,99.99
2018-12-19T08:37:30.217Z,99.99
2018-12-19T08:38:30.113Z,99.99
2018-12-19T08:39:30.031Z,99.99
2018-12-19T08:40:29.954Z,99.99
2018-12-19T08:41:29.859Z,99.99
2018-12-19T08:42:29.796Z,99.99
2018-12-19T08:43:29.694Z,99.99
2018-12-19T08:44:29.611Z,99.99
2018-12-19T08:45:29.522Z,99.99
2018-12-19T08:46:29.443Z,99.99
2018-12-19T08:47:29.367Z,99.99
2018-12-19T08:48:29.279Z,99.99
2018-12-19T08:49:29.183Z,99.99
2018-12-19T08:50:29.109Z,99.99
2018-12-19T08:51:29.014Z,99.99
2018-12-19T08:52:28.950Z,99.99
2018-12-19T08:53:28.845Z,99.99
2018-12-19T08:54:28.775Z,99.99
2018-12-19T08:55:28.676Z,99.99
2018-12-19T08:56:28.597Z,99.99
2018-12-19T08:57:28.520Z,99.99
2018-12-19T08:58:28.434Z,99.99
2018-12-19T08:59:28.337Z,99.99
2018-12-19T09:00:28.255Z,99.99
2018-12-19T09:01:28.176Z,99.99
2018-12-19T09:02:28.124Z,99.99
2018-12-19T09:03:28.002Z,99.99
2018-12-19T09:04:27.924Z,99.99
2018-12-19T09:05:27.834Z,99.99
2018-12-19T09:06:27.768Z,99.99
2018-12-19T09:07:27.680Z,99.99
2018-12-19T09:08:27.592Z,99.99
2018-12-19T09:09:27.495Z,99.99
2018-12-19T09:10:27.414Z,99.99
2018-12-19T09:11:27.331Z,99.99
2018-12-19T09:12:27.271Z,99.99
2018-12-19T09:13:27.162Z,99.99
2018-12-19T09:14:27.080Z,99.99
2018-12-19T09:15:27.823Z,99.99
2018-12-19T09:16:26.926Z,99.99
2018-12-19T09:17:26.836Z,99.99
2018-12-19T09:18:26.745Z,99.99
2018-12-19T09:19:26.661Z,99.99
2018-12-19T09:20:26.578Z,99.99
2018-12-19T09:21:26.488Z,99.99
2018-12-19T09:22:26.424Z,99.99
2018-12-19T09:23:26.320Z,99.99
2018-12-19T09:24:26.240Z,99.99
2018-12-19T09:25:26.150Z,99.99
2018-12-19T09:26:26.074Z,99.99
2018-12-19T09:27:25.995Z,99.99
2018-12-19T09:28:25.934Z,99.99
2018-12-19T09:29:25.815Z,99.99
2018-12-19T09:30:25.730Z,99.99
2018-12-19T09:31:25.655Z,99.99
2018-12-19T09:32:25.592Z,99.99
2018-12-19T09:33:27.607Z,99.99
2018-12-19T09:34:25.407Z,99.99
2018-12-19T09:35:25.311Z,99.99
2018-12-19T09:36:25.255Z,99.99
2018-12-19T09:37:25.156Z,99.99
2018-12-19T09:38:25.081Z,99.99
2018-12-19T09:39:24.975Z,99.99
2018-12-19T09:40:24.892Z,99.99
2018-12-19T09:41:24.817Z,99.99
2018-12-19T09:42:24.726Z,99.99
2018-12-19T09:43:24.654Z,99.99
2018-12-19T09:44:24.567Z,99.99
2018-12-19T09:45:24.474Z,99.99
2018-12-19T09:46:24.407Z,99.99
2018-12-19T09:47:24.307Z,99.99
2018-12-19T09:48:24.243Z,99.99
2018-12-19T09:49:24.135Z,99.99
2018-12-19T09:50:24.060Z,99.99
2018-12-19T09:51:23.973Z,99.99
2018-12-19T09:52:23.893Z,99.99
2018-12-19T09:53:23.818Z,99.99
2018-12-19T09:54:23.727Z,99.99
2018-12-19T09:55:23.637Z,99.99
2018-12-19T09:56:23.558Z,99.99
2018-12-19T09:57:23.476Z,99.99
2018-12-19T09:58:23.424Z,99.99
2018-12-19T09:59:23.302Z,99.99
2018-12-19T10:00:23.230Z,99.99
2018-12-19T10:01:23.136Z,99.99
2018-12-19T10:02:23.052Z,99.99
2018-12-19T10:03:22.990Z,99.99
2018-12-19T10:04:22.893Z,99.99
2018-12-19T10:05:22.800Z,99.99
2018-12-19T10:06:22.730Z,99.99
2018-12-19T10:07:22.635Z,99.99
2018-12-19T10:08:22.566Z,99.99
2018-12-19T10:09:22.475Z,99.99
2018-12-19T10:10:22.390Z,99.99
2018-12-19T10:11:22.301Z,99.99
2018-12-19T10:12:22.226Z,99.99
2018-12-19T10:13:22.153Z,99.99
2018-12-19T10:14:22.052Z,99.99
2018-12-19T10:15:21.974Z,99.99
2018-12-19T10:16:21.894Z,99.99
2018-12-19T10:17:21.799Z,99.99
2018-12-19T10:18:21.754Z,99.99
2018-12-19T10:19:21.637Z,99.99
2018-12-19T10:20:21.555Z,99.99
2018-12-19T10:21:21.479Z,99.99
2018-12-19T10:22:21.392Z,99.99
2018-12-19T10:23:21.332Z,99.99
2018-12-19T10:24:21.222Z,99.99
2018-12-19T10:25:21.146Z,99.99
2018-12-19T10:26:21.053Z,99.99
2018-12-19T10:27:20.979Z,99.99
2018-12-19T10:28:20.902Z,99.99
2018-12-19T10:29:20.813Z,99.99
2018-12-19T10:30:20.723Z,99.99
2018-12-19T10:31:20.643Z,99.99
2018-12-19T10:32:20.598Z,99.99
2018-12-19T10:33:20.492Z,99.99
2018-12-19T10:34:20.389Z,99.99
2018-12-19T10:35:20.313Z,99.99
2018-12-19T10:36:20.222Z,99.99
2018-12-19T10:37:20.150Z,99.99
2018-12-19T10:38:20.089Z,99.99
2018-12-19T10:39:20.009Z,99.99
2018-12-19T10:40:19.889Z,99.99
2018-12-19T10:41:25.323Z,99.99
2018-12-19T10:42:19.723Z,99.99
2018-12-19T10:43:19.685Z,99.99
2018-12-19T10:44:19.564Z,99.99
2018-12-19T10:45:19.472Z,99.99
2018-12-19T10:46:19.390Z,99.99
2018-12-19T10:47:19.312Z,99.99
2018-12-19T10:48:19.240Z,99.99
2018-12-19T10:49:19.145Z,99.99
2018-12-19T10:50:19.055Z,99.99
2018-12-19T10:51:18.971Z,99.99
2018-12-19T10:52:19.093Z,99.99
2018-12-19T10:53:18.901Z,99.99
2018-12-19T10:54:18.725Z,99.99
2018-12-19T10:55:18.648Z,99.99
2018-12-19T10:56:19.408Z,99.99
2018-12-19T10:57:18.484Z,99.99
2018-12-19T10:58:18.403Z,99.99
2018-12-19T10:59:18.311Z,99.99
2018-12-19T11:00:18.226Z,99.99
2018-12-19T11:01:18.146Z,99.99
2018-12-19T11:02:18.056Z,99.99
2018-12-19T11:03:17.996Z,99.99
2018-12-19T11:04:17.890Z,99.99
2018-12-19T11:05:17.818Z,99.99
2018-12-19T11:06:17.730Z,99.99
2018-12-19T11:07:17.643Z,99.99
2018-12-19T11:08:17.582Z,99.99
2018-12-19T11:09:17.474Z,99.99
2018-12-19T11:10:17.391Z,99.99
2018-12-19T11:11:17.315Z,99.99
2018-12-19T11:12:17.226Z,99.99
2018-12-19T11:13:17.142Z,99.99
2018-12-19T11:14:17.080Z,99.99
2018-12-19T11:15:16.977Z,99.99
2018-12-19T11:16:16.895Z,99.99
2018-12-19T11:17:16.816Z,99.99
2018-12-19T11:18:16.730Z,99.99
2018-12-19T11:19:16.674Z,99.99
2018-12-19T11:20:16.563Z,99.99
2018-12-19T11:21:16.483Z,99.99
2018-12-19T11:22:16.407Z,99.99
2018-12-19T11:23:16.316Z,99.99
2018-12-19T11:24:16.255Z,99.99
2018-12-19T11:25:16.162Z,99.99
2018-12-19T11:26:16.069Z,99.99
2018-12-19T11:27:15.988Z,99.99
2018-12-19T11:28:15.911Z,99.99
2018-12-19T11:29:15.834Z,99.99
2018-12-19T11:30:15.742Z,99.99
2018-12-19T11:31:15.663Z,99.99
2018-12-19T11:32:15.578Z,99.99
2018-12-19T11:33:15.509Z,99.99
2018-12-19T11:34:15.436Z,99.99
2018-12-19T11:35:15.328Z,99.99
2018-12-19T11:36:15.249Z,99.99
2018-12-19T11:37:15.170Z,99.99
2018-12-19T11:38:15.081Z,99.99
2018-12-19T11:39:15.021Z,99.99
2018-12-19T11:40:14.917Z,99.99
2018-12-19T11:41:14.840Z,99.99
2018-12-19T11:42:14.756Z,99.99
2018-12-19T11:43:14.678Z,99.99
2018-12-19T11:44:14.605Z,99.99
2018-12-19T11:45:14.510Z,99.99
2018-12-19T11:46:14.421Z,99.99
2018-12-19T11:47:14.345Z,99.99
2018-12-19T11:48:14.256Z,99.99
2018-12-19T11:49:14.194Z,99.99
2018-12-19T11:50:14.096Z,99.99
2018-12-19T11:51:14.026Z,99.99
2018-12-19T11:52:13.965Z,99.99
2018-12-19T11:53:13.841Z,99.99
2018-12-19T11:54:13.773Z,99.99
2018-12-19T11:55:13.682Z,99.99
2018-12-19T11:56:13.653Z,99.99
2018-12-19T11:57:13.513Z,99.99
2018-12-19T11:58:13.430Z,99.99
2018-12-19T11:59:13.373Z,99.99
2018-12-19T12:00:13.267Z,99.99
2018-12-19T12:01:13.187Z,99.99
2018-12-19T12:02:13.100Z,99.99
2018-12-19T12:03:13.022Z,99.99
2018-12-19T12:04:12.944Z,99.99
2018-12-19T12:05:12.852Z,99.99
2018-12-19T12:06:12.764Z,99.99
2018-12-19T12:07:12.686Z,99.99
2018-12-19T12:08:12.610Z,99.99
2018-12-19T12:09:12.531Z,99.99
2018-12-19T12:10:12.432Z,99.99
2018-12-19T12:11:12.363Z,99.99
2018-12-19T12:12:12.267Z,99.99
2018-12-19T12:13:12.189Z,99.99
2018-12-19T12:14:12.124Z,99.99
2018-12-19T12:15:12.023Z,99.99
2018-12-19T12:16:11.941Z,99.99
2018-12-19T12:17:11.860Z,99.99
2018-12-19T12:18:11.772Z,99.99
2018-12-19T12:19:11.701Z,99.99
2018-12-19T12:20:11.616Z,99.99
2018-12-19T12:21:11.523Z,99.99
2018-12-19T12:22:11.441Z,99.99
2018-12-19T12:23:11.372Z,99.99
2018-12-19T12:24:11.292Z,99.99
2018-12-19T12:25:11.196Z,99.99
2018-12-19T12:26:11.120Z,99.99
2018-12-19T12:27:11.028Z,99.99
2018-12-19T12:28:10.946Z,99.99
2018-12-19T12:29:10.887Z,99.99
2018-12-19T12:30:10.778Z,99.99
2018-12-19T12:31:10.708Z,99.99
2018-12-19T12:32:10.621Z,99.99
2018-12-19T12:33:10.533Z,99.99
2018-12-19T12:34:10.469Z,99.99
2018-12-19T12:35:10.369Z,99.99
2018-12-19T12:36:10.292Z,99.99
2018-12-19T12:37:10.200Z,99.99
2018-12-19T12:38:10.125Z,99.99
2018-12-19T12:39:10.057Z,99.99
2018-12-19T12:40:09.959Z,99.99
2018-12-19T12:41:09.868Z,99.99
2018-12-19T12:42:09.794Z,99.99
2018-12-19T12:43:09.715Z,99.99
2018-12-19T12:44:09.640Z,99.99
2018-12-19T12:45:09.549Z,99.99
2018-12-19T12:46:09.461Z,99.99
2018-12-19T12:47:09.383Z,99.99
2018-12-19T12:48:09.299Z,99.99
2018-12-19T12:49:09.233Z,99.99
2018-12-19T12:50:09.133Z,99.99
2018-12-19T12:51:09.042Z,99.99
2018-12-19T12:52:08.958Z,99.99
2018-12-19T12:53:08.881Z,99.99
2018-12-19T12:54:08.793Z,99.99
2018-12-19T12:55:08.725Z,99.99
2018-12-19T12:56:08.636Z,99.99
2018-12-19T12:57:08.545Z,99.99
2018-12-19T12:58:08.469Z,99.99
2018-12-19T12:59:08.385Z,99.99
2018-12-19T13:00:08.318Z,99.99
2018-12-19T13:01:08.229Z,99.99
2018-12-19T13:02:08.165Z,99.99
2018-12-19T13:03:08.056Z,99.99
2018-12-19T13:04:07.988Z,99.99
2018-12-19T13:05:07.895Z,99.99
2018-12-19T13:06:07.808Z,99.99
2018-12-19T13:07:07.717Z,99.99
2018-12-19T13:08:07.640Z,99.99