createdAt,value
2023-01-13T00:02:00.102Z,0.95
2023-01-13T00:07:21.940Z,1.13
2023-01-13T00:12:44.000Z,0.70
2023-01-13T00:18:05.860Z,0.80
2023-01-13T00:23:28.977Z,0.70
2023-01-13T00:28:50.983Z,0.85
2023-01-13T00:34:12.832Z,0.80
2023-01-13T00:39:34.639Z,0.80
2023-01-13T00:44:56.504Z,1.10
2023-01-13T00:50:18.501Z,0.90
2023-01-13T00:55:40.542Z,0.80
2023-01-13T01:01:07.485Z,1.02
2023-01-13T01:06:30.751Z,0.80
2023-01-13T01:11:52.591Z,1.08
2023-01-13T01:17:14.429Z,0.70
2023-01-13T01:22:36.243Z,0.80
2023-01-13T01:27:58.054Z,0.80
2023-01-13T01:33:19.883Z,0.80
2023-01-13T01:38:41.897Z,0.80
2023-01-13T01:44:41.270Z,0.73
2023-01-13T01:50:04.259Z,0.60
2023-01-13T01:55:33.492Z,0.60
2023-01-13T02:00:55.402Z,0.55
2023-01-13T02:06:17.559Z,0.60
2023-01-13T02:11:57.991Z,0.57
2023-01-13T02:17:38.662Z,0.70
2023-01-13T02:23:54.716Z,0.70
2023-01-13T02:30:10.868Z,0.90
2023-01-13T02:35:35.753Z,0.82
2023-01-13T02:41:23.471Z,0.73
2023-01-13T02:46:54.221Z,0.90
2023-01-13T02:52:23.585Z,0.60
2023-01-13T02:57:47.897Z,0.98
2023-01-13T03:03:09.661Z,0.65
2023-01-13T03:08:47.671Z,0.80
2023-01-13T03:14:30.218Z,0.75
2023-01-13T03:20:01.672Z,0.60
2023-01-13T03:25:29.818Z,0.63
2023-01-13T03:30:58.789Z,0.63
2023-01-13T03:36:25.684Z,0.90
2023-01-13T03:42:16.872Z,0.60
2023-01-13T03:47:53.076Z,0.65
2023-01-13T03:53:17.485Z,0.47
2023-01-13T03:58:44.115Z,1.02
2023-01-13T04:04:15.009Z,0.60
2023-01-13T04:09:42.646Z,0.73
2023-01-13T04:15:04.826Z,0.63
2023-01-13T04:20:26.635Z,0.80
2023-01-13T04:25:49.435Z,0.77
2023-01-13T04:31:11.260Z,0.70
2023-01-13T04:36:33.093Z,0.57
2023-01-13T04:42:03.391Z,0.60
2023-01-13T04:47:25.184Z,0.70
2023-01-13T04:52:48.011Z,0.80
2023-01-13T04:58:11.023Z,0.70
2023-01-13T05:03:32.722Z,0.50
2023-01-13T05:08:54.476Z,0.43
2023-01-13T05:14:34.693Z,0.65
2023-01-13T05:19:56.389Z,0.50
2023-01-13T05:25:25.282Z,0.63
2023-01-13T05:30:49.235Z,0.73
2023-01-13T05:36:11.127Z,0.63
2023-01-13T05:41:51.361Z,0.52
2023-01-13T05:47:13.121Z,0.57
2023-01-13T05:52:34.857Z,0.40
2023-01-13T05:57:56.591Z,0.50
2023-01-13T06:03:22.134Z,0.40
2023-01-13T06:08:43.887Z,0.70
2023-01-13T06:14:05.620Z,0.35
2023-01-13T06:19:27.442Z,0.40
2023-01-13T06:24:50.301Z,0.52
2023-01-13T06:30:12.184Z,0.40
2023-01-13T06:35:37.089Z,0.57
2023-01-13T06:40:58.816Z,0.65
2023-01-13T06:46:20.635Z,0.60
2023-01-13T06:51:42.407Z,0.45
2023-01-13T06:57:04.128Z,0.50
2023-01-13T07:02:27.673Z,0.68
2023-01-13T07:07:49.470Z,0.50
2023-01-13T07:13:29.678Z,0.50
2023-01-13T07:18:51.495Z,0.50
2023-01-13T07:24:13.183Z,0.35
2023-01-13T07:29:34.910Z,0.47
2023-01-13T07:34:56.696Z,1.00
2023-01-13T07:40:18.550Z,0.68
2023-01-13T07:45:40.330Z,0.50
2023-01-13T07:51:04.095Z,0.40
2023-01-13T07:56:25.874Z,0.50
2023-01-13T08:01:47.700Z,0.63
2023-01-13T08:07:09.471Z,0.50
2023-01-13T08:12:53.049Z,0.60
2023-01-13T08:18:22.166Z,0.57
2023-01-13T08:23:45.141Z,0.50
2023-01-13T08:29:06.896Z,0.60
2023-01-13T08:34:28.600Z,0.52
2023-01-13T08:39:50.347Z,0.70
2023-01-13T08:45:13.485Z,0.63
2023-01-13T08:50:35.355Z,0.70
2023-01-13T08:55:57.156Z,0.80
2023-01-13T09:01:22.732Z,0.73
2023-01-13T09:06:44.824Z,0.68
2023-01-13T09:12:25.871Z,0.88
2023-01-13T09:17:47.917Z,0.40
2023-01-13T09:23:10.880Z,0.45
2023-01-13T09:28:33.478Z,0.30
2023-01-13T09:34:13.831Z,0.30
2023-01-13T09:39:36.460Z,0.80
2023-01-13T09:45:05.174Z,0.70
2023-01-13T09:50:38.928Z,0.50
2023-01-13T09:56:00.836Z,0.40
2023-01-13T10:01:46.201Z,0.68
2023-01-13T10:07:14.479Z,0.50
2023-01-13T10:12:55.050Z,0.50
2023-01-13T10:18:36.461Z,0.55
2023-01-13T10:24:07.850Z,0.50
2023-01-13T10:29:31.775Z,0.60
2023-01-13T10:35:00.264Z,0.95
2023-01-13T10:40:22.069Z,0.50
2023-01-13T10:45:55.743Z,0.55
2023-01-13T10:51:39.375Z,0.57
2023-01-13T10:57:20.001Z,0.80
2023-01-13T11:02:41.841Z,0.63
2023-01-13T11:08:04.568Z,0.73
2023-01-13T11:13:35.725Z,0.60
2023-01-13T11:19:02.782Z,0.82
2023-01-13T11:24:50.763Z,0.50
2023-01-13T11:30:26.861Z,0.60
2023-01-13T11:36:02.538Z,0.63
2023-01-13T11:41:42.663Z,1.17
2023-01-13T11:47:04.475Z,1.00
2023-01-13T11:52:42.390Z,0.98
2023-01-13T11:58:20.694Z,0.60
2023-01-13T12:04:14.851Z,0.70
2023-01-13T12:10:00.455Z,1.00
2023-01-13T12:15:22.445Z,0.85
2023-01-13T12:21:03.843Z,0.75
2023-01-13T12:26:34.392Z,1.20
2023-01-13T12:31:57.207Z,1.00
2023-01-13T12:37:37.132Z,1.00
2023-01-13T12:43:33.309Z,1.00
2023-01-13T12:48:56.748Z,1.20
2023-01-13T12:54:30.630Z,1.42
2023-01-13T13:00:04.245Z,1.48
2023-01-13T13:05:26.007Z,1.73
2023-01-13T13:11:41.303Z,1.70
2023-01-13T13:17:04.626Z,1.40
2023-01-13T13:22:26.257Z,1.83
2023-01-13T13:28:03.186Z,1.42
2023-01-13T13:33:49.351Z,1.52
2023-01-13T13:39:40.197Z,1.58
2023-01-13T13:45:30.429Z,1.70
2023-01-13T13:51:01.420Z,1.80
2023-01-13T13:56:26.595Z,1.63
2023-01-13T14:02:00.726Z,1.20
2023-01-13T14:07:22.699Z,0.80
2023-01-13T14:12:44.527Z,0.85
2023-01-13T14:18:17.399Z,1.33
2023-01-13T14:23:39.248Z,0.90
2023-01-13T14:29:03.134Z,0.70
2023-01-13T14:34:31.469Z,0.80
2023-01-13T14:39:55.355Z,0.75
2023-01-13T14:45:24.623Z,0.77
2023-01-13T14:50:46.834Z,0.90
2023-01-13T14:56:43.044Z,0.85
2023-01-13T15:02:44.450Z,0.77
2023-01-13T15:08:35.660Z,0.93
2023-01-13T15:14:01.402Z,1.08
2023-01-13T15:19:23.165Z,1.50
2023-01-13T15:24:44.948Z,1.33
2023-01-13T15:30:33.325Z,1.02
2023-01-13T15:35:56.126Z,1.25
2023-01-13T15:41:37.934Z,1.10
2023-01-13T15:47:02.587Z,1.38
2023-01-13T15:52:26.463Z,1.40
2023-01-13T15:57:50.358Z,1.25
2023-01-13T16:03:16.208Z,1.33
2023-01-13T16:08:37.983Z,1.25
2023-01-13T16:13:59.726Z,1.70
2023-01-13T16:19:21.595Z,1.63
2023-01-13T16:24:43.899Z,1.67
2023-01-13T16:30:06.270Z,1.73
2023-01-13T16:35:29.048Z,1.80
2023-01-13T16:40:52.263Z,1.63
2023-01-13T16:46:28.843Z,1.67
2023-01-13T16:51:50.614Z,2.28
2023-01-13T16:57:13.339Z,2.17
2023-01-13T17:02:35.189Z,2.55
2023-01-13T17:07:57.496Z,2.08
2023-01-13T17:13:19.582Z,2.58
2023-01-13T17:18:41.333Z,2.03
2023-01-13T17:24:05.673Z,2.88
2023-01-13T17:29:27.758Z,2.33
2023-01-13T17:34:50.254Z,2.00
2023-01-13T17:40:12.482Z,2.40
2023-01-13T17:45:34.467Z,2.70
2023-01-13T17:50:56.935Z,2.78
2023-01-13T17:56:18.863Z,2.55
2023-01-13T18:01:41.066Z,3.10
2023-01-13T18:07:03.003Z,2.80
2023-01-13T18:12:24.776Z,2.45
2023-01-13T18:17:47.350Z,2.65
2023-01-13T18:23:38.864Z,2.20
2023-01-13T18:29:00.921Z,2.95
2023-01-13T18:34:22.708Z,2.72
2023-01-13T18:39:44.469Z,3.03
2023-01-13T18:45:06.730Z,3.38
2023-01-13T18:50:29.392Z,3.25
2023-01-13T18:55:51.110Z,1.98
2023-01-13T19:01:13.199Z,3.25
2023-01-13T19:06:35.113Z,2.33
2023-01-13T19:11:57.519Z,2.53
2023-01-13T19:17:19.512Z,2.38
2023-01-13T19:22:41.290Z,2.85
2023-01-13T19:28:03.178Z,2.03
2023-01-13T19:33:24.967Z,2.30
2023-01-13T19:38:46.682Z,1.90
2023-01-13T19:44:30.211Z,2.17
2023-01-13T19:49:52.076Z,2.00
2023-01-13T19:55:13.855Z,2.10
2023-01-13T20:00:35.654Z,2.30
2023-01-13T20:06:06.335Z,1.80
2023-01-13T20:11:31.736Z,2.00
2023-01-13T20:16:53.523Z,1.58
2023-01-13T20:22:15.311Z,1.92
2023-01-13T20:27:40.280Z,2.15
2023-01-13T20:33:02.142Z,1.90
2023-01-13T20:38:23.895Z,2.28
2023-01-13T20:43:45.728Z,1.60
2023-01-13T20:49:10.352Z,1.98
2023-01-13T20:54:32.097Z,1.90
2023-01-13T20:59:53.830Z,2.30
2023-01-13T21:05:15.698Z,2.85
2023-01-13T21:10:37.517Z,2.10
2023-01-13T21:15:59.402Z,1.80
2023-01-13T21:21:21.201Z,2.25
2023-01-13T21:26:43.314Z,2.42
2023-01-13T21:32:05.233Z,2.15
2023-01-13T21:37:27.111Z,2.10
2023-01-13T21:43:07.375Z,2.05
2023-01-13T21:48:29.797Z,2.17
2023-01-13T21:53:51.730Z,2.25
2023-01-13T21:59:13.556Z,1.63
2023-01-13T22:04:35.319Z,2.47
2023-01-13T22:09:57.064Z,1.95
2023-01-13T22:15:19.096Z,1.48
2023-01-13T22:20:42.019Z,1.67
2023-01-13T22:26:05.356Z,1.83
2023-01-13T22:31:28.016Z,1.92
2023-01-13T22:36:49.776Z,2.40
2023-01-13T22:42:11.644Z,1.90
2023-01-13T22:47:33.640Z,1.90
2023-01-13T22:52:55.379Z,2.20
2023-01-13T22:58:17.081Z,1.87
2023-01-13T23:03:39.067Z,3.07
2023-01-13T23:09:01.548Z,3.07
2023-01-13T23:14:23.307Z,3.00
2023-01-13T23:19:45.194Z,3.30
2023-01-13T23:25:07.897Z,4.03
2023-01-13T23:30:29.692Z,4.33
2023-01-13T23:35:59.764Z,3.47
2023-01-13T23:41:24.227Z,3.83
2023-01-13T23:46:46.020Z,3.53
2023-01-13T23:52:07.767Z,3.63
2023-01-13T23:57:29.514Z,2.70
