createdAt,value
2023-02-19T00:01:49.003Z,1.65
2023-02-19T00:04:18.688Z,4.95
2023-02-19T00:06:48.128Z,1.27
2023-02-19T00:09:17.940Z,3.65
2023-02-19T00:11:46.317Z,2.88
2023-02-19T00:14:17.824Z,2.50
2023-02-19T00:16:45.950Z,1.85
2023-02-19T00:19:17.580Z,1.55
2023-02-19T00:21:45.550Z,2.60
2023-02-19T00:24:14.545Z,2.70
2023-02-19T00:26:43.950Z,1.85
2023-02-19T00:29:15.039Z,1.88
2023-02-19T00:31:43.441Z,2.60
2023-02-19T00:34:12.479Z,2.65
2023-02-19T00:36:42.949Z,2.33
2023-02-19T00:39:15.320Z,1.40
2023-02-19T00:41:43.525Z,1.42
2023-02-19T00:44:12.969Z,1.85
2023-02-19T00:46:43.347Z,1.55
2023-02-19T00:49:16.632Z,2.05
2023-02-19T00:51:46.382Z,3.72
2023-02-19T00:54:15.160Z,1.60
2023-02-19T00:56:43.350Z,1.30
2023-02-19T00:59:11.386Z,2.03
2023-02-19T01:01:39.573Z,2.63
2023-02-19T01:04:07.912Z,1.60
2023-02-19T01:06:36.003Z,2.65
2023-02-19T01:09:07.092Z,1.95
2023-02-19T01:11:35.646Z,1.50
2023-02-19T01:14:04.870Z,1.23
2023-02-19T01:16:33.135Z,2.00
2023-02-19T01:19:01.123Z,1.92
2023-02-19T01:21:30.719Z,1.70
2023-02-19T01:23:59.516Z,2.38
2023-02-19T01:26:31.243Z,2.63
2023-02-19T01:28:59.689Z,2.20
2023-02-19T01:31:28.041Z,2.45
2023-02-19T01:33:57.967Z,1.42
2023-02-19T01:36:26.737Z,2.58
2023-02-19T01:38:54.926Z,2.42
2023-02-19T01:41:24.982Z,3.13
2023-02-19T01:44:03.189Z,1.63
2023-02-19T01:46:33.213Z,1.70
2023-02-19T01:49:05.034Z,1.73
2023-02-19T01:51:37.217Z,1.92
2023-02-19T01:54:08.261Z,2.10
2023-02-19T01:56:39.416Z,3.33
2023-02-19T01:59:09.787Z,3.38
2023-02-19T02:01:39.597Z,1.40
2023-02-19T02:04:10.917Z,1.95
2023-02-19T02:06:44.256Z,3.30
2023-02-19T02:09:30.273Z,1.38
2023-02-19T02:11:58.200Z,2.22
2023-02-19T02:14:30.148Z,1.58
2023-02-19T02:17:05.332Z,2.47
2023-02-19T02:19:51.959Z,2.13
2023-02-19T02:22:24.252Z,2.67
2023-02-19T02:25:25.873Z,1.13
2023-02-19T02:28:03.467Z,1.35
2023-02-19T02:30:42.594Z,2.67
2023-02-19T02:33:25.600Z,3.40
2023-02-19T02:35:58.215Z,1.73
2023-02-19T02:38:29.806Z,1.60
2023-02-19T02:40:58.782Z,2.20
2023-02-19T02:43:27.178Z,2.38
2023-02-19T02:45:57.256Z,1.90
2023-02-19T02:48:40.758Z,2.38
2023-02-19T02:51:17.819Z,1.95
2023-02-19T02:54:15.937Z,2.05
2023-02-19T02:56:45.169Z,2.30
2023-02-19T02:59:16.363Z,2.17
2023-02-19T03:02:07.540Z,3.47
2023-02-19T03:04:59.325Z,2.78
2023-02-19T03:07:30.913Z,2.72
2023-02-19T03:10:01.112Z,5.75
2023-02-19T03:12:49.063Z,3.05
2023-02-19T03:15:39.003Z,3.75
2023-02-19T03:18:28.466Z,2.60
2023-02-19T03:20:59.182Z,3.22
2023-02-19T03:23:45.923Z,2.72
2023-02-19T03:26:14.920Z,3.15
2023-02-19T03:29:08.171Z,4.07
2023-02-19T03:31:40.810Z,3.78
2023-02-19T03:34:16.622Z,3.17
2023-02-19T03:36:47.527Z,4.78
2023-02-19T03:39:21.100Z,2.75
2023-02-19T03:41:57.199Z,4.65
2023-02-19T03:44:33.467Z,4.70
2023-02-19T03:47:06.818Z,3.38
2023-02-19T03:49:48.888Z,4.25
2023-02-19T03:52:24.861Z,6.00
2023-02-19T03:54:59.037Z,2.90
2023-02-19T03:57:37.070Z,6.10
2023-02-19T04:00:11.506Z,5.03
2023-02-19T04:02:50.800Z,6.60
2023-02-19T04:05:23.677Z,4.53
2023-02-19T04:07:54.895Z,5.22
2023-02-19T04:10:28.961Z,4.97
2023-02-19T04:13:06.441Z,3.50
2023-02-19T04:15:37.255Z,6.13
2023-02-19T04:18:08.812Z,5.60
2023-02-19T04:20:41.334Z,6.47
2023-02-19T04:23:09.515Z,3.47
2023-02-19T04:25:40.575Z,5.35
2023-02-19T04:28:09.363Z,4.80
2023-02-19T04:30:37.404Z,4.75
2023-02-19T04:33:05.708Z,4.65
2023-02-19T04:35:33.664Z,3.15
2023-02-19T04:38:02.959Z,6.57
2023-02-19T04:40:30.832Z,4.13
2023-02-19T04:42:58.753Z,4.05
2023-02-19T04:45:26.682Z,4.07
2023-02-19T04:47:54.562Z,4.72
2023-02-19T04:50:23.148Z,3.90
2023-02-19T04:52:51.372Z,3.78
2023-02-19T04:55:20.777Z,2.83
2023-02-19T04:57:48.741Z,4.88
2023-02-19T05:00:16.814Z,3.50
2023-02-19T05:02:44.698Z,3.35
2023-02-19T05:05:12.647Z,2.75
2023-02-19T05:07:40.620Z,3.70
2023-02-19T05:10:09.117Z,4.30
2023-02-19T05:12:38.403Z,3.00
2023-02-19T05:15:06.627Z,3.33
2023-02-19T05:17:34.912Z,4.60
2023-02-19T05:20:03.401Z,3.17
2023-02-19T05:22:31.539Z,2.83
2023-02-19T05:24:59.436Z,3.08
2023-02-19T05:27:27.400Z,2.63
2023-02-19T05:29:56.644Z,3.65
2023-02-19T05:32:24.566Z,2.70
2023-02-19T05:34:52.770Z,2.67
2023-02-19T05:37:20.650Z,2.58
2023-02-19T05:39:49.692Z,3.72
2023-02-19T05:42:17.641Z,3.75
2023-02-19T05:44:45.576Z,2.55
2023-02-19T05:47:14.875Z,3.00
2023-02-19T05:49:42.797Z,2.53
2023-02-19T05:52:10.741Z,2.67
2023-02-19T05:54:38.645Z,3.00
2023-02-19T05:57:06.537Z,2.65
2023-02-19T05:59:34.455Z,2.38
2023-02-19T06:02:02.328Z,3.45
2023-02-19T06:04:31.567Z,2.15
2023-02-19T06:07:00.845Z,2.20
2023-02-19T06:09:28.740Z,1.90
2023-02-19T06:11:57.104Z,2.25
2023-02-19T06:14:25.124Z,3.25
2023-02-19T06:16:53.134Z,3.13
2023-02-19T06:19:23.439Z,1.65
2023-02-19T06:21:52.748Z,3.13
2023-02-19T06:24:20.723Z,2.03
2023-02-19T06:26:52.985Z,2.22
2023-02-19T06:29:20.912Z,2.17
2023-02-19T06:31:48.878Z,2.67
2023-02-19T06:34:16.837Z,3.25
2023-02-19T06:36:44.754Z,1.42
2023-02-19T06:39:13.989Z,2.92
2023-02-19T06:41:43.246Z,1.42
2023-02-19T06:44:11.236Z,1.92
2023-02-19T06:46:39.327Z,3.10
2023-02-19T06:49:07.429Z,1.67
2023-02-19T06:51:35.739Z,1.90
2023-02-19T06:54:03.669Z,2.55
2023-02-19T06:56:33.998Z,2.05
2023-02-19T06:59:04.068Z,1.70
2023-02-19T07:01:34.477Z,1.98
2023-02-19T07:04:03.036Z,1.70
2023-02-19T07:06:31.580Z,2.15
2023-02-19T07:09:00.685Z,2.05
2023-02-19T07:11:33.170Z,2.95
2023-02-19T07:14:03.434Z,2.67
2023-02-19T07:16:31.476Z,1.67
2023-02-19T07:19:00.166Z,2.42
2023-02-19T07:21:28.897Z,1.48
2023-02-19T07:23:57.691Z,1.85
2023-02-19T07:26:26.706Z,2.03
2023-02-19T07:28:55.980Z,1.70
2023-02-19T07:31:25.142Z,1.75
2023-02-19T07:33:53.620Z,2.10
2023-02-19T07:36:23.259Z,2.60
2023-02-19T07:38:55.883Z,1.75
2023-02-19T07:41:27.121Z,1.60
2023-02-19T07:43:59.659Z,3.63
2023-02-19T07:46:27.883Z,2.03
2023-02-19T07:48:55.770Z,2.10
2023-02-19T07:51:23.774Z,1.65
2023-02-19T07:53:51.984Z,2.45
2023-02-19T07:56:20.898Z,2.63
2023-02-19T07:58:48.885Z,2.20
2023-02-19T08:01:19.774Z,2.30
2023-02-19T08:03:48.291Z,2.08
2023-02-19T08:06:18.105Z,1.85
2023-02-19T08:08:45.996Z,2.47
2023-02-19T08:11:31.486Z,1.90
2023-02-19T08:13:59.520Z,2.53
2023-02-19T08:16:42.233Z,1.75
2023-02-19T08:21:38.983Z,2.05
2023-02-19T08:24:07.490Z,3.85
2023-02-19T08:26:35.656Z,2.35
2023-02-19T08:29:04.142Z,3.75
2023-02-19T08:31:34.281Z,3.63
2023-02-19T08:34:02.361Z,3.63
2023-02-19T08:36:32.860Z,2.42
2023-02-19T08:39:01.061Z,3.33
2023-02-19T08:41:29.077Z,3.58
2023-02-19T08:43:57.044Z,2.97
2023-02-19T08:46:25.020Z,5.28
2023-02-19T08:48:54.339Z,3.15
2023-02-19T08:51:22.276Z,2.42
2023-02-19T08:53:50.543Z,3.40
2023-02-19T08:56:18.923Z,2.67
2023-02-19T08:58:47.286Z,3.20
2023-02-19T09:01:18.254Z,3.20
2023-02-19T09:03:46.598Z,2.08
2023-02-19T09:06:18.536Z,2.75
2023-02-19T09:08:46.702Z,2.72
2023-02-19T09:11:15.077Z,7.43
2023-02-19T09:13:43.297Z,4.68
2023-02-19T09:16:11.673Z,2.60
2023-02-19T09:18:40.050Z,2.60
2023-02-19T09:21:08.050Z,3.08
2023-02-19T09:23:38.226Z,3.60
2023-02-19T09:26:09.999Z,3.03
2023-02-19T09:28:41.509Z,2.35
2023-02-19T09:31:12.588Z,2.65
2023-02-19T09:33:43.721Z,2.65
2023-02-19T09:36:12.455Z,2.08
2023-02-19T09:38:42.234Z,2.78
2023-02-19T09:41:16.108Z,2.00
2023-02-19T09:43:44.883Z,1.83
2023-02-19T09:46:28.886Z,1.45
2023-02-19T09:49:03.316Z,1.65
2023-02-19T09:51:33.343Z,1.35
2023-02-19T09:54:03.913Z,1.35
2023-02-19T09:56:32.460Z,1.60
2023-02-19T09:59:01.183Z,2.05
2023-02-19T10:01:37.853Z,0.85
2023-02-19T10:04:06.064Z,0.68
2023-02-19T10:06:36.264Z,1.30
2023-02-19T10:09:20.078Z,0.52
2023-02-19T10:11:49.569Z,1.40
2023-02-19T10:14:22.700Z,1.50
2023-02-19T10:16:51.545Z,0.50
2023-02-19T10:19:19.484Z,0.50
2023-02-19T10:21:47.741Z,0.68
2023-02-19T10:24:22.723Z,0.95
2023-02-19T10:26:51.544Z,0.40
2023-02-19T10:29:20.031Z,0.95
2023-02-19T10:31:48.089Z,0.43
2023-02-19T10:34:20.627Z,0.47
2023-02-19T10:36:50.915Z,0.30
2023-02-19T10:39:39.291Z,1.08
2023-02-19T10:42:07.246Z,0.40
2023-02-19T10:44:43.486Z,0.90
2023-02-19T10:47:17.716Z,0.70
2023-02-19T10:49:48.778Z,0.47
2023-02-19T10:52:20.637Z,0.50
2023-02-19T10:54:52.582Z,0.65
2023-02-19T10:57:34.596Z,0.30
2023-02-19T11:00:14.531Z,0.40
2023-02-19T11:02:43.527Z,0.30
2023-02-19T11:05:19.932Z,0.40
2023-02-19T11:07:50.439Z,0.82
2023-02-19T11:10:28.609Z,0.85
2023-02-19T11:12:59.314Z,0.73
2023-02-19T11:15:31.326Z,0.40
2023-02-19T11:18:03.215Z,0.22
2023-02-19T11:20:32.087Z,0.40
2023-02-19T11:23:05.199Z,0.30
2023-02-19T11:25:35.178Z,1.08
2023-02-19T11:28:07.371Z,0.22
2023-02-19T11:30:40.912Z,0.22
2023-02-19T11:33:28.287Z,0.93
2023-02-19T11:36:16.920Z,0.40
2023-02-19T11:38:45.189Z,0.20
2023-02-19T11:41:22.718Z,0.70
2023-02-19T11:44:08.606Z,0.40
2023-02-19T11:46:46.057Z,1.23
2023-02-19T11:49:28.665Z,1.05
2023-02-19T11:52:08.472Z,1.15
2023-02-19T11:54:51.157Z,0.30
2023-02-19T11:57:40.969Z,0.40
2023-02-19T12:00:34.963Z,0.68
2023-02-19T12:05:57.885Z,1.17
2023-02-19T12:08:58.802Z,0.50
2023-02-19T12:11:40.834Z,0.30
2023-02-19T12:14:29.152Z,0.30
2023-02-19T12:17:09.834Z,0.35
2023-02-19T12:19:59.195Z,0.28
2023-02-19T12:22:31.934Z,1.00
2023-02-19T12:25:34.353Z,0.45
2023-02-19T12:28:21.572Z,0.40
2023-02-19T12:31:35.104Z,1.10
2023-02-19T12:34:16.506Z,2.63
2023-02-19T12:36:54.674Z,0.75
2023-02-19T12:39:32.730Z,2.60
2023-02-19T12:42:10.320Z,0.75
2023-02-19T12:44:43.254Z,1.38
2023-02-19T12:47:19.880Z,0.30
2023-02-19T12:49:51.290Z,0.60
2023-02-19T12:52:23.557Z,0.90
2023-02-19T12:54:55.976Z,3.40
2023-02-19T12:57:26.771Z,0.83
2023-02-19T13:00:03.017Z,1.42
2023-02-19T13:02:39.348Z,0.75
2023-02-19T13:05:14.770Z,0.77
2023-02-19T13:07:50.040Z,0.30
2023-02-19T13:10:28.300Z,1.00
2023-02-19T13:12:59.986Z,0.60
2023-02-19T13:15:35.291Z,2.22
2023-02-19T13:18:10.653Z,0.70
2023-02-19T13:20:43.102Z,1.02
2023-02-19T13:23:33.482Z,0.88
2023-02-19T13:26:23.028Z,0.88
2023-02-19T13:29:06.155Z,0.75
2023-02-19T13:31:48.088Z,0.30
2023-02-19T13:34:30.676Z,0.52
2023-02-19T13:37:00.187Z,0.77
2023-02-19T13:39:30.539Z,0.38
2023-02-19T13:42:00.220Z,0.30
2023-02-19T13:44:30.606Z,0.55
2023-02-19T13:46:59.095Z,0.30
2023-02-19T13:49:49.659Z,0.30
2023-02-19T13:52:44.108Z,0.43
2023-02-19T13:55:49.817Z,0.65
2023-02-19T13:58:55.133Z,1.02
2023-02-19T14:01:52.986Z,0.38
2023-02-19T14:04:23.440Z,0.57
2023-02-19T14:07:36.037Z,1.13
2023-02-19T14:10:12.195Z,0.82
2023-02-19T14:12:40.099Z,0.73
2023-02-19T14:15:51.276Z,0.77
2023-02-19T14:18:45.061Z,1.25
2023-02-19T14:21:23.329Z,1.63
2023-02-19T14:23:54.610Z,0.98
2023-02-19T14:26:25.758Z,0.80
2023-02-19T14:28:54.650Z,1.08
2023-02-19T14:31:29.062Z,0.45
2023-02-19T14:34:00.436Z,0.25
2023-02-19T14:36:40.595Z,1.48
2023-02-19T14:39:14.982Z,1.10
2023-02-19T14:41:47.755Z,0.30
2023-02-19T14:44:20.016Z,1.35
2023-02-19T14:46:54.434Z,0.40
2023-02-19T14:49:27.966Z,1.05
2023-02-19T14:52:00.360Z,0.73
2023-02-19T14:54:40.833Z,1.90
2023-02-19T14:57:18.114Z,0.73
2023-02-19T14:59:58.304Z,3.30
2023-02-19T15:02:27.353Z,0.82
2023-02-19T15:04:56.183Z,2.72
2023-02-19T15:07:29.157Z,1.15
2023-02-19T15:10:04.999Z,1.10
2023-02-19T15:12:40.937Z,1.38
2023-02-19T15:15:09.824Z,4.05
2023-02-19T15:17:41.507Z,1.13
2023-02-19T15:20:16.304Z,1.23
2023-02-19T15:22:44.290Z,1.20
2023-02-19T15:25:18.717Z,1.65
2023-02-19T15:27:48.327Z,1.05
2023-02-19T15:30:24.763Z,2.40
2023-02-19T15:32:54.080Z,2.45
2023-02-19T15:35:24.322Z,0.68
2023-02-19T15:37:52.988Z,0.93
2023-02-19T15:40:25.576Z,2.38
2023-02-19T15:42:55.288Z,1.02
2023-02-19T15:45:27.544Z,1.58
2023-02-19T15:47:59.206Z,1.00
2023-02-19T15:50:30.774Z,1.60
2023-02-19T15:53:04.578Z,1.88
2023-02-19T15:55:40.144Z,1.73
2023-02-19T15:58:16.542Z,1.77
2023-02-19T16:00:49.517Z,1.73
2023-02-19T16:03:20.102Z,1.40
2023-02-19T16:05:48.260Z,0.95
2023-02-19T16:08:21.583Z,1.33
2023-02-19T16:13:27.185Z,2.60
2023-02-19T16:16:02.007Z,2.80
2023-02-19T16:18:30.824Z,0.93
2023-02-19T16:20:59.198Z,0.93
2023-02-19T16:23:27.384Z,1.10
2023-02-19T16:26:00.617Z,1.42
2023-02-19T16:28:37.362Z,1.42
2023-02-19T16:31:08.142Z,1.83
2023-02-19T16:33:41.195Z,0.98
2023-02-19T16:36:35.058Z,0.82
2023-02-19T16:42:15.020Z,1.63
2023-02-19T16:44:48.417Z,1.60
2023-02-19T16:49:55.599Z,1.13
2023-02-19T16:52:24.617Z,1.63
2023-02-19T16:54:52.548Z,1.17
2023-02-19T16:57:21.397Z,1.25
2023-02-19T16:59:50.991Z,1.60
2023-02-19T17:02:25.014Z,0.93
2023-02-19T17:04:55.192Z,3.25
2023-02-19T17:07:23.830Z,1.92
2023-02-19T17:09:51.790Z,3.25
2023-02-19T17:12:20.146Z,1.30
2023-02-19T17:14:48.104Z,1.20
2023-02-19T17:17:17.593Z,1.50
2023-02-19T17:19:45.590Z,2.58
2023-02-19T17:22:16.860Z,1.38
2023-02-19T17:24:45.965Z,1.80
2023-02-19T17:27:14.257Z,1.60
2023-02-19T17:29:42.207Z,2.15
2023-02-19T17:32:10.263Z,3.72
2023-02-19T17:34:39.645Z,9.57
2023-02-19T17:37:07.624Z,10.70
2023-02-19T17:39:35.540Z,3.85
2023-02-19T17:42:05.161Z,1.63
2023-02-19T17:44:33.242Z,2.00
2023-02-19T17:47:01.770Z,1.75
2023-02-19T17:49:29.702Z,1.02
2023-02-19T17:51:59.575Z,2.65
2023-02-19T17:54:27.466Z,1.73
2023-02-19T17:56:55.402Z,1.27
2023-02-19T17:59:23.375Z,1.35
2023-02-19T18:01:51.354Z,2.90
2023-02-19T18:04:19.387Z,1.00
2023-02-19T18:06:48.089Z,1.63
2023-02-19T18:09:21.459Z,1.20
2023-02-19T18:14:17.440Z,3.90
2023-02-19T18:16:50.398Z,2.55
2023-02-19T18:19:19.088Z,1.83
2023-02-19T18:21:46.952Z,3.95
2023-02-19T18:24:15.123Z,1.70
2023-02-19T18:26:44.637Z,4.50
2023-02-19T18:29:12.781Z,3.38
2023-02-19T18:31:40.822Z,2.15
2023-02-19T18:34:18.230Z,9.20
2023-02-19T18:36:46.675Z,3.63
2023-02-19T18:39:14.745Z,5.50
2023-02-19T18:41:47.036Z,2.60
2023-02-19T18:44:17.453Z,2.92
2023-02-19T18:46:45.436Z,2.60
2023-02-19T18:49:13.360Z,2.33
2023-02-19T18:51:41.324Z,2.78
2023-02-19T18:54:09.328Z,3.78
2023-02-19T18:56:43.024Z,3.65
2023-02-19T18:59:13.576Z,2.00
2023-02-19T19:01:41.539Z,1.80
2023-02-19T19:04:09.565Z,3.40
2023-02-19T19:06:37.555Z,1.65
2023-02-19T19:09:06.755Z,3.53
2023-02-19T19:11:35.386Z,1.83
2023-02-19T19:14:03.566Z,1.65
2023-02-19T19:16:33.861Z,3.90
2023-02-19T19:19:01.841Z,1.13
2023-02-19T19:21:30.620Z,2.20
2023-02-19T19:23:58.514Z,3.38
2023-02-19T19:26:26.590Z,2.42
2023-02-19T19:28:54.682Z,2.67
2023-02-19T19:31:24.716Z,1.40
2023-02-19T19:33:54.183Z,1.80
2023-02-19T19:36:23.742Z,1.80
2023-02-19T19:38:51.678Z,1.60
2023-02-19T19:41:21.202Z,2.85
2023-02-19T19:43:49.165Z,3.05
2023-02-19T19:46:19.793Z,2.85
2023-02-19T19:48:48.257Z,11.48
2023-02-19T19:51:18.066Z,17.27
2023-02-19T19:53:48.250Z,10.70
2023-02-19T19:56:16.527Z,24.42
2023-02-19T19:58:44.727Z,22.10
2023-02-19T20:01:12.964Z,21.00
2023-02-19T20:03:41.104Z,11.70
2023-02-19T20:06:09.199Z,6.07
2023-02-19T20:08:38.419Z,6.03
2023-02-19T20:11:08.752Z,11.30
2023-02-19T20:13:36.763Z,16.88
2023-02-19T20:16:06.044Z,4.90
2023-02-19T20:18:35.866Z,15.00
2023-02-19T20:21:04.370Z,10.43
2023-02-19T20:23:33.275Z,4.45
2023-02-19T20:26:05.248Z,4.45
2023-02-19T20:28:33.288Z,5.63
2023-02-19T20:31:01.281Z,5.03
2023-02-19T20:33:29.496Z,5.38
2023-02-19T20:35:58.018Z,2.45
2023-02-19T20:38:25.911Z,3.78
2023-02-19T20:40:53.844Z,3.95
2023-02-19T20:43:23.182Z,2.05
2023-02-19T20:45:51.086Z,2.35
2023-02-19T20:48:19.368Z,1.90
2023-02-19T20:50:47.446Z,2.80
2023-02-19T20:53:15.394Z,1.58
2023-02-19T20:55:43.269Z,3.05
2023-02-19T20:58:11.139Z,2.72
2023-02-19T21:00:40.521Z,4.05
2023-02-19T21:03:11.515Z,3.15
2023-02-19T21:05:39.890Z,2.55
2023-02-19T21:08:07.919Z,4.07
2023-02-19T21:10:35.855Z,2.65
2023-02-19T21:13:03.850Z,3.00
2023-02-19T21:15:31.785Z,5.53
2023-02-19T21:18:01.130Z,3.85
2023-02-19T21:20:28.996Z,5.97
2023-02-19T21:22:56.924Z,4.97
2023-02-19T21:25:27.215Z,4.45
2023-02-19T21:27:55.141Z,5.68
2023-02-19T21:30:23.473Z,4.78
2023-02-19T21:32:51.393Z,2.95
2023-02-19T21:35:20.699Z,5.43
2023-02-19T21:37:48.646Z,7.80
2023-02-19T21:40:16.925Z,6.57
2023-02-19T21:42:44.874Z,6.47
2023-02-19T21:45:12.755Z,6.22
2023-02-19T21:47:40.674Z,5.93
2023-02-19T21:50:09.302Z,4.20
2023-02-19T21:52:38.537Z,5.22
2023-02-19T21:55:07.195Z,5.05
2023-02-19T21:57:35.095Z,5.47
2023-02-19T22:00:05.093Z,4.28
2023-02-19T22:02:33.379Z,3.22
2023-02-19T22:05:02.461Z,3.83
2023-02-19T22:07:31.164Z,2.92
2023-02-19T22:10:00.408Z,2.35
2023-02-19T22:12:28.343Z,4.40
2023-02-19T22:14:56.236Z,2.35
2023-02-19T22:17:24.185Z,2.92
2023-02-19T22:19:52.100Z,5.05
2023-02-19T22:22:20.063Z,4.43
2023-02-19T22:24:47.940Z,4.57
2023-02-19T22:27:17.448Z,1.98
2023-02-19T22:29:45.548Z,3.78
2023-02-19T22:32:13.597Z,3.55
2023-02-19T22:34:41.923Z,2.03
2023-02-19T22:37:12.803Z,2.25
2023-02-19T22:39:40.691Z,2.53
2023-02-19T22:42:08.589Z,4.47
2023-02-19T22:44:38.303Z,3.38
2023-02-19T22:47:06.266Z,3.88
2023-02-19T22:49:34.204Z,2.72
2023-02-19T22:52:04.673Z,5.10
2023-02-19T22:54:32.659Z,6.25
2023-02-19T22:57:00.597Z,3.25
2023-02-19T22:59:30.560Z,1.67
2023-02-19T23:01:59.887Z,3.03
2023-02-19T23:04:27.854Z,4.97
2023-02-19T23:06:55.891Z,3.13
2023-02-19T23:09:26.736Z,2.95
2023-02-19T23:12:01.345Z,5.63
2023-02-19T23:14:29.267Z,3.40
2023-02-19T23:16:57.238Z,3.67
2023-02-19T23:19:26.790Z,3.70
2023-02-19T23:21:55.068Z,3.60
2023-02-19T23:24:23.027Z,4.63
2023-02-19T23:26:53.355Z,5.60
2023-02-19T23:29:25.279Z,4.38
2023-02-19T23:31:53.757Z,4.72
2023-02-19T23:34:22.276Z,3.58
2023-02-19T23:36:52.305Z,3.33
2023-02-19T23:39:22.692Z,2.00
2023-02-19T23:41:52.433Z,4.43
2023-02-19T23:44:21.387Z,3.67
2023-02-19T23:46:49.582Z,2.33
2023-02-19T23:49:17.889Z,3.50
2023-02-19T23:51:46.007Z,4.85
2023-02-19T23:54:15.335Z,2.90
2023-02-19T23:56:43.266Z,3.65
2023-02-19T23:59:11.290Z,2.80
