createdAt,value
2018-06-23T00:02:21.931Z,3.77
2018-06-23T00:04:50.945Z,3.20
2018-06-23T00:07:19.332Z,3.00
2018-06-23T00:09:47.922Z,3.00
2018-06-23T00:12:16.418Z,2.90
2018-06-23T00:14:44.687Z,3.22
2018-06-23T00:17:12.960Z,3.20
2018-06-23T00:19:41.221Z,3.37
2018-06-23T00:22:09.879Z,2.70
2018-06-23T00:24:38.555Z,3.05
2018-06-23T00:27:07.967Z,2.72
2018-06-23T00:29:37.090Z,3.00
2018-06-23T00:32:06.393Z,3.90
2018-06-23T00:34:35.801Z,2.80
2018-06-23T00:37:05.102Z,2.90
2018-06-23T00:39:33.761Z,3.50
2018-06-23T00:42:03.012Z,2.85
2018-06-23T00:44:31.992Z,9.88
2018-06-23T00:47:00.021Z,3.20
2018-06-23T00:49:29.489Z,3.98
2018-06-23T00:51:59.042Z,2.60
2018-06-23T00:54:27.590Z,3.20
2018-06-23T00:56:55.793Z,2.90
2018-06-23T00:59:29.381Z,3.00
2018-06-23T01:01:57.650Z,3.52
2018-06-23T01:04:26.154Z,2.62
2018-06-23T01:06:54.514Z,2.45
2018-06-23T01:09:22.817Z,3.30
2018-06-23T01:11:51.706Z,3.22
2018-06-23T01:14:21.092Z,3.40
2018-06-23T01:16:50.356Z,3.00
2018-06-23T01:19:19.431Z,3.40
2018-06-23T01:21:48.481Z,3.25
2018-06-23T01:24:17.871Z,3.20
2018-06-23T01:26:46.690Z,3.30
2018-06-23T01:29:15.877Z,3.20
2018-06-23T01:31:45.133Z,3.70
2018-06-23T01:34:14.200Z,3.27
2018-06-23T01:36:43.403Z,3.12
2018-06-23T01:39:13.143Z,3.00
2018-06-23T01:41:42.617Z,2.90
2018-06-23T01:44:11.648Z,2.87
2018-06-23T01:46:40.561Z,3.30
2018-06-23T01:49:10.176Z,3.52
2018-06-23T01:51:39.474Z,3.12
2018-06-23T01:54:08.804Z,2.40
2018-06-23T01:56:38.659Z,3.17
2018-06-23T01:59:08.114Z,2.50
2018-06-23T02:01:37.300Z,2.83
2018-06-23T02:04:06.090Z,3.15
2018-06-23T02:06:35.091Z,3.35
2018-06-23T02:09:04.644Z,3.50
2018-06-23T02:11:34.052Z,2.72
2018-06-23T02:14:08.039Z,2.45
2018-06-23T02:16:42.113Z,2.60
2018-06-23T02:19:15.592Z,2.55
2018-06-23T02:21:49.451Z,3.15
2018-06-23T02:24:23.678Z,2.65
2018-06-23T02:26:57.561Z,3.00
2018-06-23T02:29:31.842Z,2.62
2018-06-23T02:32:06.014Z,2.87
2018-06-23T02:34:39.916Z,2.58
2018-06-23T02:37:09.713Z,2.98
2018-06-23T02:39:38.978Z,3.00
2018-06-23T02:42:08.662Z,2.98
2018-06-23T02:44:37.854Z,2.33
2018-06-23T02:47:06.436Z,2.92
2018-06-23T02:49:35.983Z,2.95
2018-06-23T02:52:05.764Z,3.30
2018-06-23T02:54:35.144Z,2.80
2018-06-23T02:57:04.021Z,3.40
2018-06-23T02:59:32.686Z,2.83
2018-06-23T03:02:01.443Z,2.90
2018-06-23T03:04:31.385Z,3.50
2018-06-23T03:06:59.978Z,2.65
2018-06-23T03:09:29.469Z,3.20
2018-06-23T03:11:58.469Z,2.50
2018-06-23T03:14:28.189Z,2.75
2018-06-23T03:16:57.903Z,3.17
2018-06-23T03:19:27.650Z,2.87
2018-06-23T03:21:57.232Z,2.60
2018-06-23T03:24:26.654Z,2.80
2018-06-23T03:26:55.146Z,3.30
2018-06-23T03:29:23.361Z,2.22
2018-06-23T03:31:51.790Z,2.80
2018-06-23T03:34:20.257Z,3.15
2018-06-23T03:36:48.802Z,3.40
2018-06-23T03:39:17.051Z,3.05
2018-06-23T03:41:45.329Z,2.60
2018-06-23T03:44:13.377Z,2.42
2018-06-23T03:46:41.739Z,2.50
2018-06-23T03:49:10.093Z,2.67
2018-06-23T03:51:38.381Z,2.77
2018-06-23T03:54:06.555Z,2.15
2018-06-23T03:56:35.048Z,2.40
2018-06-23T03:59:03.599Z,2.30
2018-06-23T04:01:31.786Z,2.52
2018-06-23T04:03:59.897Z,3.20
2018-06-23T04:06:28.113Z,2.50
2018-06-23T04:08:56.250Z,2.23
2018-06-23T04:11:24.826Z,2.50
2018-06-23T04:13:53.103Z,2.30
2018-06-23T04:16:21.275Z,2.40
2018-06-23T04:18:54.475Z,2.20
2018-06-23T04:21:22.657Z,2.40
2018-06-23T04:23:51.177Z,2.20
2018-06-23T04:26:19.593Z,2.30
2018-06-23T04:28:48.069Z,2.07
2018-06-23T04:31:16.966Z,1.70
2018-06-23T04:33:45.346Z,1.90
2018-06-23T04:36:14.123Z,1.62
2018-06-23T04:38:42.419Z,1.90
2018-06-23T04:41:10.895Z,1.70
2018-06-23T04:43:39.172Z,2.20
2018-06-23T04:46:07.661Z,2.25
2018-06-23T04:48:35.876Z,1.72
2018-06-23T04:51:04.086Z,1.75
2018-06-23T04:53:36.778Z,2.50
2018-06-23T04:56:05.060Z,1.80
2018-06-23T04:58:33.400Z,1.87
2018-06-23T05:01:03.669Z,1.73
2018-06-23T05:03:34.945Z,1.70
2018-06-23T05:06:06.134Z,1.60
2018-06-23T05:08:37.608Z,1.98
2018-06-23T05:11:06.290Z,2.00
2018-06-23T05:13:34.587Z,1.62
2018-06-23T05:16:02.682Z,1.45
2018-06-23T05:18:30.997Z,1.80
2018-06-23T05:20:59.727Z,1.50
2018-06-23T05:23:28.082Z,1.22
2018-06-23T05:25:56.607Z,1.20
2018-06-23T05:28:25.060Z,1.50
2018-06-23T05:30:53.323Z,1.60
2018-06-23T05:33:22.838Z,1.32
2018-06-23T05:35:51.106Z,1.50
2018-06-23T05:38:19.630Z,1.15
2018-06-23T05:40:47.714Z,1.90
2018-06-23T05:43:15.786Z,1.35
2018-06-23T05:45:44.209Z,1.42
2018-06-23T05:48:12.616Z,1.30
2018-06-23T05:50:40.949Z,1.35
2018-06-23T05:53:09.201Z,1.17
2018-06-23T05:55:37.354Z,1.10
2018-06-23T05:58:06.220Z,2.03
2018-06-23T06:00:34.424Z,1.10
2018-06-23T06:03:02.479Z,1.20
2018-06-23T06:05:31.080Z,1.10
2018-06-23T06:07:59.845Z,1.20
2018-06-23T06:10:27.946Z,1.10
2018-06-23T06:12:56.437Z,1.30
2018-06-23T06:15:24.916Z,1.17
2018-06-23T06:17:53.670Z,1.30
2018-06-23T06:20:21.780Z,1.30
2018-06-23T06:22:50.027Z,1.07
2018-06-23T06:25:21.417Z,1.00
2018-06-23T06:27:50.130Z,0.90
2018-06-23T06:30:18.934Z,1.20
2018-06-23T06:32:46.996Z,1.40
2018-06-23T06:35:15.193Z,1.35
2018-06-23T06:37:43.329Z,1.22
2018-06-23T06:40:11.552Z,1.50
2018-06-23T06:42:39.701Z,1.10
2018-06-23T06:45:07.910Z,1.25
2018-06-23T06:47:36.569Z,1.10
2018-06-23T06:50:04.875Z,1.10
2018-06-23T06:52:33.551Z,1.00
2018-06-23T06:55:01.751Z,1.67
2018-06-23T06:57:30.182Z,0.90
2018-06-23T06:59:58.339Z,1.10
2018-06-23T07:02:26.789Z,1.30
2018-06-23T07:04:55.142Z,1.35
2018-06-23T07:07:23.134Z,3.50
2018-06-23T07:09:51.442Z,3.40
2018-06-23T07:12:19.567Z,1.00
2018-06-23T07:14:47.975Z,0.98
2018-06-23T07:17:16.113Z,1.10
2018-06-23T07:19:44.215Z,1.17
2018-06-23T07:22:12.288Z,0.95
2018-06-23T07:24:40.530Z,1.20
2018-06-23T07:27:08.670Z,0.90
2018-06-23T07:29:37.099Z,0.80
2018-06-23T07:32:05.445Z,1.10
2018-06-23T07:34:33.586Z,1.00
2018-06-23T07:37:01.617Z,2.77
2018-06-23T07:39:29.689Z,0.70
2018-06-23T07:41:58.257Z,0.80
2018-06-23T07:44:26.306Z,1.62
2018-06-23T07:46:54.600Z,2.10
2018-06-23T07:49:22.787Z,1.80
2018-06-23T07:51:51.157Z,1.10
2018-06-23T07:54:19.402Z,1.20
2018-06-23T07:56:47.558Z,1.98
2018-06-23T07:59:15.597Z,1.30
2018-06-23T08:01:43.963Z,1.17
2018-06-23T08:04:11.855Z,1.20
2018-06-23T08:06:39.922Z,0.90
2018-06-23T08:09:08.663Z,0.90
2018-06-23T08:11:36.772Z,1.00
2018-06-23T08:14:04.863Z,1.00
2018-06-23T08:16:32.952Z,1.17
2018-06-23T08:19:01.051Z,1.00
2018-06-23T08:21:29.198Z,1.00
2018-06-23T08:23:57.534Z,0.90
2018-06-23T08:26:25.832Z,1.15
2018-06-23T08:28:53.947Z,1.03
2018-06-23T08:31:22.070Z,1.50
2018-06-23T08:33:50.624Z,1.77
2018-06-23T08:36:18.695Z,1.42
2018-06-23T08:40:24.638Z,1.20
2018-06-23T08:42:52.866Z,1.15
2018-06-23T08:45:21.070Z,1.40
2018-06-23T08:47:49.260Z,1.20
2018-06-23T08:50:17.361Z,1.10
2018-06-23T08:52:45.452Z,1.00
2018-06-23T08:55:13.843Z,1.10
2018-06-23T08:57:42.007Z,1.20
2018-06-23T09:00:10.100Z,1.10
2018-06-23T09:02:38.274Z,1.10
2018-06-23T09:05:06.875Z,1.12
2018-06-23T09:07:34.963Z,1.07
2018-06-23T09:10:03.398Z,1.00
2018-06-23T09:12:31.618Z,2.30
2018-06-23T09:14:59.712Z,1.10
2018-06-23T09:17:27.717Z,1.15
2018-06-23T09:19:55.819Z,10.55
2018-06-23T09:22:24.089Z,1.95
2018-06-23T09:24:52.354Z,1.57
2018-06-23T09:27:20.976Z,1.70
2018-06-23T09:29:49.998Z,1.20
2018-06-23T09:32:18.373Z,1.30
2018-06-23T09:34:46.595Z,1.23
2018-06-23T09:37:15.059Z,1.73
2018-06-23T09:39:43.409Z,1.50
2018-06-23T09:42:11.638Z,1.52
2018-06-23T09:44:40.478Z,1.70
2018-06-23T09:47:08.643Z,1.30
2018-06-23T09:49:36.928Z,1.32
2018-06-23T09:52:05.518Z,1.12
2018-06-23T09:54:34.187Z,1.20
2018-06-23T09:57:02.781Z,1.35
2018-06-23T09:59:31.374Z,1.90
2018-06-23T10:01:59.750Z,1.30
2018-06-23T10:04:27.818Z,2.10
2018-06-23T10:06:56.051Z,2.42
2018-06-23T10:09:24.103Z,1.80
2018-06-23T10:11:52.325Z,1.40
2018-06-23T10:14:20.588Z,1.70
2018-06-23T10:16:48.800Z,1.50
2018-06-23T10:19:17.198Z,1.50
2018-06-23T10:21:45.466Z,1.60
2018-06-23T10:24:13.683Z,1.60
2018-06-23T10:26:41.903Z,1.35
2018-06-23T10:29:09.953Z,1.52
2018-06-23T10:31:38.158Z,1.30
2018-06-23T10:34:06.542Z,2.02
2018-06-23T10:36:34.822Z,1.40
2018-06-23T10:39:03.038Z,1.50
2018-06-23T10:41:31.767Z,1.10
2018-06-23T10:43:59.884Z,1.20
2018-06-23T10:46:27.975Z,1.20
2018-06-23T10:48:55.945Z,1.47
2018-06-23T10:51:24.127Z,2.30
2018-06-23T10:53:52.275Z,2.40
2018-06-23T10:56:20.383Z,3.10
2018-06-23T10:58:48.509Z,2.70
2018-06-23T11:01:16.782Z,1.70
2018-06-23T11:03:45.002Z,1.80
2018-06-23T11:06:13.076Z,1.50
2018-06-23T11:08:41.242Z,1.20
2018-06-23T11:11:09.295Z,1.70
2018-06-23T11:13:37.449Z,1.62
2018-06-23T11:16:05.606Z,1.42
2018-06-23T11:18:33.694Z,1.60
2018-06-23T11:21:01.721Z,1.60
2018-06-23T11:23:29.762Z,1.50
2018-06-23T11:25:58.131Z,1.45
2018-06-23T11:28:26.151Z,1.40
2018-06-23T11:30:54.365Z,1.40
2018-06-23T11:33:22.377Z,1.57
2018-06-23T11:35:50.465Z,2.12
2018-06-23T11:38:18.678Z,2.45
2018-06-23T11:40:46.839Z,1.72
2018-06-23T11:43:14.942Z,1.70
2018-06-23T11:45:42.985Z,1.70
2018-06-23T11:48:11.057Z,2.05
2018-06-23T11:50:39.155Z,1.90
2018-06-23T11:53:07.232Z,1.98
2018-06-23T11:55:35.371Z,1.60
2018-06-23T11:58:03.542Z,1.90
2018-06-23T12:00:31.570Z,1.80
2018-06-23T12:02:59.810Z,2.30
2018-06-23T12:05:27.905Z,3.60
2018-06-23T12:07:56.006Z,3.70
2018-06-23T12:10:24.510Z,2.20
2018-06-23T12:12:52.543Z,1.98
2018-06-23T12:15:21.092Z,2.10
2018-06-23T12:17:49.319Z,1.80
2018-06-23T12:20:17.625Z,1.57
2018-06-23T12:22:45.725Z,2.25
2018-06-23T12:25:13.937Z,2.33
2018-06-23T12:27:42.290Z,2.83
2018-06-23T12:30:10.728Z,2.30
2018-06-23T12:32:38.879Z,1.92
2018-06-23T12:35:07.354Z,1.90
2018-06-23T12:37:35.869Z,2.40
2018-06-23T12:40:04.069Z,1.70
2018-06-23T12:42:32.229Z,2.25
2018-06-23T12:45:00.241Z,2.00
2018-06-23T12:47:28.628Z,2.10
2018-06-23T12:49:56.959Z,2.50
2018-06-23T12:52:25.835Z,2.22
2018-06-23T12:54:54.030Z,3.10
2018-06-23T12:57:22.079Z,2.40
2018-06-23T12:59:50.142Z,2.05
2018-06-23T13:02:18.196Z,2.40
2018-06-23T13:04:46.340Z,1.80
2018-06-23T13:07:14.582Z,2.15
2018-06-23T13:09:42.718Z,1.80
2018-06-23T13:12:10.977Z,2.10
2018-06-23T13:14:39.030Z,1.50
2018-06-23T13:17:07.274Z,1.50
2018-06-23T13:19:35.467Z,1.42
2018-06-23T13:22:03.795Z,1.30
2018-06-23T13:24:32.072Z,1.32
2018-06-23T13:27:00.125Z,1.07
2018-06-23T13:29:28.671Z,1.67
2018-06-23T13:31:56.937Z,1.10
2018-06-23T13:34:25.211Z,1.40
2018-06-23T13:36:53.222Z,1.37
2018-06-23T13:39:21.285Z,1.20
2018-06-23T13:41:49.391Z,1.47
2018-06-23T13:44:17.550Z,1.20
2018-06-23T13:46:45.711Z,1.60
2018-06-23T13:49:13.854Z,1.30
2018-06-23T13:51:42.047Z,1.47
2018-06-23T13:54:10.360Z,1.20
2018-06-23T13:56:38.524Z,1.05
2018-06-23T13:59:06.825Z,1.22
2018-06-23T14:01:35.046Z,1.17
2018-06-23T14:04:03.168Z,1.10
2018-06-23T14:06:31.273Z,1.00
2018-06-23T14:08:59.383Z,1.20
2018-06-23T14:11:27.470Z,1.30
2018-06-23T14:13:55.558Z,1.20
2018-06-23T14:16:23.603Z,1.40
2018-06-23T14:18:51.917Z,1.70
2018-06-23T14:21:20.018Z,1.45
2018-06-23T14:23:48.134Z,1.80
2018-06-23T14:26:16.639Z,1.10
2018-06-23T14:28:44.746Z,1.40
2018-06-23T14:31:12.816Z,1.50
2018-06-23T14:33:41.020Z,1.50
2018-06-23T14:36:09.346Z,1.60
2018-06-23T14:38:37.743Z,1.70
2018-06-23T14:41:05.810Z,1.60
2018-06-23T14:43:33.845Z,1.60
2018-06-23T14:46:01.931Z,1.62
2018-06-23T14:48:30.138Z,1.47
2018-06-23T14:50:58.921Z,1.60
2018-06-23T14:54:43.143Z,1.67
2018-06-23T14:57:11.166Z,2.10
2018-06-23T14:59:39.398Z,1.98
2018-06-23T15:02:07.765Z,1.40
2018-06-23T15:04:36.083Z,2.20
2018-06-23T15:07:06.221Z,1.55
2018-06-23T15:09:40.326Z,1.50
2018-06-23T15:12:13.835Z,3.60
2018-06-23T15:14:42.052Z,2.10
2018-06-23T15:17:10.254Z,2.10
2018-06-23T15:19:38.169Z,2.40
2018-06-23T15:22:06.351Z,1.62
2018-06-23T15:24:34.313Z,1.50
2018-06-23T15:27:02.658Z,1.40
2018-06-23T15:29:32.484Z,1.65
2018-06-23T15:32:00.533Z,1.20
2018-06-23T15:34:28.620Z,1.20
2018-06-23T15:36:56.612Z,1.10
2018-06-23T15:39:24.855Z,1.40
2018-06-23T15:41:52.864Z,1.17
2018-06-23T15:44:20.880Z,1.30
2018-06-23T15:46:48.945Z,1.72
2018-06-23T15:49:17.229Z,1.30
2018-06-23T15:51:45.417Z,2.00
2018-06-23T15:54:13.712Z,1.50
2018-06-23T15:56:41.765Z,1.60
2018-06-23T15:59:10.478Z,1.45
2018-06-23T16:01:38.729Z,2.60
2018-06-23T16:04:07.110Z,2.37
2018-06-23T16:06:35.165Z,2.20
2018-06-23T16:09:03.272Z,2.00
2018-06-23T16:11:31.447Z,1.50
2018-06-23T16:13:59.518Z,1.55
2018-06-23T16:16:27.876Z,1.60
2018-06-23T16:18:55.872Z,1.47
2018-06-23T16:21:23.841Z,2.22
2018-06-23T16:23:51.800Z,1.80
2018-06-23T16:26:19.767Z,2.47
2018-06-23T16:28:47.729Z,2.00
2018-06-23T16:31:15.752Z,2.08
2018-06-23T16:33:43.768Z,1.70
2018-06-23T16:36:11.837Z,1.70
2018-06-23T16:38:39.940Z,1.35
2018-06-23T16:41:07.937Z,1.47
2018-06-23T16:43:36.756Z,1.60
2018-06-23T16:46:05.534Z,1.80
2018-06-23T16:48:34.021Z,1.43
2018-06-23T16:51:02.748Z,1.62
2018-06-23T16:53:31.510Z,1.60
2018-06-23T16:56:01.698Z,1.80
2018-06-23T16:58:30.748Z,1.30
2018-06-23T17:01:02.110Z,1.90
2018-06-23T17:03:31.593Z,1.72
2018-06-23T17:06:00.402Z,2.20
2018-06-23T17:08:29.497Z,2.35
2018-06-23T17:10:59.527Z,1.72
2018-06-23T17:13:29.733Z,6.00
2018-06-23T17:15:58.813Z,4.70
2018-06-23T17:18:28.304Z,3.65
2018-06-23T17:20:57.818Z,2.22
2018-06-23T17:23:27.180Z,2.70
2018-06-23T17:25:55.845Z,2.40
2018-06-23T17:28:25.546Z,2.20
2018-06-23T17:30:55.840Z,2.42
2018-06-23T17:33:26.178Z,2.87
2018-06-23T17:35:56.119Z,2.70
2018-06-23T17:38:26.520Z,2.95
2018-06-23T17:40:56.513Z,3.00
2018-06-23T17:43:26.796Z,3.73
2018-06-23T17:45:57.346Z,3.90
2018-06-23T17:48:26.504Z,6.83
2018-06-23T17:50:56.595Z,4.90
2018-06-23T17:53:25.434Z,3.47
2018-06-23T17:55:55.663Z,3.50
2018-06-23T17:58:24.466Z,3.77
2018-06-23T18:00:54.360Z,3.35
2018-06-23T18:03:23.564Z,3.60
2018-06-23T18:05:52.618Z,3.75
2018-06-23T18:08:22.409Z,3.30
2018-06-23T18:10:52.455Z,3.62
2018-06-23T18:13:21.806Z,3.60
2018-06-23T18:15:51.767Z,3.40
2018-06-23T18:18:20.282Z,3.30
2018-06-23T18:20:49.074Z,3.05
2018-06-23T18:23:19.322Z,3.50
2018-06-23T18:25:49.656Z,3.00
2018-06-23T18:28:18.724Z,3.20
2018-06-23T18:30:48.187Z,3.27
2018-06-23T18:33:18.914Z,3.20
2018-06-23T18:35:47.338Z,3.00
2018-06-23T18:38:17.045Z,3.15
2018-06-23T18:40:47.715Z,3.40
2018-06-23T18:43:18.257Z,2.93
2018-06-23T18:45:47.592Z,3.00
2018-06-23T18:48:15.593Z,3.15
2018-06-23T18:50:44.543Z,13.25
2018-06-23T18:53:12.482Z,4.08
2018-06-23T18:55:40.490Z,3.62
2018-06-23T18:58:08.445Z,3.20
2018-06-23T19:00:36.416Z,2.70
2018-06-23T19:03:04.336Z,2.45
2018-06-23T19:05:32.285Z,3.00
2018-06-23T19:08:00.232Z,3.17
2018-06-23T19:10:28.240Z,2.20
2018-06-23T19:12:56.181Z,2.80
2018-06-23T19:15:24.161Z,3.00
2018-06-23T19:17:52.154Z,3.10
2018-06-23T19:20:20.286Z,3.08
2018-06-23T19:22:48.165Z,3.02
2018-06-23T19:25:16.189Z,3.40
2018-06-23T19:27:44.176Z,3.42
2018-06-23T19:30:12.161Z,3.70
2018-06-23T19:32:40.253Z,4.10
2018-06-23T19:35:08.265Z,3.50
2018-06-23T19:37:36.200Z,3.55
2018-06-23T19:40:04.300Z,3.30
2018-06-23T19:42:32.257Z,3.55
2018-06-23T19:45:00.204Z,3.67
2018-06-23T19:47:28.211Z,3.58
2018-06-23T19:49:56.140Z,3.90
2018-06-23T19:52:24.085Z,4.60
2018-06-23T19:54:52.164Z,3.83
2018-06-23T19:57:20.052Z,4.70
2018-06-23T19:59:47.959Z,8.83
2018-06-23T20:02:16.070Z,6.62
2018-06-23T20:04:44.218Z,4.37
2018-06-23T20:07:12.214Z,3.92
2018-06-23T20:09:40.493Z,3.55
2018-06-23T20:12:08.839Z,4.10
2018-06-23T20:14:37.438Z,4.25
2018-06-23T20:17:05.888Z,4.00
2018-06-23T20:19:33.996Z,4.40
2018-06-23T20:22:02.182Z,4.20
2018-06-23T20:24:30.434Z,4.20
2018-06-23T20:26:58.316Z,3.90
2018-06-23T20:29:26.269Z,4.55
2018-06-23T20:31:54.279Z,4.50
2018-06-23T20:34:22.200Z,4.30
2018-06-23T20:36:50.509Z,3.80
2018-06-23T20:39:18.693Z,4.42
2018-06-23T20:41:46.745Z,4.58
2018-06-23T20:44:14.711Z,4.28
2018-06-23T20:46:42.708Z,4.30
2018-06-23T20:49:10.685Z,4.30
2018-06-23T20:51:39.088Z,4.47
2018-06-23T20:54:07.089Z,4.00
2018-06-23T20:56:35.796Z,4.20
2018-06-23T20:59:03.817Z,4.70
2018-06-23T21:01:32.047Z,6.00
2018-06-23T21:04:00.054Z,5.10
2018-06-23T21:06:28.044Z,7.10
2018-06-23T21:08:55.984Z,5.50
2018-06-23T21:11:24.089Z,7.90
2018-06-23T21:13:52.119Z,5.17
2018-06-23T21:16:20.173Z,4.62
2018-06-23T21:18:48.127Z,4.55
2018-06-23T21:21:16.025Z,5.30
2018-06-23T21:23:43.960Z,5.50
2018-06-23T21:26:11.956Z,4.92
2018-06-23T21:28:40.184Z,4.97
2018-06-23T21:31:08.813Z,5.00
2018-06-23T21:33:36.792Z,4.90
2018-06-23T21:36:05.605Z,5.00
2018-06-23T21:38:34.018Z,4.92
2018-06-23T21:41:01.965Z,4.63
2018-06-23T21:43:29.980Z,5.08
2018-06-23T21:45:58.063Z,4.67
2018-06-23T21:48:26.153Z,7.20
2018-06-23T21:50:54.217Z,17.20
2018-06-23T21:53:22.164Z,6.22
2018-06-23T21:55:50.173Z,4.40
2018-06-23T21:58:18.161Z,4.60
2018-06-23T22:00:46.313Z,4.45
2018-06-23T22:03:15.399Z,4.58
2018-06-23T22:05:43.584Z,4.70
2018-06-23T22:08:11.569Z,4.05
2018-06-23T22:10:39.668Z,4.75
2018-06-23T22:13:07.636Z,4.55
2018-06-23T22:15:35.821Z,4.70
2018-06-23T22:18:04.326Z,5.08
2018-06-23T22:20:32.293Z,4.97
2018-06-23T22:23:00.232Z,5.22
2018-06-23T22:25:28.210Z,5.17
2018-06-23T22:28:04.231Z,4.60
2018-06-23T22:30:33.249Z,5.83
2018-06-23T22:33:01.252Z,5.12
2018-06-23T22:35:29.437Z,4.85
2018-06-23T22:37:57.523Z,5.42
2018-06-23T22:40:26.537Z,5.10
2018-06-23T22:42:55.782Z,4.50
2018-06-23T22:45:24.443Z,4.30
2018-06-23T22:47:52.643Z,4.90
2018-06-23T22:50:21.350Z,4.90
2018-06-23T22:52:49.908Z,4.53
2018-06-23T22:55:19.400Z,4.10
2018-06-23T22:57:47.699Z,4.75
2018-06-23T23:00:17.094Z,4.80
2018-06-23T23:02:45.224Z,4.77
2018-06-23T23:05:13.291Z,4.37
2018-06-23T23:07:42.953Z,4.50
2018-06-23T23:10:12.262Z,4.90
2018-06-23T23:12:42.274Z,4.25
2018-06-23T23:15:11.636Z,4.78
2018-06-23T23:17:40.932Z,3.90
2018-06-23T23:20:09.361Z,4.20
2018-06-23T23:22:37.329Z,4.50
2018-06-23T23:25:05.387Z,4.35
2018-06-23T23:27:34.052Z,4.47
2018-06-23T23:30:03.826Z,4.20
2018-06-23T23:32:33.162Z,5.05
2018-06-23T23:35:03.376Z,8.08
2018-06-23T23:37:32.895Z,7.10
2018-06-23T23:40:01.739Z,5.10
2018-06-23T23:42:29.757Z,6.30
2018-06-23T23:44:57.761Z,7.28
2018-06-23T23:47:25.821Z,6.65
2018-06-23T23:49:53.983Z,4.42
2018-06-23T23:52:22.399Z,4.42
2018-06-23T23:54:50.391Z,3.93
2018-06-23T23:57:19.558Z,4.10
2018-06-23T23:59:47.565Z,4.33
