createdAt,value
2022-12-01T00:00:09.621Z,0.00
2022-12-01T00:01:09.589Z,0.00
2022-12-01T00:02:09.696Z,0.00
2022-12-01T00:03:10.742Z,0.00
2022-12-01T00:04:09.553Z,0.00
2022-12-01T00:05:09.626Z,0.00
2022-12-01T00:06:09.579Z,0.00
2022-12-01T00:07:09.522Z,0.00
2022-12-01T00:08:09.579Z,0.00
2022-12-01T00:09:09.605Z,0.00
2022-12-01T00:10:09.486Z,0.00
2022-12-01T00:11:09.540Z,0.00
2022-12-01T00:12:09.527Z,0.00
2022-12-01T00:13:09.468Z,0.00
2022-12-01T00:14:09.497Z,0.00
2022-12-01T00:15:09.472Z,0.00
2022-12-01T00:16:09.461Z,0.00
2022-12-01T00:17:09.423Z,0.00
2022-12-01T00:18:09.444Z,0.00
2022-12-01T00:19:09.437Z,0.00
2022-12-01T00:20:09.441Z,0.00
2022-12-01T00:21:09.404Z,0.00
2022-12-01T00:22:09.430Z,0.00
2022-12-01T00:23:09.372Z,0.00
2022-12-01T00:24:09.359Z,0.00
2022-12-01T00:25:09.368Z,0.00
2022-12-01T00:26:10.266Z,0.00
2022-12-01T00:27:09.381Z,0.00
2022-12-01T00:28:09.343Z,0.00
2022-12-01T00:29:09.347Z,0.00
2022-12-01T00:30:09.317Z,0.00
2022-12-01T00:31:09.340Z,0.00
2022-12-01T00:32:09.842Z,0.00
2022-12-01T00:33:09.334Z,0.00
2022-12-01T00:34:11.624Z,0.00
2022-12-01T00:35:10.325Z,0.00
2022-12-01T00:36:09.298Z,0.00
2022-12-01T00:37:10.135Z,0.00
2022-12-01T00:38:09.277Z,0.00
2022-12-01T00:39:09.280Z,0.00
2022-12-01T00:40:09.289Z,0.00
2022-12-01T00:41:09.242Z,0.00
2022-12-01T00:42:13.269Z,0.00
2022-12-01T00:43:11.215Z,0.00
2022-12-01T00:44:10.741Z,0.00
2022-12-01T00:45:09.213Z,0.00
2022-12-01T00:46:09.336Z,0.00
2022-12-01T00:47:09.239Z,0.00
2022-12-01T00:48:10.319Z,0.00
2022-12-01T00:49:09.251Z,0.00
2022-12-01T00:50:09.177Z,0.00
2022-12-01T00:51:09.172Z,0.00
2022-12-01T00:52:09.182Z,0.00
2022-12-01T00:53:09.187Z,0.00
2022-12-01T00:54:09.213Z,0.00
2022-12-01T00:55:09.135Z,0.00
2022-12-01T00:56:09.164Z,0.00
2022-12-01T00:57:09.126Z,0.00
2022-12-01T00:58:09.119Z,0.00
2022-12-01T00:59:09.122Z,0.00
2022-12-01T01:00:09.132Z,0.00
2022-12-01T01:01:09.149Z,0.00
2022-12-01T01:02:09.117Z,0.00
2022-12-01T01:03:09.124Z,0.00
2022-12-01T01:04:09.118Z,0.00
2022-12-01T01:05:09.059Z,0.00
2022-12-01T01:06:09.064Z,0.00
2022-12-01T01:07:09.036Z,0.00
2022-12-01T01:08:09.126Z,0.00
2022-12-01T01:09:09.034Z,0.00
2022-12-01T01:10:09.011Z,0.00
2022-12-01T01:11:09.034Z,0.00
2022-12-01T01:12:09.019Z,0.00
2022-12-01T01:13:09.013Z,0.00
2022-12-01T01:14:09.023Z,0.00
2022-12-01T01:15:08.981Z,0.00
2022-12-01T01:16:09.078Z,0.00
2022-12-01T01:17:09.022Z,0.00
2022-12-01T01:18:09.672Z,0.00
2022-12-01T01:19:08.968Z,0.00
2022-12-01T01:20:08.972Z,0.00
2022-12-01T01:21:09.003Z,0.00
2022-12-01T01:22:08.928Z,0.00
2022-12-01T01:23:08.900Z,0.00
2022-12-01T01:24:08.912Z,0.00
2022-12-01T01:25:08.883Z,0.00
2022-12-01T01:26:08.902Z,0.00
2022-12-01T01:27:08.939Z,0.00
2022-12-01T01:28:08.878Z,0.00
2022-12-01T01:29:08.909Z,0.00
2022-12-01T01:30:08.854Z,0.00
2022-12-01T01:31:08.912Z,0.00
2022-12-01T01:32:08.904Z,0.00
2022-12-01T01:33:08.848Z,0.00
2022-12-01T01:34:08.857Z,0.00
2022-12-01T01:35:08.818Z,0.00
2022-12-01T01:36:40.757Z,0.00
2022-12-01T01:37:08.880Z,0.00
2022-12-01T01:38:08.793Z,0.00
2022-12-01T01:39:09.787Z,0.00
2022-12-01T01:40:08.797Z,0.00
2022-12-01T01:41:08.808Z,0.00
2022-12-01T01:42:08.776Z,0.00
2022-12-01T01:43:08.786Z,0.00
2022-12-01T01:44:08.828Z,0.00
2022-12-01T01:45:08.735Z,0.00
2022-12-01T01:46:08.800Z,0.00
2022-12-01T01:47:08.722Z,0.00
2022-12-01T01:48:08.760Z,0.00
2022-12-01T01:49:08.769Z,0.00
2022-12-01T01:50:08.696Z,0.00
2022-12-01T01:51:08.693Z,0.00
2022-12-01T01:52:08.682Z,0.00
2022-12-01T01:53:08.676Z,0.00
2022-12-01T01:54:08.739Z,0.00
2022-12-01T01:55:08.674Z,0.00
2022-12-01T01:56:09.328Z,0.00
2022-12-01T01:57:08.687Z,0.00
2022-12-01T01:58:08.658Z,0.00
2022-12-01T01:59:08.675Z,0.00
2022-12-01T02:00:08.634Z,0.00
2022-12-01T02:01:08.726Z,0.00
2022-12-01T02:02:08.703Z,0.00
2022-12-01T02:03:08.627Z,0.00
2022-12-01T02:04:08.583Z,0.00
2022-12-01T02:05:08.643Z,0.00
2022-12-01T02:06:08.611Z,0.00
2022-12-01T02:07:08.706Z,0.00
2022-12-01T02:08:08.616Z,0.00
2022-12-01T02:09:08.565Z,0.00
2022-12-01T02:10:08.557Z,0.00
2022-12-01T02:11:08.676Z,0.00
2022-12-01T02:12:08.540Z,0.00
2022-12-01T02:13:08.525Z,0.00
2022-12-01T02:14:08.540Z,0.00
2022-12-01T02:15:08.522Z,0.00
2022-12-01T02:16:08.579Z,0.00
2022-12-01T02:17:08.537Z,0.00
2022-12-01T02:18:08.522Z,0.00
2022-12-01T02:19:08.504Z,0.00
2022-12-01T02:20:08.484Z,0.00
2022-12-01T02:21:08.510Z,0.00
2022-12-01T02:22:08.452Z,0.00
2022-12-01T02:23:08.479Z,0.00
2022-12-01T02:24:08.466Z,0.00
2022-12-01T02:25:08.430Z,0.00
2022-12-01T02:26:08.459Z,0.00
2022-12-01T02:27:08.452Z,0.00
2022-12-01T02:28:08.408Z,0.00
2022-12-01T02:29:08.437Z,0.00
2022-12-01T02:30:08.443Z,0.00
2022-12-01T02:31:08.427Z,0.00
2022-12-01T02:32:08.381Z,0.00
2022-12-01T02:33:08.383Z,0.00
2022-12-01T02:34:08.406Z,0.00
2022-12-01T02:35:08.373Z,0.00
2022-12-01T02:36:08.363Z,0.00
2022-12-01T02:37:40.267Z,0.00
2022-12-01T02:38:08.354Z,0.00
2022-12-01T02:39:08.307Z,0.00
2022-12-01T02:40:08.307Z,0.00
2022-12-01T02:41:08.305Z,0.00
2022-12-01T02:42:08.345Z,0.00
2022-12-01T02:43:08.298Z,0.00
2022-12-01T02:44:08.300Z,0.00
2022-12-01T02:45:08.276Z,0.00
2022-12-01T02:46:08.327Z,0.00
2022-12-01T02:47:08.256Z,0.00
2022-12-01T02:48:08.281Z,0.00
2022-12-01T02:49:08.257Z,0.00
2022-12-01T02:50:08.272Z,0.00
2022-12-01T02:51:08.216Z,0.00
2022-12-01T02:52:08.236Z,0.00
2022-12-01T02:53:08.207Z,0.00
2022-12-01T02:54:08.217Z,0.00
2022-12-01T02:55:08.190Z,0.00
2022-12-01T02:56:08.198Z,0.00
2022-12-01T02:57:08.194Z,0.00
2022-12-01T02:58:08.170Z,0.00
2022-12-01T02:59:08.185Z,0.00
2022-12-01T03:00:08.141Z,0.00
2022-12-01T03:01:08.181Z,0.00
2022-12-01T03:02:08.215Z,0.00
2022-12-01T03:03:08.133Z,0.00
2022-12-01T03:04:08.127Z,0.00
2022-12-01T03:05:08.139Z,0.00
2022-12-01T03:06:08.133Z,0.00
2022-12-01T03:07:08.105Z,0.00
2022-12-01T03:08:08.189Z,0.00
2022-12-01T03:09:08.093Z,0.00
2022-12-01T03:10:08.094Z,0.00
2022-12-01T03:11:08.063Z,0.00
2022-12-01T03:12:08.060Z,0.00
2022-12-01T03:13:08.055Z,0.00
2022-12-01T03:14:08.048Z,0.00
2022-12-01T03:15:08.106Z,0.00
2022-12-01T03:16:08.067Z,0.00
2022-12-01T03:17:08.034Z,0.00
2022-12-01T03:18:08.011Z,0.00
2022-12-01T03:19:08.015Z,0.00
2022-12-01T03:20:08.029Z,0.00
2022-12-01T03:21:08.015Z,0.00
2022-12-01T03:22:07.998Z,0.00
2022-12-01T03:23:07.972Z,0.00
2022-12-01T03:24:07.975Z,0.00
2022-12-01T03:25:07.965Z,0.00
2022-12-01T03:26:07.974Z,0.00
2022-12-01T03:27:07.959Z,0.00
2022-12-01T03:28:23.307Z,0.00
2022-12-01T03:29:09.911Z,0.00
2022-12-01T03:30:07.937Z,0.00
2022-12-01T03:31:08.009Z,0.00
2022-12-01T03:32:07.935Z,0.00
2022-12-01T03:33:07.890Z,0.00
2022-12-01T03:34:07.892Z,0.00
2022-12-01T03:35:07.887Z,0.00
2022-12-01T03:36:08.939Z,0.00
2022-12-01T03:37:07.884Z,0.00
2022-12-01T03:38:07.857Z,0.00
2022-12-01T03:39:07.843Z,0.00
2022-12-01T03:40:07.919Z,0.00
2022-12-01T03:41:07.847Z,0.00
2022-12-01T03:42:07.874Z,0.00
2022-12-01T03:43:07.825Z,0.00
2022-12-01T03:44:08.818Z,0.00
2022-12-01T03:45:07.813Z,0.00
2022-12-01T03:46:07.843Z,0.00
2022-12-01T03:47:07.809Z,0.00
2022-12-01T04:03:13.046Z,0.00
2022-12-01T04:04:12.917Z,0.00
2022-12-01T04:05:12.932Z,0.00
2022-12-01T04:06:12.899Z,0.00
2022-12-01T04:07:12.903Z,0.00
2022-12-01T04:08:14.033Z,0.00
2022-12-01T04:09:14.046Z,0.00
2022-12-01T04:10:14.014Z,0.00
2022-12-01T04:11:14.024Z,0.00
2022-12-01T04:12:13.983Z,0.00
2022-12-01T04:13:14.005Z,0.00
2022-12-01T04:14:13.974Z,0.00
2022-12-01T04:15:13.969Z,0.00
2022-12-01T04:16:14.015Z,0.00
2022-12-01T04:17:13.952Z,0.00
2022-12-01T04:18:13.952Z,0.00
2022-12-01T04:19:13.949Z,0.00
2022-12-01T04:20:13.948Z,0.00
2022-12-01T04:21:14.047Z,0.00
2022-12-01T04:22:13.927Z,0.00
2022-12-01T04:23:13.928Z,0.00
2022-12-01T04:24:13.903Z,0.00
2022-12-01T04:25:13.952Z,0.00
2022-12-01T04:26:15.949Z,0.00
2022-12-01T04:27:14.879Z,0.00
2022-12-01T04:28:13.861Z,0.00
2022-12-01T04:29:13.926Z,0.00
2022-12-01T04:30:13.856Z,0.00
2022-12-01T04:31:13.932Z,0.00
2022-12-01T04:32:13.841Z,0.00
2022-12-01T04:33:13.864Z,0.00
2022-12-01T04:34:13.838Z,0.00
2022-12-01T04:35:13.829Z,0.00
2022-12-01T04:36:13.803Z,0.00
2022-12-01T04:37:13.821Z,0.00
2022-12-01T04:38:13.796Z,0.00
2022-12-01T04:39:13.830Z,0.00
2022-12-01T04:40:13.776Z,0.00
2022-12-01T04:41:14.778Z,0.00
2022-12-01T04:42:13.786Z,0.00
2022-12-01T04:43:13.738Z,0.00
2022-12-01T04:44:13.768Z,0.00
2022-12-01T04:45:13.777Z,0.00
2022-12-01T04:46:13.775Z,0.00
2022-12-01T04:47:13.748Z,0.00
2022-12-01T04:48:13.750Z,0.00
2022-12-01T04:49:13.703Z,0.00
2022-12-01T04:50:13.688Z,0.00
2022-12-01T04:51:13.702Z,0.00
2022-12-01T04:52:13.703Z,0.00
2022-12-01T04:53:13.672Z,0.00
2022-12-01T04:54:13.637Z,0.00
2022-12-01T04:55:13.644Z,0.00
2022-12-01T04:56:14.665Z,0.00
2022-12-01T04:57:13.632Z,0.00
2022-12-01T04:58:13.651Z,0.00
2022-12-01T04:59:13.649Z,0.00
2022-12-01T05:00:13.632Z,0.00
2022-12-01T05:01:13.646Z,0.00
2022-12-01T05:02:13.694Z,0.00
2022-12-01T05:03:15.159Z,0.00
2022-12-01T05:04:14.609Z,0.00
2022-12-01T05:05:13.586Z,0.00
2022-12-01T05:06:13.572Z,0.00
2022-12-01T05:07:13.589Z,0.00
2022-12-01T05:08:13.560Z,0.00
2022-12-01T05:09:17.166Z,0.00
2022-12-01T05:10:14.529Z,0.00
2022-12-01T05:11:13.534Z,0.00
2022-12-01T05:12:13.539Z,0.00
2022-12-01T05:13:13.513Z,0.00
2022-12-01T05:14:13.540Z,0.00
2022-12-01T05:15:13.532Z,0.00
2022-12-01T05:16:13.513Z,0.00
2022-12-01T05:17:13.509Z,0.00
2022-12-01T05:18:13.517Z,0.00
2022-12-01T05:19:13.481Z,0.00
2022-12-01T05:20:13.474Z,0.00
2022-12-01T05:21:13.480Z,0.00
2022-12-01T05:22:13.462Z,0.00
2022-12-01T05:23:16.802Z,0.00
2022-12-01T05:24:14.433Z,0.00
2022-12-01T05:25:13.471Z,0.00
2022-12-01T05:26:13.458Z,0.00
2022-12-01T05:27:13.467Z,0.00
2022-12-01T05:28:13.448Z,0.00
2022-12-01T05:29:13.397Z,0.00
2022-12-01T05:30:13.407Z,0.00
2022-12-01T05:31:13.421Z,0.00
2022-12-01T05:32:13.397Z,0.00
2022-12-01T05:33:13.404Z,0.00
2022-12-01T05:34:13.372Z,0.00
2022-12-01T05:35:13.365Z,0.00
2022-12-01T05:36:13.396Z,0.00
2022-12-01T05:37:13.360Z,0.00
2022-12-01T05:38:13.333Z,0.00
2022-12-01T05:39:13.316Z,0.00
2022-12-01T05:40:14.071Z,0.00
2022-12-01T05:41:13.328Z,0.00
2022-12-01T05:42:13.319Z,0.00
2022-12-01T05:43:13.310Z,0.00
2022-12-01T05:44:13.323Z,0.00
2022-12-01T05:45:13.360Z,0.00
2022-12-01T05:46:13.318Z,0.00
2022-12-01T05:47:13.273Z,0.00
2022-12-01T05:48:13.250Z,0.00
2022-12-01T05:49:13.259Z,0.00
2022-12-01T05:50:13.288Z,0.00
2022-12-01T05:51:13.222Z,0.00
2022-12-01T05:52:13.230Z,0.00
2022-12-01T05:53:13.203Z,0.00
2022-12-01T05:54:13.207Z,0.00
2022-12-01T05:55:13.229Z,0.00
2022-12-01T05:56:13.208Z,0.00
2022-12-01T05:57:13.171Z,0.00
2022-12-01T05:58:13.308Z,0.00
2022-12-01T05:59:13.177Z,0.00
2022-12-01T06:00:13.168Z,0.00
2022-12-01T06:01:13.173Z,0.00
2022-12-01T06:02:13.170Z,0.00
2022-12-01T06:03:13.140Z,0.00
2022-12-01T06:04:13.245Z,0.00
2022-12-01T06:05:13.123Z,0.00
2022-12-01T06:06:13.104Z,0.00
2022-12-01T06:07:13.113Z,0.00
2022-12-01T06:08:13.103Z,0.00
2022-12-01T06:09:13.106Z,0.00
2022-12-01T06:10:13.107Z,0.00
2022-12-01T06:11:13.136Z,0.00
2022-12-01T06:12:13.066Z,0.00
2022-12-01T06:13:13.055Z,0.00
2022-12-01T06:14:13.039Z,0.00
2022-12-01T06:15:13.102Z,0.00
2022-12-01T06:16:13.101Z,0.00
2022-12-01T06:17:13.040Z,0.00
2022-12-01T06:18:13.078Z,0.00
2022-12-01T06:19:13.008Z,0.00
2022-12-01T06:20:13.000Z,0.00
2022-12-01T06:21:12.990Z,0.00
2022-12-01T06:22:12.990Z,0.00
2022-12-01T06:23:13.006Z,0.00
2022-12-01T06:24:12.957Z,0.00
2022-12-01T06:25:12.959Z,0.00
2022-12-01T06:26:12.946Z,0.00
2022-12-01T06:27:12.981Z,0.00
2022-12-01T06:28:12.931Z,0.00
2022-12-01T06:29:12.975Z,0.00
2022-12-01T06:30:12.993Z,0.00
2022-12-01T06:31:12.923Z,0.00
2022-12-01T06:32:12.932Z,0.00
2022-12-01T06:33:12.922Z,0.00
2022-12-01T06:34:12.979Z,0.00
2022-12-01T06:35:12.898Z,0.00
2022-12-01T06:36:12.898Z,0.00
2022-12-01T06:37:12.872Z,0.00
2022-12-01T06:38:12.886Z,0.00
2022-12-01T06:39:12.911Z,0.00
2022-12-01T06:40:12.839Z,0.00
2022-12-01T06:41:12.842Z,0.00
2022-12-01T06:42:12.840Z,0.00
2022-12-01T06:43:12.822Z,0.00
2022-12-01T06:44:12.826Z,0.00
2022-12-01T06:45:12.815Z,0.00
2022-12-01T06:46:12.877Z,0.00
2022-12-01T06:47:12.804Z,0.00
2022-12-01T06:48:13.712Z,0.00
2022-12-01T06:49:12.819Z,0.00
2022-12-01T06:50:12.768Z,0.00
2022-12-01T06:51:12.770Z,0.00
2022-12-01T06:52:12.761Z,0.00
2022-12-01T06:53:12.745Z,0.00
2022-12-01T06:54:12.830Z,0.00
2022-12-01T06:55:12.778Z,0.00
2022-12-01T06:56:12.730Z,0.00
2022-12-01T06:57:12.730Z,0.00
2022-12-01T06:58:12.788Z,0.00
2022-12-01T06:59:12.708Z,0.00
2022-12-01T07:00:12.703Z,0.00
2022-12-01T07:01:12.754Z,0.00
2022-12-01T07:02:12.736Z,0.00
2022-12-01T07:03:12.706Z,0.00
2022-12-01T07:04:12.660Z,0.00
2022-12-01T07:05:12.709Z,0.00
2022-12-01T07:06:12.653Z,0.00
2022-12-01T07:07:12.658Z,0.00
2022-12-01T07:08:12.695Z,0.00
2022-12-01T07:09:12.633Z,0.00
2022-12-01T07:10:13.685Z,5.62
2022-12-01T07:11:12.638Z,5.62
2022-12-01T07:12:12.618Z,5.62
2022-12-01T07:13:12.594Z,5.62
2022-12-01T07:14:12.608Z,5.62
2022-12-01T07:15:12.612Z,5.62
2022-12-01T07:16:12.610Z,5.62
2022-12-01T07:17:12.574Z,5.62
2022-12-01T07:18:13.241Z,5.62
2022-12-01T07:19:12.561Z,5.62
2022-12-01T07:20:12.593Z,5.62
2022-12-01T07:21:12.525Z,5.62
2022-12-01T07:22:12.554Z,5.62
2022-12-01T07:23:12.536Z,5.62
2022-12-01T07:24:12.540Z,5.62
2022-12-01T07:25:12.533Z,5.62
2022-12-01T07:26:12.491Z,5.62
2022-12-01T07:27:12.495Z,5.62
2022-12-01T07:28:13.206Z,5.62
2022-12-01T07:29:12.536Z,5.62
2022-12-01T07:30:12.476Z,5.62
2022-12-01T07:31:12.593Z,5.62
2022-12-01T07:32:12.469Z,5.62
2022-12-01T07:33:12.454Z,5.62
2022-12-01T07:34:13.213Z,5.62
2022-12-01T07:35:12.469Z,5.62
2022-12-01T07:36:12.436Z,5.62
2022-12-01T07:37:12.415Z,5.62
2022-12-01T07:38:16.554Z,5.62
2022-12-01T07:39:13.407Z,5.62
2022-12-01T07:40:12.402Z,5.62
2022-12-01T07:41:12.525Z,5.62
2022-12-01T07:42:12.371Z,5.62
2022-12-01T07:43:12.399Z,5.62
2022-12-01T07:44:12.367Z,5.62
2022-12-01T07:45:13.536Z,5.62
2022-12-01T07:46:17.224Z,5.62
2022-12-01T07:47:13.343Z,5.62
2022-12-01T07:48:12.356Z,5.62
2022-12-01T07:49:12.353Z,5.62
2022-12-01T07:50:12.332Z,5.62
2022-12-01T07:51:12.345Z,5.62
2022-12-01T07:52:12.435Z,11.25
2022-12-01T07:53:12.307Z,11.25
2022-12-01T07:54:12.330Z,11.25
2022-12-01T07:55:12.322Z,11.25
2022-12-01T07:56:12.283Z,11.25
2022-12-01T07:57:12.279Z,11.25
2022-12-01T07:58:12.318Z,11.25
2022-12-01T07:59:12.275Z,11.25
2022-12-01T08:00:12.232Z,11.25
2022-12-01T08:01:12.265Z,16.88
2022-12-01T08:02:12.397Z,16.88
2022-12-01T08:03:12.354Z,16.88
2022-12-01T08:04:12.260Z,22.50
2022-12-01T08:05:12.208Z,22.50
2022-12-01T08:06:12.202Z,22.50
2022-12-01T08:07:12.192Z,28.12
2022-12-01T08:08:12.257Z,28.12
2022-12-01T08:09:12.169Z,28.12
2022-12-01T08:10:12.202Z,28.12
2022-12-01T08:11:12.241Z,33.75
2022-12-01T08:12:12.145Z,33.75
2022-12-01T08:13:17.186Z,33.75
2022-12-01T08:14:14.176Z,39.38
2022-12-01T08:15:12.296Z,39.38
2022-12-01T08:16:12.148Z,39.38
2022-12-01T08:17:12.129Z,45.00
2022-12-01T08:18:12.108Z,45.00
2022-12-01T08:19:12.100Z,50.62
2022-12-01T08:20:12.090Z,50.62
2022-12-01T08:21:12.079Z,50.62
2022-12-01T08:22:12.103Z,50.62
2022-12-01T08:23:12.064Z,50.62
2022-12-01T08:24:12.048Z,50.62
2022-12-01T08:25:12.085Z,56.25
2022-12-01T08:26:12.036Z,56.25
2022-12-01T08:27:12.105Z,56.25
2022-12-01T08:28:12.038Z,56.25
2022-12-01T08:29:17.001Z,56.25
2022-12-01T08:30:14.248Z,56.25
2022-12-01T08:31:12.084Z,56.25
2022-12-01T08:32:11.990Z,56.25
2022-12-01T08:33:11.962Z,56.25
2022-12-01T08:34:12.030Z,56.25
2022-12-01T08:35:11.977Z,56.25
2022-12-01T08:36:11.970Z,61.88
2022-12-01T08:37:11.985Z,61.88
2022-12-01T08:38:43.917Z,61.88
2022-12-01T08:39:11.963Z,61.88
2022-12-01T08:40:12.993Z,61.88
2022-12-01T08:41:11.984Z,67.50
2022-12-01T08:42:11.936Z,67.50
2022-12-01T08:43:23.172Z,67.50
2022-12-01T08:44:13.992Z,67.50
2022-12-01T08:45:11.886Z,67.50
2022-12-01T08:46:12.905Z,67.50
2022-12-01T08:47:15.682Z,67.50
2022-12-01T08:48:13.885Z,73.12
2022-12-01T08:49:11.864Z,73.12
2022-12-01T08:50:11.891Z,73.12
2022-12-01T08:51:11.893Z,73.12
2022-12-01T08:52:11.917Z,73.12
2022-12-01T08:53:11.840Z,73.12
2022-12-01T08:54:11.908Z,73.12
2022-12-01T08:55:11.847Z,73.12
2022-12-01T08:56:11.836Z,73.12
2022-12-01T08:57:11.861Z,73.12
2022-12-01T08:58:11.895Z,73.12
2022-12-01T08:59:11.824Z,73.12
2022-12-01T09:00:11.800Z,73.12
2022-12-01T09:01:11.822Z,73.12
2022-12-01T09:02:11.834Z,73.12
2022-12-01T09:03:11.910Z,73.12
2022-12-01T09:04:11.749Z,73.12
2022-12-01T09:05:11.756Z,67.50
2022-12-01T09:06:11.868Z,67.50
2022-12-01T09:07:11.765Z,67.50
2022-12-01T09:08:12.660Z,67.50
2022-12-01T09:09:11.723Z,67.50
2022-12-01T09:10:11.718Z,67.50
2022-12-01T09:11:11.708Z,67.50
2022-12-01T09:12:11.668Z,67.50
2022-12-01T09:13:11.759Z,67.50
2022-12-01T09:14:11.695Z,67.50
2022-12-01T09:15:12.654Z,67.50
2022-12-01T09:16:11.703Z,61.88
2022-12-01T09:17:11.720Z,61.88
2022-12-01T09:18:43.566Z,61.88
2022-12-01T09:19:13.475Z,56.25
2022-12-01T09:20:12.670Z,56.25
2022-12-01T09:21:11.633Z,50.62
2022-12-01T09:22:11.656Z,45.00
2022-12-01T09:23:11.636Z,45.00
2022-12-01T09:24:11.643Z,45.00
2022-12-01T09:25:11.567Z,45.00
2022-12-01T09:26:13.731Z,45.00
2022-12-01T09:27:12.614Z,45.00
2022-12-01T09:28:12.566Z,45.00
2022-12-01T09:29:11.543Z,50.62
2022-12-01T09:30:11.559Z,50.62
2022-12-01T09:31:11.613Z,50.62
2022-12-01T09:32:11.561Z,50.62
2022-12-01T09:33:11.517Z,50.62
2022-12-01T09:34:11.513Z,50.62
2022-12-01T09:35:11.528Z,50.62
2022-12-01T09:36:11.501Z,56.25
2022-12-01T09:37:11.519Z,56.25
2022-12-01T09:38:12.078Z,61.88
2022-12-01T09:39:11.503Z,61.88
2022-12-01T09:40:11.521Z,67.50
2022-12-01T09:41:11.732Z,78.75
2022-12-01T09:42:11.456Z,84.38
2022-12-01T09:43:11.447Z,90.00
2022-12-01T09:44:11.448Z,95.62
2022-12-01T09:45:11.434Z,95.62
2022-12-01T09:46:11.512Z,106.88
2022-12-01T09:47:11.473Z,106.88
2022-12-01T09:48:11.634Z,112.50
2022-12-01T09:49:11.398Z,112.50
2022-12-01T09:50:11.403Z,106.88
2022-12-01T09:51:11.390Z,106.88
2022-12-01T09:52:11.413Z,106.88
2022-12-01T09:53:11.417Z,106.88
2022-12-01T09:54:11.389Z,112.50
2022-12-01T09:55:11.378Z,123.75
2022-12-01T09:56:13.058Z,129.38
2022-12-01T09:57:12.316Z,135.00
2022-12-01T09:58:11.464Z,135.00
2022-12-01T09:59:11.346Z,140.62
2022-12-01T10:00:11.346Z,140.62
2022-12-01T10:01:11.426Z,140.62
2022-12-01T10:02:11.358Z,140.62
2022-12-01T10:03:11.358Z,140.62
2022-12-01T10:04:11.314Z,140.62
2022-12-01T10:05:11.361Z,135.00
2022-12-01T10:06:28.415Z,123.75
2022-12-01T10:07:13.299Z,118.12
2022-12-01T10:08:11.394Z,118.12
2022-12-01T10:09:11.257Z,118.12
2022-12-01T10:10:11.271Z,118.12
2022-12-01T10:11:11.241Z,118.12
2022-12-01T10:12:11.277Z,118.12
2022-12-01T10:13:11.215Z,123.75
2022-12-01T10:14:15.057Z,123.75
2022-12-01T10:15:12.211Z,123.75
2022-12-01T10:16:11.258Z,123.75
2022-12-01T10:17:11.195Z,118.12
2022-12-01T10:18:11.222Z,112.50
2022-12-01T10:19:11.212Z,101.25
2022-12-01T10:20:11.191Z,95.62
2022-12-01T10:21:11.167Z,90.00
2022-12-01T10:22:11.154Z,90.00
2022-12-01T10:23:12.179Z,90.00
2022-12-01T10:24:11.139Z,95.62
2022-12-01T10:25:11.136Z,90.00
2022-12-01T10:26:11.153Z,84.38
2022-12-01T10:27:11.103Z,84.38
2022-12-01T10:28:11.112Z,78.75
2022-12-01T10:29:11.112Z,78.75
2022-12-01T10:30:11.199Z,78.75
2022-12-01T10:31:11.128Z,84.38
2022-12-01T10:32:11.069Z,78.75
2022-12-01T10:33:11.095Z,78.75
2022-12-01T10:34:11.058Z,73.12
2022-12-01T10:35:11.134Z,67.50
2022-12-01T10:36:11.051Z,67.50
2022-12-01T10:37:11.052Z,67.50
2022-12-01T10:38:11.154Z,67.50
2022-12-01T10:39:11.032Z,67.50
2022-12-01T10:40:11.006Z,67.50
2022-12-01T10:41:11.015Z,73.12
2022-12-01T10:42:11.002Z,78.75
2022-12-01T10:43:11.003Z,73.12
2022-12-01T10:44:10.991Z,73.12
2022-12-01T10:45:10.977Z,67.50
2022-12-01T10:46:11.039Z,67.50
2022-12-01T10:47:10.977Z,67.50
2022-12-01T10:48:10.943Z,67.50
2022-12-01T10:49:10.950Z,67.50
2022-12-01T10:50:10.977Z,67.50
2022-12-01T10:51:11.006Z,73.12
2022-12-01T10:52:10.920Z,73.12
2022-12-01T10:53:10.930Z,73.12
2022-12-01T10:54:10.929Z,67.50
2022-12-01T10:55:10.908Z,67.50
2022-12-01T10:56:10.921Z,61.88
2022-12-01T10:57:10.925Z,61.88
2022-12-01T10:58:10.914Z,61.88
2022-12-01T10:59:10.877Z,61.88
2022-12-01T11:00:10.919Z,61.88
2022-12-01T11:01:10.980Z,61.88
2022-12-01T11:02:11.068Z,61.88
2022-12-01T11:03:14.641Z,67.50
2022-12-01T11:04:11.841Z,67.50
2022-12-01T11:05:10.840Z,67.50
2022-12-01T11:06:10.841Z,67.50
2022-12-01T11:07:10.833Z,61.88
2022-12-01T11:08:10.872Z,61.88
2022-12-01T11:09:10.819Z,67.50
2022-12-01T11:10:10.818Z,67.50
2022-12-01T11:11:10.833Z,67.50
2022-12-01T11:12:10.775Z,73.12
2022-12-01T11:13:10.768Z,67.50
2022-12-01T11:14:10.797Z,67.50
2022-12-01T11:15:10.817Z,67.50
2022-12-01T11:16:10.790Z,73.12
2022-12-01T11:17:10.741Z,73.12
2022-12-01T11:18:10.723Z,73.12
2022-12-01T11:19:10.804Z,78.75
2022-12-01T11:20:10.760Z,84.38
2022-12-01T11:21:10.716Z,84.38
2022-12-01T11:22:10.701Z,90.00
2022-12-01T11:23:10.750Z,90.00
2022-12-01T11:24:10.728Z,90.00
2022-12-01T11:25:10.674Z,90.00
2022-12-01T11:26:10.692Z,90.00
2022-12-01T11:27:10.654Z,90.00
2022-12-01T11:28:10.650Z,84.38
2022-12-01T11:29:10.657Z,78.75
2022-12-01T11:30:10.660Z,78.75
2022-12-01T11:31:10.634Z,78.75
2022-12-01T11:32:10.695Z,78.75
2022-12-01T11:33:10.673Z,84.38
2022-12-01T11:34:10.617Z,90.00
2022-12-01T11:35:10.713Z,95.62
2022-12-01T11:36:15.901Z,95.62
2022-12-01T11:37:12.572Z,101.25
2022-12-01T11:39:12.542Z,106.88
2022-12-01T11:40:10.542Z,101.25
2022-12-01T11:41:10.593Z,101.25
2022-12-01T11:42:10.551Z,95.62
2022-12-01T11:43:10.508Z,95.62
2022-12-01T11:44:28.612Z,95.62
2022-12-01T11:45:12.509Z,101.25
2022-12-01T11:46:10.651Z,95.62
2022-12-01T11:47:22.754Z,90.00
2022-12-01T11:48:12.483Z,84.38
2022-12-01T11:49:10.497Z,84.38
2022-12-01T11:50:10.498Z,90.00
2022-12-01T11:51:10.504Z,90.00
2022-12-01T11:52:10.494Z,90.00
2022-12-01T11:53:10.450Z,90.00
2022-12-01T11:54:10.456Z,90.00
2022-12-01T11:55:10.447Z,90.00
2022-12-01T11:56:10.490Z,95.62
2022-12-01T11:57:33.314Z,95.62
2022-12-01T11:58:12.476Z,95.62
2022-12-01T11:59:10.395Z,95.62
2022-12-01T12:00:10.427Z,95.62
2022-12-01T12:01:10.384Z,95.62
2022-12-01T12:02:10.434Z,95.62
2022-12-01T12:03:10.505Z,95.62
2022-12-01T12:04:10.365Z,95.62
2022-12-01T12:05:10.360Z,95.62
2022-12-01T12:07:12.343Z,95.62
2022-12-01T12:08:10.427Z,95.62
2022-12-01T12:09:10.416Z,95.62
2022-12-01T12:10:10.316Z,95.62
2022-12-01T12:11:10.369Z,101.25
2022-12-01T12:12:10.347Z,101.25
2022-12-01T12:13:10.304Z,101.25
2022-12-01T12:14:10.309Z,95.62
2022-12-01T12:15:10.320Z,95.62
2022-12-01T12:16:10.314Z,95.62
2022-12-01T12:17:10.272Z,90.00
2022-12-01T12:18:10.323Z,90.00
2022-12-01T12:19:10.291Z,90.00
2022-12-01T12:20:10.559Z,90.00
2022-12-01T12:21:10.237Z,90.00
2022-12-01T12:22:10.255Z,90.00
2022-12-01T12:23:10.268Z,90.00
2022-12-01T12:24:10.242Z,90.00
2022-12-01T12:25:10.275Z,90.00
2022-12-01T12:26:10.196Z,90.00
2022-12-01T12:27:10.204Z,90.00
2022-12-01T12:28:10.222Z,95.62
2022-12-01T12:29:13.753Z,95.62
2022-12-01T12:30:11.168Z,95.62
2022-12-01T12:31:10.278Z,95.62
2022-12-01T12:32:10.163Z,95.62
2022-12-01T12:33:10.138Z,90.00
2022-12-01T12:34:10.116Z,90.00
2022-12-01T12:35:11.147Z,90.00
2022-12-01T12:36:10.152Z,90.00
2022-12-01T12:37:10.144Z,84.38
2022-12-01T12:38:10.147Z,84.38
2022-12-01T12:39:15.100Z,90.00
2022-12-01T12:40:12.140Z,90.00
2022-12-01T12:41:10.081Z,90.00
2022-12-01T12:42:10.076Z,84.38
2022-12-01T12:43:11.129Z,84.38
2022-12-01T12:44:10.092Z,84.38
2022-12-01T12:45:10.069Z,84.38
2022-12-01T12:46:10.056Z,84.38
2022-12-01T12:47:10.054Z,90.00
2022-12-01T12:48:10.024Z,90.00
2022-12-01T12:49:25.249Z,95.62
2022-12-01T12:50:12.061Z,95.62
2022-12-01T12:51:10.046Z,95.62
2022-12-01T12:52:10.073Z,95.62
2022-12-01T12:53:09.993Z,95.62
2022-12-01T12:54:10.041Z,90.00
2022-12-01T12:55:10.983Z,95.62
2022-12-01T12:56:09.967Z,84.38
2022-12-01T12:57:10.086Z,78.75
2022-12-01T12:58:11.457Z,73.12
2022-12-01T12:59:10.938Z,73.12
2022-12-01T13:00:09.989Z,73.12
2022-12-01T13:01:10.015Z,73.12
2022-12-01T13:02:09.907Z,78.75
2022-12-01T13:03:09.963Z,78.75
2022-12-01T13:04:09.928Z,78.75
2022-12-01T13:05:09.904Z,78.75
2022-12-01T13:06:09.906Z,73.12
2022-12-01T13:07:09.977Z,73.12
2022-12-01T13:08:09.909Z,73.12
2022-12-01T13:09:09.869Z,73.12
2022-12-01T13:10:09.897Z,73.12
2022-12-01T13:11:09.862Z,67.50
2022-12-01T13:12:09.863Z,67.50
2022-12-01T13:13:09.903Z,67.50
2022-12-01T13:14:09.939Z,73.12
2022-12-01T13:15:09.820Z,67.50
2022-12-01T13:16:09.841Z,73.12
2022-12-01T13:17:09.843Z,73.12
2022-12-01T13:18:09.786Z,73.12
2022-12-01T13:19:09.798Z,78.75
2022-12-01T13:20:09.853Z,78.75
2022-12-01T13:21:09.808Z,73.12
2022-12-01T13:22:09.850Z,78.75
2022-12-01T13:23:09.806Z,78.75