createdAt,value
2023-01-20T00:01:09.873Z,19.83
2023-01-20T00:03:36.857Z,20.35
2023-01-20T00:06:03.622Z,19.83
2023-01-20T00:08:30.576Z,19.45
2023-01-20T00:10:57.686Z,19.85
2023-01-20T00:13:24.297Z,20.02
2023-01-20T00:15:50.867Z,19.77
2023-01-20T00:18:17.418Z,20.20
2023-01-20T00:20:44.023Z,19.67
2023-01-20T00:23:10.585Z,20.17
2023-01-20T00:25:37.651Z,19.15
2023-01-20T00:28:04.646Z,19.55
2023-01-20T00:30:31.980Z,20.15
2023-01-20T00:32:58.856Z,18.92
2023-01-20T00:35:25.583Z,19.92
2023-01-20T00:37:52.119Z,19.35
2023-01-20T00:40:18.734Z,18.52
2023-01-20T00:42:45.282Z,19.63
2023-01-20T00:45:12.265Z,18.27
2023-01-20T00:47:39.115Z,18.90
2023-01-20T00:50:06.103Z,17.63
2023-01-20T00:52:32.723Z,18.33
2023-01-20T00:54:59.305Z,18.17
2023-01-20T00:57:25.864Z,17.17
2023-01-20T00:59:52.521Z,17.10
2023-01-20T01:02:19.087Z,17.10
2023-01-20T01:04:49.791Z,17.02
2023-01-20T01:07:17.137Z,16.77
2023-01-20T01:09:43.823Z,16.65
2023-01-20T01:12:10.362Z,17.23
2023-01-20T01:14:37.052Z,17.48
2023-01-20T01:17:03.607Z,16.85
2023-01-20T01:19:30.213Z,17.35
2023-01-20T01:21:56.756Z,17.10
2023-01-20T01:24:23.390Z,17.00
2023-01-20T01:26:49.943Z,17.75
2023-01-20T01:29:16.550Z,19.23
2023-01-20T01:31:43.108Z,17.23
2023-01-20T01:34:10.854Z,17.65
2023-01-20T01:36:37.382Z,17.92
2023-01-20T01:39:04.103Z,16.75
2023-01-20T01:41:31.010Z,17.38
2023-01-20T01:44:03.933Z,18.27
2023-01-20T01:46:30.555Z,18.25
2023-01-20T01:49:00.012Z,16.80
2023-01-20T01:51:31.537Z,16.50
2023-01-20T01:54:02.964Z,16.10
2023-01-20T01:56:30.313Z,15.65
2023-01-20T01:59:00.294Z,15.40
2023-01-20T02:01:28.693Z,16.92
2023-01-20T02:04:07.302Z,14.35
2023-01-20T02:06:36.530Z,14.48
2023-01-20T02:09:04.956Z,14.60
2023-01-20T02:11:36.712Z,13.90
2023-01-20T02:14:04.218Z,14.50
2023-01-20T02:16:50.574Z,14.02
2023-01-20T02:20:04.825Z,14.10
2023-01-20T02:22:53.851Z,14.93
2023-01-20T02:25:40.426Z,15.52
2023-01-20T02:28:34.798Z,14.90
2023-01-20T02:31:33.026Z,15.70
2023-01-20T02:34:18.996Z,15.68
2023-01-20T02:36:50.714Z,15.70
2023-01-20T02:39:27.965Z,16.05
2023-01-20T02:42:03.541Z,16.02
2023-01-20T02:44:58.585Z,15.90
2023-01-20T02:47:30.954Z,15.60
2023-01-20T02:50:09.576Z,15.68
2023-01-20T02:52:39.855Z,15.40
2023-01-20T02:55:10.167Z,15.65
2023-01-20T02:57:44.688Z,15.57
2023-01-20T03:00:23.726Z,15.52
2023-01-20T03:02:54.081Z,15.45
2023-01-20T03:05:33.840Z,14.10
2023-01-20T03:08:06.133Z,14.13
2023-01-20T03:10:35.064Z,15.18
2023-01-20T03:13:11.030Z,13.75
2023-01-20T03:15:58.826Z,13.60
2023-01-20T03:18:28.081Z,13.23
2023-01-20T03:20:54.716Z,13.35
2023-01-20T03:23:21.424Z,13.18
2023-01-20T03:25:49.847Z,13.30
2023-01-20T03:28:16.441Z,13.13
2023-01-20T03:30:43.111Z,13.07
2023-01-20T03:33:11.606Z,13.50
2023-01-20T03:35:39.245Z,13.02
2023-01-20T03:38:06.094Z,13.95
2023-01-20T03:40:40.265Z,12.63
2023-01-20T03:43:16.766Z,12.52
2023-01-20T03:45:55.250Z,12.52
2023-01-20T03:48:48.037Z,12.60
2023-01-20T03:51:17.618Z,12.40
2023-01-20T03:53:52.872Z,12.30
2023-01-20T03:56:25.371Z,12.13
2023-01-20T04:01:27.687Z,13.15
2023-01-20T04:03:55.096Z,13.80
2023-01-20T04:06:26.458Z,12.57
2023-01-20T04:08:57.059Z,12.80
2023-01-20T04:11:24.167Z,11.98
2023-01-20T04:13:51.156Z,12.95
2023-01-20T04:16:19.915Z,11.88
2023-01-20T04:18:49.727Z,12.57
2023-01-20T04:21:25.144Z,12.57
2023-01-20T04:24:02.071Z,11.30
2023-01-20T04:26:28.621Z,10.38
2023-01-20T04:28:55.165Z,11.20
2023-01-20T04:31:30.562Z,10.10
2023-01-20T04:33:58.054Z,10.38
2023-01-20T04:36:24.705Z,9.88
2023-01-20T04:38:51.315Z,10.45
2023-01-20T04:41:17.984Z,10.38
2023-01-20T04:43:45.414Z,11.30
2023-01-20T04:46:12.867Z,10.68
2023-01-20T04:48:39.638Z,10.32
2023-01-20T04:51:07.550Z,10.70
2023-01-20T04:53:35.044Z,9.88
2023-01-20T04:56:01.718Z,11.13
2023-01-20T04:58:28.341Z,10.40
2023-01-20T05:00:54.986Z,10.98
2023-01-20T05:03:21.590Z,11.35
2023-01-20T05:05:54.686Z,11.00
2023-01-20T05:08:21.907Z,11.13
2023-01-20T05:10:48.648Z,12.15
2023-01-20T05:13:15.294Z,11.48
2023-01-20T05:15:43.984Z,10.43
2023-01-20T05:18:10.648Z,11.82
2023-01-20T05:20:37.228Z,11.30
2023-01-20T05:23:03.970Z,10.95
2023-01-20T05:25:30.612Z,10.98
2023-01-20T05:27:58.772Z,10.95
2023-01-20T05:30:25.443Z,11.32
2023-01-20T05:32:52.288Z,11.18
2023-01-20T05:35:19.010Z,11.85
2023-01-20T05:37:45.598Z,11.52
2023-01-20T05:40:12.441Z,10.90
2023-01-20T05:42:39.450Z,12.10
2023-01-20T05:45:07.010Z,11.63
2023-01-20T05:47:33.701Z,12.60
2023-01-20T05:50:00.378Z,12.20
2023-01-20T05:52:26.956Z,11.60
2023-01-20T05:54:53.497Z,11.10
2023-01-20T05:57:20.145Z,10.95
2023-01-20T05:59:51.431Z,11.32
2023-01-20T06:02:21.144Z,11.23
2023-01-20T06:04:48.535Z,13.13
2023-01-20T06:07:15.574Z,11.25
2023-01-20T06:09:42.226Z,11.73
2023-01-20T06:12:08.805Z,12.27
2023-01-20T06:14:35.433Z,11.93
2023-01-20T06:17:02.018Z,11.13
2023-01-20T06:19:28.612Z,20.75
2023-01-20T06:21:55.288Z,12.65
2023-01-20T06:24:21.875Z,11.00
2023-01-20T06:26:51.279Z,10.93
2023-01-20T06:29:18.033Z,11.73
2023-01-20T06:31:45.602Z,11.13
2023-01-20T06:34:12.667Z,10.57
2023-01-20T06:36:39.647Z,10.80
2023-01-20T06:39:06.323Z,11.38
2023-01-20T06:41:33.066Z,11.13
2023-01-20T06:43:59.746Z,10.70
2023-01-20T06:46:26.412Z,11.35
2023-01-20T06:48:58.666Z,11.93
2023-01-20T06:51:25.387Z,11.48
2023-01-20T06:53:51.954Z,18.08
2023-01-20T06:56:18.570Z,13.77
2023-01-20T06:58:45.213Z,12.15
2023-01-20T07:01:14.849Z,10.60
2023-01-20T07:03:43.590Z,10.10
2023-01-20T07:06:22.563Z,10.32
2023-01-20T07:08:49.215Z,10.68
2023-01-20T07:11:15.826Z,11.48
2023-01-20T07:13:43.193Z,10.00
2023-01-20T07:16:13.112Z,11.18
2023-01-20T07:18:41.549Z,10.88
2023-01-20T07:21:11.628Z,11.00
2023-01-20T07:23:38.295Z,10.65
2023-01-20T07:26:07.575Z,11.85
2023-01-20T07:28:34.911Z,11.80
2023-01-20T07:31:10.494Z,11.52
2023-01-20T07:33:38.105Z,11.85
2023-01-20T07:36:06.833Z,11.55
2023-01-20T07:38:33.953Z,11.02
2023-01-20T07:41:04.944Z,10.43
2023-01-20T07:43:32.622Z,10.98
2023-01-20T07:46:01.235Z,11.15
2023-01-20T07:48:29.746Z,10.60
2023-01-20T07:51:02.874Z,11.35
2023-01-20T07:53:30.128Z,10.32
2023-01-20T07:55:56.695Z,11.23
2023-01-20T07:58:23.272Z,11.23
2023-01-20T08:00:49.902Z,11.57
2023-01-20T08:03:16.579Z,10.90
2023-01-20T08:05:43.131Z,10.57
2023-01-20T08:08:09.721Z,9.90
2023-01-20T08:10:37.150Z,10.23
2023-01-20T08:13:04.074Z,11.07
2023-01-20T08:15:30.679Z,10.98
2023-01-20T08:17:59.318Z,10.73
2023-01-20T08:20:26.066Z,10.20
2023-01-20T08:22:52.794Z,10.57
2023-01-20T08:25:19.429Z,9.75
2023-01-20T08:27:49.007Z,11.20
2023-01-20T08:30:15.751Z,10.77
2023-01-20T08:32:42.391Z,9.65
2023-01-20T08:35:09.123Z,10.82
2023-01-20T08:37:37.069Z,11.00
2023-01-20T08:40:07.637Z,12.55
2023-01-20T08:42:34.327Z,10.90
2023-01-20T08:45:01.032Z,11.10
2023-01-20T08:47:27.752Z,11.32
2023-01-20T08:49:54.373Z,11.32
2023-01-20T08:52:21.056Z,11.52
2023-01-20T08:54:47.819Z,11.52
2023-01-20T08:57:15.925Z,11.15
2023-01-20T08:59:42.596Z,10.63
2023-01-20T09:02:10.857Z,10.73
2023-01-20T09:04:38.007Z,11.25
2023-01-20T09:07:05.260Z,10.70
2023-01-20T09:09:32.194Z,19.13
2023-01-20T09:11:58.811Z,64.88
2023-01-20T09:14:25.769Z,13.15
2023-01-20T09:16:52.561Z,11.43
2023-01-20T09:19:19.283Z,10.88
2023-01-20T09:21:45.973Z,10.75
2023-01-20T09:24:12.572Z,12.25
2023-01-20T09:26:39.260Z,10.85
2023-01-20T09:29:12.307Z,10.45
2023-01-20T09:31:44.573Z,9.77
2023-01-20T09:34:19.399Z,10.43
2023-01-20T09:36:50.513Z,10.48
2023-01-20T09:39:36.122Z,9.68
2023-01-20T09:42:38.668Z,10.65
2023-01-20T09:45:37.401Z,10.15
2023-01-20T09:48:35.199Z,10.60
2023-01-20T09:51:27.080Z,9.32
2023-01-20T09:54:07.027Z,10.60
2023-01-20T09:56:41.422Z,10.18
2023-01-20T09:59:19.081Z,10.95
2023-01-20T10:01:51.786Z,10.48
2023-01-20T10:04:31.074Z,11.10
2023-01-20T10:07:07.619Z,10.60
2023-01-20T10:10:09.614Z,10.68
2023-01-20T10:12:51.586Z,10.27
2023-01-20T10:15:32.502Z,10.10
2023-01-20T10:18:13.323Z,10.05
2023-01-20T10:20:51.041Z,11.07
2023-01-20T10:23:28.021Z,10.38
2023-01-20T10:26:07.417Z,10.52
2023-01-20T10:28:53.106Z,10.45
2023-01-20T10:31:26.789Z,10.07
2023-01-20T10:33:57.651Z,9.50
2023-01-20T10:36:30.150Z,10.55
2023-01-20T10:39:05.198Z,9.88
2023-01-20T10:41:35.055Z,10.00
2023-01-20T10:44:06.010Z,9.55
2023-01-20T10:46:38.856Z,9.65
2023-01-20T10:49:33.397Z,8.85
2023-01-20T10:52:18.789Z,8.90
2023-01-20T10:54:57.289Z,8.25
2023-01-20T10:57:24.176Z,8.20
2023-01-20T10:59:55.644Z,8.57
2023-01-20T11:02:30.572Z,8.70
2023-01-20T11:05:03.608Z,9.48
2023-01-20T11:07:33.901Z,9.18
2023-01-20T11:10:18.752Z,8.07
2023-01-20T11:12:49.254Z,9.02
2023-01-20T11:15:23.025Z,9.45
2023-01-20T11:18:23.396Z,8.63
2023-01-20T11:21:05.533Z,9.05
2023-01-20T11:23:38.143Z,8.82
2023-01-20T11:26:10.434Z,8.98
2023-01-20T11:28:47.143Z,9.18
2023-01-20T11:31:14.455Z,8.80
2023-01-20T11:33:55.527Z,8.77
2023-01-20T11:36:26.868Z,8.25
2023-01-20T11:38:55.873Z,8.50
2023-01-20T11:41:31.087Z,8.43
2023-01-20T11:43:59.800Z,7.80
2023-01-20T11:46:29.433Z,7.95
2023-01-20T11:49:22.769Z,8.38
2023-01-20T11:51:56.710Z,10.20
2023-01-20T11:54:28.667Z,7.63
2023-01-20T11:57:04.685Z,8.20
2023-01-20T11:59:34.933Z,8.25
2023-01-20T12:02:18.357Z,7.85
2023-01-20T12:04:50.718Z,8.63
2023-01-20T12:07:26.319Z,9.00
2023-01-20T12:09:56.469Z,7.43
2023-01-20T12:12:43.418Z,8.75
2023-01-20T12:15:23.480Z,8.70
2023-01-20T12:18:27.782Z,8.98
2023-01-20T12:21:01.672Z,7.60
2023-01-20T12:23:49.011Z,7.90
2023-01-20T12:26:20.523Z,6.60
2023-01-20T12:28:53.026Z,7.63
2023-01-20T12:33:53.377Z,8.73
2023-01-20T12:36:38.711Z,7.50
2023-01-20T12:39:28.286Z,8.15
2023-01-20T12:42:05.954Z,8.10
2023-01-20T12:44:52.416Z,7.18
2023-01-20T12:47:25.129Z,6.97
2023-01-20T12:50:18.302Z,6.82
2023-01-20T12:52:51.126Z,7.32
2023-01-20T12:55:23.776Z,7.35
2023-01-20T12:58:08.678Z,7.60
2023-01-20T13:00:44.348Z,7.85
2023-01-20T13:03:21.436Z,7.60
2023-01-20T13:06:09.327Z,7.47
2023-01-20T13:08:46.589Z,7.32
2023-01-20T13:11:38.223Z,5.97
2023-01-20T13:14:15.334Z,6.35
2023-01-20T13:16:58.686Z,5.75
2023-01-20T13:19:34.942Z,6.05
2023-01-20T13:22:31.190Z,5.85
2023-01-20T13:25:00.199Z,5.93
2023-01-20T13:27:32.394Z,6.43
2023-01-20T13:30:03.081Z,6.13
2023-01-20T13:32:31.548Z,7.43
2023-01-20T13:34:59.641Z,6.45
2023-01-20T13:37:32.554Z,6.85
2023-01-20T13:40:00.468Z,7.13
2023-01-20T13:42:46.647Z,6.47
2023-01-20T13:45:13.726Z,7.00
2023-01-20T13:47:52.569Z,7.47
2023-01-20T13:50:23.942Z,7.22
2023-01-20T13:52:50.525Z,6.95
2023-01-20T13:55:44.042Z,7.05
2023-01-20T13:58:13.413Z,7.55
2023-01-20T14:00:40.079Z,7.25
2023-01-20T14:03:33.492Z,7.50
2023-01-20T14:06:06.961Z,6.75
2023-01-20T14:08:43.393Z,7.13
2023-01-20T14:11:13.991Z,8.18
2023-01-20T14:13:42.736Z,7.32
2023-01-20T14:16:38.500Z,6.90
2023-01-20T14:19:28.017Z,7.57
2023-01-20T14:21:56.880Z,8.43
2023-01-20T14:24:30.785Z,7.13
2023-01-20T14:27:23.259Z,7.30
2023-01-20T14:29:51.912Z,7.40
2023-01-20T14:32:25.410Z,7.40
2023-01-20T14:34:56.584Z,6.55
2023-01-20T14:37:32.388Z,8.02
2023-01-20T14:40:28.445Z,7.30
2023-01-20T14:43:03.158Z,8.02
2023-01-20T14:45:32.753Z,8.35
2023-01-20T14:48:02.139Z,8.27
2023-01-20T14:50:29.789Z,7.70
2023-01-20T14:52:56.574Z,7.72
2023-01-20T14:55:45.752Z,7.57
2023-01-20T14:58:15.714Z,7.65
2023-01-20T15:00:50.194Z,7.45
2023-01-20T15:03:26.316Z,7.07
2023-01-20T15:06:08.872Z,6.75
2023-01-20T15:08:35.419Z,6.97
2023-01-20T15:11:23.744Z,6.93
2023-01-20T15:13:53.279Z,6.80
2023-01-20T15:16:26.569Z,7.40
2023-01-20T15:19:14.741Z,7.18
2023-01-20T15:21:47.200Z,23.48
2023-01-20T15:24:17.243Z,11.70
2023-01-20T15:26:45.104Z,7.90
2023-01-20T15:29:28.216Z,8.02
2023-01-20T15:31:57.469Z,7.07
2023-01-20T15:34:25.478Z,7.78
2023-01-20T15:36:53.807Z,8.15
2023-01-20T15:39:24.250Z,8.23
2023-01-20T15:41:57.222Z,8.75
2023-01-20T15:44:25.506Z,8.23
2023-01-20T15:46:53.334Z,8.48
2023-01-20T15:49:20.748Z,8.48
2023-01-20T15:51:47.325Z,8.35
2023-01-20T15:54:13.973Z,9.05
2023-01-20T15:56:42.308Z,8.23
2023-01-20T15:59:13.838Z,8.95
2023-01-20T16:01:40.471Z,9.07
2023-01-20T16:04:07.150Z,8.43
2023-01-20T16:06:34.500Z,8.93
2023-01-20T16:09:02.375Z,8.52
2023-01-20T16:11:29.082Z,8.25
2023-01-20T16:13:55.739Z,9.48
2023-01-20T16:16:23.941Z,9.38
2023-01-20T16:18:50.858Z,8.93
2023-01-20T16:21:19.080Z,9.52
2023-01-20T16:23:45.905Z,10.00
2023-01-20T16:26:22.707Z,9.50
2023-01-20T16:28:54.393Z,9.38
2023-01-20T16:31:22.340Z,9.77
2023-01-20T16:33:49.316Z,9.95
2023-01-20T16:36:17.746Z,10.27
2023-01-20T16:38:45.138Z,11.32
2023-01-20T16:41:26.493Z,9.73
2023-01-20T16:43:54.445Z,9.88
2023-01-20T16:46:24.279Z,10.45
2023-01-20T16:48:51.537Z,10.40
2023-01-20T16:51:21.394Z,10.15
2023-01-20T16:53:48.560Z,11.10
2023-01-20T16:56:15.817Z,9.10
2023-01-20T16:58:43.322Z,10.35
2023-01-20T17:01:13.121Z,10.20
2023-01-20T17:03:42.653Z,10.65
2023-01-20T17:06:16.081Z,10.52
2023-01-20T17:08:45.318Z,11.65
2023-01-20T17:11:26.814Z,13.13
2023-01-20T17:13:54.918Z,13.05
2023-01-20T17:16:22.610Z,14.35
2023-01-20T17:18:54.439Z,13.48
2023-01-20T17:21:22.494Z,51.13
2023-01-20T17:23:51.300Z,105.75
2023-01-20T17:26:18.437Z,57.92
2023-01-20T17:28:45.199Z,79.72
2023-01-20T17:31:11.834Z,56.40
2023-01-20T17:33:38.678Z,12.43
2023-01-20T17:36:06.480Z,12.23
2023-01-20T17:38:35.261Z,31.08
2023-01-20T17:41:03.864Z,42.92
2023-01-20T17:43:35.489Z,31.80
2023-01-20T17:46:15.123Z,11.00
2023-01-20T17:48:42.294Z,12.70
2023-01-20T17:51:16.032Z,26.27
2023-01-20T17:53:43.435Z,10.65
2023-01-20T17:56:13.299Z,11.18
2023-01-20T17:58:41.774Z,12.18
2023-01-20T18:01:16.748Z,18.00
2023-01-20T18:03:44.573Z,11.57
2023-01-20T18:06:15.096Z,25.75
2023-01-20T18:08:42.717Z,41.30
2023-01-20T18:11:15.142Z,11.27
2023-01-20T18:16:12.342Z,10.02
2023-01-20T18:18:40.422Z,11.10
2023-01-20T18:21:28.863Z,10.40
2023-01-20T18:23:56.897Z,10.63
2023-01-20T18:26:25.573Z,10.85
2023-01-20T18:28:57.081Z,12.70
2023-01-20T18:31:24.981Z,10.65
2023-01-20T18:33:54.454Z,10.25
2023-01-20T18:36:27.145Z,10.05
2023-01-20T18:38:55.697Z,10.50
2023-01-20T18:41:24.198Z,11.45
2023-01-20T18:43:51.039Z,11.55
2023-01-20T18:46:18.005Z,10.43
2023-01-20T18:48:46.119Z,14.18
2023-01-20T18:51:17.144Z,11.90
2023-01-20T18:53:45.882Z,11.35
2023-01-20T18:56:15.228Z,11.65
2023-01-20T18:58:47.061Z,14.05
2023-01-20T19:01:20.034Z,11.00
2023-01-20T19:03:48.346Z,12.00
2023-01-20T19:06:17.670Z,11.07
2023-01-20T19:08:45.755Z,14.30
2023-01-20T19:11:24.136Z,11.93
2023-01-20T19:13:53.357Z,12.68
2023-01-20T19:16:22.142Z,15.45
2023-01-20T19:18:54.281Z,10.75
2023-01-20T19:21:22.092Z,11.85
2023-01-20T19:23:50.329Z,11.85
2023-01-20T19:26:19.993Z,11.30
2023-01-20T19:28:48.552Z,12.70
2023-01-20T19:31:17.907Z,12.10
2023-01-20T19:33:46.098Z,16.27
2023-01-20T19:36:14.590Z,12.30
2023-01-20T19:38:41.896Z,11.88
2023-01-20T19:41:16.735Z,12.27
2023-01-20T19:43:44.804Z,11.63
2023-01-20T19:46:17.514Z,16.20
2023-01-20T19:48:44.603Z,11.43
2023-01-20T19:51:13.984Z,11.48
2023-01-20T19:53:42.581Z,12.90
2023-01-20T19:56:15.300Z,13.10
2023-01-20T19:58:42.819Z,15.93
2023-01-20T20:01:20.116Z,20.80
2023-01-20T20:03:47.379Z,20.65
2023-01-20T20:06:26.020Z,18.05
2023-01-20T20:08:53.892Z,16.67
2023-01-20T20:11:20.475Z,18.17
2023-01-20T20:13:47.138Z,13.23
2023-01-20T20:16:13.786Z,12.43
2023-01-20T20:18:40.370Z,13.38
2023-01-20T20:21:08.382Z,13.70
2023-01-20T20:23:35.291Z,14.32
2023-01-20T20:26:01.950Z,14.00
2023-01-20T20:28:29.118Z,14.40
2023-01-20T20:30:55.813Z,14.10
2023-01-20T20:33:25.625Z,14.38
2023-01-20T20:35:52.214Z,15.73
2023-01-20T20:38:18.858Z,16.70
2023-01-20T20:40:45.504Z,17.17
2023-01-20T20:43:12.172Z,17.33
2023-01-20T20:45:38.799Z,17.55
2023-01-20T20:48:05.765Z,17.27
2023-01-20T20:50:32.426Z,18.92
2023-01-20T20:52:59.143Z,20.95
2023-01-20T20:55:26.296Z,19.40
2023-01-20T20:57:52.937Z,20.77
2023-01-20T21:00:23.457Z,24.75
2023-01-20T21:02:50.292Z,22.85
2023-01-20T21:05:18.818Z,21.75
2023-01-20T21:07:45.842Z,24.13
2023-01-20T21:10:14.054Z,24.17
2023-01-20T21:12:41.051Z,24.83
2023-01-20T21:15:08.731Z,25.13
2023-01-20T21:17:35.297Z,23.48
2023-01-20T21:20:02.145Z,24.73
2023-01-20T21:22:28.767Z,23.48
2023-01-20T21:24:55.650Z,24.83
2023-01-20T21:27:22.530Z,25.73
2023-01-20T21:29:49.194Z,24.23
2023-01-20T21:32:16.058Z,25.95
2023-01-20T21:34:42.650Z,24.98
2023-01-20T21:37:09.476Z,22.63
2023-01-20T21:39:36.069Z,24.33
2023-01-20T21:42:05.973Z,23.25
2023-01-20T21:44:34.016Z,24.88
2023-01-20T21:47:03.512Z,24.38
2023-01-20T21:49:49.369Z,24.73
2023-01-20T21:52:37.291Z,24.17
2023-01-20T21:55:06.194Z,23.08
2023-01-20T21:57:32.925Z,25.17
2023-01-20T22:00:00.930Z,23.52
2023-01-20T22:02:28.701Z,26.23
2023-01-20T22:04:56.010Z,25.33
2023-01-20T22:07:23.434Z,25.45
2023-01-20T22:09:49.995Z,25.55
2023-01-20T22:12:16.563Z,25.83
2023-01-20T22:14:43.298Z,23.92
2023-01-20T22:17:11.676Z,24.40
2023-01-20T22:19:39.015Z,25.40
2023-01-20T22:22:06.615Z,27.60
2023-01-20T22:24:33.522Z,27.48
2023-01-20T22:27:01.638Z,28.85
2023-01-20T22:29:28.648Z,27.50
2023-01-20T22:31:55.744Z,29.42
2023-01-20T22:34:22.541Z,26.88
2023-01-20T22:36:49.184Z,28.98
2023-01-20T22:39:16.173Z,28.73
2023-01-20T22:41:42.809Z,30.05
2023-01-20T22:44:09.592Z,31.27
2023-01-20T22:46:36.227Z,59.45
2023-01-20T22:49:02.811Z,33.28
2023-01-20T22:51:30.487Z,35.42
2023-01-20T22:53:59.935Z,33.25
2023-01-20T22:56:29.394Z,31.85
2023-01-20T22:58:57.358Z,34.33
2023-01-20T23:01:28.027Z,33.78
2023-01-20T23:03:57.072Z,31.85
2023-01-20T23:06:24.789Z,28.85
2023-01-20T23:08:51.877Z,32.08
2023-01-20T23:11:21.193Z,30.58
2023-01-20T23:13:48.276Z,34.22
2023-01-20T23:16:17.932Z,32.30
2023-01-20T23:18:46.178Z,32.33
2023-01-20T23:21:13.266Z,31.20
2023-01-20T23:23:39.903Z,31.70
2023-01-20T23:26:11.788Z,31.42
2023-01-20T23:28:38.410Z,31.77
2023-01-20T23:31:07.952Z,32.20
2023-01-20T23:33:34.615Z,31.20
2023-01-20T23:36:08.805Z,28.70
2023-01-20T23:38:35.509Z,30.90
2023-01-20T23:41:03.066Z,28.80
2023-01-20T23:43:30.805Z,26.52
2023-01-20T23:46:02.435Z,28.08
2023-01-20T23:48:30.161Z,26.58
2023-01-20T23:50:59.881Z,25.58
2023-01-20T23:53:28.410Z,25.70
2023-01-20T23:56:11.116Z,27.15
