createdAt,value
2019-03-15T00:00:38.903Z,15.75
2019-03-15T00:03:07.978Z,14.98
2019-03-15T00:05:37.071Z,16.57
2019-03-15T00:08:06.485Z,13.40
2019-03-15T00:10:35.703Z,13.90
2019-03-15T00:13:04.815Z,12.03
2019-03-15T00:15:33.887Z,18.20
2019-03-15T00:18:02.958Z,16.60
2019-03-15T00:20:32.054Z,11.65
2019-03-15T00:23:01.139Z,14.45
2019-03-15T00:25:30.232Z,12.68
2019-03-15T00:28:00.266Z,15.58
2019-03-15T00:30:29.367Z,12.80
2019-03-15T00:32:58.655Z,13.22
2019-03-15T00:35:29.012Z,10.70
2019-03-15T00:37:58.149Z,11.05
2019-03-15T00:40:27.242Z,15.83
2019-03-15T00:42:56.830Z,9.93
2019-03-15T00:45:25.933Z,15.10
2019-03-15T00:47:55.005Z,10.90
2019-03-15T00:50:24.098Z,13.32
2019-03-15T00:52:53.418Z,10.32
2019-03-15T00:55:22.498Z,9.30
2019-03-15T00:57:51.598Z,13.75
2019-03-15T04:02:44.766Z,13.75
2019-03-15T04:05:13.899Z,12.93
2019-03-15T04:07:42.991Z,13.83
2019-03-15T04:10:12.335Z,12.73
2019-03-15T04:12:41.421Z,12.18
2019-03-15T04:15:11.338Z,13.13
2019-03-15T04:17:40.417Z,18.10
2019-03-15T04:20:11.798Z,10.85
2019-03-15T04:22:40.874Z,13.20
2019-03-15T04:25:10.575Z,13.48
2019-03-15T04:27:39.995Z,12.65
2019-03-15T04:30:13.726Z,10.68
2019-03-15T04:32:42.811Z,15.30
2019-03-15T04:35:12.185Z,14.15
2019-03-15T04:37:41.263Z,12.25
2019-03-15T04:40:11.393Z,14.10
2019-03-15T04:42:40.486Z,12.20
2019-03-15T04:45:10.111Z,16.10
2019-03-15T04:47:39.183Z,13.03
2019-03-15T04:50:08.438Z,14.30
2019-03-15T04:52:37.516Z,9.68
2019-03-15T04:55:27.639Z,12.73
2019-03-15T04:57:56.718Z,15.98
2019-03-15T05:00:25.815Z,12.30
2019-03-15T05:02:55.179Z,11.70
2019-03-15T05:05:24.262Z,11.50
2019-03-15T05:07:53.367Z,13.22
2019-03-15T05:10:22.494Z,18.85
2019-03-15T05:12:51.606Z,10.45
2019-03-15T05:15:20.686Z,15.80
2019-03-15T05:17:49.767Z,12.88
2019-03-15T05:20:21.186Z,13.43
2019-03-15T05:22:49.947Z,14.73
2019-03-15T05:25:19.030Z,16.30
2019-03-15T05:27:48.188Z,13.80
2019-03-15T05:30:17.278Z,10.82
2019-03-15T05:32:46.359Z,12.20
2019-03-15T05:35:15.443Z,13.48
2019-03-15T05:37:44.577Z,10.50
2019-03-15T05:40:13.770Z,12.70
2019-03-15T05:42:42.847Z,13.90
2019-03-15T05:45:11.967Z,14.80
2019-03-15T05:47:41.031Z,16.57
2019-03-15T05:50:11.956Z,15.28
2019-03-15T05:52:41.040Z,12.37
2019-03-15T05:55:14.566Z,14.28
2019-03-15T05:57:43.754Z,18.10
2019-03-15T06:00:16.026Z,14.78
2019-03-15T06:02:45.117Z,18.25
2019-03-15T06:05:14.206Z,16.95
2019-03-15T06:07:43.279Z,19.05
2019-03-15T06:10:13.190Z,16.70
2019-03-15T06:12:42.295Z,15.05
2019-03-15T06:15:11.549Z,21.80
2019-03-15T06:17:40.621Z,19.02
2019-03-15T06:20:10.843Z,22.05
2019-03-15T06:22:39.916Z,17.30
2019-03-15T06:25:10.245Z,22.15
2019-03-15T06:27:39.317Z,15.65
2019-03-15T06:30:13.503Z,19.15
2019-03-15T06:32:42.583Z,21.07
2019-03-15T06:35:11.675Z,16.55
2019-03-15T06:37:40.747Z,17.87
2019-03-15T06:40:13.385Z,17.75
2019-03-15T06:42:41.251Z,22.48
2019-03-15T06:45:12.067Z,18.52
2019-03-15T06:47:41.154Z,18.10
2019-03-15T06:50:10.234Z,16.30
2019-03-15T06:52:39.318Z,19.30
2019-03-15T06:55:09.041Z,20.65
2019-03-15T06:57:38.435Z,20.82
2019-03-15T07:00:12.538Z,20.48
2019-03-15T07:02:41.622Z,16.50
2019-03-15T07:05:12.401Z,17.85
2019-03-15T07:07:41.486Z,17.40
2019-03-15T07:10:11.318Z,18.27
2019-03-15T07:12:40.889Z,22.27
2019-03-15T07:15:11.292Z,16.95
2019-03-15T07:17:41.859Z,16.70
2019-03-15T07:20:13.624Z,13.55
2019-03-15T07:22:42.713Z,16.90
2019-03-15T07:25:11.862Z,19.27
2019-03-15T07:27:42.690Z,16.07
2019-03-15T07:30:13.425Z,21.73
2019-03-15T07:32:42.508Z,22.60
2019-03-15T07:35:11.867Z,21.00
2019-03-15T07:37:45.156Z,15.43
2019-03-15T07:40:13.328Z,13.68
2019-03-15T07:42:42.415Z,20.00
2019-03-15T07:45:13.070Z,16.37
2019-03-15T07:47:42.158Z,19.87
2019-03-15T07:50:14.197Z,19.10
2019-03-15T07:52:43.264Z,17.87
2019-03-15T07:55:12.342Z,22.67
2019-03-15T07:57:41.431Z,16.48
2019-03-15T08:00:13.518Z,21.17
2019-03-15T08:02:43.570Z,22.02
2019-03-15T08:05:12.654Z,24.00
2019-03-15T08:07:45.279Z,21.65
2019-03-15T08:10:13.046Z,19.20
2019-03-15T08:12:42.125Z,17.85
2019-03-15T08:15:12.448Z,19.27
2019-03-15T08:17:41.523Z,19.57
2019-03-15T08:20:16.630Z,16.48
2019-03-15T08:25:14.305Z,21.17
2019-03-15T08:27:43.390Z,19.50
2019-03-15T08:30:16.278Z,20.57
2019-03-15T08:32:45.373Z,17.55
2019-03-15T08:35:14.439Z,19.85
2019-03-15T08:37:43.515Z,21.70
2019-03-15T08:40:15.618Z,18.75
2019-03-15T08:42:44.705Z,17.35
2019-03-15T08:45:17.850Z,16.82
2019-03-15T08:47:47.291Z,18.50
2019-03-15T08:50:19.826Z,14.85
2019-03-15T08:52:48.916Z,12.37
2019-03-15T08:55:17.994Z,14.85
2019-03-15T08:57:47.406Z,14.10
2019-03-15T09:00:17.484Z,12.45
2019-03-15T09:02:46.581Z,12.45
2019-03-15T09:05:16.099Z,14.95
2019-03-15T09:07:46.144Z,14.58
2019-03-15T09:10:24.073Z,11.18
2019-03-15T09:12:50.321Z,10.95
2019-03-15T09:15:19.405Z,12.80
2019-03-15T09:17:48.476Z,12.00
2019-03-15T09:20:17.564Z,13.43
2019-03-15T09:22:46.640Z,10.85
2019-03-15T09:25:19.896Z,10.98
2019-03-15T09:27:47.338Z,8.53
2019-03-15T09:30:24.562Z,9.73
2019-03-15T09:32:47.598Z,13.35
2019-03-15T09:35:16.676Z,8.58
2019-03-15T09:37:47.698Z,9.90
2019-03-15T09:40:16.530Z,10.32
2019-03-15T09:42:45.618Z,9.95
2019-03-15T09:45:19.122Z,9.63
2019-03-15T09:47:48.249Z,9.05
2019-03-15T09:50:26.370Z,11.50
2019-03-15T09:52:48.579Z,9.93
2019-03-15T09:55:17.736Z,10.13
2019-03-15T09:57:47.008Z,11.70
2019-03-15T10:00:17.154Z,12.13
2019-03-15T10:02:46.320Z,11.00
2019-03-15T10:05:16.364Z,10.90
2019-03-15T10:07:45.478Z,11.08
2019-03-15T10:10:18.846Z,8.15
2019-03-15T10:12:48.441Z,10.43
2019-03-15T10:15:18.073Z,8.53
2019-03-15T10:17:47.188Z,11.97
2019-03-15T10:20:16.234Z,7.35
2019-03-15T10:22:45.315Z,9.95
2019-03-15T10:25:15.319Z,9.55
2019-03-15T10:27:44.412Z,7.67
2019-03-15T10:30:18.804Z,7.97
2019-03-15T10:32:47.899Z,8.70
2019-03-15T10:35:16.973Z,9.15
2019-03-15T10:37:46.058Z,5.65
2019-03-15T10:40:22.063Z,9.10
2019-03-15T10:42:51.150Z,6.40
2019-03-15T10:45:20.230Z,7.85
2019-03-15T10:47:50.386Z,7.97
2019-03-15T10:50:19.746Z,8.90
2019-03-15T10:52:48.834Z,6.33
2019-03-15T10:55:20.528Z,5.62
2019-03-15T10:57:48.707Z,5.70
2019-03-15T11:00:21.209Z,4.85
2019-03-15T11:02:50.283Z,8.30
2019-03-15T11:05:19.394Z,6.85
2019-03-15T11:07:48.467Z,3.72
2019-03-15T11:10:17.587Z,7.30
2019-03-15T11:12:46.794Z,6.22
2019-03-15T11:15:16.606Z,4.40
2019-03-15T11:17:45.754Z,5.67
2019-03-15T11:20:14.853Z,5.33
2019-03-15T11:22:44.267Z,5.40
2019-03-15T11:25:14.422Z,6.22
2019-03-15T11:27:43.519Z,5.00
2019-03-15T11:30:16.814Z,5.08
2019-03-15T11:32:45.898Z,6.85
2019-03-15T11:35:15.042Z,4.55
2019-03-15T11:37:44.111Z,5.25
2019-03-15T11:40:19.617Z,6.42
2019-03-15T11:42:49.132Z,5.03
2019-03-15T11:45:18.534Z,4.87
2019-03-15T11:48:02.709Z,3.37
2019-03-15T11:50:19.737Z,4.90
2019-03-15T11:52:48.820Z,5.80
2019-03-15T11:55:17.900Z,3.92
2019-03-15T11:57:46.983Z,3.52
2019-03-15T12:00:19.532Z,3.70
2019-03-15T12:02:48.852Z,4.40
2019-03-15T12:05:17.938Z,3.30
2019-03-15T12:07:47.081Z,2.62
2019-03-15T12:10:16.822Z,2.85
2019-03-15T12:12:45.911Z,2.98
2019-03-15T12:15:16.396Z,3.22
2019-03-15T12:17:45.472Z,2.80
2019-03-15T12:20:15.107Z,3.12
2019-03-15T12:22:44.195Z,2.90
2019-03-15T12:25:13.280Z,3.62
2019-03-15T12:27:42.431Z,4.75
2019-03-15T12:30:16.322Z,2.45
2019-03-15T12:32:45.395Z,2.70
2019-03-15T12:35:15.327Z,5.37
2019-03-15T12:37:44.398Z,3.75
2019-03-15T12:40:17.148Z,2.37
2019-03-15T12:42:46.503Z,1.17
2019-03-15T12:45:16.660Z,2.05
2019-03-15T12:47:45.732Z,1.20
2019-03-15T12:50:17.774Z,0.95
2019-03-15T12:52:48.250Z,1.25
2019-03-15T12:55:17.923Z,1.82
2019-03-15T12:57:49.294Z,0.55
2019-03-15T13:00:21.308Z,1.17
2019-03-15T13:02:50.419Z,1.10
2019-03-15T13:05:20.446Z,1.27
2019-03-15T13:07:49.539Z,0.93
2019-03-15T13:10:22.566Z,0.75
2019-03-15T13:12:51.693Z,0.50
2019-03-15T13:15:20.778Z,1.30
2019-03-15T13:17:49.859Z,0.82
2019-03-15T13:20:18.958Z,0.30
2019-03-15T13:22:48.236Z,1.20
2019-03-15T13:25:17.290Z,0.25
2019-03-15T13:27:46.378Z,0.57
2019-03-15T13:30:16.641Z,1.82
2019-03-15T13:32:45.718Z,0.98
2019-03-15T13:35:14.871Z,5.35
2019-03-15T13:37:43.950Z,0.30
2019-03-15T13:40:14.389Z,0.53
2019-03-15T13:42:43.464Z,0.33
2019-03-15T13:45:13.574Z,0.57
2019-03-15T13:47:42.703Z,1.00
2019-03-15T13:50:16.994Z,0.82
2019-03-15T13:52:46.090Z,0.42
2019-03-15T13:55:15.150Z,0.50
2019-03-15T13:57:44.227Z,0.72
2019-03-15T14:00:14.854Z,0.50
2019-03-15T14:02:43.947Z,1.05
2019-03-15T14:05:13.034Z,0.30
2019-03-15T14:07:42.110Z,2.10
2019-03-15T14:10:13.699Z,0.50
2019-03-15T14:12:43.068Z,1.20
2019-03-15T14:15:13.302Z,0.90
2019-03-15T14:17:42.385Z,0.20
2019-03-15T14:20:12.411Z,0.25
2019-03-15T14:22:41.814Z,0.65
2019-03-15T14:25:15.937Z,0.57
2019-03-15T14:27:45.341Z,0.75
2019-03-15T14:30:14.584Z,0.90
2019-03-15T14:32:43.943Z,0.30
2019-03-15T14:35:13.062Z,0.47
2019-03-15T14:37:42.545Z,0.30
2019-03-15T14:40:14.096Z,0.20
2019-03-15T14:42:43.183Z,0.88
2019-03-15T14:45:13.299Z,0.30
2019-03-15T14:47:42.380Z,0.20
2019-03-15T14:50:12.500Z,0.47
2019-03-15T14:52:41.830Z,0.30
2019-03-15T14:55:14.179Z,0.98
2019-03-15T14:57:52.117Z,0.47
2019-03-15T15:00:17.315Z,1.45
2019-03-15T15:02:46.386Z,3.17
2019-03-15T15:05:15.470Z,2.22
2019-03-15T15:07:44.558Z,0.88
2019-03-15T15:10:19.603Z,0.20
2019-03-15T15:12:48.679Z,0.57
2019-03-15T15:15:19.167Z,0.85
2019-03-15T15:17:48.572Z,1.20
2019-03-15T15:20:17.654Z,0.40
2019-03-15T15:22:47.805Z,1.40
2019-03-15T15:25:18.030Z,0.25
2019-03-15T15:27:47.179Z,0.35
2019-03-15T15:30:16.998Z,1.15
2019-03-15T15:32:46.324Z,0.17
2019-03-15T15:35:15.432Z,0.78
2019-03-15T15:37:44.831Z,0.50
2019-03-15T15:40:17.972Z,0.50
2019-03-15T15:42:47.058Z,1.40
2019-03-15T15:45:16.146Z,1.62
2019-03-15T15:47:45.235Z,0.20
2019-03-15T15:50:15.171Z,0.95
2019-03-15T15:52:44.328Z,0.47
2019-03-15T15:55:14.558Z,0.50
2019-03-15T15:57:43.647Z,0.30
2019-03-15T16:00:19.102Z,0.72
2019-03-15T16:02:48.182Z,1.32
2019-03-15T16:05:17.258Z,0.72
2019-03-15T16:07:46.344Z,0.75
2019-03-15T16:10:17.662Z,1.10
2019-03-15T16:12:46.770Z,0.37
2019-03-15T16:15:16.998Z,0.40
2019-03-15T16:17:46.347Z,1.17
2019-03-15T16:20:16.521Z,0.60
2019-03-15T16:22:45.588Z,0.95
2019-03-15T16:25:14.671Z,0.85
2019-03-15T16:27:44.068Z,0.80
2019-03-15T16:30:20.428Z,1.22
2019-03-15T16:32:49.506Z,0.40
2019-03-15T16:35:18.587Z,1.95
2019-03-15T16:40:16.882Z,2.00
2019-03-15T16:42:46.942Z,0.95
2019-03-15T16:45:27.271Z,1.55
2019-03-15T16:47:56.350Z,2.77
2019-03-15T16:50:25.431Z,3.00
2019-03-15T16:52:54.519Z,3.72
2019-03-15T16:55:23.613Z,2.52
2019-03-15T16:57:52.695Z,1.80
2019-03-15T17:00:21.774Z,1.02
2019-03-15T17:02:50.925Z,3.83
2019-03-15T17:05:20.283Z,2.83
2019-03-15T17:07:49.744Z,5.33
2019-03-15T17:10:19.561Z,1.98
2019-03-15T17:12:48.642Z,2.20
2019-03-15T17:15:25.514Z,2.85
2019-03-15T17:17:54.600Z,1.72
2019-03-15T17:20:25.685Z,1.70
2019-03-15T17:22:54.712Z,1.07
2019-03-15T17:25:23.793Z,0.95
2019-03-15T17:27:53.112Z,0.68
2019-03-15T17:30:22.194Z,2.50
2019-03-15T17:32:51.278Z,0.40
2019-03-15T17:35:21.102Z,0.40
2019-03-15T17:37:50.178Z,0.50
2019-03-15T17:40:20.230Z,0.90
2019-03-15T17:42:49.290Z,2.70
2019-03-15T17:45:18.462Z,0.37
2019-03-15T17:47:47.623Z,0.53
2019-03-15T17:50:20.867Z,1.22
2019-03-15T17:52:49.957Z,0.60
2019-03-15T17:55:19.080Z,0.70
2019-03-15T17:57:48.522Z,0.40
2019-03-15T18:00:27.795Z,0.53
2019-03-15T18:02:56.874Z,0.50
2019-03-15T18:05:25.962Z,0.65
2019-03-15T18:07:55.051Z,0.30
2019-03-15T18:10:24.128Z,0.42
2019-03-15T18:12:53.206Z,0.42
2019-03-15T18:15:22.295Z,0.40
2019-03-15T18:17:51.377Z,2.20
2019-03-15T18:20:20.455Z,0.60
2019-03-15T18:22:49.536Z,1.32
2019-03-15T18:25:18.931Z,0.30
2019-03-15T18:27:48.187Z,0.75
2019-03-15T18:30:17.642Z,0.80
2019-03-15T18:32:47.034Z,0.55
2019-03-15T18:35:16.124Z,0.30
2019-03-15T18:37:45.205Z,0.95
2019-03-15T18:40:19.365Z,0.60
2019-03-15T18:42:48.530Z,1.07
2019-03-15T18:45:18.254Z,0.85
2019-03-15T18:47:47.340Z,1.12
2019-03-15T18:50:29.483Z,1.00
2019-03-15T18:52:58.572Z,0.93
2019-03-15T18:55:27.656Z,0.90
2019-03-15T18:57:56.832Z,0.65
2019-03-15T19:00:26.098Z,2.22
2019-03-15T19:02:55.182Z,0.42
2019-03-15T19:05:24.261Z,0.45
2019-03-15T19:07:53.347Z,0.65
2019-03-15T19:10:22.434Z,0.35
2019-03-15T19:12:51.510Z,0.50
2019-03-15T19:15:21.326Z,1.27
2019-03-15T19:17:50.434Z,0.50
2019-03-15T19:20:19.542Z,0.90
2019-03-15T19:22:48.639Z,0.90
2019-03-15T19:25:18.048Z,0.82
2019-03-15T19:27:47.138Z,1.25
2019-03-15T19:30:20.234Z,1.80
2019-03-15T19:32:49.310Z,1.07
2019-03-15T19:35:18.760Z,1.75
2019-03-15T19:37:47.820Z,2.35
2019-03-15T19:40:19.090Z,0.65
2019-03-15T19:42:48.187Z,0.20
2019-03-15T19:45:17.543Z,0.90
2019-03-15T19:47:46.978Z,0.30
2019-03-15T19:50:20.947Z,0.42
2019-03-15T19:52:50.026Z,1.67
2019-03-15T19:55:19.109Z,0.50
2019-03-15T19:57:48.488Z,0.30
2019-03-15T20:00:19.105Z,1.47
2019-03-15T20:02:48.192Z,0.33
2019-03-15T20:05:17.280Z,0.30
2019-03-15T20:07:46.380Z,0.90
2019-03-15T20:10:17.097Z,0.85
2019-03-15T20:12:46.763Z,0.55
2019-03-15T20:15:16.706Z,0.68
2019-03-15T20:17:45.866Z,1.42
2019-03-15T20:20:16.284Z,0.80
2019-03-15T20:22:45.358Z,0.60
2019-03-15T20:25:15.457Z,0.95
2019-03-15T20:27:44.545Z,0.90
2019-03-15T20:30:25.567Z,0.65
2019-03-15T20:32:51.421Z,1.02
2019-03-15T20:35:22.130Z,0.80
2019-03-15T20:37:51.210Z,0.30
2019-03-15T20:40:20.305Z,1.10
2019-03-15T20:42:49.384Z,0.65
2019-03-15T20:45:20.981Z,1.45
2019-03-15T20:47:50.083Z,0.85
2019-03-15T20:50:20.512Z,0.72
2019-03-15T20:52:49.927Z,0.70
2019-03-15T20:55:20.071Z,1.67
2019-03-15T20:57:49.162Z,0.70
2019-03-15T21:00:34.864Z,2.15
2019-03-15T21:02:52.993Z,1.95
2019-03-15T21:05:22.071Z,0.50
2019-03-15T21:07:51.160Z,1.20
2019-03-15T21:10:20.267Z,1.32
2019-03-15T21:12:49.379Z,1.00
2019-03-15T21:15:18.477Z,0.50
2019-03-15T21:17:47.598Z,0.90
2019-03-15T21:20:18.134Z,0.62
2019-03-15T21:22:47.326Z,1.47
2019-03-15T21:25:16.442Z,0.50
2019-03-15T21:27:53.607Z,1.75
2019-03-15T21:30:21.781Z,0.90
2019-03-15T21:32:50.854Z,1.47
2019-03-15T21:35:19.955Z,0.40
2019-03-15T21:37:49.433Z,0.60
2019-03-15T21:40:20.841Z,0.60
2019-03-15T21:42:49.894Z,2.12
2019-03-15T21:45:18.976Z,0.72
2019-03-15T21:47:48.380Z,0.93
2019-03-15T21:50:21.542Z,0.70
2019-03-15T21:52:50.870Z,0.70
2019-03-15T21:55:19.954Z,1.75
2019-03-15T21:57:49.039Z,0.80
2019-03-15T22:00:18.961Z,1.37
2019-03-15T22:02:48.050Z,1.20
2019-03-15T22:05:17.129Z,0.50
2019-03-15T22:07:46.210Z,1.25
2019-03-15T22:10:16.337Z,0.45
2019-03-15T22:12:45.406Z,1.12
2019-03-15T22:15:14.492Z,1.07
2019-03-15T22:17:43.633Z,0.30
2019-03-15T22:20:17.190Z,0.30
2019-03-15T22:22:47.229Z,1.10
2019-03-15T22:25:16.608Z,0.70
2019-03-15T22:27:45.678Z,1.15
2019-03-15T22:30:15.011Z,0.93
2019-03-15T22:32:44.415Z,0.20
2019-03-15T22:35:13.493Z,0.50
2019-03-15T22:37:42.574Z,0.45
2019-03-15T22:40:14.699Z,0.40
2019-03-15T22:42:44.073Z,0.75
2019-03-15T22:45:13.999Z,1.87
2019-03-15T22:47:43.074Z,1.02
2019-03-15T22:50:13.682Z,0.88
2019-03-15T22:52:42.765Z,1.22
2019-03-15T22:55:11.939Z,0.47
2019-03-15T22:57:41.076Z,0.40
2019-03-15T23:00:13.415Z,2.30
2019-03-15T23:02:44.315Z,0.75
2019-03-15T23:05:13.444Z,0.40
2019-03-15T23:07:42.722Z,0.68
2019-03-15T23:10:12.418Z,1.90
2019-03-15T23:12:41.705Z,0.62
2019-03-15T23:15:12.848Z,1.77
2019-03-15T23:17:42.123Z,0.47
2019-03-15T23:20:12.658Z,1.42
2019-03-15T23:22:42.903Z,2.77
2019-03-15T23:25:13.175Z,6.78
2019-03-15T23:27:42.434Z,3.15
2019-03-15T23:30:16.027Z,4.90
2019-03-15T23:32:45.295Z,4.70
2019-03-15T23:35:14.562Z,5.08
2019-03-15T23:37:43.823Z,4.12
2019-03-15T23:40:14.136Z,5.45
2019-03-15T23:42:43.425Z,2.60
2019-03-15T23:45:12.739Z,3.55
2019-03-15T23:47:42.001Z,2.00
2019-03-15T23:50:12.908Z,2.02
2019-03-15T23:52:42.166Z,1.75
2019-03-15T23:55:11.460Z,1.07
2019-03-15T23:57:40.718Z,2.27
