createdAt,value
2019-02-12T00:00:59.723Z,9.20
2019-02-12T00:03:28.998Z,8.47
2019-02-12T00:05:58.293Z,5.87
2019-02-12T00:08:27.586Z,13.70
2019-02-12T00:10:56.883Z,10.10
2019-02-12T00:13:26.167Z,6.83
2019-02-12T00:15:55.461Z,10.90
2019-02-12T00:18:24.730Z,14.93
2019-02-12T00:20:54.916Z,6.47
2019-02-12T00:23:24.202Z,19.40
2019-02-12T00:25:53.491Z,12.17
2019-02-12T00:28:22.767Z,6.50
2019-02-12T00:30:52.068Z,12.87
2019-02-12T00:33:21.341Z,10.33
2019-02-12T00:35:50.629Z,9.13
2019-02-12T00:38:19.914Z,10.77
2019-02-12T00:40:49.203Z,14.43
2019-02-12T00:43:18.498Z,18.03
2019-02-12T00:45:47.799Z,11.83
2019-02-12T00:48:17.079Z,6.17
2019-02-12T00:50:46.383Z,15.83
2019-02-12T00:53:15.659Z,11.13
2019-02-12T00:55:44.957Z,9.97
2019-02-12T00:58:14.226Z,13.83
2019-02-12T01:00:43.536Z,15.87
2019-02-12T01:03:12.803Z,12.83
2019-02-12T01:05:42.105Z,7.27
2019-02-12T01:08:11.380Z,15.50
2019-02-12T01:10:40.694Z,13.63
2019-02-12T01:13:09.955Z,10.23
2019-02-12T01:15:39.293Z,10.03
2019-02-12T01:18:08.584Z,11.70
2019-02-12T01:20:37.862Z,18.30
2019-02-12T01:23:07.142Z,14.97
2019-02-12T01:25:36.431Z,15.50
2019-02-12T01:28:05.720Z,19.30
2019-02-12T01:30:35.010Z,12.47
2019-02-12T01:33:04.301Z,17.40
2019-02-12T01:35:33.597Z,9.47
2019-02-12T01:38:02.905Z,12.83
2019-02-12T01:40:32.195Z,15.40
2019-02-12T01:43:01.468Z,10.13
2019-02-12T01:45:30.764Z,19.00
2019-02-12T01:48:00.049Z,15.43
2019-02-12T01:50:29.352Z,12.47
2019-02-12T01:52:58.641Z,8.90
2019-02-12T01:55:27.922Z,12.33
2019-02-12T01:57:57.199Z,8.20
2019-02-12T02:00:26.481Z,18.17
2019-02-12T02:02:55.793Z,9.13
2019-02-12T02:05:25.162Z,8.60
2019-02-12T02:07:54.471Z,11.53
2019-02-12T02:10:23.750Z,9.10
2019-02-12T02:12:53.306Z,11.63
2019-02-12T02:15:22.559Z,10.20
2019-02-12T02:17:51.926Z,9.27
2019-02-12T02:20:21.318Z,12.50
2019-02-12T02:22:50.607Z,8.30
2019-02-12T02:25:19.890Z,12.17
2019-02-12T02:27:49.213Z,12.17
2019-02-12T02:30:18.481Z,11.43
2019-02-12T02:32:47.776Z,9.77
2019-02-12T02:35:17.115Z,7.90
2019-02-12T02:37:46.397Z,7.43
2019-02-12T02:40:15.675Z,10.43
2019-02-12T02:42:44.975Z,8.67
2019-02-12T02:45:14.254Z,11.80
2019-02-12T02:47:43.533Z,11.43
2019-02-12T02:50:12.808Z,8.57
2019-02-12T02:52:42.095Z,9.23
2019-02-12T02:55:11.431Z,14.67
2019-02-12T02:57:40.729Z,8.10
2019-02-12T03:00:11.762Z,9.73
2019-02-12T03:02:41.036Z,5.83
2019-02-12T03:05:11.572Z,13.63
2019-02-12T03:07:40.864Z,9.50
2019-02-12T03:10:11.471Z,7.67
2019-02-12T03:12:40.833Z,8.63
2019-02-12T03:15:11.328Z,10.70
2019-02-12T03:17:40.636Z,14.80
2019-02-12T03:20:11.759Z,8.90
2019-02-12T03:22:41.060Z,8.13
2019-02-12T03:25:10.775Z,13.37
2019-02-12T03:27:40.064Z,5.67
2019-02-12T03:30:11.385Z,10.50
2019-02-12T03:32:40.681Z,9.57
2019-02-12T03:35:10.995Z,9.33
2019-02-12T03:37:40.469Z,8.17
2019-02-12T03:40:12.747Z,8.87
2019-02-12T03:42:42.192Z,8.80
2019-02-12T03:45:13.255Z,14.93
2019-02-12T03:47:42.647Z,6.27
2019-02-12T03:50:12.650Z,9.00
2019-02-12T03:52:42.003Z,8.83
2019-02-12T03:55:14.272Z,9.80
2019-02-12T03:57:43.549Z,8.17
2019-02-12T04:00:14.775Z,9.07
2019-02-12T04:03:06.164Z,10.60
2019-02-12T04:05:37.200Z,9.20
2019-02-12T04:08:06.773Z,10.27
2019-02-12T04:10:36.058Z,8.20
2019-02-12T04:13:05.347Z,12.80
2019-02-12T04:15:34.896Z,7.37
2019-02-12T04:18:04.260Z,10.37
2019-02-12T04:20:33.546Z,7.50
2019-02-12T04:23:02.878Z,8.70
2019-02-12T04:25:32.194Z,7.17
2019-02-12T04:28:01.565Z,12.00
2019-02-12T04:30:30.839Z,7.30
2019-02-12T04:33:00.122Z,10.13
2019-02-12T04:35:29.400Z,7.63
2019-02-12T04:37:58.695Z,9.17
2019-02-12T04:40:27.976Z,12.20
2019-02-12T04:42:57.263Z,12.23
2019-02-12T04:45:26.632Z,5.70
2019-02-12T04:47:55.930Z,11.90
2019-02-12T04:50:25.228Z,9.53
2019-02-12T04:52:54.498Z,8.73
2019-02-12T04:55:23.795Z,11.47
2019-02-12T04:57:53.069Z,9.03
2019-02-12T05:00:22.358Z,8.07
2019-02-12T05:02:51.623Z,8.27
2019-02-12T05:05:20.911Z,12.43
2019-02-12T05:07:50.212Z,12.03
2019-02-12T05:10:25.655Z,14.90
2019-02-12T05:12:54.932Z,8.20
2019-02-12T05:15:24.215Z,11.07
2019-02-12T05:17:53.488Z,7.33
2019-02-12T05:20:22.789Z,10.47
2019-02-12T05:22:52.070Z,10.57
2019-02-12T05:25:21.377Z,9.20
2019-02-12T05:27:50.650Z,8.13
2019-02-12T05:30:19.935Z,8.03
2019-02-12T05:32:49.223Z,16.93
2019-02-12T05:35:18.545Z,12.53
2019-02-12T05:37:47.855Z,4.27
2019-02-12T05:40:17.138Z,8.33
2019-02-12T05:42:46.418Z,3.93
2019-02-12T05:45:15.723Z,5.73
2019-02-12T05:47:45.005Z,6.53
2019-02-12T05:50:16.127Z,3.70
2019-02-12T05:52:53.944Z,7.63
2019-02-12T05:55:16.389Z,7.90
2019-02-12T05:57:45.660Z,7.17
2019-02-12T06:00:18.899Z,7.47
2019-02-12T06:02:48.178Z,5.60
2019-02-12T06:05:26.203Z,6.43
2019-02-12T06:07:55.548Z,12.07
2019-02-12T06:10:24.972Z,10.47
2019-02-12T06:12:54.305Z,9.17
2019-02-12T06:15:23.680Z,6.63
2019-02-12T06:17:53.038Z,5.67
2019-02-12T06:20:22.369Z,6.90
2019-02-12T06:22:51.652Z,13.50
2019-02-12T06:25:20.976Z,10.27
2019-02-12T06:27:50.318Z,14.30
2019-02-12T06:30:19.624Z,11.90
2019-02-12T06:32:48.963Z,7.07
2019-02-12T06:35:18.280Z,13.00
2019-02-12T06:37:47.598Z,13.47
2019-02-12T06:40:16.903Z,9.87
2019-02-12T06:42:46.855Z,10.40
2019-02-12T06:45:16.169Z,11.50
2019-02-12T06:47:45.479Z,11.20
2019-02-12T06:50:14.785Z,6.37
2019-02-12T06:52:44.051Z,7.57
2019-02-12T06:55:13.347Z,13.13
2019-02-12T06:57:42.623Z,9.83
2019-02-12T07:00:13.366Z,7.67
2019-02-12T07:03:10.869Z,9.57
2019-02-12T07:05:46.182Z,11.43
2019-02-12T07:08:45.288Z,8.77
2019-02-12T07:11:26.438Z,9.93
2019-02-12T07:14:07.775Z,9.53
2019-02-12T07:17:01.310Z,11.63
2019-02-12T07:20:02.558Z,8.43
2019-02-12T07:22:59.400Z,8.67
2019-02-12T07:25:43.479Z,8.70
2019-02-12T07:28:35.108Z,10.60
2019-02-12T07:31:27.302Z,15.00
2019-02-12T07:34:17.011Z,6.53
2019-02-12T07:36:57.495Z,6.67
2019-02-12T07:39:41.683Z,9.90
2019-02-12T07:42:31.649Z,17.13
2019-02-12T07:45:18.576Z,10.07
2019-02-12T07:47:50.951Z,14.53
2019-02-12T07:50:25.934Z,9.70
2019-02-12T07:53:13.097Z,10.40
2019-02-12T07:56:09.625Z,12.47
2019-02-12T07:58:59.750Z,10.10
2019-02-12T08:01:56.116Z,9.87
2019-02-12T08:04:33.983Z,14.50
2019-02-12T08:07:09.144Z,12.90
2019-02-12T08:09:59.754Z,9.17
2019-02-12T08:12:50.002Z,9.47
2019-02-12T08:15:31.080Z,11.70
2019-02-12T08:18:11.959Z,13.50
2019-02-12T08:20:52.742Z,11.13
2019-02-12T08:23:27.745Z,9.07
2019-02-12T08:26:12.087Z,10.80
2019-02-12T08:28:52.063Z,10.33
2019-02-12T08:31:30.177Z,10.13
2019-02-12T08:34:23.342Z,13.77
2019-02-12T08:36:58.596Z,7.23
2019-02-12T08:39:45.504Z,13.30
2019-02-12T08:42:32.783Z,18.80
2019-02-12T08:45:05.143Z,11.57
2019-02-12T08:47:43.373Z,10.93
2019-02-12T08:50:30.730Z,10.03
2019-02-12T08:53:14.899Z,12.43
2019-02-12T08:56:06.862Z,12.77
2019-02-12T08:58:41.938Z,12.80
2019-02-12T09:01:23.212Z,11.90
2019-02-12T09:04:12.233Z,12.77
2019-02-12T09:06:50.355Z,15.33
2019-02-12T09:09:42.306Z,15.73
2019-02-12T09:12:31.387Z,12.87
2019-02-12T09:15:24.587Z,13.90
2019-02-12T09:18:20.766Z,13.63
2019-02-12T09:21:01.467Z,7.47
2019-02-12T09:23:50.012Z,8.87
2019-02-12T09:26:31.392Z,7.97
2019-02-12T09:29:18.060Z,7.53
2019-02-12T09:32:10.311Z,13.33
2019-02-12T09:34:51.741Z,8.03
2019-02-12T09:37:26.791Z,4.80
2019-02-12T09:40:19.438Z,9.53
2019-02-12T09:42:57.921Z,6.60
2019-02-12T09:45:42.082Z,7.53
2019-02-12T09:48:14.457Z,11.00
2019-02-12T09:50:52.544Z,12.93
2019-02-12T09:53:42.844Z,11.90
2019-02-12T09:56:50.263Z,8.30
2019-02-12T09:59:22.632Z,22.97
2019-02-12T10:01:54.992Z,13.87
2019-02-12T10:04:27.364Z,9.50
2019-02-12T10:07:11.443Z,13.63
2019-02-12T10:09:52.615Z,13.67
2019-02-12T10:12:27.680Z,14.50
2019-02-12T10:15:08.322Z,9.53
2019-02-12T10:17:55.780Z,11.70
2019-02-12T10:20:37.198Z,13.37
2019-02-12T10:23:27.630Z,9.13
2019-02-12T10:25:59.952Z,9.03
2019-02-12T10:28:57.844Z,13.23
2019-02-12T10:31:28.093Z,12.93
2019-02-12T10:33:57.383Z,12.20
2019-02-12T10:36:27.027Z,10.37
2019-02-12T10:38:56.344Z,11.27
2019-02-12T10:41:25.635Z,7.43
2019-02-12T10:43:54.924Z,12.97
2019-02-12T10:46:24.217Z,12.97
2019-02-12T10:48:53.501Z,11.13
2019-02-12T10:51:22.779Z,20.10
2019-02-12T10:53:52.065Z,12.70
2019-02-12T10:56:21.359Z,12.87
2019-02-12T10:58:50.628Z,13.93
2019-02-12T11:01:19.918Z,15.90
2019-02-12T11:03:49.199Z,7.27
2019-02-12T11:06:18.491Z,15.93
2019-02-12T11:08:47.776Z,8.97
2019-02-12T11:11:17.091Z,17.77
2019-02-12T11:13:55.915Z,8.83
2019-02-12T11:16:25.256Z,9.57
2019-02-12T11:18:54.535Z,11.30
2019-02-12T11:21:31.523Z,11.77
2019-02-12T11:24:00.969Z,13.03
2019-02-12T11:26:31.398Z,7.47
2019-02-12T11:29:00.795Z,11.80
2019-02-12T11:31:30.201Z,14.17
2019-02-12T11:34:01.040Z,7.57
2019-02-12T11:36:33.065Z,10.37
2019-02-12T11:39:06.643Z,10.93
2019-02-12T11:41:45.029Z,27.17
2019-02-12T11:44:17.944Z,9.67
2019-02-12T11:46:47.241Z,9.77
2019-02-12T11:49:16.519Z,11.57
2019-02-12T11:51:45.801Z,7.57
2019-02-12T11:54:15.080Z,7.57
2019-02-12T11:56:44.360Z,9.70
2019-02-12T11:59:13.656Z,9.10
2019-02-12T12:01:42.943Z,11.17
2019-02-12T12:04:12.222Z,6.87
2019-02-12T12:06:41.515Z,10.63
2019-02-12T12:09:10.790Z,9.07
2019-02-12T12:11:40.075Z,9.23
2019-02-12T12:14:10.425Z,11.40
2019-02-12T12:16:39.727Z,12.80
2019-02-12T12:19:09.015Z,7.63
2019-02-12T12:21:38.306Z,11.50
2019-02-12T12:24:07.576Z,8.83
2019-02-12T12:26:36.868Z,10.90
2019-02-12T12:29:06.137Z,11.80
2019-02-12T12:31:35.421Z,11.93
2019-02-12T12:34:04.752Z,12.57
2019-02-12T12:36:34.039Z,11.27
2019-02-12T12:39:04.699Z,13.03
2019-02-12T12:41:35.607Z,12.70
2019-02-12T12:44:04.901Z,10.10
2019-02-12T12:46:34.177Z,14.67
2019-02-12T12:49:03.456Z,12.60
2019-02-12T12:51:32.749Z,11.50
2019-02-12T12:54:02.025Z,8.93
2019-02-12T12:56:31.353Z,10.43
2019-02-12T12:59:00.677Z,15.47
2019-02-12T13:01:29.967Z,9.17
2019-02-12T13:03:59.252Z,11.97
2019-02-12T13:06:28.530Z,9.87
2019-02-12T13:08:57.813Z,12.30
2019-02-12T13:11:27.095Z,9.83
2019-02-12T13:13:56.367Z,9.27
2019-02-12T13:16:25.660Z,7.93
2019-02-12T13:18:54.944Z,17.33
2019-02-12T13:21:24.230Z,13.10
2019-02-12T13:23:53.516Z,10.00
2019-02-12T13:26:22.803Z,10.57
2019-02-12T13:28:52.102Z,16.67
2019-02-12T13:31:21.412Z,16.00
2019-02-12T13:33:50.695Z,17.77
2019-02-12T13:36:19.979Z,12.73
2019-02-12T13:38:49.287Z,18.53
2019-02-12T13:41:18.560Z,17.57
2019-02-12T13:43:47.844Z,14.33
2019-02-12T13:46:17.124Z,14.20
2019-02-12T13:48:46.408Z,11.50
2019-02-12T13:51:15.696Z,13.73
2019-02-12T13:53:44.988Z,10.80
2019-02-12T13:56:14.262Z,13.50
2019-02-12T13:58:43.562Z,13.97
2019-02-12T14:01:12.849Z,22.90
2019-02-12T14:03:42.203Z,15.30
2019-02-12T14:06:11.502Z,11.23
2019-02-12T14:08:40.784Z,14.00
2019-02-12T14:11:10.069Z,15.97
2019-02-12T14:13:39.355Z,13.03
2019-02-12T14:16:08.634Z,14.90
2019-02-12T14:18:37.930Z,17.23
2019-02-12T14:21:07.215Z,16.03
2019-02-12T14:23:36.506Z,15.47
2019-02-12T14:26:06.808Z,19.03
2019-02-12T14:28:36.094Z,17.63
2019-02-12T14:31:05.380Z,16.57
2019-02-12T14:33:34.665Z,18.37
2019-02-12T14:36:03.945Z,16.63
2019-02-12T14:38:33.237Z,14.07
2019-02-12T14:41:02.523Z,19.03
2019-02-12T14:43:31.827Z,20.13
2019-02-12T14:46:01.113Z,16.27
2019-02-12T14:48:30.386Z,15.53
2019-02-12T14:50:59.667Z,12.53
2019-02-12T14:53:28.960Z,20.20
2019-02-12T14:55:58.234Z,14.63
2019-02-12T14:58:27.547Z,17.10
2019-02-12T15:00:56.872Z,15.10
2019-02-12T15:03:26.251Z,16.83
2019-02-12T15:05:58.371Z,23.30
2019-02-12T15:08:27.655Z,18.57
2019-02-12T15:11:01.438Z,19.33
2019-02-12T15:13:34.711Z,21.47
2019-02-12T15:16:50.604Z,19.90
2019-02-12T15:25:12.034Z,24.30
2019-02-12T15:27:41.376Z,20.17
2019-02-12T15:30:24.211Z,21.10
2019-02-12T15:32:53.487Z,17.93
2019-02-12T15:35:26.410Z,18.60
2019-02-12T15:37:57.370Z,17.37
2019-02-12T15:40:29.475Z,20.40
2019-02-12T15:43:00.383Z,20.10
2019-02-12T15:45:29.666Z,26.07
2019-02-12T15:47:58.959Z,22.77
2019-02-12T15:50:30.616Z,26.60
2019-02-12T15:52:59.898Z,26.37
2019-02-12T15:55:29.190Z,20.17
2019-02-12T15:57:58.536Z,28.87
2019-02-12T16:00:27.837Z,24.57
2019-02-12T16:02:58.821Z,19.63
2019-02-12T16:05:28.156Z,20.90
2019-02-12T16:07:57.450Z,22.50
2019-02-12T16:10:26.734Z,21.57
2019-02-12T16:12:56.047Z,24.33
2019-02-12T16:15:25.347Z,21.37
2019-02-12T16:17:54.626Z,26.87
2019-02-12T16:20:23.947Z,27.57
2019-02-12T16:22:53.279Z,22.70
2019-02-12T16:25:22.607Z,26.97
2019-02-12T16:27:51.907Z,26.57
2019-02-12T16:30:21.826Z,25.60
2019-02-12T16:32:51.102Z,26.00
2019-02-12T16:35:20.396Z,24.10
2019-02-12T16:37:49.684Z,28.47
2019-02-12T16:40:18.980Z,29.37
2019-02-12T16:42:48.259Z,32.80
2019-02-12T16:45:32.917Z,29.40
2019-02-12T16:48:02.195Z,27.47
2019-02-12T16:50:31.494Z,32.53
2019-02-12T16:53:00.782Z,29.03
2019-02-12T16:55:30.095Z,29.13
2019-02-12T16:57:59.419Z,26.33
2019-02-12T17:00:28.862Z,26.30
2019-02-12T17:02:58.223Z,29.67
2019-02-12T17:05:27.525Z,23.13
2019-02-12T17:07:56.798Z,34.53
2019-02-12T17:10:26.103Z,31.53
2019-02-12T17:12:55.381Z,23.90
2019-02-12T17:15:24.679Z,23.50
2019-02-12T17:17:53.975Z,27.13
2019-02-12T17:20:24.309Z,25.67
2019-02-12T17:22:53.595Z,28.60
2019-02-12T17:25:22.919Z,27.63
2019-02-12T17:27:52.202Z,31.70
2019-02-12T17:30:21.586Z,23.73
2019-02-12T17:32:50.867Z,27.53
2019-02-12T17:35:20.170Z,28.40
2019-02-12T17:37:49.474Z,27.63
2019-02-12T17:40:21.640Z,25.63
2019-02-12T17:42:50.919Z,27.27
2019-02-12T17:45:20.262Z,28.57
2019-02-12T17:47:49.568Z,26.27
2019-02-12T17:50:18.886Z,27.60
2019-02-12T17:52:48.186Z,28.67
2019-02-12T17:55:17.470Z,28.80
2019-02-12T17:57:46.780Z,30.50
2019-02-12T18:00:27.521Z,23.03
2019-02-12T18:02:56.818Z,27.53
2019-02-12T18:05:26.104Z,32.60
2019-02-12T18:07:55.403Z,29.73
2019-02-12T18:10:34.587Z,28.07
2019-02-12T18:13:03.873Z,34.23
2019-02-12T18:15:33.159Z,33.17
2019-02-12T18:18:02.461Z,37.10
2019-02-12T18:20:31.755Z,35.97
2019-02-12T18:23:10.667Z,31.83
2019-02-12T18:25:39.999Z,30.30
2019-02-12T18:28:09.377Z,30.47
2019-02-12T18:30:38.656Z,34.00
2019-02-12T18:33:07.959Z,27.97
2019-02-12T18:35:37.253Z,33.27
2019-02-12T18:38:09.025Z,37.03
2019-02-12T18:40:38.335Z,25.77
2019-02-12T18:43:07.630Z,34.97
2019-02-12T18:45:36.927Z,35.77
2019-02-12T18:48:06.224Z,30.70
2019-02-12T18:50:35.520Z,30.47
2019-02-12T18:53:04.806Z,32.63
2019-02-12T18:55:35.086Z,30.30
2019-02-12T18:58:04.461Z,35.97
2019-02-12T19:00:33.755Z,35.13
2019-02-12T19:03:03.116Z,36.63
2019-02-12T19:05:32.471Z,38.60
2019-02-12T19:08:01.848Z,33.33
2019-02-12T19:10:31.400Z,36.03
2019-02-12T19:13:00.780Z,31.73
2019-02-12T19:15:30.135Z,40.33
2019-02-12T19:18:05.634Z,35.77
2019-02-12T19:20:34.916Z,37.07
2019-02-12T19:23:04.309Z,35.00
2019-02-12T19:25:34.596Z,41.03
2019-02-12T19:28:03.877Z,33.23
2019-02-12T19:30:33.163Z,40.30
2019-02-12T19:33:02.467Z,34.03
2019-02-12T19:35:31.742Z,28.53
2019-02-12T19:38:02.945Z,38.57
2019-02-12T19:40:32.222Z,30.77
2019-02-12T19:43:01.557Z,35.40
2019-02-12T19:45:32.507Z,31.27
2019-02-12T19:48:01.795Z,30.60
2019-02-12T19:50:31.094Z,33.23
2019-02-12T19:53:00.389Z,34.17
2019-02-12T19:55:29.702Z,32.57
2019-02-12T19:57:58.983Z,31.83
2019-02-12T20:00:28.299Z,30.20
2019-02-12T20:02:57.663Z,34.97
2019-02-12T20:05:26.995Z,36.97
2019-02-12T20:07:56.291Z,32.37
2019-02-12T20:10:27.070Z,37.17
2019-02-12T20:12:56.342Z,33.43
2019-02-12T20:15:25.625Z,37.87
2019-02-12T20:17:58.584Z,34.97
2019-02-12T20:20:29.168Z,42.40
2019-02-12T20:23:07.423Z,32.63
2019-02-12T20:25:45.428Z,36.00
2019-02-12T20:28:19.072Z,34.70
2019-02-12T20:30:48.588Z,33.90
2019-02-12T20:33:26.490Z,39.83
2019-02-12T20:35:55.831Z,36.00
2019-02-12T20:38:25.240Z,40.20
2019-02-12T20:40:54.573Z,35.83
2019-02-12T20:43:25.454Z,30.37
2019-02-12T20:45:54.815Z,36.93
2019-02-12T20:48:25.721Z,38.03
2019-02-12T20:50:55.006Z,38.23
2019-02-12T20:53:24.296Z,38.03
2019-02-12T20:55:53.572Z,37.87
2019-02-12T20:58:22.860Z,38.53
2019-02-12T21:00:52.147Z,38.93
2019-02-12T21:03:21.500Z,40.90
2019-02-12T21:05:51.750Z,35.73
2019-02-12T21:08:21.028Z,38.70
2019-02-12T21:10:50.336Z,35.63
2019-02-12T21:13:19.626Z,44.70
2019-02-12T21:15:50.173Z,38.23
2019-02-12T21:18:19.492Z,36.93
2019-02-12T21:20:48.790Z,38.63
2019-02-12T21:23:18.071Z,39.13
2019-02-12T21:25:47.368Z,42.53
2019-02-12T21:28:16.645Z,37.33
2019-02-12T21:30:46.022Z,40.37
2019-02-12T21:33:15.304Z,41.13
2019-02-12T21:35:44.600Z,42.10
2019-02-12T21:38:15.540Z,35.90
2019-02-12T21:40:44.905Z,43.63
2019-02-12T21:43:14.191Z,37.53
2019-02-12T21:45:45.077Z,34.83
2019-02-12T21:48:14.366Z,41.37
2019-02-12T21:50:43.658Z,38.40
2019-02-12T21:53:12.969Z,39.73
2019-02-12T21:55:42.268Z,37.73
2019-02-12T21:58:11.581Z,39.17
2019-02-12T22:00:40.868Z,36.40
2019-02-12T22:03:10.175Z,47.67
2019-02-12T22:05:39.462Z,38.03
2019-02-12T22:08:08.752Z,43.00
2019-02-12T22:10:46.028Z,48.97
2019-02-12T22:13:20.767Z,40.63
2019-02-12T22:15:50.061Z,38.33
2019-02-12T22:18:19.359Z,40.53
2019-02-12T22:20:49.646Z,42.23
2019-02-12T22:23:18.929Z,39.70
2019-02-12T22:25:48.228Z,41.13
2019-02-12T22:28:17.530Z,42.03
2019-02-12T22:30:46.824Z,42.10
2019-02-12T22:33:16.103Z,41.13
2019-02-12T22:35:45.407Z,37.50
2019-02-12T22:38:14.686Z,40.83
2019-02-12T22:40:44.003Z,36.43
2019-02-12T22:43:13.289Z,40.07
2019-02-12T22:45:42.588Z,39.07
2019-02-12T22:48:11.868Z,37.80
2019-02-12T22:50:41.155Z,37.07
2019-02-12T22:53:11.407Z,36.50
2019-02-12T22:55:40.703Z,36.90
2019-02-12T22:58:09.995Z,39.40
2019-02-12T23:00:49.914Z,37.30
2019-02-12T23:03:20.583Z,39.53
2019-02-12T23:05:49.900Z,41.20
2019-02-12T23:08:19.250Z,40.07
2019-02-12T23:10:48.550Z,38.67
2019-02-12T23:13:17.831Z,42.70
2019-02-12T23:15:47.131Z,41.27
2019-02-12T23:18:16.419Z,38.93
2019-02-12T23:20:46.703Z,39.77
2019-02-12T23:23:15.982Z,40.63
2019-02-12T23:25:45.281Z,40.40
2019-02-12T23:28:14.738Z,37.97
2019-02-12T23:30:44.084Z,38.03
2019-02-12T23:33:13.368Z,42.13
2019-02-12T23:35:43.736Z,40.27
2019-02-12T23:38:13.027Z,38.77
2019-02-12T23:40:42.337Z,43.07
2019-02-12T23:43:11.613Z,38.70
2019-02-12T23:45:40.899Z,42.37
2019-02-12T23:48:10.192Z,47.03
2019-02-12T23:50:39.492Z,40.77
2019-02-12T23:53:08.781Z,43.03
2019-02-12T23:55:38.076Z,44.43
2019-02-12T23:58:07.376Z,41.30
