createdAt,value
2023-03-12T00:06:37.155Z,0.00
2023-03-12T00:21:37.626Z,0.00
2023-03-12T00:36:37.270Z,0.00
2023-03-12T00:51:37.792Z,0.00
2023-03-12T01:06:37.877Z,0.00
2023-03-12T01:21:37.558Z,0.00
2023-03-12T01:36:37.875Z,0.00
2023-03-12T01:51:38.266Z,0.00
2023-03-12T02:06:38.348Z,0.00
2023-03-12T02:21:38.509Z,0.00
2023-03-12T02:36:38.534Z,0.00
2023-03-12T02:51:38.616Z,0.00
2023-03-12T03:06:38.757Z,0.00
2023-03-12T03:21:38.810Z,0.00
2023-03-12T03:36:39.420Z,0.00
2023-03-12T03:51:40.049Z,0.00
2023-03-12T04:06:40.145Z,0.00
2023-03-12T04:21:40.287Z,0.00
2023-03-12T04:36:40.445Z,0.00
2023-03-12T04:51:40.965Z,0.00
2023-03-12T05:06:41.051Z,0.00
2023-03-12T05:21:41.190Z,5.62
2023-03-12T05:36:41.294Z,22.50
2023-03-12T05:51:41.755Z,50.62
2023-03-12T06:06:41.489Z,84.38
2023-03-12T06:21:41.554Z,146.25
2023-03-12T06:36:41.665Z,191.25
2023-03-12T06:51:41.786Z,213.75
2023-03-12T07:06:42.354Z,264.38
2023-03-12T07:21:41.992Z,298.12
2023-03-12T07:36:42.621Z,264.38
2023-03-12T07:51:43.648Z,315.00
2023-03-12T08:06:44.019Z,371.25
2023-03-12T08:21:45.297Z,646.88
2023-03-12T08:36:44.938Z,781.88
2023-03-12T08:51:45.474Z,736.88
2023-03-12T09:06:45.616Z,1518.75
2023-03-12T09:21:45.250Z,984.38
2023-03-12T09:36:45.860Z,1305.00
2023-03-12T09:51:46.335Z,1800.00
2023-03-12T10:06:47.311Z,1175.62
2023-03-12T10:21:48.153Z,1479.38
2023-03-12T10:36:49.456Z,2210.62
2023-03-12T10:51:49.535Z,1507.50
2023-03-12T11:06:49.654Z,1552.50
2023-03-12T11:21:50.172Z,2576.25
2023-03-12T11:36:49.928Z,1310.62
2023-03-12T11:51:50.435Z,950.62
2023-03-12T12:06:50.544Z,1130.62
2023-03-12T12:21:50.175Z,916.88
2023-03-12T12:36:50.325Z,675.00
2023-03-12T12:51:50.350Z,905.62
2023-03-12T13:06:50.553Z,326.25
2023-03-12T13:21:50.573Z,410.62
2023-03-12T13:36:51.070Z,298.12
2023-03-12T13:51:50.736Z,360.00
2023-03-12T14:06:51.754Z,168.75
2023-03-12T14:21:51.840Z,185.62
2023-03-12T14:36:51.515Z,129.38
2023-03-12T14:51:51.599Z,185.62
2023-03-12T15:06:52.148Z,180.00
2023-03-12T15:21:51.762Z,106.88
2023-03-12T15:36:51.911Z,84.38
2023-03-12T15:51:52.463Z,90.00
2023-03-12T16:06:52.992Z,61.88
2023-03-12T16:21:52.702Z,50.62
2023-03-12T16:36:52.815Z,28.12
2023-03-12T16:51:53.343Z,11.25
2023-03-12T17:06:54.743Z,0.00
2023-03-12T17:21:55.113Z,0.00
2023-03-12T17:36:55.425Z,0.00
2023-03-12T17:51:55.494Z,0.00
2023-03-12T18:06:56.012Z,0.00
2023-03-12T18:21:55.690Z,0.00
2023-03-12T18:36:55.788Z,0.00
2023-03-12T18:51:55.917Z,0.00
2023-03-12T19:06:56.033Z,0.00
2023-03-12T19:21:56.111Z,0.00
2023-03-12T19:36:56.225Z,0.00
2023-03-12T19:51:56.710Z,0.00
2023-03-12T20:06:56.468Z,0.00
2023-03-12T20:21:56.493Z,0.00
2023-03-12T20:36:56.631Z,0.00
2023-03-12T20:51:56.691Z,0.00
2023-03-12T21:06:56.804Z,0.00
2023-03-12T21:21:56.893Z,0.00
2023-03-12T21:36:57.009Z,0.00
2023-03-12T21:51:57.093Z,0.00
2023-03-12T22:06:57.704Z,0.00
2023-03-12T22:21:57.827Z,0.00
2023-03-12T22:36:57.907Z,0.00
2023-03-12T22:51:58.006Z,0.00
2023-03-12T23:07:12.989Z,0.00
2023-03-12T23:22:03.224Z,0.00
2023-03-12T23:37:03.704Z,0.00
2023-03-12T23:52:03.834Z,0.00
