createdAt,value
2023-03-26T00:00:48.066Z,6.7
2023-03-26T00:01:54.375Z,6.8
2023-03-26T00:03:00.613Z,6.7
2023-03-26T00:04:06.880Z,6.7
2023-03-26T00:05:13.155Z,6.8
2023-03-26T00:06:18.447Z,6.7
2023-03-26T00:07:24.717Z,6.8
2023-03-26T00:08:31.066Z,6.8
2023-03-26T00:09:37.251Z,6.7
2023-03-26T00:10:43.522Z,6.8
2023-03-26T00:11:49.800Z,6.8
2023-03-26T00:12:56.067Z,6.7
2023-03-26T00:14:02.372Z,6.7
2023-03-26T00:15:07.652Z,6.7
2023-03-26T00:16:12.920Z,6.7
2023-03-26T00:17:19.193Z,6.7
2023-03-26T00:18:25.474Z,6.7
2023-03-26T00:19:30.781Z,6.7
2023-03-26T00:20:36.064Z,6.7
2023-03-26T00:21:42.351Z,6.6
2023-03-26T00:22:48.601Z,6.7
2023-03-26T00:23:54.934Z,6.7
2023-03-26T00:25:01.164Z,6.6
2023-03-26T00:26:07.429Z,6.6
2023-03-26T00:27:13.693Z,6.7
2023-03-26T00:28:19.963Z,6.6
2023-03-26T00:29:26.231Z,6.7
2023-03-26T00:30:32.499Z,6.7
2023-03-26T00:31:38.784Z,6.7
2023-03-26T00:32:45.160Z,6.7
2023-03-26T00:33:51.384Z,6.7
2023-03-26T00:34:56.619Z,6.7
2023-03-26T00:36:02.918Z,6.6
2023-03-26T00:37:09.218Z,6.6
2023-03-26T00:38:15.480Z,6.6
2023-03-26T00:39:21.755Z,6.6
2023-03-26T00:40:27.974Z,6.5
2023-03-26T00:41:34.251Z,6.5
2023-03-26T00:42:39.554Z,6.5
2023-03-26T00:43:44.838Z,6.5
2023-03-26T00:44:50.161Z,6.4
2023-03-26T00:45:55.485Z,6.4
2023-03-26T00:47:01.832Z,6.4
2023-03-26T00:48:07.971Z,6.3
2023-03-26T00:49:14.245Z,6.3
2023-03-26T00:50:20.507Z,6.3
2023-03-26T00:51:26.790Z,6.3
2023-03-26T00:52:33.115Z,6.3
2023-03-26T00:53:39.381Z,6.3
2023-03-26T00:54:45.606Z,6.3
2023-03-26T00:55:51.877Z,6.3
2023-03-26T00:56:58.222Z,6.4
2023-03-26T00:58:04.417Z,6.4
2023-03-26T00:59:10.690Z,6.4
2023-03-26T01:00:15.975Z,6.4
2023-03-26T01:01:22.265Z,6.4
2023-03-26T01:02:28.516Z,6.4
2023-03-26T01:03:34.800Z,6.4
2023-03-26T01:04:41.081Z,6.4
2023-03-26T01:05:47.338Z,6.4
2023-03-26T01:06:53.763Z,6.4
2023-03-26T01:07:58.911Z,6.4
2023-03-26T01:09:04.240Z,6.4
2023-03-26T01:10:09.532Z,6.4
2023-03-26T01:11:14.821Z,6.4
2023-03-26T01:12:21.172Z,6.4
2023-03-26T01:13:27.317Z,6.4
2023-03-26T01:14:33.730Z,6.4
2023-03-26T01:15:39.866Z,6.4
2023-03-26T01:16:46.222Z,6.4
2023-03-26T01:17:52.511Z,6.3
2023-03-26T01:18:58.768Z,6.4
2023-03-26T01:20:04.953Z,6.3
2023-03-26T01:21:11.326Z,6.3
2023-03-26T01:22:17.501Z,6.3
2023-03-26T01:23:23.850Z,6.4
2023-03-26T01:24:30.065Z,6.3
2023-03-26T01:25:35.339Z,6.4
2023-03-26T01:26:41.601Z,6.3
2023-03-26T01:27:47.888Z,6.4
2023-03-26T01:28:54.146Z,6.4
2023-03-26T01:30:00.501Z,6.4
2023-03-26T01:31:06.701Z,6.4
2023-03-26T01:32:13.017Z,6.4
2023-03-26T01:33:19.259Z,6.4
2023-03-26T01:34:24.530Z,6.4
2023-03-26T01:35:29.842Z,6.4
2023-03-26T01:36:36.100Z,6.4
2023-03-26T01:37:42.388Z,6.4
2023-03-26T01:38:48.655Z,6.4
2023-03-26T01:39:53.972Z,6.3
2023-03-26T01:40:59.224Z,6.3
2023-03-26T01:42:05.519Z,6.3
2023-03-26T01:43:11.768Z,6.3
2023-03-26T01:44:18.048Z,6.3
2023-03-26T01:45:24.360Z,6.3
2023-03-26T01:46:30.607Z,6.3
2023-03-26T01:47:36.884Z,6.3
2023-03-26T01:48:42.250Z,6.3
2023-03-26T01:49:48.584Z,6.3
2023-03-26T01:50:54.793Z,6.3
2023-03-26T01:52:01.031Z,6.2
2023-03-26T01:53:07.289Z,6.2
2023-03-26T01:54:13.517Z,6.2
2023-03-26T01:55:19.898Z,6.2
2023-03-26T01:56:26.059Z,6.2
2023-03-26T01:57:32.331Z,6.2
2023-03-26T01:58:38.601Z,6.2
2023-03-26T01:59:44.876Z,6.2
2023-03-26T02:00:51.157Z,6.2
2023-03-26T02:01:57.420Z,6.2
2023-03-26T02:03:02.717Z,6.2
2023-03-26T02:04:08.978Z,6.2
2023-03-26T02:05:15.274Z,6.2
2023-03-26T02:06:21.539Z,6.2
2023-03-26T02:07:27.786Z,6.3
2023-03-26T02:08:34.068Z,6.3
2023-03-26T02:09:40.335Z,6.3
2023-03-26T02:10:46.612Z,6.2
2023-03-26T02:11:52.997Z,6.2
2023-03-26T02:12:59.151Z,6.2
2023-03-26T02:14:05.439Z,6.2
2023-03-26T02:15:11.703Z,6.2
2023-03-26T02:16:17.980Z,6.2
2023-03-26T02:17:24.244Z,6.2
2023-03-26T02:18:29.526Z,6.2
2023-03-26T02:19:35.820Z,6.2
2023-03-26T02:20:42.081Z,6.2
2023-03-26T02:21:48.366Z,6.2
2023-03-26T02:22:54.646Z,6.2
2023-03-26T02:24:00.913Z,6.2
2023-03-26T02:25:07.178Z,6.2
2023-03-26T02:26:13.436Z,6.2
2023-03-26T02:27:19.714Z,6.2
2023-03-26T02:28:25.979Z,6.2
2023-03-26T02:29:32.247Z,6.2
2023-03-26T02:30:38.531Z,6.2
2023-03-26T02:31:44.797Z,6.2
2023-03-26T02:32:51.074Z,6.2
2023-03-26T02:33:56.364Z,6.2
2023-03-26T02:35:02.649Z,6.2
2023-03-26T02:36:08.924Z,6.2
2023-03-26T02:37:15.183Z,6.2
2023-03-26T02:38:21.445Z,6.2
2023-03-26T02:39:27.725Z,6.2
2023-03-26T02:40:33.988Z,6.2
2023-03-26T02:41:40.279Z,6.2
2023-03-26T02:42:46.524Z,6.2
2023-03-26T02:43:52.804Z,6.2
2023-03-26T02:44:59.075Z,6.2
2023-03-26T02:46:05.347Z,6.3
2023-03-26T02:47:11.630Z,6.2
2023-03-26T02:48:16.943Z,6.2
2023-03-26T02:49:23.182Z,6.2
2023-03-26T02:50:29.470Z,6.2
2023-03-26T02:51:35.742Z,6.2
2023-03-26T02:52:41.993Z,6.2
2023-03-26T02:53:48.267Z,6.2
2023-03-26T02:54:54.545Z,6.2
2023-03-26T02:56:00.827Z,6.2
2023-03-26T02:57:07.084Z,6.2
2023-03-26T02:58:13.351Z,6.2
2023-03-26T02:59:19.678Z,6.2
2023-03-26T03:00:25.906Z,6.2
2023-03-26T03:01:32.179Z,6.2
2023-03-26T03:02:37.478Z,6.2
2023-03-26T03:03:43.726Z,6.2
2023-03-26T03:04:50.006Z,6.2
2023-03-26T03:05:56.289Z,6.2
2023-03-26T03:07:02.553Z,6.2
2023-03-26T03:08:08.825Z,6.2
2023-03-26T03:09:15.094Z,6.2
2023-03-26T03:10:21.368Z,6.2
2023-03-26T03:11:27.672Z,6.2
2023-03-26T03:12:33.909Z,6.2
2023-03-26T03:13:40.269Z,6.2
2023-03-26T03:14:46.502Z,6.2
2023-03-26T03:15:52.751Z,6.2
2023-03-26T03:16:58.024Z,6.2
2023-03-26T03:18:04.322Z,6.2
2023-03-26T03:19:10.567Z,6.2
2023-03-26T03:20:16.834Z,6.2
2023-03-26T03:21:23.106Z,6.2
2023-03-26T03:22:29.374Z,6.2
2023-03-26T03:23:35.644Z,6.2
2023-03-26T03:24:41.928Z,6.2
2023-03-26T03:25:48.189Z,6.2
2023-03-26T03:26:54.518Z,6.2
2023-03-26T03:28:00.739Z,6.2
2023-03-26T03:29:07.069Z,6.2
2023-03-26T03:31:19.563Z,6.3
2023-03-26T03:32:24.850Z,6.3
2023-03-26T03:33:31.113Z,6.2
2023-03-26T03:34:37.384Z,6.2
2023-03-26T03:35:43.661Z,6.2
2023-03-26T03:36:49.939Z,6.2
2023-03-26T03:37:56.232Z,6.2
2023-03-26T03:39:02.476Z,6.2
2023-03-26T03:40:08.752Z,6.2
2023-03-26T03:41:15.030Z,6.2
2023-03-26T03:42:21.290Z,6.2
2023-03-26T03:43:27.565Z,6.2
2023-03-26T03:44:33.837Z,6.2
2023-03-26T03:45:40.101Z,6.2
2023-03-26T03:47:51.670Z,6.2
2023-03-26T03:48:58.003Z,6.2
2023-03-26T03:50:04.209Z,6.2
2023-03-26T03:51:10.494Z,6.2
2023-03-26T03:52:16.761Z,6.2
2023-03-26T03:53:23.019Z,6.2
2023-03-26T03:54:29.335Z,6.2
2023-03-26T03:55:35.579Z,6.2
2023-03-26T03:56:41.843Z,6.2
2023-03-26T03:57:48.124Z,6.2
2023-03-26T03:58:54.389Z,6.2
2023-03-26T04:00:00.662Z,6.2
2023-03-26T04:01:05.978Z,6.2
2023-03-26T04:02:12.222Z,6.2
2023-03-26T04:03:18.502Z,6.2
2023-03-26T04:04:24.830Z,6.2
2023-03-26T04:05:31.043Z,6.2
2023-03-26T04:06:37.304Z,6.2
2023-03-26T04:07:43.574Z,6.2
2023-03-26T04:08:49.854Z,6.2
2023-03-26T04:09:56.136Z,6.2
2023-03-26T04:11:02.394Z,6.2
2023-03-26T04:12:08.669Z,6.3
2023-03-26T04:13:14.946Z,6.2
2023-03-26T04:14:21.217Z,6.3
2023-03-26T04:15:26.496Z,6.3
2023-03-26T04:16:32.773Z,6.2
2023-03-26T04:17:39.052Z,6.3
2023-03-26T04:18:45.327Z,6.2
2023-03-26T04:19:51.593Z,6.2
2023-03-26T04:20:57.861Z,6.3
2023-03-26T04:22:04.137Z,6.2
2023-03-26T04:23:10.407Z,6.3
2023-03-26T04:24:16.667Z,6.3
2023-03-26T04:25:22.949Z,6.3
2023-03-26T04:26:29.222Z,6.3
2023-03-26T04:27:35.492Z,6.3
2023-03-26T04:28:41.762Z,6.3
2023-03-26T04:29:47.050Z,6.2
2023-03-26T04:30:53.326Z,6.2
2023-03-26T04:31:59.608Z,6.2
2023-03-26T04:33:05.868Z,6.2
2023-03-26T04:34:12.149Z,6.2
2023-03-26T04:35:18.442Z,6.2
2023-03-26T04:36:24.690Z,6.1
2023-03-26T04:37:30.962Z,6.1
2023-03-26T04:38:37.231Z,6.1
2023-03-26T04:39:43.597Z,6.1
2023-03-26T04:40:49.777Z,6.1
2023-03-26T04:41:56.058Z,6.1
2023-03-26T04:43:02.342Z,6.1
2023-03-26T04:44:07.615Z,6.1
2023-03-26T04:45:13.873Z,6.1
2023-03-26T04:46:20.153Z,6.1
2023-03-26T04:47:26.420Z,6.1
2023-03-26T04:48:32.689Z,6.1
2023-03-26T04:49:38.977Z,6.1
2023-03-26T04:50:45.238Z,6.1
2023-03-26T04:51:51.542Z,6.1
2023-03-26T04:52:57.792Z,6.1
2023-03-26T04:54:04.056Z,6.1
2023-03-26T04:55:10.319Z,6.1
2023-03-26T04:56:16.598Z,6.1
2023-03-26T04:57:22.873Z,6.1
2023-03-26T04:58:28.152Z,6.1
2023-03-26T04:59:34.432Z,6.1
2023-03-26T05:00:40.703Z,6.1
2023-03-26T05:01:47.011Z,6.1
2023-03-26T05:02:53.289Z,6.1
2023-03-26T05:03:59.514Z,6.1
2023-03-26T05:05:05.792Z,6.1
2023-03-26T05:06:12.082Z,6.1
2023-03-26T05:07:18.329Z,6.1
2023-03-26T05:08:24.607Z,6.1
2023-03-26T05:09:30.927Z,6.1
2023-03-26T05:10:37.149Z,6.1
2023-03-26T05:11:43.417Z,6.1
2023-03-26T05:12:48.716Z,6.1
2023-03-26T05:13:54.998Z,6.1
2023-03-26T05:15:01.268Z,6.1
2023-03-26T05:16:07.525Z,6.1
2023-03-26T05:17:13.803Z,6.1
2023-03-26T05:18:20.086Z,6.1
2023-03-26T05:19:26.343Z,6.1
2023-03-26T05:20:32.615Z,6
2023-03-26T05:21:38.888Z,6
2023-03-26T05:22:45.161Z,6
2023-03-26T05:23:51.427Z,6
2023-03-26T05:24:57.708Z,6
2023-03-26T05:26:03.982Z,6.1
2023-03-26T05:27:09.262Z,6.1
2023-03-26T05:28:15.548Z,6.1
2023-03-26T05:29:21.806Z,6.1
2023-03-26T05:30:27.112Z,6.1
2023-03-26T05:31:33.371Z,6
2023-03-26T05:32:39.656Z,6
2023-03-26T05:33:45.928Z,6
2023-03-26T05:34:52.190Z,6
2023-03-26T05:35:58.477Z,6
2023-03-26T05:37:04.739Z,6.1
2023-03-26T05:38:10.995Z,6.1
2023-03-26T05:39:17.282Z,6.1
2023-03-26T05:40:23.546Z,6.1
2023-03-26T05:41:29.880Z,6.1
2023-03-26T05:42:36.107Z,6.2
2023-03-26T05:43:42.383Z,6.2
2023-03-26T05:44:48.647Z,6.2
2023-03-26T05:45:53.924Z,6.2
2023-03-26T05:47:00.202Z,6.2
2023-03-26T05:48:06.513Z,6.2
2023-03-26T05:49:12.744Z,6.2
2023-03-26T05:50:19.033Z,6.2
2023-03-26T05:51:25.307Z,6.2
2023-03-26T05:52:31.549Z,6.2
2023-03-26T05:53:37.828Z,6.2
2023-03-26T05:54:44.097Z,6.2
2023-03-26T05:55:50.398Z,6.2
2023-03-26T05:56:56.640Z,6.2
2023-03-26T05:58:02.916Z,6.2
2023-03-26T05:59:09.202Z,6.2
2023-03-26T06:00:14.497Z,6.2
2023-03-26T06:01:20.754Z,6.2
2023-03-26T06:02:27.026Z,6.2
2023-03-26T06:03:33.310Z,6.2
2023-03-26T06:04:39.568Z,6.2
2023-03-26T06:05:45.835Z,6.1
2023-03-26T06:06:52.115Z,6.1
2023-03-26T06:07:58.394Z,6.1
2023-03-26T06:09:04.656Z,6.1
2023-03-26T06:10:10.930Z,6.1
2023-03-26T06:11:17.200Z,6.1
2023-03-26T06:12:23.469Z,6.1
2023-03-26T06:13:29.755Z,6.1
2023-03-26T06:14:35.017Z,6.1
2023-03-26T06:15:41.295Z,6.1
2023-03-26T06:16:47.627Z,6.1
2023-03-26T06:17:53.860Z,6.1
2023-03-26T06:19:00.133Z,6.1
2023-03-26T06:20:06.386Z,6
2023-03-26T06:21:12.663Z,6
2023-03-26T06:22:18.939Z,6
2023-03-26T06:23:25.210Z,6
2023-03-26T06:24:31.502Z,5.9
2023-03-26T06:25:37.745Z,5.9
2023-03-26T06:26:44.017Z,6
2023-03-26T06:27:50.288Z,5.9
2023-03-26T06:28:55.581Z,5.9
2023-03-26T06:30:01.910Z,5.9
2023-03-26T06:31:08.113Z,5.9
2023-03-26T06:32:14.408Z,5.9
2023-03-26T06:33:20.675Z,5.9
2023-03-26T06:34:26.934Z,5.9
2023-03-26T06:35:33.359Z,5.9
2023-03-26T06:36:39.489Z,5.9
2023-03-26T06:37:45.766Z,5.9
2023-03-26T06:38:52.187Z,5.9
2023-03-26T06:39:58.336Z,5.9
2023-03-26T06:41:04.571Z,5.9
2023-03-26T06:42:10.844Z,5.9
2023-03-26T06:43:16.130Z,5.9
2023-03-26T06:44:22.434Z,5.9
2023-03-26T06:45:28.682Z,5.9
2023-03-26T06:46:34.946Z,5.9
2023-03-26T06:47:41.222Z,5.9
2023-03-26T06:48:47.524Z,5.9
2023-03-26T06:49:53.781Z,5.9
2023-03-26T06:51:00.042Z,5.9
2023-03-26T06:52:06.327Z,5.9
2023-03-26T06:53:12.614Z,5.9
2023-03-26T06:54:18.880Z,5.9
2023-03-26T06:55:25.180Z,5.9
2023-03-26T06:56:31.394Z,5.9
2023-03-26T06:57:37.691Z,6
2023-03-26T06:58:42.967Z,5.9
2023-03-26T06:59:49.233Z,5.9
2023-03-26T07:00:55.501Z,5.9
2023-03-26T07:02:01.904Z,5.9
2023-03-26T07:03:08.155Z,5.9
2023-03-26T07:04:14.343Z,5.9
2023-03-26T07:05:20.596Z,5.9
2023-03-26T07:06:26.905Z,6
2023-03-26T07:07:33.159Z,6
2023-03-26T07:08:39.476Z,6
2023-03-26T07:09:45.685Z,6
2023-03-26T07:10:51.946Z,6
2023-03-26T07:11:58.241Z,6
2023-03-26T07:13:03.508Z,6
2023-03-26T07:14:09.789Z,6
2023-03-26T07:15:16.060Z,6.1
2023-03-26T07:16:22.364Z,6.1
2023-03-26T07:17:28.749Z,6.1
2023-03-26T07:18:34.951Z,6.1
2023-03-26T07:19:41.262Z,6.1
2023-03-26T07:20:47.442Z,6.1
2023-03-26T07:21:53.720Z,6.1
2023-03-26T07:23:00.086Z,6.1
2023-03-26T07:24:06.239Z,6.1
2023-03-26T07:25:12.520Z,6.1
2023-03-26T07:26:18.795Z,6.1
2023-03-26T07:27:25.048Z,6.1
2023-03-26T07:28:30.370Z,6.2
2023-03-26T07:29:36.636Z,6.2
2023-03-26T07:30:42.911Z,6.2
2023-03-26T07:31:49.161Z,6.2
2023-03-26T07:32:55.434Z,6.2
2023-03-26T07:34:01.701Z,6.3
2023-03-26T07:35:07.985Z,6.3
2023-03-26T07:36:14.239Z,6.3
2023-03-26T07:37:20.523Z,6.3
2023-03-26T07:38:26.791Z,6.3
2023-03-26T07:39:33.078Z,6.3
2023-03-26T07:40:39.328Z,6.3
2023-03-26T07:41:45.664Z,6.3
2023-03-26T07:42:50.979Z,6.3
2023-03-26T07:43:57.216Z,6.4
2023-03-26T07:45:03.541Z,6.4
2023-03-26T07:46:09.703Z,6.4
2023-03-26T07:47:15.981Z,6.4
2023-03-26T07:48:22.259Z,6.4
2023-03-26T07:49:28.539Z,6.4
2023-03-26T07:50:34.789Z,6.5
2023-03-26T07:51:41.055Z,6.5
2023-03-26T07:52:47.335Z,6.5
2023-03-26T07:53:53.630Z,6.5
2023-03-26T07:54:59.874Z,6.5
2023-03-26T07:56:06.149Z,6.4
2023-03-26T07:57:11.460Z,6.4
2023-03-26T07:58:16.734Z,6.4
2023-03-26T07:59:22.104Z,6.4
2023-03-26T08:00:27.352Z,6.4
2023-03-26T08:01:33.594Z,6.4
2023-03-26T08:02:39.892Z,6.4
2023-03-26T08:03:46.168Z,6.4
2023-03-26T08:04:52.459Z,6.5
2023-03-26T08:05:58.714Z,6.5
2023-03-26T08:07:04.971Z,6.5
2023-03-26T08:08:11.220Z,6.5
2023-03-26T08:09:17.508Z,6.5
2023-03-26T08:10:23.769Z,6.5
2023-03-26T08:11:30.040Z,6.4
2023-03-26T08:12:36.301Z,6.4
2023-03-26T08:13:42.582Z,6.4
2023-03-26T08:14:48.867Z,6.4
2023-03-26T08:15:54.143Z,6.4
2023-03-26T08:17:00.487Z,6.4
2023-03-26T08:18:06.721Z,6.4
2023-03-26T08:19:12.962Z,6.4
2023-03-26T08:20:19.232Z,6.4
2023-03-26T08:21:25.504Z,6.5
2023-03-26T08:22:31.829Z,6.4
2023-03-26T08:23:38.047Z,6.4
2023-03-26T08:24:44.320Z,6.4
2023-03-26T08:25:50.606Z,6.4
2023-03-26T08:26:56.931Z,6.4
2023-03-26T08:28:03.254Z,6.4
2023-03-26T08:29:09.421Z,6.4
2023-03-26T08:30:14.693Z,6.4
2023-03-26T08:31:20.980Z,6.4
2023-03-26T08:32:27.277Z,6.4
2023-03-26T08:33:33.557Z,6.4
2023-03-26T08:34:39.782Z,6.4
2023-03-26T08:35:46.055Z,6.4
2023-03-26T08:36:52.372Z,6.4
2023-03-26T08:37:57.743Z,6.4
2023-03-26T08:39:02.990Z,6.4
2023-03-26T08:40:09.184Z,6.4
2023-03-26T08:41:14.484Z,6.4
2023-03-26T08:42:19.778Z,6.4
2023-03-26T08:43:26.044Z,6.4
2023-03-26T08:44:32.317Z,6.4
2023-03-26T08:45:38.591Z,6.4
2023-03-26T08:46:44.854Z,6.4
2023-03-26T08:47:51.135Z,6.4
2023-03-26T08:48:57.482Z,6.4
2023-03-26T08:50:03.670Z,6.4
2023-03-26T08:51:09.951Z,6.4
2023-03-26T08:52:16.218Z,6.4
2023-03-26T08:53:22.497Z,6.4
2023-03-26T08:54:28.827Z,6.4
2023-03-26T08:55:35.109Z,6.4
2023-03-26T08:56:40.320Z,6.4
2023-03-26T08:57:46.606Z,6.4
2023-03-26T08:58:52.997Z,6.4
2023-03-26T08:59:59.198Z,6.4
2023-03-26T09:01:05.427Z,6.4
2023-03-26T09:02:11.677Z,6.4
2023-03-26T09:03:18.121Z,6.5
2023-03-26T09:04:24.281Z,6.5
2023-03-26T09:05:30.489Z,6.5
2023-03-26T09:06:36.848Z,6.5
2023-03-26T09:07:43.076Z,6.5
2023-03-26T09:08:49.305Z,6.6
2023-03-26T09:09:55.599Z,6.5
2023-03-26T09:11:00.951Z,6.6
2023-03-26T09:12:07.152Z,6.6
2023-03-26T09:13:12.460Z,6.7
2023-03-26T09:14:18.704Z,6.7
2023-03-26T09:15:25.019Z,6.7
2023-03-26T09:16:31.275Z,6.7
2023-03-26T09:17:37.591Z,6.7
2023-03-26T09:18:43.833Z,6.7
2023-03-26T09:19:50.099Z,6.7
2023-03-26T09:20:56.346Z,6.7
2023-03-26T09:22:02.681Z,6.7
2023-03-26T09:23:09.028Z,6.7
2023-03-26T09:24:15.158Z,6.8
2023-03-26T09:25:21.447Z,6.8
2023-03-26T09:26:27.741Z,6.8
2023-03-26T09:27:34.004Z,6.8
2023-03-26T09:28:39.267Z,6.8
2023-03-26T09:29:45.570Z,6.8
2023-03-26T09:30:51.831Z,6.8
2023-03-26T09:31:58.140Z,6.8
2023-03-26T09:33:04.346Z,6.8
2023-03-26T09:34:10.645Z,6.8
2023-03-26T09:35:16.931Z,6.8
2023-03-26T09:36:23.238Z,6.8
2023-03-26T09:37:29.425Z,6.8
2023-03-26T09:38:35.722Z,6.9
2023-03-26T09:39:41.997Z,6.9
2023-03-26T09:40:48.247Z,6.9
2023-03-26T09:41:54.528Z,6.9
2023-03-26T09:42:59.819Z,6.9
2023-03-26T09:44:06.086Z,6.9
2023-03-26T09:45:12.369Z,6.9
2023-03-26T09:46:18.624Z,6.9
2023-03-26T09:47:24.910Z,6.9
2023-03-26T09:48:31.171Z,7
2023-03-26T09:49:37.448Z,7
2023-03-26T09:50:43.724Z,7.1
2023-03-26T09:51:50.058Z,7
2023-03-26T09:52:56.271Z,7
2023-03-26T09:54:02.538Z,7
2023-03-26T09:55:08.897Z,7
2023-03-26T09:56:15.078Z,7
2023-03-26T09:57:20.370Z,7.1
2023-03-26T09:58:26.658Z,7.1
2023-03-26T09:59:31.983Z,7.1
2023-03-26T10:00:37.295Z,7.1
2023-03-26T10:01:42.713Z,7.1
2023-03-26T10:02:48.823Z,7.1
2023-03-26T10:03:55.074Z,7.2
2023-03-26T10:05:01.422Z,7.2
2023-03-26T10:06:07.618Z,7.3
2023-03-26T10:07:13.886Z,7.3
2023-03-26T10:08:20.176Z,7.3
2023-03-26T10:09:26.452Z,7.3
2023-03-26T10:10:32.689Z,7.4
2023-03-26T10:11:38.992Z,7.4
2023-03-26T10:12:45.296Z,7.4
2023-03-26T10:13:51.523Z,7.4
2023-03-26T10:14:57.785Z,7.4
2023-03-26T10:16:03.117Z,7.3
2023-03-26T10:17:09.339Z,7.4
2023-03-26T10:18:15.618Z,7.4
2023-03-26T10:19:21.999Z,7.4
2023-03-26T10:20:28.209Z,7.4
2023-03-26T10:21:34.430Z,7.4
2023-03-26T10:22:40.694Z,7.5
2023-03-26T10:24:53.252Z,7.9
2023-03-26T10:25:59.538Z,8
2023-03-26T10:27:05.810Z,8.1
2023-03-26T10:28:12.061Z,8.2
2023-03-26T10:29:18.333Z,8.3
2023-03-26T10:30:23.617Z,8.4
2023-03-26T10:31:29.895Z,8.4
2023-03-26T10:32:36.163Z,8.5
2023-03-26T10:33:42.458Z,8.7
2023-03-26T10:34:48.701Z,8.8
2023-03-26T10:35:54.971Z,8.8
2023-03-26T10:37:01.247Z,8.9
2023-03-26T10:38:07.537Z,9
2023-03-26T10:39:13.788Z,9.3
2023-03-26T10:40:20.084Z,9.5
2023-03-26T10:41:26.418Z,9.6
2023-03-26T10:42:32.612Z,9.6
2023-03-26T10:43:38.874Z,9.9
2023-03-26T10:44:44.176Z,10.1
2023-03-26T10:45:50.447Z,10.4
2023-03-26T10:46:56.702Z,10.7
2023-03-26T10:48:03.001Z,10.6
2023-03-26T10:49:09.246Z,10.7
2023-03-26T10:50:15.524Z,10.6
2023-03-26T10:51:21.791Z,10.7
2023-03-26T10:52:28.237Z,10.7
2023-03-26T10:53:34.327Z,10.5
2023-03-26T10:54:40.617Z,10.6
2023-03-26T10:55:46.882Z,10.5
2023-03-26T10:56:53.144Z,10.4
2023-03-26T10:57:59.429Z,10.1
2023-03-26T10:59:05.697Z,10
2023-03-26T11:00:10.987Z,10
2023-03-26T11:01:17.303Z,10
2023-03-26T11:02:23.528Z,9.9
2023-03-26T11:03:29.821Z,9.8
2023-03-26T11:04:36.145Z,9.7
2023-03-26T11:05:42.357Z,9.8
2023-03-26T11:06:48.620Z,9.7
2023-03-26T11:07:54.915Z,9.7
2023-03-26T11:09:01.156Z,9.7
2023-03-26T11:10:07.437Z,9.6
2023-03-26T11:11:13.707Z,9.6
2023-03-26T11:12:19.986Z,9.6
2023-03-26T11:13:26.271Z,9.7
2023-03-26T11:14:31.550Z,9.8
2023-03-26T11:15:36.839Z,9.8
2023-03-26T11:16:42.137Z,9.8
2023-03-26T11:17:47.429Z,9.7
2023-03-26T11:18:52.736Z,9.6
2023-03-26T11:19:58.979Z,9.6
2023-03-26T11:21:05.278Z,9.5
2023-03-26T11:22:11.543Z,9.2
2023-03-26T11:23:17.809Z,9
2023-03-26T11:24:24.098Z,8.4
2023-03-26T11:25:30.341Z,7.9
2023-03-26T11:26:36.620Z,7.1
2023-03-26T11:27:43.089Z,6.7
2023-03-26T11:28:49.219Z,6.5
2023-03-26T11:29:55.645Z,6.4
2023-03-26T11:31:01.882Z,6.2
2023-03-26T11:32:08.140Z,6.2
2023-03-26T11:33:13.438Z,6.2
2023-03-26T11:34:19.670Z,6.2
2023-03-26T11:35:25.806Z,6.2
2023-03-26T11:36:32.078Z,6.3
2023-03-26T11:37:38.353Z,6.4
2023-03-26T11:38:44.627Z,6.4
2023-03-26T11:39:50.895Z,6.6
2023-03-26T11:40:56.314Z,6.8
2023-03-26T11:42:01.578Z,7
2023-03-26T11:43:07.751Z,7
2023-03-26T11:44:13.073Z,7.2
2023-03-26T11:45:19.320Z,7.3
2023-03-26T11:46:24.618Z,7.3
2023-03-26T11:47:30.890Z,7.5
2023-03-26T11:48:37.160Z,7.5
2023-03-26T11:49:43.428Z,7.4
2023-03-26T11:50:49.729Z,7.4
2023-03-26T11:51:55.992Z,7.5
2023-03-26T11:53:02.253Z,7.5
2023-03-26T11:54:08.513Z,7.6
2023-03-26T11:55:14.781Z,7.7
2023-03-26T11:56:21.055Z,7.7
2023-03-26T11:57:27.331Z,7.8
2023-03-26T11:58:33.622Z,7.8
2023-03-26T11:59:39.865Z,7.9
2023-03-26T12:00:45.180Z,7.9
2023-03-26T12:01:51.427Z,8
2023-03-26T12:02:57.762Z,8
2023-03-26T12:04:03.970Z,8
2023-03-26T12:05:10.234Z,8
2023-03-26T12:06:16.523Z,8
2023-03-26T12:07:21.837Z,8
2023-03-26T12:08:27.112Z,8
2023-03-26T12:09:32.423Z,7.9
2023-03-26T12:10:37.672Z,7.9
2023-03-26T12:11:43.953Z,7.9
2023-03-26T12:12:50.227Z,7.9
2023-03-26T12:13:56.498Z,7.8
2023-03-26T12:15:02.775Z,7.8
2023-03-26T12:16:09.042Z,7.8
2023-03-26T12:17:15.336Z,7.7
2023-03-26T12:18:21.576Z,7.6
2023-03-26T12:19:27.865Z,7.6
2023-03-26T12:20:34.126Z,7.5
2023-03-26T12:21:40.397Z,7.4
2023-03-26T12:22:46.663Z,7.3
2023-03-26T12:23:52.958Z,7.3
2023-03-26T12:24:58.232Z,7.2
2023-03-26T12:26:04.503Z,7.2
2023-03-26T12:27:10.772Z,7.2
2023-03-26T12:28:17.045Z,7.1
2023-03-26T12:29:23.332Z,7.1
2023-03-26T12:30:29.652Z,7.1
2023-03-26T12:31:35.858Z,7.3
2023-03-26T12:32:41.159Z,7.4
2023-03-26T12:33:46.459Z,7.4
2023-03-26T12:34:52.725Z,7.5
2023-03-26T12:35:59.007Z,7.7
2023-03-26T12:37:05.311Z,7.8
2023-03-26T12:38:11.583Z,7.9
2023-03-26T12:39:16.845Z,8.2
2023-03-26T12:40:23.111Z,8.5
2023-03-26T12:41:28.387Z,8.8
2023-03-26T12:42:34.691Z,9.1
2023-03-26T12:43:40.987Z,9.4
2023-03-26T12:44:47.286Z,9.7
2023-03-26T12:45:53.476Z,10
2023-03-26T12:46:59.758Z,10.1
2023-03-26T12:48:06.028Z,10
2023-03-26T12:49:12.292Z,10
2023-03-26T12:50:18.586Z,10.2
2023-03-26T12:51:24.981Z,10.4
2023-03-26T12:52:31.123Z,10.4
2023-03-26T12:53:37.414Z,9.9
2023-03-26T12:54:42.669Z,9.5
2023-03-26T12:55:48.951Z,9.2
2023-03-26T12:56:55.265Z,9.4
2023-03-26T12:58:01.661Z,9.8
2023-03-26T12:59:07.881Z,9.9
2023-03-26T13:00:14.233Z,10
2023-03-26T13:01:20.491Z,10.2
2023-03-26T13:02:26.711Z,10.3
2023-03-26T13:03:32.854Z,10.2
2023-03-26T13:04:39.137Z,10.3
2023-03-26T13:05:45.399Z,10.5
2023-03-26T13:06:51.657Z,10.6
2023-03-26T13:07:57.951Z,10.6
2023-03-26T13:10:10.479Z,10.9
2023-03-26T13:11:16.756Z,10.7
2023-03-26T13:12:22.054Z,10.7
2023-03-26T13:13:28.362Z,10.6
2023-03-26T13:14:34.585Z,10.5
2023-03-26T13:15:40.902Z,10.5
2023-03-26T13:16:47.123Z,10.6
2023-03-26T13:17:53.398Z,10.7
2023-03-26T13:18:59.666Z,10.8
2023-03-26T13:20:05.942Z,11
2023-03-26T13:21:12.242Z,11.2
2023-03-26T13:22:18.497Z,11.2
2023-03-26T13:23:24.748Z,11.3
2023-03-26T13:24:31.034Z,11.5
2023-03-26T13:25:37.297Z,11.5
2023-03-26T13:26:42.616Z,11.7
2023-03-26T13:27:48.859Z,11.9
2023-03-26T13:28:55.187Z,12.1
2023-03-26T13:30:01.402Z,12.2
2023-03-26T13:31:07.678Z,12.2
2023-03-26T13:32:13.961Z,12.3
2023-03-26T13:33:20.226Z,12.6
2023-03-26T13:34:26.513Z,12.5
2023-03-26T13:35:32.779Z,12.7
2023-03-26T13:36:39.066Z,12.8
2023-03-26T13:37:45.309Z,13
2023-03-26T13:38:51.584Z,12.7
2023-03-26T13:39:57.879Z,12.7
2023-03-26T13:41:03.156Z,12.5
2023-03-26T13:42:09.449Z,12.5
2023-03-26T13:43:15.834Z,12.6
2023-03-26T13:44:21.969Z,12.6
2023-03-26T13:45:28.220Z,12.4
2023-03-26T13:46:34.494Z,11.9
2023-03-26T13:47:40.807Z,11.8
2023-03-26T13:48:47.037Z,11.8
2023-03-26T13:49:53.335Z,11.8
2023-03-26T13:50:59.654Z,11.8
2023-03-26T13:52:05.870Z,11.7
2023-03-26T13:53:12.131Z,11.6
2023-03-26T13:54:18.416Z,11.3
2023-03-26T13:55:23.685Z,11.2
2023-03-26T13:56:29.984Z,11
2023-03-26T13:57:36.240Z,10.9
2023-03-26T13:58:42.554Z,10.9
2023-03-26T13:59:48.790Z,10.9
2023-03-26T14:00:55.064Z,10.9
2023-03-26T14:02:01.325Z,10.8
2023-03-26T14:03:07.587Z,10.6
2023-03-26T14:04:13.919Z,10.4
2023-03-26T14:05:20.139Z,10.2
2023-03-26T14:06:26.415Z,10.1
2023-03-26T14:07:32.690Z,10.1
2023-03-26T14:08:38.953Z,10
2023-03-26T14:09:44.250Z,9.9
2023-03-26T14:10:50.521Z,9.8
2023-03-26T14:11:56.796Z,9.8
2023-03-26T14:13:03.122Z,9.7
2023-03-26T14:14:09.328Z,9.7
2023-03-26T14:15:15.605Z,9.7
2023-03-26T14:16:21.871Z,9.7
2023-03-26T14:17:28.147Z,9.8
2023-03-26T14:18:34.415Z,9.9
2023-03-26T14:19:40.692Z,10
2023-03-26T14:20:46.955Z,10
2023-03-26T14:21:53.231Z,10
2023-03-26T14:22:59.512Z,10
2023-03-26T14:24:04.801Z,10
2023-03-26T14:25:11.078Z,10
2023-03-26T14:26:17.334Z,10
2023-03-26T14:27:23.614Z,10
2023-03-26T14:28:29.880Z,10.2
2023-03-26T14:29:36.167Z,10.4
2023-03-26T14:30:42.447Z,10.6
2023-03-26T14:31:48.730Z,10.7
2023-03-26T14:32:54.970Z,10.8
2023-03-26T14:34:01.325Z,10.8
2023-03-26T14:35:07.499Z,10.8
2023-03-26T14:36:13.785Z,10.8
2023-03-26T14:37:20.077Z,10.8
2023-03-26T14:38:25.336Z,10.8
2023-03-26T14:39:30.654Z,10.8
2023-03-26T14:40:35.985Z,10.7
2023-03-26T14:41:42.208Z,10.9
2023-03-26T14:42:47.500Z,11
2023-03-26T14:43:53.831Z,11.1
2023-03-26T14:44:59.066Z,11.2
2023-03-26T14:46:05.331Z,11.3
2023-03-26T14:47:11.608Z,11.4
2023-03-26T14:48:17.889Z,11.5
2023-03-26T14:49:24.158Z,11.5
2023-03-26T14:50:30.451Z,11.5
2023-03-26T14:51:36.715Z,11.5
2023-03-26T14:52:42.979Z,11.5
2023-03-26T14:53:49.254Z,11.5
2023-03-26T14:54:55.534Z,11.6
2023-03-26T14:56:01.808Z,11.6
2023-03-26T14:57:08.061Z,11.7
2023-03-26T14:58:14.326Z,11.7
2023-03-26T14:59:19.640Z,11.8
2023-03-26T15:00:25.923Z,11.8
2023-03-26T15:01:32.160Z,11.8
2023-03-26T15:02:38.433Z,11.8
2023-03-26T15:03:44.705Z,11.7
2023-03-26T15:04:50.999Z,11.7
2023-03-26T15:05:57.254Z,11.7
2023-03-26T15:07:02.551Z,11.7
2023-03-26T15:08:07.845Z,11.8
2023-03-26T15:09:14.106Z,11.7
2023-03-26T15:10:20.375Z,11.7
2023-03-26T15:11:26.657Z,11.6
2023-03-26T15:12:31.948Z,11.5
2023-03-26T15:13:37.238Z,11.5
2023-03-26T15:14:43.514Z,11.5