createdAt,value
2017-12-27T00:00:16.870Z,68.20
2017-12-27T00:02:50.094Z,67.50
2017-12-27T00:05:23.165Z,67.40
2017-12-27T00:07:57.068Z,67.50
2017-12-27T00:13:29.882Z,67.30
2017-12-27T00:16:03.157Z,67.60
2017-12-27T00:18:36.239Z,67.70
2017-12-27T00:21:09.400Z,67.60
2017-12-27T00:23:42.592Z,67.80
2017-12-27T00:29:20.023Z,68.00
2017-12-27T00:31:46.989Z,67.90
2017-12-27T00:34:14.471Z,68.60
2017-12-27T00:36:42.692Z,67.90
2017-12-27T00:39:10.282Z,67.80
2017-12-27T00:41:37.759Z,68.10
2017-12-27T00:44:06.005Z,67.90
2017-12-27T00:46:33.459Z,67.90
2017-12-27T00:49:01.709Z,67.90
2017-12-27T00:51:29.202Z,67.90
2017-12-27T00:53:56.673Z,67.90
2017-12-27T00:56:24.141Z,67.80
2017-12-27T00:58:52.429Z,67.90
2017-12-27T01:01:20.713Z,67.80
2017-12-27T01:03:48.190Z,67.80
2017-12-27T01:06:15.677Z,67.80
2017-12-27T01:08:43.149Z,67.80
2017-12-27T01:11:10.801Z,67.90
2017-12-27T01:13:38.296Z,67.80
2017-12-27T01:16:05.765Z,67.80
2017-12-27T01:18:33.228Z,67.80
2017-12-27T01:21:00.714Z,67.80
2017-12-27T01:23:28.165Z,68.40
2017-12-27T01:25:55.620Z,67.70
2017-12-27T01:28:23.098Z,67.70
2017-12-27T01:30:50.568Z,67.70
2017-12-27T01:33:18.018Z,67.70
2017-12-27T01:35:45.534Z,67.80
2017-12-27T01:38:13.045Z,67.80
2017-12-27T01:40:41.213Z,67.90
2017-12-27T01:43:08.690Z,67.80
2017-12-27T01:45:36.176Z,67.80
2017-12-27T01:48:03.632Z,67.70
2017-12-27T01:50:31.098Z,67.80
2017-12-27T01:52:58.586Z,67.80
2017-12-27T01:55:26.049Z,67.60
2017-12-27T01:57:53.586Z,67.60
2017-12-27T02:00:21.040Z,67.50
2017-12-27T02:02:48.497Z,67.30
2017-12-27T02:05:15.976Z,67.30
2017-12-27T02:07:43.454Z,67.30
2017-12-27T02:10:11.977Z,67.40
2017-12-27T02:12:39.671Z,67.40
2017-12-27T02:15:07.346Z,67.30
2017-12-27T02:17:34.818Z,67.20
2017-12-27T02:20:02.321Z,67.40
2017-12-27T02:22:30.574Z,67.50
2017-12-27T02:24:58.021Z,67.40
2017-12-27T02:27:25.522Z,67.30
2017-12-27T02:29:53.753Z,67.40
2017-12-27T02:32:21.244Z,67.40
2017-12-27T02:34:49.477Z,67.40
2017-12-27T02:37:16.982Z,67.50
2017-12-27T02:42:57.915Z,67.20
2017-12-27T02:45:25.385Z,67.50
2017-12-27T02:47:52.854Z,67.60
2017-12-27T02:50:20.304Z,67.60
2017-12-27T02:52:47.782Z,67.60
2017-12-27T02:55:15.262Z,67.50
2017-12-27T02:57:42.708Z,67.50
2017-12-27T03:00:10.217Z,67.40
2017-12-27T03:02:37.677Z,67.40
2017-12-27T03:05:05.141Z,67.30
2017-12-27T03:07:32.637Z,67.20
2017-12-27T03:10:00.094Z,67.10
2017-12-27T03:12:27.554Z,67.00
2017-12-27T03:14:55.049Z,66.90
2017-12-27T03:17:22.501Z,66.90
2017-12-27T03:19:49.967Z,66.90
2017-12-27T03:22:18.201Z,66.70
2017-12-27T03:24:45.653Z,66.60
2017-12-27T03:27:13.153Z,66.50
2017-12-27T03:29:40.701Z,66.50
2017-12-27T03:32:08.956Z,66.50
2017-12-27T03:34:36.445Z,66.40
2017-12-27T03:37:04.669Z,66.20
2017-12-27T03:39:32.159Z,66.30
2017-12-27T03:41:59.617Z,66.10
2017-12-27T03:44:27.089Z,66.10
2017-12-27T03:46:55.336Z,65.70
2017-12-27T03:49:22.809Z,65.80
2017-12-27T03:51:50.302Z,65.90
2017-12-27T03:54:17.752Z,65.80
2017-12-27T03:56:45.960Z,65.90
2017-12-27T03:59:13.509Z,65.90
2017-12-27T04:01:40.973Z,65.90
2017-12-27T04:04:08.453Z,65.40
2017-12-27T04:06:35.930Z,65.50
2017-12-27T04:09:03.405Z,65.70
2017-12-27T04:11:30.874Z,65.60
2017-12-27T04:13:59.096Z,65.80
2017-12-27T04:16:26.587Z,65.80
2017-12-27T04:18:54.041Z,65.90
2017-12-27T04:21:21.501Z,66.70
2017-12-27T04:23:48.985Z,65.90
2017-12-27T04:26:16.442Z,65.80
2017-12-27T04:28:44.034Z,65.90
2017-12-27T04:31:11.521Z,66.00
2017-12-27T04:33:39.013Z,66.10
2017-12-27T04:36:06.476Z,66.20
2017-12-27T04:38:33.957Z,66.30
2017-12-27T04:41:01.438Z,66.30
2017-12-27T04:43:28.905Z,66.00
2017-12-27T04:45:57.157Z,66.10
2017-12-27T04:48:24.641Z,66.10
2017-12-27T04:50:53.000Z,65.90
2017-12-27T04:53:20.481Z,65.90
2017-12-27T04:55:47.964Z,65.70
2017-12-27T04:58:15.461Z,65.70
2017-12-27T05:00:44.609Z,65.60
2017-12-27T05:03:12.080Z,65.60
2017-12-27T05:05:39.556Z,65.50
2017-12-27T05:08:07.780Z,65.30
2017-12-27T05:10:36.021Z,65.50
2017-12-27T05:13:03.481Z,65.50
2017-12-27T05:15:30.979Z,65.50
2017-12-27T05:17:58.470Z,65.60
2017-12-27T05:20:25.933Z,65.70
2017-12-27T05:22:54.160Z,65.70
2017-12-27T05:25:21.681Z,65.70
2017-12-27T05:27:49.925Z,65.90
2017-12-27T05:30:17.408Z,66.00
2017-12-27T05:32:45.659Z,65.80
2017-12-27T05:35:13.132Z,65.80
2017-12-27T05:37:40.630Z,66.00
2017-12-27T05:40:08.112Z,66.10
2017-12-27T05:42:35.572Z,66.00
2017-12-27T05:45:03.053Z,65.90
2017-12-27T05:47:30.537Z,65.90
2017-12-27T05:49:58.797Z,66.00
2017-12-27T05:52:26.289Z,66.00
2017-12-27T05:54:53.881Z,66.00
2017-12-27T05:57:21.337Z,66.30
2017-12-27T05:59:48.830Z,66.30
2017-12-27T06:02:16.305Z,66.20
2017-12-27T06:04:44.729Z,66.20
2017-12-27T06:07:12.221Z,66.30
2017-12-27T06:09:40.497Z,66.30
2017-12-27T06:12:08.012Z,66.40
2017-12-27T06:14:35.508Z,66.50
2017-12-27T06:17:02.973Z,66.50
2017-12-27T06:19:30.480Z,66.70
2017-12-27T06:21:57.959Z,66.80
2017-12-27T06:24:25.444Z,66.90
2017-12-27T06:26:52.902Z,66.80
2017-12-27T06:29:20.357Z,67.00
2017-12-27T06:31:47.850Z,67.00
2017-12-27T06:34:15.337Z,67.00
2017-12-27T06:36:42.891Z,67.00
2017-12-27T06:39:10.341Z,66.90
2017-12-27T06:41:37.810Z,66.80
2017-12-27T06:44:05.289Z,66.90
2017-12-27T06:46:32.749Z,67.00
2017-12-27T06:49:00.205Z,66.90
2017-12-27T06:51:27.692Z,66.90
2017-12-27T06:53:55.162Z,66.70
2017-12-27T06:56:22.618Z,66.70
2017-12-27T06:58:50.100Z,66.80
2017-12-27T07:01:17.549Z,66.90
2017-12-27T07:03:45.817Z,67.00
2017-12-27T07:06:13.296Z,67.00
2017-12-27T07:08:40.745Z,67.20
2017-12-27T07:11:08.254Z,67.20
2017-12-27T07:13:36.489Z,68.30
2017-12-27T07:16:04.016Z,67.50
2017-12-27T07:18:31.505Z,67.60
2017-12-27T07:20:59.750Z,68.00
2017-12-27T07:23:27.204Z,68.00
2017-12-27T07:25:54.724Z,67.90
2017-12-27T07:28:22.193Z,68.10
2017-12-27T07:30:49.688Z,68.10
2017-12-27T07:33:17.153Z,68.20
2017-12-27T07:35:44.629Z,68.30
2017-12-27T07:38:12.331Z,68.40
2017-12-27T07:40:39.817Z,68.50
2017-12-27T07:43:07.269Z,68.70
2017-12-27T07:45:34.729Z,68.80
2017-12-27T07:48:02.237Z,68.90
2017-12-27T07:50:29.735Z,69.10
2017-12-27T07:52:57.196Z,69.10
2017-12-27T07:55:24.646Z,69.40
2017-12-27T07:57:52.137Z,69.50
2017-12-27T08:00:19.633Z,69.70
2017-12-27T08:02:47.158Z,69.80
2017-12-27T08:05:14.633Z,70.00
2017-12-27T08:07:43.627Z,70.00
2017-12-27T08:10:11.097Z,70.00
2017-12-27T08:12:38.537Z,70.20
2017-12-27T08:15:06.999Z,70.40
2017-12-27T08:17:34.441Z,70.40
2017-12-27T08:20:01.899Z,70.50
2017-12-27T08:22:29.361Z,70.70
2017-12-27T08:24:56.847Z,70.90
2017-12-27T08:27:24.352Z,70.90
2017-12-27T08:29:51.800Z,70.90
2017-12-27T08:32:19.274Z,71.10
2017-12-27T08:34:47.280Z,71.10
2017-12-27T08:37:14.760Z,71.20
2017-12-27T08:39:42.251Z,71.30
2017-12-27T08:42:09.710Z,71.40
2017-12-27T08:44:37.185Z,71.30
2017-12-27T08:47:04.658Z,71.20
2017-12-27T08:49:32.145Z,71.40
2017-12-27T08:52:00.370Z,72.00
2017-12-27T08:54:27.851Z,71.50
2017-12-27T08:56:55.347Z,71.50
2017-12-27T08:59:23.594Z,71.60
2017-12-27T09:01:51.078Z,71.50
2017-12-27T09:04:19.305Z,71.60
2017-12-27T09:06:46.796Z,71.50
2017-12-27T09:09:14.307Z,71.60
2017-12-27T09:11:41.760Z,71.60
2017-12-27T09:14:09.778Z,71.60
2017-12-27T09:16:37.245Z,71.50
2017-12-27T09:19:04.725Z,71.50
2017-12-27T09:21:32.980Z,71.60
2017-12-27T09:24:00.469Z,71.60
2017-12-27T09:26:27.924Z,71.70
2017-12-27T09:28:55.394Z,71.70
2017-12-27T09:31:22.887Z,71.60
2017-12-27T09:33:50.341Z,71.40
2017-12-27T09:36:18.364Z,71.70
2017-12-27T09:38:46.640Z,71.60
2017-12-27T09:41:14.901Z,71.60
2017-12-27T09:43:42.353Z,71.60
2017-12-27T09:46:09.841Z,71.50
2017-12-27T09:48:37.325Z,71.20
2017-12-27T09:51:04.789Z,71.30
2017-12-27T09:53:32.278Z,71.50
2017-12-27T09:56:00.757Z,71.50
2017-12-27T09:58:28.217Z,71.60
2017-12-27T10:00:55.682Z,71.60
2017-12-27T10:03:23.133Z,71.60
2017-12-27T10:05:50.630Z,71.70
2017-12-27T10:08:18.884Z,71.70
2017-12-27T10:10:46.330Z,71.70
2017-12-27T10:13:13.913Z,71.70
2017-12-27T10:15:42.149Z,71.70
2017-12-27T10:18:09.605Z,71.50
2017-12-27T10:20:37.115Z,71.60
2017-12-27T10:23:04.613Z,71.60
2017-12-27T10:25:32.125Z,71.90
2017-12-27T10:28:00.365Z,71.60
2017-12-27T10:30:27.840Z,71.60
2017-12-27T10:32:55.321Z,71.70
2017-12-27T10:35:23.580Z,71.80
2017-12-27T10:37:51.053Z,71.80
2017-12-27T10:40:19.269Z,71.80
2017-12-27T10:42:46.722Z,71.80
2017-12-27T10:45:14.193Z,71.90
2017-12-27T10:47:41.661Z,71.80
2017-12-27T10:50:09.161Z,71.80
2017-12-27T10:52:37.381Z,71.60
2017-12-27T10:55:04.828Z,71.50
2017-12-27T10:57:32.525Z,71.50
2017-12-27T11:00:00.057Z,71.50
2017-12-27T11:02:27.505Z,71.50
2017-12-27T11:04:54.997Z,71.50
2017-12-27T11:07:22.453Z,71.50
2017-12-27T11:09:49.909Z,71.40
2017-12-27T11:12:17.400Z,71.50
2017-12-27T11:14:44.865Z,71.50
2017-12-27T11:17:12.352Z,71.40
2017-12-27T11:19:39.864Z,71.30
2017-12-27T11:22:07.309Z,71.20
2017-12-27T11:24:34.772Z,71.00
2017-12-27T11:27:02.249Z,71.20
2017-12-27T11:29:29.848Z,71.50
2017-12-27T11:31:57.305Z,71.20
2017-12-27T11:34:24.787Z,71.20
2017-12-27T11:36:52.261Z,71.30
2017-12-27T11:39:20.965Z,71.20
2017-12-27T11:41:48.446Z,71.10
2017-12-27T11:44:16.705Z,71.30
2017-12-27T11:46:44.198Z,71.30
2017-12-27T11:49:11.679Z,71.10
2017-12-27T11:51:39.157Z,71.00
2017-12-27T11:54:06.637Z,71.10
2017-12-27T11:56:34.095Z,71.00
2017-12-27T11:59:01.864Z,70.90
2017-12-27T12:01:29.321Z,70.80
2017-12-27T12:03:57.589Z,71.90
2017-12-27T12:06:25.838Z,71.20
2017-12-27T12:08:53.285Z,71.10
2017-12-27T12:11:20.761Z,71.10
2017-12-27T12:13:48.212Z,70.90
2017-12-27T12:16:15.660Z,70.60
2017-12-27T12:18:43.140Z,70.90
2017-12-27T12:21:10.589Z,71.20
2017-12-27T12:23:38.056Z,70.70
2017-12-27T12:26:05.509Z,70.60
2017-12-27T12:28:33.025Z,70.70
2017-12-27T12:31:00.508Z,70.70
2017-12-27T12:33:27.996Z,70.60
2017-12-27T12:35:55.450Z,70.30
2017-12-27T12:38:22.920Z,70.00
2017-12-27T12:40:51.290Z,70.00
2017-12-27T12:43:18.760Z,70.10
2017-12-27T12:45:46.241Z,70.20
2017-12-27T12:48:14.493Z,70.00
2017-12-27T12:50:43.137Z,69.90
2017-12-27T12:53:10.596Z,69.80
2017-12-27T12:55:38.077Z,69.80
2017-12-27T12:58:05.562Z,69.80
2017-12-27T13:00:33.065Z,70.60
2017-12-27T13:03:00.558Z,69.50
2017-12-27T13:05:28.010Z,69.30
2017-12-27T13:07:55.475Z,68.90
2017-12-27T13:10:22.962Z,68.30
2017-12-27T13:12:50.881Z,68.60
2017-12-27T13:15:18.341Z,68.60
2017-12-27T13:17:45.825Z,68.40
2017-12-27T13:20:13.285Z,68.50
2017-12-27T13:22:40.769Z,68.30
2017-12-27T13:25:08.988Z,67.70
2017-12-27T13:27:36.498Z,67.60
2017-12-27T13:30:04.722Z,68.10
2017-12-27T13:32:32.247Z,68.00
2017-12-27T13:34:59.693Z,68.10
2017-12-27T13:37:27.912Z,68.00
2017-12-27T13:39:55.369Z,68.00
2017-12-27T13:42:22.837Z,68.10
2017-12-27T13:44:50.280Z,68.20
2017-12-27T13:47:17.747Z,68.30
2017-12-27T13:49:45.221Z,68.50
2017-12-27T13:52:12.668Z,68.40
2017-12-27T13:54:40.257Z,68.20
2017-12-27T13:57:07.800Z,68.10
2017-12-27T13:59:35.271Z,68.00
2017-12-27T14:02:02.761Z,68.10
2017-12-27T14:04:31.021Z,67.80
2017-12-27T14:06:58.497Z,68.10
2017-12-27T14:09:26.718Z,68.30
2017-12-27T14:11:54.201Z,68.30
2017-12-27T14:14:21.669Z,68.10
2017-12-27T14:16:49.186Z,68.10
2017-12-27T14:19:16.684Z,68.40
2017-12-27T14:21:44.149Z,68.40
2017-12-27T14:24:11.625Z,68.30
2017-12-27T14:26:40.669Z,68.40
2017-12-27T14:29:08.145Z,68.30
2017-12-27T14:31:35.623Z,68.40
2017-12-27T14:34:03.075Z,68.40
2017-12-27T14:36:30.822Z,68.40
2017-12-27T14:38:58.555Z,68.60
2017-12-27T14:41:26.056Z,68.80
2017-12-27T14:43:53.862Z,68.80
2017-12-27T14:46:21.477Z,68.70
2017-12-27T14:48:48.920Z,68.80
2017-12-27T14:51:16.507Z,68.90
2017-12-27T14:53:44.018Z,68.80
2017-12-27T14:56:11.478Z,68.60
2017-12-27T14:58:39.209Z,68.60
2017-12-27T15:01:07.836Z,68.70
2017-12-27T15:03:35.329Z,68.70
2017-12-27T15:06:02.832Z,68.80
2017-12-27T15:08:30.480Z,68.70
2017-12-27T15:10:58.134Z,68.70
2017-12-27T15:13:25.942Z,68.80
2017-12-27T15:15:54.266Z,68.90
2017-12-27T15:18:21.870Z,68.90
2017-12-27T15:20:49.493Z,69.00
2017-12-27T15:23:17.010Z,69.10
2017-12-27T15:25:44.500Z,69.10
2017-12-27T15:28:11.981Z,69.10
2017-12-27T15:30:39.431Z,69.00
2017-12-27T15:33:06.941Z,69.00
2017-12-27T15:35:34.435Z,69.00
2017-12-27T15:38:01.920Z,69.00
2017-12-27T15:40:29.542Z,68.90
2017-12-27T15:42:58.115Z,69.10
2017-12-27T15:45:25.742Z,69.10
2017-12-27T15:47:53.426Z,69.20
2017-12-27T15:50:21.286Z,69.20
2017-12-27T15:52:48.879Z,69.20
2017-12-27T15:55:16.369Z,69.30
2017-12-27T15:57:45.715Z,69.40
2017-12-27T16:00:13.228Z,69.40
2017-12-27T16:02:40.804Z,69.40
2017-12-27T16:05:08.393Z,69.40
2017-12-27T16:07:35.942Z,69.50
2017-12-27T16:10:03.672Z,69.70
2017-12-27T16:12:31.260Z,69.60
2017-12-27T16:14:59.026Z,69.70
2017-12-27T16:17:26.525Z,69.70
2017-12-27T16:19:54.029Z,69.80
2017-12-27T16:22:22.306Z,70.00
2017-12-27T16:24:50.615Z,70.00
2017-12-27T16:27:18.096Z,70.00
2017-12-27T16:29:45.812Z,70.00
2017-12-27T16:32:13.365Z,70.00
2017-12-27T16:34:40.979Z,70.00
2017-12-27T16:37:08.575Z,70.10
2017-12-27T16:39:36.325Z,70.00
2017-12-27T16:42:04.531Z,70.10
2017-12-27T16:44:32.329Z,70.10
2017-12-27T16:46:59.937Z,70.20
2017-12-27T16:49:27.555Z,70.20
2017-12-27T16:51:55.971Z,70.20
2017-12-27T16:54:24.364Z,70.10
2017-12-27T16:56:52.821Z,70.20
2017-12-27T16:59:20.345Z,70.10
2017-12-27T17:01:47.895Z,70.10
2017-12-27T17:04:16.285Z,70.30
2017-12-27T17:06:44.600Z,70.20
2017-12-27T17:09:12.199Z,70.10
2017-12-27T17:11:39.748Z,70.10
2017-12-27T17:14:08.021Z,70.20
2017-12-27T17:16:35.583Z,70.20
2017-12-27T17:19:03.216Z,70.20
2017-12-27T17:21:30.745Z,70.20
2017-12-27T17:23:58.282Z,70.20
2017-12-27T17:26:27.220Z,70.10
2017-12-27T17:28:57.181Z,70.10
2017-12-27T17:31:26.504Z,70.00
2017-12-27T17:33:54.173Z,70.00
2017-12-27T17:36:21.800Z,69.80
2017-12-27T17:38:50.995Z,69.50
2017-12-27T17:41:18.638Z,69.50
2017-12-27T17:43:46.202Z,69.50
2017-12-27T17:46:13.725Z,69.70
2017-12-27T17:48:41.521Z,69.80
2017-12-27T17:51:09.132Z,69.70
2017-12-27T17:53:36.773Z,70.00
2017-12-27T17:56:05.201Z,70.00
2017-12-27T17:58:32.815Z,69.90
2017-12-27T18:01:01.838Z,69.90
2017-12-27T18:03:29.484Z,69.80
2017-12-27T18:05:58.182Z,69.90
2017-12-27T18:08:25.812Z,70.00
2017-12-27T18:10:53.330Z,70.10
2017-12-27T18:13:21.729Z,70.00
2017-12-27T18:15:49.249Z,70.20
2017-12-27T18:18:16.746Z,70.20
2017-12-27T18:20:44.246Z,70.20
2017-12-27T18:23:12.507Z,70.30
2017-12-27T18:25:40.073Z,70.20
2017-12-27T18:28:07.796Z,70.30
2017-12-27T18:30:35.340Z,70.40
2017-12-27T18:33:02.899Z,70.40
2017-12-27T18:35:30.679Z,70.30
2017-12-27T18:37:58.231Z,70.30
2017-12-27T18:40:27.668Z,70.30
2017-12-27T18:42:55.377Z,70.30
2017-12-27T18:45:22.944Z,70.30
2017-12-27T18:47:50.531Z,70.30
2017-12-27T18:50:18.051Z,70.40
2017-12-27T18:52:46.292Z,70.40
2017-12-27T18:55:13.796Z,70.30
2017-12-27T18:57:41.286Z,70.20
2017-12-27T19:00:08.815Z,70.10
2017-12-27T19:02:36.305Z,70.40
2017-12-27T19:05:04.537Z,70.50
2017-12-27T19:07:32.789Z,70.50
2017-12-27T19:10:00.270Z,70.50
2017-12-27T19:12:28.150Z,70.60
2017-12-27T19:14:55.638Z,70.80
2017-12-27T19:17:23.129Z,70.90
2017-12-27T19:19:50.608Z,70.90
2017-12-27T19:22:19.663Z,71.00
2017-12-27T19:24:47.131Z,71.00
2017-12-27T19:27:14.600Z,71.70
2017-12-27T19:29:42.116Z,70.90
2017-12-27T19:32:09.602Z,71.00
2017-12-27T19:34:37.072Z,70.80
2017-12-27T19:37:04.552Z,70.80
2017-12-27T19:39:32.005Z,70.80
2017-12-27T19:41:59.484Z,70.80
2017-12-27T19:44:26.951Z,70.50
2017-12-27T19:46:54.580Z,70.60
2017-12-27T19:49:22.057Z,70.50
2017-12-27T19:51:49.518Z,70.50
2017-12-27T19:54:17.202Z,70.40
2017-12-27T19:56:44.655Z,70.30
2017-12-27T19:59:12.193Z,70.30
2017-12-27T20:01:40.428Z,70.20
2017-12-27T20:04:07.897Z,70.20
2017-12-27T20:06:35.365Z,71.00
2017-12-27T20:09:02.837Z,70.20
2017-12-27T20:11:31.056Z,70.50
2017-12-27T20:13:58.548Z,70.50
2017-12-27T20:16:25.997Z,70.60
2017-12-27T20:18:53.494Z,70.70
2017-12-27T20:21:21.903Z,70.70
2017-12-27T20:23:49.408Z,70.70
2017-12-27T20:26:16.875Z,70.80
2017-12-27T20:28:44.481Z,71.00
2017-12-27T20:31:11.940Z,71.00
2017-12-27T20:33:39.420Z,71.00
2017-12-27T20:36:07.661Z,71.00
2017-12-27T20:38:35.117Z,71.00
2017-12-27T20:41:02.618Z,70.10
2017-12-27T20:43:30.620Z,69.50
2017-12-27T20:45:58.235Z,69.30
2017-12-27T20:48:26.057Z,69.40
2017-12-27T20:50:53.562Z,69.20
2017-12-27T20:53:21.357Z,69.20
2017-12-27T20:55:48.837Z,68.70
2017-12-27T20:58:17.132Z,68.80
2017-12-27T21:00:44.606Z,68.80
2017-12-27T21:03:12.082Z,68.80
2017-12-27T21:05:39.739Z,69.00
2017-12-27T21:08:07.205Z,68.90
2017-12-27T21:10:34.853Z,69.10
2017-12-27T21:13:02.622Z,69.00
2017-12-27T21:15:31.112Z,69.00
2017-12-27T21:17:58.586Z,69.10
2017-12-27T21:20:26.087Z,69.20
2017-12-27T21:22:54.301Z,68.90
2017-12-27T21:25:22.681Z,68.90
2017-12-27T21:27:50.154Z,68.80
2017-12-27T21:30:17.663Z,68.80
2017-12-27T21:32:45.128Z,68.80
2017-12-27T21:35:12.608Z,68.90
2017-12-27T21:37:40.080Z,69.20
2017-12-27T21:40:07.594Z,69.20
2017-12-27T21:42:35.093Z,69.30
2017-12-27T21:45:02.714Z,69.20
2017-12-27T21:47:35.839Z,69.20
2017-12-27T21:50:03.399Z,69.10
2017-12-27T21:52:31.790Z,69.00
2017-12-27T21:54:59.281Z,68.90
2017-12-27T21:57:26.771Z,69.70
2017-12-27T22:00:00.741Z,69.20
2017-12-27T22:02:28.218Z,69.10
2017-12-27T22:04:55.688Z,69.20
2017-12-27T22:07:23.945Z,69.10
2017-12-27T22:09:51.447Z,69.10
2017-12-27T22:12:19.646Z,69.20
2017-12-27T22:14:47.125Z,69.10
2017-12-27T22:17:14.569Z,68.90
2017-12-27T22:19:42.089Z,68.90
2017-12-27T22:22:09.558Z,68.60
2017-12-27T22:24:37.109Z,68.50
2017-12-27T22:27:04.613Z,68.40
2017-12-27T22:29:32.105Z,68.00
2017-12-27T22:32:00.333Z,68.10
2017-12-27T22:34:27.808Z,68.10
2017-12-27T22:36:55.321Z,68.20
2017-12-27T22:39:22.767Z,69.10
2017-12-27T22:41:51.013Z,68.00
2017-12-27T22:44:18.472Z,67.90
2017-12-27T22:46:45.945Z,68.00
2017-12-27T22:49:13.401Z,67.90
2017-12-27T22:51:40.889Z,67.90
2017-12-27T22:54:08.349Z,67.90
2017-12-27T22:56:35.804Z,67.90
2017-12-27T22:59:03.285Z,68.10
2017-12-27T23:01:30.761Z,68.20
2017-12-27T23:03:58.240Z,68.10
2017-12-27T23:06:25.693Z,68.30
2017-12-27T23:08:53.144Z,68.40
2017-12-27T23:11:20.637Z,68.60
2017-12-27T23:13:48.860Z,68.80
2017-12-27T23:16:16.316Z,68.80
2017-12-27T23:18:43.788Z,68.80
2017-12-27T23:21:11.241Z,68.80
2017-12-27T23:23:38.725Z,69.00
2017-12-27T23:26:06.181Z,69.10
2017-12-27T23:28:33.633Z,69.20
2017-12-27T23:31:01.121Z,69.40
2017-12-27T23:33:28.573Z,69.70
2017-12-27T23:35:56.028Z,69.90
2017-12-27T23:38:23.504Z,70.00
2017-12-27T23:40:50.996Z,70.10
2017-12-27T23:43:18.456Z,70.10
2017-12-27T23:45:45.933Z,70.20
2017-12-27T23:48:13.385Z,70.40
2017-12-27T23:50:40.833Z,70.50
2017-12-27T23:53:09.082Z,70.70
2017-12-27T23:55:36.563Z,70.70
2017-12-27T23:58:04.021Z,70.90
