createdAt,value
2022-08-16T00:00:20.442Z,100.00
2022-08-16T00:02:51.962Z,100.00
2022-08-16T00:05:21.772Z,100.00
2022-08-16T00:07:56.220Z,100.00
2022-08-16T00:10:26.084Z,100.00
2022-08-16T00:12:54.652Z,100.00
2022-08-16T00:15:51.652Z,100.00
2022-08-16T00:18:18.058Z,100.00
2022-08-16T00:20:50.862Z,100.00
2022-08-16T00:23:24.627Z,100.00
2022-08-16T00:26:36.451Z,100.00
2022-08-16T00:28:54.757Z,100.00
2022-08-16T00:31:24.284Z,100.00
2022-08-16T00:33:52.833Z,100.00
2022-08-16T00:36:20.806Z,100.00
2022-08-16T00:38:50.334Z,100.00
2022-08-16T00:41:19.200Z,100.00
2022-08-16T00:43:48.078Z,100.00
2022-08-16T00:46:34.656Z,100.00
2022-08-16T00:49:07.108Z,100.00
2022-08-16T00:51:45.952Z,100.00
2022-08-16T00:54:15.357Z,100.00
2022-08-16T00:56:55.882Z,100.00
2022-08-16T00:59:27.927Z,100.00
2022-08-16T01:01:56.057Z,100.00
2022-08-16T01:04:30.050Z,100.00
2022-08-16T01:07:02.124Z,100.00
2022-08-16T01:09:34.259Z,100.00
2022-08-16T01:12:10.527Z,100.00
2022-08-16T01:14:43.773Z,100.00
2022-08-16T01:17:15.379Z,100.00
2022-08-16T01:19:47.088Z,100.00
2022-08-16T01:22:48.345Z,100.00
2022-08-16T01:25:21.628Z,100.00
2022-08-16T01:27:53.316Z,100.00
2022-08-16T01:30:27.481Z,100.00
2022-08-16T01:33:14.357Z,100.00
2022-08-16T01:35:52.645Z,100.00
2022-08-16T01:38:28.294Z,100.00
2022-08-16T01:41:02.414Z,100.00
2022-08-16T01:43:32.686Z,100.00
2022-08-16T01:46:29.285Z,100.00
2022-08-16T01:48:56.229Z,100.00
2022-08-16T01:51:27.265Z,100.00
2022-08-16T01:53:57.274Z,100.00
2022-08-16T01:56:30.762Z,100.00
2022-08-16T01:59:02.411Z,100.00
2022-08-16T02:01:31.875Z,100.00
2022-08-16T02:04:10.619Z,100.00
2022-08-16T02:06:46.083Z,100.00
2022-08-16T02:09:18.108Z,100.00
2022-08-16T02:11:55.008Z,100.00
2022-08-16T02:14:26.568Z,100.00
2022-08-16T02:16:57.674Z,100.00
2022-08-16T02:19:59.139Z,100.00
2022-08-16T02:22:46.726Z,100.00
2022-08-16T02:25:14.765Z,100.00
2022-08-16T02:27:48.007Z,100.00
2022-08-16T02:30:37.644Z,100.00
2022-08-16T02:33:12.029Z,100.00
2022-08-16T02:35:53.749Z,100.00
2022-08-16T02:38:25.563Z,100.00
2022-08-16T02:40:54.943Z,100.00
2022-08-16T02:43:27.316Z,100.00
2022-08-16T02:45:58.794Z,100.00
2022-08-16T02:48:30.783Z,100.00
2022-08-16T02:51:10.202Z,100.00
2022-08-16T02:53:43.442Z,100.00
2022-08-16T02:56:14.615Z,100.00
2022-08-16T02:58:45.159Z,100.00
2022-08-16T03:01:25.389Z,100.00
2022-08-16T03:04:40.734Z,100.00
2022-08-16T03:06:57.499Z,100.00
2022-08-16T03:09:47.539Z,100.00
2022-08-16T03:12:20.173Z,100.00
2022-08-16T03:14:59.780Z,100.00
2022-08-16T03:17:32.347Z,100.00
2022-08-16T03:20:03.946Z,100.00
2022-08-16T03:22:38.302Z,100.00
2022-08-16T03:25:16.287Z,100.00
2022-08-16T03:27:54.667Z,100.00
2022-08-16T03:30:26.792Z,100.00
2022-08-16T03:32:59.264Z,100.00
2022-08-16T03:35:34.290Z,100.00
2022-08-16T03:38:34.418Z,100.00
2022-08-16T03:41:17.054Z,100.00
2022-08-16T03:43:56.943Z,100.00
2022-08-16T03:46:47.218Z,100.00
2022-08-16T03:49:22.414Z,100.00
2022-08-16T03:51:52.702Z,100.00
2022-08-16T03:54:24.026Z,100.00
2022-08-16T03:56:58.433Z,100.00
2022-08-16T03:59:31.465Z,100.00
2022-08-16T04:02:22.037Z,100.00
2022-08-16T04:04:53.904Z,100.00
2022-08-16T04:07:24.735Z,100.00
2022-08-16T04:09:53.418Z,100.00
2022-08-16T04:12:54.565Z,100.00
2022-08-16T04:15:12.258Z,100.00
2022-08-16T04:17:54.831Z,100.00
2022-08-16T04:20:23.618Z,100.00
2022-08-16T04:23:01.506Z,100.00
2022-08-16T04:25:31.935Z,100.00
2022-08-16T04:28:51.728Z,100.00
2022-08-16T04:30:50.446Z,100.00
2022-08-16T04:33:27.205Z,100.00
2022-08-16T04:35:58.350Z,100.00
2022-08-16T04:38:27.488Z,100.00
2022-08-16T04:40:58.653Z,100.00
2022-08-16T04:43:28.073Z,100.00
2022-08-16T04:46:00.700Z,100.00
2022-08-16T04:48:34.227Z,100.00
2022-08-16T04:51:12.135Z,100.00
2022-08-16T04:53:51.910Z,100.00
2022-08-16T04:56:21.528Z,100.00
2022-08-16T04:58:52.235Z,100.00
2022-08-16T05:01:47.747Z,100.00
2022-08-16T05:04:19.338Z,100.00
2022-08-16T05:06:47.653Z,100.00
2022-08-16T05:09:24.718Z,100.00
2022-08-16T05:11:57.223Z,100.00
2022-08-16T05:14:45.694Z,100.00
2022-08-16T05:17:25.027Z,100.00
2022-08-16T05:19:58.642Z,100.00
2022-08-16T05:22:40.488Z,100.00
2022-08-16T05:25:15.958Z,100.00
2022-08-16T05:27:49.246Z,100.00
2022-08-16T05:30:35.472Z,100.00
2022-08-16T05:33:16.763Z,100.00
2022-08-16T05:35:54.938Z,100.00
2022-08-16T05:38:42.587Z,100.00
2022-08-16T05:41:14.980Z,100.00
2022-08-16T05:43:47.886Z,100.00
2022-08-16T05:46:36.974Z,100.00
2022-08-16T05:49:22.140Z,100.00
2022-08-16T05:51:55.014Z,100.00
2022-08-16T05:54:25.878Z,100.00
2022-08-16T05:56:59.943Z,100.00
2022-08-16T05:59:29.090Z,100.00
2022-08-16T06:01:59.054Z,100.00
2022-08-16T06:04:35.056Z,100.00
2022-08-16T06:07:09.499Z,100.00
2022-08-16T06:09:59.659Z,100.00
2022-08-16T06:12:29.245Z,100.00
2022-08-16T06:15:09.695Z,100.00
2022-08-16T06:17:41.462Z,100.00
2022-08-16T06:20:16.927Z,100.00
2022-08-16T06:22:57.730Z,100.00
2022-08-16T06:25:39.206Z,100.00
2022-08-16T06:28:16.869Z,100.00
2022-08-16T06:30:59.688Z,100.00
2022-08-16T06:33:42.049Z,100.00
2022-08-16T06:36:13.906Z,100.00
2022-08-16T06:38:56.012Z,100.00
2022-08-16T06:41:45.216Z,100.00
2022-08-16T06:44:32.357Z,100.00
2022-08-16T06:47:05.019Z,100.00
2022-08-16T06:49:33.058Z,100.00
2022-08-16T06:52:03.433Z,100.00
2022-08-16T06:54:39.649Z,100.00
2022-08-16T06:57:11.817Z,100.00
2022-08-16T06:59:52.698Z,100.00
2022-08-16T07:02:33.128Z,100.00
2022-08-16T07:05:03.203Z,100.00
2022-08-16T07:07:48.387Z,96.14
2022-08-16T07:10:25.788Z,94.62
2022-08-16T07:13:03.372Z,95.06
2022-08-16T07:15:34.512Z,97.49
2022-08-16T07:18:05.430Z,92.51
2022-08-16T07:20:35.883Z,92.49
2022-08-16T07:23:17.303Z,91.09
2022-08-16T07:25:53.762Z,88.00
2022-08-16T07:28:24.378Z,85.61
2022-08-16T07:30:55.002Z,86.27
2022-08-16T07:33:53.512Z,86.26
2022-08-16T07:36:30.844Z,80.32
2022-08-16T07:39:00.246Z,84.71
2022-08-16T07:41:35.731Z,81.50
2022-08-16T07:44:05.093Z,83.73
2022-08-16T07:46:44.767Z,82.44
2022-08-16T07:49:22.827Z,77.64
2022-08-16T07:51:54.394Z,79.82
2022-08-16T07:54:37.995Z,85.80
2022-08-16T07:57:18.985Z,86.66
2022-08-16T07:59:48.954Z,86.50
2022-08-16T08:02:20.386Z,87.88
2022-08-16T08:04:52.108Z,91.16
2022-08-16T08:07:20.764Z,89.24
2022-08-16T08:09:50.488Z,84.11
2022-08-16T08:12:32.628Z,77.58
2022-08-16T08:15:09.586Z,79.46
2022-08-16T08:17:43.047Z,73.36
2022-08-16T08:20:23.956Z,74.09
2022-08-16T08:23:00.998Z,72.84
2022-08-16T08:25:53.380Z,72.79
2022-08-16T08:28:26.252Z,78.07
2022-08-16T08:31:01.329Z,71.04
2022-08-16T08:33:32.022Z,71.16
2022-08-16T08:36:07.436Z,66.26
2022-08-16T08:38:43.682Z,65.17
2022-08-16T08:41:13.330Z,66.83
2022-08-16T08:43:43.498Z,64.41
2022-08-16T08:46:18.450Z,57.79
2022-08-16T08:48:59.887Z,56.81
2022-08-16T08:51:36.868Z,54.27
2022-08-16T08:54:06.543Z,55.77
2022-08-16T08:56:37.304Z,52.98
2022-08-16T08:59:20.254Z,52.61
2022-08-16T09:01:57.134Z,56.81
2022-08-16T09:04:29.583Z,54.20
2022-08-16T09:07:01.163Z,48.64
2022-08-16T09:09:33.516Z,52.83
2022-08-16T09:12:07.002Z,61.56
2022-08-16T09:15:13.662Z,65.50
2022-08-16T09:17:53.598Z,64.75
2022-08-16T09:20:27.592Z,64.73
2022-08-16T09:22:57.186Z,62.62
2022-08-16T09:25:34.372Z,56.25
2022-08-16T09:28:09.493Z,51.41
2022-08-16T09:30:45.372Z,47.68
2022-08-16T09:33:19.903Z,47.02
2022-08-16T09:35:53.149Z,53.14
2022-08-16T09:38:32.284Z,47.47
2022-08-16T09:41:01.992Z,46.86
2022-08-16T09:43:53.270Z,43.73
2022-08-16T09:46:44.713Z,43.59
2022-08-16T09:49:09.276Z,43.61
2022-08-16T09:51:40.657Z,39.68
2022-08-16T09:54:10.716Z,40.86
2022-08-16T09:56:52.220Z,41.96
2022-08-16T09:59:22.984Z,38.16
2022-08-16T10:01:53.387Z,39.76
2022-08-16T10:04:31.158Z,40.39
2022-08-16T10:09:44.757Z,41.63
2022-08-16T10:12:42.130Z,43.89
2022-08-16T10:15:15.900Z,44.71
2022-08-16T10:17:59.882Z,42.94
2022-08-16T10:20:34.543Z,39.45
2022-08-16T10:23:07.227Z,40.20
2022-08-16T10:27:19.425Z,38.52
2022-08-16T10:28:30.313Z,40.35
2022-08-16T10:31:03.677Z,36.63
2022-08-16T10:33:34.839Z,40.63
2022-08-16T10:36:09.921Z,40.29
2022-08-16T10:38:42.285Z,39.25
2022-08-16T10:41:15.996Z,39.59
2022-08-16T10:43:44.364Z,41.96
2022-08-16T10:46:39.931Z,39.02
2022-08-16T10:49:05.263Z,38.52
2022-08-16T10:52:00.729Z,41.01
2022-08-16T10:54:29.228Z,35.76
2022-08-16T10:56:59.128Z,34.74
2022-08-16T10:59:32.506Z,37.18
2022-08-16T11:02:56.893Z,36.12
2022-08-16T11:05:12.067Z,35.36
2022-08-16T11:07:43.310Z,36.06
2022-08-16T11:10:20.692Z,35.06
2022-08-16T11:12:52.929Z,34.19
2022-08-16T11:15:21.379Z,35.92
2022-08-16T11:20:49.426Z,36.55
2022-08-16T11:23:18.945Z,38.19
2022-08-16T11:26:16.511Z,36.30
2022-08-16T11:29:12.691Z,36.79
2022-08-16T11:31:25.221Z,36.19
2022-08-16T11:33:55.004Z,34.54
2022-08-16T11:36:27.441Z,31.84
2022-08-16T11:38:57.601Z,31.64
2022-08-16T11:41:26.521Z,31.63
2022-08-16T11:43:58.915Z,30.42
2022-08-16T11:46:43.138Z,30.76
2022-08-16T11:49:14.782Z,32.15
2022-08-16T11:51:44.570Z,33.09
2022-08-16T11:54:21.513Z,34.06
2022-08-16T11:56:52.806Z,34.68
2022-08-16T11:59:28.423Z,34.90
2022-08-16T12:01:59.562Z,34.84
2022-08-16T12:04:28.409Z,35.47
2022-08-16T12:06:58.659Z,33.10
2022-08-16T12:09:29.505Z,31.92
2022-08-16T12:11:58.663Z,32.62
2022-08-16T12:14:35.395Z,32.76
2022-08-16T12:17:08.314Z,34.12
2022-08-16T12:19:37.065Z,34.67
2022-08-16T12:22:18.915Z,31.53
2022-08-16T12:24:51.933Z,33.16
2022-08-16T12:27:23.480Z,30.33
2022-08-16T12:29:52.419Z,31.35
2022-08-16T12:32:35.936Z,31.96
2022-08-16T12:35:09.659Z,33.87
2022-08-16T12:37:39.725Z,33.50
2022-08-16T12:40:21.256Z,35.40
2022-08-16T12:42:58.539Z,36.29
2022-08-16T12:45:29.249Z,35.96
2022-08-16T12:48:33.685Z,37.71
2022-08-16T12:51:04.652Z,38.34
2022-08-16T12:53:40.433Z,38.67
2022-08-16T12:56:11.292Z,39.43
2022-08-16T12:58:49.301Z,40.57
2022-08-16T13:01:22.730Z,40.97
2022-08-16T13:04:08.292Z,41.67
2022-08-16T13:06:40.996Z,42.86
2022-08-16T13:09:24.072Z,42.48
2022-08-16T13:12:03.766Z,42.66
2022-08-16T13:14:38.259Z,43.25
2022-08-16T13:17:09.508Z,44.63
2022-08-16T13:20:11.189Z,40.29
2022-08-16T13:22:28.557Z,37.33
2022-08-16T13:25:00.888Z,35.87
2022-08-16T13:28:02.279Z,37.75
2022-08-16T13:30:35.786Z,38.23
2022-08-16T13:33:10.873Z,38.09
2022-08-16T13:35:43.242Z,37.30
2022-08-16T13:38:25.086Z,36.89
2022-08-16T13:40:57.119Z,38.23
2022-08-16T13:43:27.307Z,39.75
2022-08-16T13:45:56.906Z,36.71
2022-08-16T13:48:26.151Z,35.84
2022-08-16T13:50:56.388Z,35.49
2022-08-16T13:53:25.497Z,33.51
2022-08-16T13:55:58.690Z,34.24
2022-08-16T13:58:37.266Z,35.86
2022-08-16T14:01:18.260Z,36.49
2022-08-16T14:03:47.200Z,34.96
2022-08-16T14:06:15.760Z,32.18
2022-08-16T14:08:58.953Z,33.78
2022-08-16T14:11:29.590Z,32.08
2022-08-16T14:13:59.063Z,33.81
2022-08-16T14:16:33.511Z,33.15
2022-08-16T14:19:02.624Z,32.56
2022-08-16T14:21:35.455Z,33.12
2022-08-16T14:24:07.782Z,32.82
2022-08-16T14:26:52.876Z,33.59
2022-08-16T14:29:21.421Z,32.66
2022-08-16T14:31:53.966Z,31.58
2022-08-16T14:34:25.617Z,32.56
2022-08-16T14:36:57.443Z,32.51
2022-08-16T14:39:28.086Z,35.37
2022-08-16T14:42:05.266Z,34.36
2022-08-16T14:44:33.756Z,32.70
2022-08-16T14:47:01.885Z,32.03
2022-08-16T14:49:32.637Z,36.04
2022-08-16T14:52:01.893Z,35.29
2022-08-16T14:54:30.755Z,35.39
2022-08-16T14:57:00.310Z,36.58
2022-08-16T14:59:28.696Z,35.50
2022-08-16T15:02:00.713Z,36.06
2022-08-16T15:04:39.202Z,36.66
2022-08-16T15:07:17.358Z,37.00
2022-08-16T15:10:00.388Z,37.90
2022-08-16T15:12:36.431Z,36.55
2022-08-16T15:15:12.297Z,33.96
2022-08-16T15:17:54.133Z,33.11
2022-08-16T15:20:29.519Z,35.23
2022-08-16T15:22:59.722Z,35.56
2022-08-16T15:25:31.313Z,35.93
2022-08-16T15:28:05.294Z,37.04
2022-08-16T15:30:59.819Z,35.74
2022-08-16T15:33:26.704Z,34.74
2022-08-16T15:35:57.861Z,36.64
2022-08-16T15:38:54.863Z,37.43
2022-08-16T15:41:35.805Z,36.62
2022-08-16T15:44:10.712Z,37.05
2022-08-16T15:46:55.285Z,35.26
2022-08-16T15:49:37.809Z,35.32
2022-08-16T15:52:18.249Z,34.48
2022-08-16T15:54:53.249Z,35.81
2022-08-16T15:57:24.382Z,35.65
2022-08-16T15:59:55.972Z,35.92
2022-08-16T16:02:40.665Z,35.78
2022-08-16T16:05:10.359Z,35.30
2022-08-16T16:07:56.950Z,36.38
2022-08-16T16:10:30.147Z,36.43
2022-08-16T16:12:59.609Z,36.25
2022-08-16T16:15:32.433Z,36.27
2022-08-16T16:18:05.330Z,37.46
2022-08-16T16:20:43.380Z,36.71
2022-08-16T16:23:12.075Z,37.11
2022-08-16T16:25:43.906Z,37.15
2022-08-16T16:29:05.508Z,38.23
2022-08-16T16:31:05.703Z,37.99
2022-08-16T16:33:38.304Z,38.07
2022-08-16T16:36:10.058Z,38.12
2022-08-16T16:38:39.180Z,38.62
2022-08-16T16:41:10.144Z,38.47
2022-08-16T16:43:40.867Z,38.38
2022-08-16T16:46:40.636Z,37.65
2022-08-16T16:49:03.136Z,38.68
2022-08-16T16:51:32.308Z,39.06
2022-08-16T16:54:13.007Z,39.31
2022-08-16T16:56:49.785Z,39.57
2022-08-16T16:59:18.194Z,39.41
2022-08-16T17:01:59.259Z,39.63
2022-08-16T17:04:38.786Z,39.06
2022-08-16T17:07:10.821Z,39.18
2022-08-16T17:09:40.588Z,39.59
2022-08-16T17:12:09.025Z,40.45
2022-08-16T17:17:29.582Z,40.08
2022-08-16T17:19:59.210Z,40.60
2022-08-16T17:22:32.847Z,40.95
2022-08-16T17:25:02.018Z,40.38
2022-08-16T17:27:32.373Z,40.72
2022-08-16T17:30:16.467Z,40.74
2022-08-16T17:32:54.771Z,41.13
2022-08-16T17:35:34.297Z,40.89
2022-08-16T17:38:06.177Z,41.03
2022-08-16T17:39:28.574Z,40.53
2022-08-16T17:40:47.098Z,41.21
2022-08-16T17:43:19.212Z,42.68
2022-08-16T17:45:48.367Z,42.27
2022-08-16T17:48:18.338Z,42.94
2022-08-16T17:50:47.023Z,42.96
2022-08-16T17:53:16.835Z,44.12
2022-08-16T17:55:48.462Z,43.75
2022-08-16T17:58:23.618Z,44.21
2022-08-16T18:00:54.099Z,44.17
2022-08-16T18:03:40.853Z,44.31
2022-08-16T18:06:16.642Z,45.23
2022-08-16T18:08:48.612Z,45.32
2022-08-16T18:11:19.457Z,45.77
2022-08-16T18:13:55.281Z,46.21
2022-08-16T18:16:23.679Z,47.11
2022-08-16T18:18:53.092Z,48.20
2022-08-16T18:21:38.810Z,50.08
2022-08-16T18:24:07.244Z,51.30
2022-08-16T18:26:35.455Z,52.93
2022-08-16T18:29:03.627Z,53.54
2022-08-16T18:31:32.092Z,54.35
2022-08-16T18:34:02.582Z,56.45
2022-08-16T18:36:30.830Z,57.53
2022-08-16T18:38:59.373Z,58.62
2022-08-16T18:41:28.936Z,59.76
2022-08-16T18:44:23.788Z,61.35
2022-08-16T18:46:50.715Z,62.65
2022-08-16T18:49:20.898Z,64.05
2022-08-16T18:51:50.595Z,66.35
2022-08-16T18:54:19.167Z,66.72
2022-08-16T18:56:55.642Z,68.13
2022-08-16T18:59:28.995Z,69.15
2022-08-16T19:02:00.101Z,67.32
2022-08-16T19:04:47.771Z,68.66
2022-08-16T19:07:22.899Z,69.25
2022-08-16T19:09:58.511Z,68.66
2022-08-16T19:12:38.764Z,68.24
2022-08-16T19:15:15.797Z,69.13
2022-08-16T19:17:45.102Z,68.46
2022-08-16T19:20:17.323Z,69.47
2022-08-16T19:23:05.667Z,69.07
2022-08-16T19:25:46.734Z,69.56
2022-08-16T19:28:47.667Z,70.21
2022-08-16T19:31:10.640Z,71.10
2022-08-16T19:33:39.001Z,71.96
2022-08-16T19:36:11.649Z,72.19
2022-08-16T19:38:57.106Z,72.11
2022-08-16T19:41:32.463Z,72.93
2022-08-16T19:44:00.499Z,72.74
2022-08-16T19:46:28.543Z,73.49
2022-08-16T19:48:56.688Z,74.59
2022-08-16T19:51:26.204Z,74.75
2022-08-16T19:53:54.272Z,74.02
2022-08-16T19:56:23.683Z,74.67
2022-08-16T19:59:17.619Z,74.89
2022-08-16T20:01:42.525Z,75.65
2022-08-16T20:04:12.702Z,76.50
2022-08-16T20:06:43.106Z,77.44
2022-08-16T20:09:15.702Z,77.27
2022-08-16T20:11:45.018Z,77.22
2022-08-16T20:14:24.214Z,78.25
2022-08-16T20:16:53.552Z,78.03
2022-08-16T20:19:21.660Z,77.78
2022-08-16T20:21:51.054Z,78.93
2022-08-16T20:24:35.984Z,79.29
2022-08-16T20:27:07.177Z,79.44
2022-08-16T20:29:35.609Z,80.39
2022-08-16T20:32:04.294Z,79.28
2022-08-16T20:34:32.280Z,79.93
2022-08-16T20:37:01.943Z,79.66
2022-08-16T20:39:29.984Z,80.70
2022-08-16T20:41:57.952Z,81.18
2022-08-16T20:44:26.103Z,82.35
2022-08-16T20:46:54.457Z,84.20
2022-08-16T20:49:22.720Z,82.81
2022-08-16T20:51:55.918Z,82.40
2022-08-16T20:54:28.665Z,84.21
2022-08-16T20:56:56.766Z,84.30
2022-08-16T20:59:24.820Z,85.08
2022-08-16T21:01:53.168Z,85.27
2022-08-16T21:04:22.238Z,85.68
2022-08-16T21:06:54.144Z,86.11
2022-08-16T21:09:24.632Z,86.43
2022-08-16T21:11:55.873Z,86.53
2022-08-16T21:14:24.524Z,87.66
2022-08-16T21:16:52.667Z,87.64
2022-08-16T21:19:20.897Z,88.38
2022-08-16T21:21:49.052Z,88.21
2022-08-16T21:24:17.278Z,88.60
2022-08-16T21:26:53.957Z,90.09
2022-08-16T21:29:37.807Z,91.49
2022-08-16T21:32:13.246Z,92.94
2022-08-16T21:34:42.499Z,93.82
2022-08-16T21:37:11.027Z,94.94
2022-08-16T21:39:39.466Z,95.41
2022-08-16T21:42:12.510Z,95.39
2022-08-16T21:44:42.514Z,95.02
2022-08-16T21:47:10.608Z,94.68
2022-08-16T21:49:39.196Z,94.95
2022-08-16T21:52:09.539Z,95.47
2022-08-16T21:54:56.348Z,95.36
2022-08-16T21:57:24.993Z,95.85
2022-08-16T21:59:56.300Z,96.41
2022-08-16T22:02:27.838Z,97.22
2022-08-16T22:05:06.107Z,96.39
2022-08-16T22:07:34.311Z,93.46
2022-08-16T22:11:06.791Z,91.09
2022-08-16T22:12:51.524Z,89.00
2022-08-16T22:15:25.631Z,88.47
2022-08-16T22:17:55.844Z,88.54
2022-08-16T22:20:25.579Z,89.35
2022-08-16T22:22:53.482Z,90.01
2022-08-16T22:25:21.551Z,90.01
2022-08-16T22:27:49.724Z,92.58
2022-08-16T22:30:17.851Z,93.18
2022-08-16T22:32:48.477Z,93.48
2022-08-16T22:35:16.458Z,93.71
2022-08-16T22:38:52.883Z,95.78
2022-08-16T22:40:32.417Z,95.43
2022-08-16T22:43:00.414Z,96.71
2022-08-16T22:45:28.538Z,96.66
2022-08-16T22:47:58.333Z,97.42
2022-08-16T22:50:26.379Z,97.25
2022-08-16T22:55:26.665Z,98.49
2022-08-16T22:57:54.921Z,98.06
2022-08-16T23:00:24.985Z,99.03
2022-08-16T23:03:03.486Z,98.40
2022-08-16T23:05:35.230Z,99.55
2022-08-16T23:08:05.263Z,100.00
2022-08-16T23:10:33.546Z,99.90
2022-08-16T23:13:04.296Z,100.00
2022-08-16T23:15:33.213Z,100.00
2022-08-16T23:18:02.614Z,100.00
2022-08-16T23:20:30.758Z,100.00
2022-08-16T23:23:19.915Z,100.00
2022-08-16T23:25:52.872Z,100.00
2022-08-16T23:28:26.390Z,100.00
2022-08-16T23:30:55.203Z,100.00
2022-08-16T23:33:26.699Z,100.00
2022-08-16T23:35:58.263Z,100.00
2022-08-16T23:38:37.590Z,100.00
2022-08-16T23:41:09.445Z,100.00
2022-08-16T23:43:42.925Z,100.00
2022-08-16T23:46:14.963Z,100.00
2022-08-16T23:49:57.381Z,100.00
2022-08-16T23:51:33.638Z,100.00
2022-08-16T23:54:01.763Z,100.00
2022-08-16T23:56:37.055Z,100.00
2022-08-16T23:59:08.887Z,100.00
