createdAt,value
2018-02-19T00:00:06.170Z,22.53
2018-02-19T00:02:33.713Z,23.17
2018-02-19T00:05:01.308Z,23.37
2018-02-19T00:07:28.885Z,23.40
2018-02-19T00:09:56.450Z,23.37
2018-02-19T00:12:24.100Z,22.87
2018-02-19T00:14:51.656Z,22.33
2018-02-19T00:17:19.295Z,21.17
2018-02-19T00:19:46.816Z,23.13
2018-02-19T00:22:14.444Z,22.03
2018-02-19T00:24:42.063Z,20.57
2018-02-19T00:27:09.659Z,20.73
2018-02-19T00:29:37.204Z,21.23
2018-02-19T00:32:04.718Z,20.47
2018-02-19T00:34:32.320Z,21.40
2018-02-19T00:37:00.652Z,19.57
2018-02-19T00:39:28.233Z,20.30
2018-02-19T00:41:56.161Z,19.73
2018-02-19T00:44:24.541Z,17.67
2018-02-19T00:46:52.094Z,17.90
2018-02-19T00:49:19.658Z,17.53
2018-02-19T00:51:47.211Z,18.93
2018-02-19T00:54:14.765Z,19.83
2018-02-19T00:56:42.360Z,18.80
2018-02-19T00:59:09.888Z,19.93
2018-02-19T01:01:38.283Z,22.53
2018-02-19T01:04:06.688Z,20.47
2018-02-19T01:06:34.215Z,18.97
2018-02-19T01:09:01.737Z,21.10
2018-02-19T01:11:29.309Z,19.63
2018-02-19T01:13:56.878Z,21.27
2018-02-19T01:16:24.466Z,19.83
2018-02-19T01:18:52.007Z,16.73
2018-02-19T01:21:20.296Z,16.40
2018-02-19T01:23:48.680Z,18.03
2018-02-19T01:26:17.008Z,21.60
2018-02-19T01:28:44.574Z,19.33
2018-02-19T01:31:12.136Z,20.90
2018-02-19T01:33:39.658Z,23.87
2018-02-19T01:36:07.221Z,24.77
2018-02-19T01:38:34.738Z,22.33
2018-02-19T01:41:03.086Z,22.73
2018-02-19T01:43:30.710Z,24.17
2018-02-19T01:45:58.324Z,24.33
2018-02-19T01:48:25.851Z,28.20
2018-02-19T01:50:54.166Z,25.43
2018-02-19T01:53:21.765Z,25.63
2018-02-19T01:55:49.293Z,27.00
2018-02-19T01:58:16.857Z,26.27
2018-02-19T02:00:44.424Z,23.63
2018-02-19T02:03:12.723Z,25.80
2018-02-19T02:05:41.052Z,22.97
2018-02-19T02:08:08.584Z,26.90
2018-02-19T02:10:36.904Z,25.50
2018-02-19T02:13:04.432Z,23.67
2018-02-19T02:15:32.019Z,24.40
2018-02-19T02:17:59.624Z,22.00
2018-02-19T02:20:27.218Z,22.77
2018-02-19T02:22:54.786Z,24.50
2018-02-19T02:25:22.365Z,26.43
2018-02-19T02:27:49.959Z,26.30
2018-02-19T02:30:18.286Z,24.33
2018-02-19T02:32:45.836Z,22.67
2018-02-19T02:35:14.175Z,25.87
2018-02-19T02:37:41.722Z,22.63
2018-02-19T02:40:09.303Z,24.20
2018-02-19T02:42:36.862Z,25.13
2018-02-19T02:45:04.446Z,22.83
2018-02-19T02:47:32.021Z,20.17
2018-02-19T02:49:59.638Z,23.63
2018-02-19T02:52:27.177Z,22.07
2018-02-19T02:54:54.720Z,22.17
2018-02-19T02:57:22.281Z,21.57
2018-02-19T02:59:49.835Z,20.80
2018-02-19T03:02:18.153Z,21.57
2018-02-19T03:04:45.679Z,21.93
2018-02-19T03:07:13.223Z,20.13
2018-02-19T03:09:40.785Z,22.47
2018-02-19T03:12:08.397Z,20.27
2018-02-19T03:14:35.963Z,24.07
2018-02-19T03:17:03.528Z,20.50
2018-02-19T03:19:31.092Z,19.50
2018-02-19T03:21:58.698Z,22.40
2018-02-19T03:24:26.270Z,24.73
2018-02-19T03:26:53.801Z,23.67
2018-02-19T03:29:21.536Z,21.00
2018-02-19T03:31:49.879Z,21.30
2018-02-19T03:34:17.459Z,24.70
2018-02-19T03:36:45.009Z,22.50
2018-02-19T03:39:12.543Z,25.07
2018-02-19T03:41:40.859Z,22.63
2018-02-19T03:44:08.501Z,24.30
2018-02-19T03:46:36.024Z,26.57
2018-02-19T03:49:03.557Z,23.80
2018-02-19T03:51:31.865Z,22.03
2018-02-19T03:53:59.490Z,24.30
2018-02-19T03:56:27.026Z,23.83
2018-02-19T03:58:54.584Z,26.10
2018-02-19T04:01:22.163Z,26.07
2018-02-19T04:03:49.817Z,24.43
2018-02-19T04:06:17.395Z,24.27
2018-02-19T04:08:44.990Z,24.03
2018-02-19T04:11:12.541Z,22.73
2018-02-19T04:13:40.129Z,24.37
2018-02-19T04:16:07.677Z,22.33
2018-02-19T04:18:35.984Z,22.90
2018-02-19T04:21:03.554Z,21.27
2018-02-19T04:23:31.170Z,25.33
2018-02-19T04:25:58.764Z,22.17
2018-02-19T04:28:26.353Z,23.00
2018-02-19T04:30:54.645Z,20.47
2018-02-19T04:33:22.989Z,21.63
2018-02-19T04:35:50.661Z,24.90
2018-02-19T04:38:18.231Z,22.77
2018-02-19T04:40:45.828Z,26.97
2018-02-19T04:43:13.384Z,21.97
2018-02-19T04:45:40.972Z,22.70
2018-02-19T04:48:08.491Z,25.87
2018-02-19T04:50:36.637Z,20.60
2018-02-19T04:53:04.210Z,21.60
2018-02-19T04:55:31.808Z,20.13
2018-02-19T04:58:00.140Z,19.90
2018-02-19T05:00:27.721Z,21.37
2018-02-19T05:02:55.312Z,20.33
2018-02-19T05:05:22.930Z,19.50
2018-02-19T05:07:50.581Z,23.63
2018-02-19T05:10:18.918Z,24.23
2018-02-19T05:12:46.514Z,23.03
2018-02-19T05:15:14.046Z,25.37
2018-02-19T05:17:41.972Z,21.77
2018-02-19T05:20:09.519Z,23.53
2018-02-19T05:22:37.075Z,20.43
2018-02-19T05:25:04.638Z,17.77
2018-02-19T05:27:32.190Z,17.47
2018-02-19T05:30:00.540Z,19.97
2018-02-19T05:32:28.173Z,17.20
2018-02-19T05:34:55.790Z,16.57
2018-02-19T05:37:23.368Z,17.60
2018-02-19T05:39:50.892Z,17.80
2018-02-19T05:42:18.485Z,16.60
2018-02-19T05:44:46.036Z,13.13
2018-02-19T05:47:13.579Z,21.13
2018-02-19T05:49:42.014Z,18.07
2018-02-19T05:52:09.540Z,19.57
2018-02-19T05:54:37.123Z,17.13
2018-02-19T05:57:05.441Z,20.70
2018-02-19T05:59:33.063Z,18.93
2018-02-19T06:02:00.553Z,16.83
2018-02-19T06:04:28.928Z,19.13
2018-02-19T06:06:57.245Z,17.47
2018-02-19T06:09:25.589Z,17.97
2018-02-19T06:11:53.172Z,19.00
2018-02-19T06:14:22.263Z,17.00
2018-02-19T06:16:49.799Z,17.50
2018-02-19T06:19:17.381Z,18.53
2018-02-19T06:21:44.972Z,18.97
2018-02-19T06:24:12.522Z,17.70
2018-02-19T06:26:40.095Z,18.80
2018-02-19T06:29:07.657Z,17.90
2018-02-19T06:31:35.309Z,21.00
2018-02-19T06:34:03.714Z,19.13
2018-02-19T06:36:32.112Z,18.13
2018-02-19T06:38:59.799Z,20.50
2018-02-19T06:41:27.532Z,17.73
2018-02-19T06:43:55.056Z,17.43
2018-02-19T06:46:22.600Z,15.60
2018-02-19T06:48:50.137Z,15.53
2018-02-19T06:51:17.728Z,18.90
2018-02-19T06:53:46.048Z,18.10
2018-02-19T06:56:13.600Z,17.43
2018-02-19T06:58:41.909Z,18.60
2018-02-19T07:01:09.496Z,17.83
2018-02-19T07:03:37.025Z,18.17
2018-02-19T07:06:05.410Z,16.80
2018-02-19T07:08:33.743Z,19.60
2018-02-19T07:11:01.325Z,20.93
2018-02-19T07:13:29.001Z,18.47
2018-02-19T07:15:56.553Z,16.77
2018-02-19T07:18:24.102Z,19.03
2018-02-19T07:20:52.458Z,17.47
2018-02-19T07:23:19.993Z,16.50
2018-02-19T07:25:47.511Z,18.40
2018-02-19T07:28:15.124Z,15.47
2018-02-19T07:30:42.705Z,16.50
2018-02-19T07:33:10.303Z,16.03
2018-02-19T07:35:37.839Z,15.07
2018-02-19T07:38:05.436Z,13.97
2018-02-19T07:40:33.104Z,16.27
2018-02-19T07:43:00.645Z,17.23
2018-02-19T07:45:29.069Z,17.53
2018-02-19T07:47:56.675Z,17.53
2018-02-19T07:50:24.251Z,16.60
2018-02-19T07:52:51.886Z,17.27
2018-02-19T07:55:20.189Z,15.97
2018-02-19T07:57:47.764Z,16.43
2018-02-19T08:00:15.288Z,18.13
2018-02-19T08:02:43.612Z,15.43
2018-02-19T08:05:11.180Z,14.90
2018-02-19T08:07:38.809Z,16.03
2018-02-19T08:10:06.372Z,14.73
2018-02-19T08:12:34.028Z,14.33
2018-02-19T08:15:01.568Z,16.90
2018-02-19T08:17:29.253Z,16.53
2018-02-19T08:19:56.800Z,19.17
2018-02-19T08:22:25.113Z,17.07
2018-02-19T08:24:52.669Z,15.30
2018-02-19T08:27:20.212Z,15.17
2018-02-19T08:29:47.749Z,15.07
2018-02-19T08:32:15.272Z,17.90
2018-02-19T08:34:43.602Z,17.73
2018-02-19T08:37:11.126Z,18.73
2018-02-19T08:39:39.430Z,16.20
2018-02-19T08:42:07.747Z,18.40
2018-02-19T08:44:35.299Z,15.83
2018-02-19T08:47:02.878Z,17.70
2018-02-19T08:49:30.415Z,16.30
2018-02-19T08:51:57.938Z,15.40
2018-02-19T08:54:25.517Z,15.67
2018-02-19T08:56:53.040Z,16.40
2018-02-19T08:59:20.592Z,16.23
2018-02-19T09:01:48.147Z,16.57
2018-02-19T09:04:15.922Z,15.67
2018-02-19T09:06:43.544Z,16.17
2018-02-19T09:09:11.914Z,16.03
2018-02-19T09:11:39.484Z,15.43
2018-02-19T09:14:07.828Z,17.13
2018-02-19T09:16:35.392Z,16.20
2018-02-19T09:19:03.012Z,19.33
2018-02-19T09:21:30.601Z,21.87
2018-02-19T09:23:58.191Z,20.40
2018-02-19T09:26:25.732Z,20.10
2018-02-19T09:28:53.351Z,22.50
2018-02-19T09:31:20.977Z,23.90
2018-02-19T09:33:49.275Z,25.10
2018-02-19T09:36:16.840Z,26.93
2018-02-19T09:38:44.441Z,26.13
2018-02-19T09:41:12.808Z,23.67
2018-02-19T09:43:40.346Z,26.23
2018-02-19T09:46:07.950Z,23.80
2018-02-19T09:48:35.546Z,26.47
2018-02-19T09:51:03.122Z,26.50
2018-02-19T09:53:31.480Z,24.67
2018-02-19T09:55:59.061Z,25.33
2018-02-19T09:58:26.672Z,25.37
2018-02-19T10:00:54.243Z,24.00
2018-02-19T10:03:21.823Z,24.20
2018-02-19T10:05:49.404Z,23.23
2018-02-19T10:08:17.087Z,24.87
2018-02-19T10:10:44.667Z,23.80
2018-02-19T10:13:12.207Z,25.47
2018-02-19T10:15:39.838Z,24.83
2018-02-19T10:18:07.442Z,21.37
2018-02-19T10:20:35.787Z,26.03
2018-02-19T10:23:03.441Z,25.43
2018-02-19T10:25:31.376Z,25.73
2018-02-19T10:28:00.006Z,20.90
2018-02-19T10:30:27.610Z,23.87
2018-02-19T10:32:55.161Z,21.83
2018-02-19T10:35:22.688Z,25.70
2018-02-19T10:37:50.981Z,23.20
2018-02-19T10:40:19.332Z,25.77
2018-02-19T10:42:46.887Z,24.83
2018-02-19T10:45:14.526Z,26.03
2018-02-19T10:47:42.865Z,24.37
2018-02-19T10:50:10.405Z,24.40
2018-02-19T10:52:38.008Z,24.90
2018-02-19T10:55:05.537Z,21.70
2018-02-19T10:57:33.904Z,21.10
2018-02-19T11:00:01.506Z,22.90
2018-02-19T11:02:29.064Z,25.13
2018-02-19T11:04:57.414Z,20.83
2018-02-19T11:07:24.962Z,24.83
2018-02-19T11:09:52.513Z,21.47
2018-02-19T11:12:20.149Z,24.53
2018-02-19T11:14:47.685Z,24.13
2018-02-19T11:17:15.281Z,23.67
2018-02-19T11:19:42.809Z,23.53
2018-02-19T11:22:10.417Z,25.77
2018-02-19T11:24:37.982Z,21.77
2018-02-19T11:27:05.538Z,20.10
2018-02-19T11:29:33.089Z,21.00
2018-02-19T11:32:00.709Z,23.57
2018-02-19T11:34:28.872Z,21.60
2018-02-19T11:36:56.453Z,20.43
2018-02-19T11:39:24.162Z,23.93
2018-02-19T11:41:51.738Z,21.97
2018-02-19T11:44:19.279Z,22.60
2018-02-19T11:46:46.858Z,23.57
2018-02-19T11:49:14.392Z,22.50
2018-02-19T11:51:41.948Z,21.23
2018-02-19T11:54:10.311Z,22.77
2018-02-19T11:56:37.871Z,24.10
2018-02-19T11:59:05.447Z,21.90
2018-02-19T12:01:32.975Z,20.87
2018-02-19T12:04:00.544Z,23.20
2018-02-19T12:06:28.126Z,20.60
2018-02-19T12:08:55.678Z,21.80
2018-02-19T12:11:23.991Z,21.80
2018-02-19T12:13:51.548Z,23.80
2018-02-19T12:16:19.096Z,23.80
2018-02-19T12:18:46.668Z,22.33
2018-02-19T12:21:15.012Z,20.97
2018-02-19T12:23:42.571Z,20.03
2018-02-19T12:26:10.115Z,21.27
2018-02-19T12:28:38.543Z,21.10
2018-02-19T12:31:06.159Z,20.33
2018-02-19T12:33:34.524Z,22.57
2018-02-19T12:36:02.070Z,20.87
2018-02-19T12:38:29.656Z,26.00
2018-02-19T12:40:57.274Z,20.80
2018-02-19T12:43:24.860Z,19.97
2018-02-19T12:45:53.165Z,19.23
2018-02-19T12:48:20.773Z,23.50
2018-02-19T12:50:48.320Z,23.43
2018-02-19T12:53:15.848Z,21.70
2018-02-19T12:55:43.445Z,19.77
2018-02-19T12:58:11.772Z,18.07
2018-02-19T13:00:39.352Z,20.03
2018-02-19T13:03:06.925Z,22.03
2018-02-19T13:05:34.554Z,22.67
2018-02-19T13:08:02.153Z,24.40
2018-02-19T13:10:29.721Z,22.23
2018-02-19T13:12:57.312Z,23.07
2018-02-19T13:15:24.961Z,21.53
2018-02-19T13:17:52.497Z,22.40
2018-02-19T13:20:20.129Z,23.70
2018-02-19T13:22:47.652Z,24.07
2018-02-19T13:25:15.215Z,22.43
2018-02-19T13:27:42.784Z,25.47
2018-02-19T13:30:10.364Z,21.77
2018-02-19T13:32:38.668Z,23.43
2018-02-19T13:35:06.264Z,21.03
2018-02-19T13:37:33.858Z,23.33
2018-02-19T13:40:01.418Z,21.00
2018-02-19T13:42:28.962Z,22.53
2018-02-19T13:44:56.532Z,20.60
2018-02-19T13:47:24.858Z,22.60
2018-02-19T13:49:52.489Z,24.83
2018-02-19T13:52:20.819Z,25.97
2018-02-19T13:54:48.361Z,23.17
2018-02-19T13:57:16.661Z,23.10
2018-02-19T13:59:44.194Z,24.43
2018-02-19T14:02:11.794Z,25.57
2018-02-19T14:04:39.360Z,21.80
2018-02-19T14:07:07.713Z,25.43
2018-02-19T14:09:35.298Z,23.97
2018-02-19T14:12:02.865Z,25.40
2018-02-19T14:14:30.468Z,22.77
2018-02-19T14:16:58.784Z,23.50
2018-02-19T14:19:26.320Z,22.47
2018-02-19T14:21:54.652Z,20.03
2018-02-19T14:24:22.255Z,20.70
2018-02-19T14:26:49.785Z,20.00
2018-02-19T14:29:17.344Z,24.10
2018-02-19T14:31:45.744Z,24.87
2018-02-19T14:34:13.317Z,23.80
2018-02-19T14:36:40.893Z,26.47
2018-02-19T14:39:08.541Z,23.10
2018-02-19T14:41:36.946Z,24.07
2018-02-19T14:44:05.302Z,26.73
2018-02-19T14:46:32.910Z,25.63
2018-02-19T14:49:01.346Z,25.50
2018-02-19T14:51:28.943Z,26.70
2018-02-19T14:53:56.468Z,24.90
2018-02-19T14:56:24.935Z,28.13
2018-02-19T14:58:52.434Z,26.23
2018-02-19T15:01:20.006Z,27.57
2018-02-19T15:03:47.546Z,29.33
2018-02-19T15:06:15.173Z,24.70
2018-02-19T15:08:42.706Z,26.77
2018-02-19T15:11:10.289Z,29.77
2018-02-19T15:13:37.821Z,30.70
2018-02-19T15:16:06.164Z,30.57
2018-02-19T15:18:33.708Z,32.10
2018-02-19T15:21:01.303Z,28.87
2018-02-19T15:23:28.853Z,30.00
2018-02-19T15:25:57.208Z,27.27
2018-02-19T15:28:24.772Z,31.90
2018-02-19T15:30:52.355Z,34.33
2018-02-19T15:33:19.978Z,35.70
2018-02-19T15:35:47.562Z,36.20
2018-02-19T15:38:15.201Z,27.63
2018-02-19T15:40:43.522Z,32.00
2018-02-19T15:43:11.075Z,31.47
2018-02-19T15:45:38.612Z,29.90
2018-02-19T15:48:06.932Z,33.47
2018-02-19T15:50:34.917Z,30.03
2018-02-19T15:53:02.510Z,30.33
2018-02-19T15:55:30.107Z,29.57
2018-02-19T15:57:57.641Z,29.17
2018-02-19T16:00:25.181Z,29.17
2018-02-19T16:02:53.599Z,33.23
2018-02-19T16:05:21.154Z,31.17
2018-02-19T16:07:49.444Z,36.77
2018-02-19T16:10:17.770Z,30.97
2018-02-19T16:12:45.350Z,31.53
2018-02-19T16:15:12.970Z,32.47
2018-02-19T16:17:40.572Z,32.93
2018-02-19T16:20:08.135Z,35.80
2018-02-19T16:22:35.704Z,32.67
2018-02-19T16:25:04.085Z,32.93
2018-02-19T16:27:32.478Z,31.47
2018-02-19T16:30:00.856Z,33.67
2018-02-19T16:32:28.421Z,30.87
2018-02-19T16:34:56.048Z,34.77
2018-02-19T16:37:23.638Z,34.50
2018-02-19T16:39:51.193Z,36.30
2018-02-19T16:42:18.808Z,35.53
2018-02-19T16:44:46.372Z,34.73
2018-02-19T16:47:13.962Z,30.77
2018-02-19T16:49:41.516Z,30.30
2018-02-19T16:52:09.073Z,34.43
2018-02-19T16:54:36.613Z,34.10
2018-02-19T16:57:04.196Z,35.43
2018-02-19T16:59:31.747Z,32.37
2018-02-19T17:02:00.075Z,31.03
2018-02-19T17:04:27.615Z,32.07
2018-02-19T17:06:55.934Z,34.20
2018-02-19T17:09:23.489Z,34.03
2018-02-19T17:11:51.071Z,34.90
2018-02-19T17:14:18.669Z,36.03
2018-02-19T17:16:46.252Z,34.63
2018-02-19T17:19:13.915Z,35.40
2018-02-19T17:21:41.482Z,35.70
2018-02-19T17:24:09.089Z,35.10
2018-02-19T17:26:36.658Z,34.27
2018-02-19T17:29:04.255Z,35.13
2018-02-19T17:31:32.565Z,33.77
2018-02-19T17:34:00.112Z,40.23
2018-02-19T17:36:28.467Z,33.07
2018-02-19T17:38:56.062Z,35.23
2018-02-19T17:41:23.605Z,32.13
2018-02-19T17:43:51.178Z,36.97
2018-02-19T17:46:18.742Z,34.63
2018-02-19T17:48:46.332Z,31.97
2018-02-19T17:51:13.881Z,42.00
2018-02-19T17:53:41.434Z,37.07
2018-02-19T17:56:09.169Z,34.40
2018-02-19T17:58:36.842Z,33.77
2018-02-19T18:01:04.358Z,33.67
2018-02-19T18:03:31.972Z,36.77
2018-02-19T18:05:59.529Z,33.47
2018-02-19T18:08:27.104Z,41.40
2018-02-19T18:10:54.642Z,36.37
2018-02-19T18:13:22.190Z,33.40
2018-02-19T18:15:50.573Z,34.80
2018-02-19T18:18:18.896Z,35.47
2018-02-19T18:20:46.462Z,33.10
2018-02-19T18:23:14.151Z,34.73
2018-02-19T18:25:41.736Z,30.90
2018-02-19T18:28:09.334Z,33.93
2018-02-19T18:30:36.950Z,36.97
2018-02-19T18:33:04.524Z,34.23
2018-02-19T18:35:32.816Z,34.70
2018-02-19T18:38:00.418Z,33.20
2018-02-19T18:40:27.976Z,32.43
2018-02-19T18:42:55.594Z,37.93
2018-02-19T18:45:23.909Z,34.23
2018-02-19T18:47:52.232Z,32.03
2018-02-19T18:50:19.816Z,33.87
2018-02-19T18:52:47.407Z,32.43
2018-02-19T18:55:14.985Z,29.43
2018-02-19T18:57:43.362Z,32.90
2018-02-19T19:00:10.945Z,32.30
2018-02-19T19:02:38.543Z,36.97
2018-02-19T19:05:06.070Z,29.93
2018-02-19T19:07:45.508Z,35.07
2018-02-19T19:10:24.737Z,34.73
2018-02-19T19:12:52.328Z,34.53
2018-02-19T19:15:20.010Z,36.07
2018-02-19T19:17:47.448Z,34.50
2018-02-19T19:20:15.760Z,34.53
2018-02-19T19:22:43.288Z,37.13
2018-02-19T19:25:10.805Z,33.67
2018-02-19T19:27:38.323Z,37.13
2018-02-19T19:30:05.858Z,32.30
2018-02-19T19:32:33.424Z,35.70
2018-02-19T19:35:00.973Z,33.73
2018-02-19T19:37:28.569Z,34.87
2018-02-19T19:39:56.160Z,37.90
2018-02-19T19:42:23.729Z,39.30
2018-02-19T19:44:51.274Z,40.00
2018-02-19T19:47:18.803Z,34.27
2018-02-19T19:49:47.110Z,35.47
2018-02-19T19:52:15.467Z,34.43
2018-02-19T19:54:43.070Z,34.30
2018-02-19T19:57:11.517Z,38.80
2018-02-19T19:59:39.078Z,40.83
2018-02-19T20:02:06.677Z,35.40
2018-02-19T20:04:34.291Z,35.53
2018-02-19T20:07:02.632Z,38.53
2018-02-19T20:09:30.224Z,34.40
2018-02-19T20:11:57.759Z,34.87
2018-02-19T20:14:25.388Z,33.27
2018-02-19T20:16:53.725Z,38.03
2018-02-19T20:19:21.296Z,33.97
2018-02-19T20:21:49.048Z,35.30
2018-02-19T20:24:16.606Z,34.00
2018-02-19T20:26:44.929Z,35.63
2018-02-19T20:29:12.475Z,33.93
2018-02-19T20:31:40.075Z,34.67
2018-02-19T20:34:07.677Z,37.37
2018-02-19T20:36:35.249Z,30.30
2018-02-19T20:39:02.800Z,31.77
2018-02-19T20:41:30.365Z,34.60
2018-02-19T20:43:57.939Z,37.23
2018-02-19T20:46:25.513Z,30.40
2018-02-19T20:48:53.134Z,32.77
2018-02-19T20:51:21.529Z,36.80
2018-02-19T20:53:49.837Z,36.73
2018-02-19T20:56:17.374Z,34.43
2018-02-19T20:58:44.977Z,34.83
2018-02-19T21:01:12.521Z,35.30
2018-02-19T21:03:40.102Z,34.27
2018-02-19T21:06:08.535Z,33.10
2018-02-19T21:08:36.225Z,42.07
2018-02-19T21:11:03.883Z,39.57
2018-02-19T21:13:32.185Z,35.83
2018-02-19T21:15:59.694Z,37.37
2018-02-19T21:18:27.413Z,35.00
2018-02-19T21:20:55.026Z,35.17
2018-02-19T21:23:22.562Z,40.03
2018-02-19T21:25:50.108Z,34.37
2018-02-19T21:28:18.435Z,36.20
2018-02-19T21:30:46.030Z,35.67
2018-02-19T21:33:13.552Z,36.23
2018-02-19T21:35:41.842Z,34.43
2018-02-19T21:38:10.143Z,36.33
2018-02-19T21:40:37.690Z,33.10
2018-02-19T21:43:06.017Z,34.33
2018-02-19T21:45:33.634Z,35.70
2018-02-19T21:48:01.229Z,34.20
2018-02-19T21:50:29.560Z,35.60
2018-02-19T21:52:57.100Z,37.63
2018-02-19T21:55:24.714Z,35.30
2018-02-19T21:57:52.320Z,35.43
2018-02-19T22:00:20.712Z,36.83
2018-02-19T22:02:49.021Z,38.43
2018-02-19T22:05:16.660Z,41.43
2018-02-19T22:07:44.224Z,35.33
2018-02-19T22:10:11.829Z,41.87
2018-02-19T22:12:40.280Z,41.17
2018-02-19T22:15:07.907Z,39.73
2018-02-19T22:17:36.334Z,38.23
2018-02-19T22:20:03.985Z,36.80
2018-02-19T22:22:31.568Z,32.73
2018-02-19T22:24:59.161Z,39.17
2018-02-19T22:27:26.805Z,33.50
2018-02-19T22:29:54.339Z,38.13
2018-02-19T22:32:21.981Z,37.00
2018-02-19T22:34:49.548Z,37.03
2018-02-19T22:37:17.111Z,37.80
2018-02-19T22:39:44.657Z,43.23
2018-02-19T22:42:12.197Z,35.33
2018-02-19T22:44:39.785Z,40.67
2018-02-19T22:47:08.153Z,37.43
2018-02-19T22:49:35.708Z,35.93
2018-02-19T22:52:03.304Z,39.03
2018-02-19T22:54:31.681Z,37.40
2018-02-19T22:56:59.213Z,40.17
2018-02-19T22:59:26.763Z,41.20
2018-02-19T23:01:55.080Z,36.83
2018-02-19T23:04:22.611Z,41.37
2018-02-19T23:06:50.925Z,39.57
2018-02-19T23:09:18.449Z,37.17
2018-02-19T23:11:46.061Z,39.90
2018-02-19T23:14:14.418Z,41.83
2018-02-19T23:16:42.032Z,38.10
2018-02-19T23:19:10.349Z,39.07
2018-02-19T23:21:37.927Z,37.60
2018-02-19T23:24:05.453Z,40.33
2018-02-19T23:26:33.828Z,38.50
2018-02-19T23:29:01.363Z,40.53
2018-02-19T23:31:28.948Z,36.17
2018-02-19T23:33:56.499Z,40.60
2018-02-19T23:36:24.073Z,38.87
2018-02-19T23:38:51.598Z,40.07
2018-02-19T23:41:19.240Z,41.97
2018-02-19T23:43:46.829Z,45.17
2018-02-19T23:46:14.396Z,42.30
2018-02-19T23:48:42.904Z,41.07
2018-02-19T23:51:11.231Z,43.00
2018-02-19T23:53:38.824Z,40.73
2018-02-19T23:56:06.444Z,40.37
2018-02-19T23:58:34.783Z,43.57
