createdAt,value
2017-12-26T00:00:59.738Z,96.43
2017-12-26T00:01:59.240Z,96.32
2017-12-26T00:03:00.614Z,96.37
2017-12-26T00:03:58.259Z,96.14
2017-12-26T00:04:58.440Z,95.78
2017-12-26T00:05:58.477Z,96.21
2017-12-26T00:06:58.466Z,96.09
2017-12-26T00:07:58.458Z,96.26
2017-12-26T00:08:58.154Z,96.23
2017-12-26T00:09:58.280Z,95.88
2017-12-26T00:10:58.552Z,95.92
2017-12-26T00:11:58.419Z,95.89
2017-12-26T00:12:58.371Z,95.96
2017-12-26T00:13:58.588Z,95.91
2017-12-26T00:14:58.544Z,96.07
2017-12-26T00:15:58.722Z,96.21
2017-12-26T00:16:58.523Z,96.17
2017-12-26T00:17:59.079Z,96.25
2017-12-26T00:18:58.398Z,96.17
2017-12-26T00:19:58.388Z,96.11
2017-12-26T00:20:58.323Z,96.27
2017-12-26T00:21:58.459Z,96.13
2017-12-26T00:22:58.436Z,95.9
2017-12-26T00:23:58.231Z,95.92
2017-12-26T00:24:58.218Z,95.94
2017-12-26T00:25:58.590Z,95.92
2017-12-26T00:26:58.379Z,95.67
2017-12-26T00:27:58.399Z,95.55
2017-12-26T00:28:58.374Z,95.77
2017-12-26T00:29:58.351Z,95.49
2017-12-26T00:30:58.353Z,95.18
2017-12-26T00:31:58.399Z,95.34
2017-12-26T00:32:58.298Z,95.02
2017-12-26T00:33:58.373Z,95.2
2017-12-26T00:34:58.122Z,95.39
2017-12-26T00:35:58.216Z,95.48
2017-12-26T00:36:58.514Z,95.27
2017-12-26T00:37:58.197Z,95.71
2017-12-26T00:38:58.400Z,95.74
2017-12-26T00:39:58.396Z,96.04
2017-12-26T00:40:58.304Z,96.19
2017-12-26T00:41:58.460Z,95.81
2017-12-26T00:42:58.395Z,96.04
2017-12-26T00:43:58.204Z,96.19
2017-12-26T00:44:58.279Z,96.06
2017-12-26T00:45:58.427Z,96.12
2017-12-26T00:46:58.339Z,95.99
2017-12-26T00:47:58.351Z,96.29
2017-12-26T00:48:58.331Z,96.46
2017-12-26T00:49:58.454Z,96.75
2017-12-26T00:50:58.363Z,96.4
2017-12-26T00:51:58.350Z,96.57
2017-12-26T00:52:58.298Z,96.39
2017-12-26T00:53:58.455Z,96.16
2017-12-26T00:54:58.311Z,96.29
2017-12-26T00:55:58.318Z,96.37
2017-12-26T00:56:58.465Z,96.18
2017-12-26T00:57:58.188Z,95.99
2017-12-26T00:58:58.577Z,95.98
2017-12-26T00:59:58.144Z,95.85
2017-12-26T01:00:58.283Z,96.13
2017-12-26T01:01:58.479Z,95.94
2017-12-26T01:02:58.338Z,95.9
2017-12-26T01:03:58.406Z,95.89
2017-12-26T01:04:58.218Z,96.18
2017-12-26T01:05:58.218Z,96.14
2017-12-26T01:06:58.207Z,95.99
2017-12-26T01:07:58.267Z,95.97
2017-12-26T01:08:58.264Z,96.07
2017-12-26T01:09:58.655Z,96.07
2017-12-26T01:10:58.492Z,96
2017-12-26T01:11:58.319Z,96.03
2017-12-26T01:12:58.364Z,96.26
2017-12-26T01:13:58.243Z,96.23
2017-12-26T01:14:58.519Z,96.13
2017-12-26T01:15:58.681Z,95.87
2017-12-26T01:16:58.443Z,95.73
2017-12-26T01:17:58.212Z,95.84
2017-12-26T01:18:58.329Z,95.93
2017-12-26T01:19:58.352Z,95.83
2017-12-26T01:20:58.271Z,95.99
2017-12-26T01:21:58.244Z,95.93
2017-12-26T01:22:58.475Z,95.82
2017-12-26T01:23:58.569Z,95.89
2017-12-26T01:24:58.264Z,96.25
2017-12-26T01:25:58.312Z,96.45
2017-12-26T01:26:58.331Z,95.9
2017-12-26T01:27:58.415Z,96.02
2017-12-26T01:28:58.346Z,96.18
2017-12-26T01:29:58.417Z,96.15
2017-12-26T01:30:58.411Z,96.13
2017-12-26T01:31:58.375Z,96.29
2017-12-26T01:32:58.245Z,96.2
2017-12-26T01:33:58.374Z,96.25
2017-12-26T01:34:58.553Z,96
2017-12-26T01:35:58.427Z,95.89
2017-12-26T01:36:58.337Z,96.19
2017-12-26T01:37:58.192Z,95.95
2017-12-26T01:38:58.451Z,95.91
2017-12-26T01:39:58.409Z,95.82
2017-12-26T01:40:58.455Z,95.62
2017-12-26T01:41:58.299Z,95.49
2017-12-26T01:42:58.274Z,95.38
2017-12-26T01:43:58.453Z,95.61
2017-12-26T01:44:58.446Z,95.99
2017-12-26T01:45:58.320Z,95.97
2017-12-26T01:46:58.289Z,96.04
2017-12-26T01:47:58.482Z,95.94
2017-12-26T01:48:58.259Z,95.89
2017-12-26T01:49:58.528Z,95.91
2017-12-26T01:50:58.345Z,95.7
2017-12-26T01:51:58.337Z,95.8
2017-12-26T01:52:58.798Z,95.33
2017-12-26T01:53:58.525Z,95.73
2017-12-26T01:54:58.385Z,95.54
2017-12-26T01:55:58.278Z,95.63
2017-12-26T01:56:58.299Z,95.8
2017-12-26T01:57:58.352Z,96.08
2017-12-26T01:58:58.303Z,96.04
2017-12-26T01:59:58.426Z,96.02
2017-12-26T02:00:58.424Z,95.87
2017-12-26T02:01:58.237Z,95.91
2017-12-26T02:02:58.351Z,95.86
2017-12-26T02:03:58.458Z,95.83
2017-12-26T02:04:58.699Z,95.72
2017-12-26T02:05:58.333Z,95.48
2017-12-26T02:06:58.283Z,95.45
2017-12-26T02:07:58.230Z,95.23
2017-12-26T02:08:58.302Z,95.38
2017-12-26T02:09:58.322Z,95.44
2017-12-26T02:10:58.586Z,95.45
2017-12-26T02:11:58.395Z,95.27
2017-12-26T02:12:58.370Z,95.68
2017-12-26T02:13:58.327Z,95.62
2017-12-26T02:14:58.407Z,95.73
2017-12-26T02:15:58.374Z,95.73
2017-12-26T02:16:58.457Z,95.83
2017-12-26T02:17:58.250Z,95.64
2017-12-26T02:18:58.141Z,95.62
2017-12-26T02:19:58.424Z,95.76
2017-12-26T02:20:58.496Z,95.75
2017-12-26T02:21:58.480Z,95.79
2017-12-26T02:22:58.672Z,95.8
2017-12-26T02:23:58.502Z,95.75
2017-12-26T02:24:58.348Z,95.87
2017-12-26T02:25:58.263Z,96.04
2017-12-26T02:26:58.374Z,95.99
2017-12-26T02:27:58.454Z,95.82
2017-12-26T02:28:58.617Z,96.09
2017-12-26T02:29:58.450Z,96.09
2017-12-26T02:30:58.611Z,96
2017-12-26T02:31:58.407Z,95.79
2017-12-26T02:32:58.246Z,95.83
2017-12-26T02:33:58.543Z,96.21
2017-12-26T02:34:58.545Z,95.89
2017-12-26T02:35:58.441Z,95.94
2017-12-26T02:36:58.363Z,95.94
2017-12-26T02:37:58.305Z,95.76
2017-12-26T02:38:58.277Z,95.88
2017-12-26T02:39:58.373Z,95.94
2017-12-26T02:40:58.596Z,95.96
2017-12-26T02:41:58.448Z,96.08
2017-12-26T02:42:58.367Z,95.94
2017-12-26T02:43:58.531Z,95.94
2017-12-26T02:44:58.393Z,95.96
2017-12-26T02:45:58.538Z,96.25
2017-12-26T02:46:58.678Z,96.14
2017-12-26T02:47:58.454Z,96.37
2017-12-26T02:48:58.436Z,96.42
2017-12-26T02:49:58.366Z,96.32
2017-12-26T02:50:58.651Z,96.27
2017-12-26T02:51:58.380Z,96.3
2017-12-26T02:52:58.412Z,96.09
2017-12-26T02:53:58.404Z,96.03
2017-12-26T02:54:58.347Z,96.08
2017-12-26T02:55:58.605Z,95.87
2017-12-26T02:56:58.429Z,95.68
2017-12-26T02:57:58.410Z,95.64
2017-12-26T02:58:58.350Z,95.57
2017-12-26T02:59:58.387Z,95.72
2017-12-26T03:00:58.481Z,95.6
2017-12-26T03:01:58.358Z,95.49
2017-12-26T03:02:58.812Z,95.52
2017-12-26T03:03:58.291Z,95.19
2017-12-26T03:04:58.431Z,95.43
2017-12-26T03:05:58.631Z,95.42
2017-12-26T03:06:58.342Z,95.2
2017-12-26T03:07:58.352Z,95.35
2017-12-26T03:08:58.309Z,95.47
2017-12-26T03:09:58.387Z,95.52
2017-12-26T03:10:58.561Z,95.8
2017-12-26T03:11:58.412Z,95.43
2017-12-26T03:12:58.453Z,95.56
2017-12-26T03:13:58.479Z,95.4
2017-12-26T03:14:58.392Z,95.17
2017-12-26T03:15:58.551Z,94.99
2017-12-26T03:16:58.380Z,95.66
2017-12-26T03:17:58.548Z,95.67
2017-12-26T03:18:58.359Z,95.18
2017-12-26T03:19:58.431Z,95.85
2017-12-26T03:20:58.645Z,95.73
2017-12-26T03:21:58.438Z,95.86
2017-12-26T03:22:58.338Z,95.88
2017-12-26T03:23:58.331Z,95.94
2017-12-26T03:24:58.512Z,95.95
2017-12-26T03:25:58.445Z,95.75
2017-12-26T03:28:58.624Z,95.69
2017-12-26T03:29:58.378Z,95.52
2017-12-26T03:30:58.417Z,95.34
2017-12-26T03:31:58.905Z,95.84
2017-12-26T03:32:58.716Z,95.88
2017-12-26T03:33:58.463Z,95.9
2017-12-26T03:34:58.523Z,95.88
2017-12-26T03:35:58.627Z,95.96
2017-12-26T03:36:58.546Z,95.57
2017-12-26T03:37:58.434Z,95.59
2017-12-26T03:38:58.487Z,95.73
2017-12-26T03:39:58.553Z,95.72
2017-12-26T03:40:58.316Z,95.86
2017-12-26T03:41:58.440Z,95.73
2017-12-26T03:42:58.308Z,95.85
2017-12-26T03:43:58.481Z,96.16
2017-12-26T03:44:58.585Z,95.64
2017-12-26T03:45:58.606Z,95.54
2017-12-26T03:46:58.812Z,95.57
2017-12-26T03:47:58.598Z,95.58
2017-12-26T03:48:58.494Z,95.54
2017-12-26T03:49:58.717Z,95.54
2017-12-26T03:50:58.628Z,95.38
2017-12-26T03:51:58.623Z,95.22
2017-12-26T03:52:58.712Z,95.33
2017-12-26T03:53:58.740Z,95.02
2017-12-26T03:54:58.547Z,95.1
2017-12-26T03:55:58.557Z,95.02
2017-12-26T03:56:58.327Z,94.91
2017-12-26T03:57:58.585Z,94.96
2017-12-26T03:58:58.692Z,94.93
2017-12-26T03:59:58.543Z,94.89
2017-12-26T04:00:58.498Z,94.84
2017-12-26T04:01:58.427Z,94.63
2017-12-26T04:02:58.556Z,94.62
2017-12-26T04:03:58.701Z,94.46
2017-12-26T04:04:58.593Z,94.42
2017-12-26T04:05:58.524Z,94.31
2017-12-26T04:06:58.517Z,94.46
2017-12-26T04:07:58.745Z,94.27
2017-12-26T04:08:58.538Z,94.13
2017-12-26T04:09:58.500Z,94.23
2017-12-26T04:10:58.724Z,94.19
2017-12-26T04:11:58.642Z,94.29
2017-12-26T04:12:58.543Z,94.25
2017-12-26T04:13:58.655Z,94.33
2017-12-26T04:14:58.669Z,94.33
2017-12-26T04:15:58.584Z,94.3
2017-12-26T04:16:58.598Z,94.16
2017-12-26T04:17:58.463Z,94.15
2017-12-26T04:18:58.631Z,93.97
2017-12-26T04:19:58.609Z,94.15
2017-12-26T04:20:58.488Z,94.21
2017-12-26T04:21:58.433Z,94.08
2017-12-26T04:22:58.485Z,94.29
2017-12-26T04:23:58.637Z,94.08
2017-12-26T04:24:58.505Z,94.02
2017-12-26T04:25:58.585Z,93.95
2017-12-26T04:26:58.679Z,93.97
2017-12-26T04:27:58.556Z,93.92
2017-12-26T04:28:58.564Z,93.97
2017-12-26T04:29:58.593Z,94.03
2017-12-26T04:30:58.685Z,93.86
2017-12-26T04:31:58.769Z,93.83
2017-12-26T04:32:58.601Z,93.86
2017-12-26T04:33:58.812Z,93.66
2017-12-26T04:34:58.389Z,93.7
2017-12-26T04:35:58.632Z,93.82
2017-12-26T04:36:58.539Z,93.65
2017-12-26T04:37:58.560Z,93.6
2017-12-26T04:38:58.698Z,93.9
2017-12-26T04:39:58.590Z,94.21
2017-12-26T04:40:58.542Z,94.45
2017-12-26T04:41:58.673Z,94.33
2017-12-26T04:42:58.572Z,94.71
2017-12-26T04:43:58.490Z,94.48
2017-12-26T04:44:58.584Z,94.07
2017-12-26T04:45:59.014Z,93.96
2017-12-26T04:46:58.683Z,94.25
2017-12-26T04:47:58.729Z,94.34
2017-12-26T04:48:58.588Z,94.2
2017-12-26T04:49:58.673Z,94.24
2017-12-26T04:50:58.613Z,93.87
2017-12-26T04:51:58.858Z,93.76
2017-12-26T04:52:58.709Z,94.06
2017-12-26T04:53:58.504Z,94.02
2017-12-26T04:54:58.665Z,94.11
2017-12-26T04:55:58.544Z,94.07
2017-12-26T04:56:58.806Z,94.04
2017-12-26T04:57:58.648Z,93.73
2017-12-26T04:58:58.687Z,94.15
2017-12-26T04:59:58.613Z,93.89
2017-12-26T05:00:58.467Z,93.84
2017-12-26T05:01:58.448Z,93.64
2017-12-26T05:02:58.555Z,93.57
2017-12-26T05:03:58.713Z,93.46
2017-12-26T05:04:58.815Z,93.47
2017-12-26T05:05:58.706Z,93.33
2017-12-26T05:06:58.632Z,93.22
2017-12-26T05:07:58.620Z,93.17
2017-12-26T05:08:58.497Z,93.02
2017-12-26T05:09:58.738Z,92.77
2017-12-26T05:10:58.732Z,92.66
2017-12-26T05:11:58.892Z,92.59
2017-12-26T05:12:58.776Z,92.57
2017-12-26T05:13:58.798Z,92.33
2017-12-26T05:14:58.473Z,92.44
2017-12-26T05:15:58.756Z,92.39
2017-12-26T05:16:58.670Z,92.22
2017-12-26T05:17:58.705Z,92.39
2017-12-26T05:18:58.606Z,92.18
2017-12-26T05:19:58.640Z,92.14
2017-12-26T05:20:58.586Z,92.15
2017-12-26T05:21:58.707Z,92.28
2017-12-26T05:22:58.745Z,92.21
2017-12-26T05:23:58.576Z,91.96
2017-12-26T05:24:58.660Z,91.84
2017-12-26T05:25:58.646Z,91.88
2017-12-26T05:26:58.491Z,91.84
2017-12-26T05:27:58.837Z,91.84
2017-12-26T05:28:58.574Z,91.82
2017-12-26T05:29:58.473Z,91.92
2017-12-26T05:30:58.563Z,91.8
2017-12-26T05:31:58.762Z,91.72
2017-12-26T05:32:58.609Z,91.69
2017-12-26T05:33:58.677Z,91.68
2017-12-26T05:34:58.645Z,91.66
2017-12-26T05:35:58.597Z,91.63
2017-12-26T05:36:58.648Z,91.81
2017-12-26T05:37:58.739Z,91.95
2017-12-26T05:38:58.528Z,91.82
2017-12-26T05:39:58.629Z,91.89
2017-12-26T05:40:58.695Z,92.09
2017-12-26T05:41:58.620Z,91.93
2017-12-26T05:42:58.498Z,91.77
2017-12-26T05:43:58.798Z,91.51
2017-12-26T05:44:58.684Z,91.53
2017-12-26T05:45:58.663Z,91.59
2017-12-26T05:46:58.643Z,91.29
2017-12-26T05:47:58.568Z,91.16
2017-12-26T05:48:58.729Z,91.26
2017-12-26T05:49:58.629Z,91.28
2017-12-26T05:50:58.811Z,91.17
2017-12-26T05:51:58.598Z,91.17
2017-12-26T05:52:58.631Z,91.22
2017-12-26T05:53:58.724Z,91.25
2017-12-26T05:54:58.738Z,91.37
2017-12-26T05:55:58.791Z,91.38
2017-12-26T05:56:58.682Z,91.39
2017-12-26T05:57:58.555Z,91.13
2017-12-26T05:58:58.637Z,90.99
2017-12-26T05:59:58.674Z,90.94
2017-12-26T06:00:58.622Z,90.84
2017-12-26T06:01:59.024Z,90.82
2017-12-26T06:02:58.586Z,90.66
2017-12-26T06:03:58.710Z,90.76
2017-12-26T06:04:58.581Z,90.73
2017-12-26T06:05:58.609Z,90.78
2017-12-26T06:06:58.529Z,90.75
2017-12-26T06:07:58.640Z,90.79
2017-12-26T06:08:58.651Z,90.72
2017-12-26T06:09:58.877Z,90.77
2017-12-26T06:10:58.697Z,90.77
2017-12-26T06:11:58.656Z,90.93
2017-12-26T06:12:58.835Z,90.86
2017-12-26T06:13:58.671Z,90.91
2017-12-26T06:14:58.758Z,90.88
2017-12-26T06:15:58.708Z,90.76
2017-12-26T06:16:58.717Z,90.71
2017-12-26T06:17:58.676Z,90.61
2017-12-26T06:18:58.737Z,90.7
2017-12-26T06:19:58.767Z,90.63
2017-12-26T06:20:58.485Z,90.58
2017-12-26T06:21:58.844Z,90.42
2017-12-26T06:22:58.852Z,90.5
2017-12-26T06:23:58.633Z,90.75
2017-12-26T06:24:58.624Z,90.73
2017-12-26T06:25:58.712Z,90.78
2017-12-26T06:26:58.778Z,90.66
2017-12-26T06:27:58.815Z,90.94
2017-12-26T06:28:58.466Z,90.85
2017-12-26T06:29:58.901Z,90.86
2017-12-26T06:30:58.763Z,90.67
2017-12-26T06:31:58.816Z,90.69
2017-12-26T06:32:58.575Z,90.67
2017-12-26T06:33:58.830Z,90.75
2017-12-26T06:34:58.643Z,90.76
2017-12-26T06:35:58.737Z,90.7
2017-12-26T06:36:58.732Z,90.7
2017-12-26T06:37:58.789Z,90.7
2017-12-26T06:38:58.748Z,90.87
2017-12-26T06:39:58.760Z,90.81
2017-12-26T06:40:58.653Z,90.67
2017-12-26T06:41:58.745Z,90.69
2017-12-26T06:42:58.651Z,90.57
2017-12-26T06:43:58.572Z,90.67
2017-12-26T06:44:58.623Z,90.68
2017-12-26T06:45:58.571Z,90.7
2017-12-26T06:46:58.472Z,90.89
2017-12-26T06:47:58.639Z,90.8
2017-12-26T06:48:58.885Z,90.71
2017-12-26T06:49:58.765Z,90.54
2017-12-26T06:50:58.706Z,90.62
2017-12-26T06:51:58.906Z,90.52
2017-12-26T06:52:58.748Z,90.69
2017-12-26T06:53:58.654Z,90.84
2017-12-26T06:54:58.804Z,90.88
2017-12-26T06:55:58.505Z,90.77
2017-12-26T06:56:58.747Z,90.76
2017-12-26T06:57:58.723Z,90.7
2017-12-26T06:58:58.608Z,90.75
2017-12-26T06:59:59.063Z,90.83
2017-12-26T07:00:58.697Z,90.8
2017-12-26T07:01:58.783Z,90.65
2017-12-26T07:02:58.628Z,90.52
2017-12-26T07:03:58.724Z,90.55
2017-12-26T07:04:58.756Z,90.31
2017-12-26T07:05:58.629Z,90.2
2017-12-26T07:06:58.579Z,90.28
2017-12-26T07:07:58.787Z,90.38
2017-12-26T07:08:58.799Z,90.32
2017-12-26T07:09:58.683Z,90.22
2017-12-26T07:10:58.641Z,90.12
2017-12-26T07:11:58.649Z,90.07
2017-12-26T07:12:58.552Z,89.81
2017-12-26T07:13:58.692Z,89.72
2017-12-26T07:14:58.762Z,89.67
2017-12-26T07:15:58.605Z,89.65
2017-12-26T07:16:58.644Z,89.57
2017-12-26T07:17:58.718Z,89.71
2017-12-26T07:18:58.617Z,89.61
2017-12-26T07:19:58.734Z,89.63
2017-12-26T07:20:58.864Z,89.48
2017-12-26T07:21:58.690Z,89.39
2017-12-26T07:22:59.021Z,89.34
2017-12-26T07:23:58.843Z,89.39
2017-12-26T07:24:58.830Z,89.3
2017-12-26T07:25:58.922Z,89.3
2017-12-26T07:26:58.560Z,89.37
2017-12-26T07:27:58.577Z,89.41
2017-12-26T07:28:58.886Z,89.46
2017-12-26T07:29:58.678Z,89.62
2017-12-26T07:30:58.762Z,89.64
2017-12-26T07:31:58.572Z,89.73
2017-12-26T07:32:58.616Z,89.79
2017-12-26T07:33:58.624Z,89.83
2017-12-26T07:34:58.750Z,89.98
2017-12-26T07:35:58.668Z,90.08
2017-12-26T07:36:58.730Z,90.38
2017-12-26T07:37:58.804Z,90.26
2017-12-26T07:38:58.633Z,90.27
2017-12-26T07:39:58.610Z,90.19
2017-12-26T07:40:58.634Z,90.17
2017-12-26T07:41:58.705Z,90.3
2017-12-26T07:42:58.716Z,90.18
2017-12-26T07:43:58.668Z,90.16
2017-12-26T07:44:58.573Z,90.07
2017-12-26T07:45:58.798Z,90.25
2017-12-26T07:46:58.764Z,90.27
2017-12-26T07:49:59.210Z,89.95
2017-12-26T07:50:58.893Z,89.99
2017-12-26T07:51:58.704Z,89.98
2017-12-26T07:52:59.212Z,89.71
2017-12-26T07:53:58.858Z,89.44
2017-12-26T07:54:58.909Z,89.28
2017-12-26T07:55:59.057Z,89.29
2017-12-26T07:56:59.109Z,89.4
2017-12-26T07:57:59.040Z,89.47
2017-12-26T07:58:58.738Z,89.35
2017-12-26T07:59:58.973Z,89.17
2017-12-26T08:00:58.789Z,89.32
2017-12-26T08:01:58.953Z,89.25
2017-12-26T08:02:58.901Z,89.1
2017-12-26T08:03:58.936Z,88.94
2017-12-26T08:04:58.864Z,88.92
2017-12-26T08:05:58.500Z,88.95
2017-12-26T08:06:58.819Z,89.03
2017-12-26T08:07:59.043Z,88.92
2017-12-26T08:08:58.994Z,88.84
2017-12-26T08:09:58.743Z,88.57
2017-12-26T08:10:59.035Z,88.52
2017-12-26T08:11:59.017Z,88.52
2017-12-26T08:12:59.058Z,88.58
2017-12-26T08:13:58.958Z,88.52
2017-12-26T08:14:58.867Z,88.36
2017-12-26T08:15:58.877Z,88.46
2017-12-26T08:16:59.165Z,88.51
2017-12-26T08:17:58.797Z,88.48
2017-12-26T08:18:58.817Z,88.27
2017-12-26T08:19:58.738Z,88.24
2017-12-26T08:20:59.045Z,88.14
2017-12-26T08:21:58.861Z,88.03
2017-12-26T08:22:58.919Z,87.96
2017-12-26T08:23:58.810Z,87.8
2017-12-26T08:24:58.875Z,87.57
2017-12-26T08:25:58.836Z,87.36
2017-12-26T08:26:58.883Z,87.2
2017-12-26T08:27:58.776Z,87.31
2017-12-26T08:28:58.938Z,87.33
2017-12-26T08:29:58.737Z,87.1
2017-12-26T08:30:58.952Z,86.83
2017-12-26T08:31:58.911Z,86.4
2017-12-26T08:32:58.890Z,86.21
2017-12-26T08:33:58.924Z,86.01
2017-12-26T08:34:59.198Z,85.87
2017-12-26T08:35:59.164Z,85.78
2017-12-26T08:36:58.757Z,85.4
2017-12-26T08:37:59.108Z,84.88
2017-12-26T08:38:58.945Z,85.05
2017-12-26T08:39:58.951Z,85.08
2017-12-26T08:40:58.978Z,84.64
2017-12-26T08:41:59.091Z,84.48
2017-12-26T08:42:58.898Z,84.83
2017-12-26T08:43:59.067Z,84.72
2017-12-26T08:44:58.693Z,84.44
2017-12-26T08:45:58.892Z,84.6
2017-12-26T08:46:58.895Z,84.15
2017-12-26T08:47:59.065Z,84.42
2017-12-26T08:48:58.891Z,84.21
2017-12-26T08:49:58.772Z,84.15
2017-12-26T08:50:58.881Z,84.17
2017-12-26T08:51:58.950Z,84.07
2017-12-26T08:52:59.002Z,84.23
2017-12-26T08:53:58.956Z,84.14
2017-12-26T08:54:58.862Z,83.65
2017-12-26T08:55:59.091Z,84.07
2017-12-26T08:56:58.822Z,84.17
2017-12-26T08:57:58.956Z,83.85
2017-12-26T08:58:58.924Z,84.24
2017-12-26T08:59:58.991Z,83.91
2017-12-26T09:00:58.909Z,84.05
2017-12-26T09:01:58.895Z,83.95
2017-12-26T09:02:58.580Z,84.01
2017-12-26T09:03:58.959Z,84.09
2017-12-26T09:04:58.941Z,83.98
2017-12-26T09:05:58.919Z,84.21
2017-12-26T09:06:58.896Z,83.85
2017-12-26T09:07:58.964Z,83.97
2017-12-26T09:08:59.049Z,84.17
2017-12-26T09:09:59.079Z,84.16
2017-12-26T09:10:58.920Z,83.93
2017-12-26T09:11:58.944Z,83.84
2017-12-26T09:12:58.940Z,83.95
2017-12-26T09:13:59.098Z,83.89
2017-12-26T09:14:58.873Z,83.94
2017-12-26T09:15:58.900Z,83.71
2017-12-26T09:16:58.944Z,83.71
2017-12-26T09:17:58.869Z,83.7
2017-12-26T09:18:59.011Z,83.98
2017-12-26T09:19:59.026Z,83.9
2017-12-26T09:20:59.101Z,83.54
2017-12-26T09:21:59.226Z,83.87
2017-12-26T09:22:58.922Z,83.73
2017-12-26T09:23:59.078Z,83.67
2017-12-26T09:24:59.160Z,83.5
2017-12-26T09:28:07.485Z,83.27
2017-12-26T09:28:58.984Z,83.31
2017-12-26T09:29:59.052Z,83.14
2017-12-26T09:30:58.824Z,83.19
2017-12-26T09:31:58.875Z,83.37
2017-12-26T09:32:58.976Z,83.34
2017-12-26T09:33:59.045Z,83.23
2017-12-26T09:34:58.968Z,83.14
2017-12-26T09:35:59.032Z,83.14
2017-12-26T09:36:58.965Z,82.89
2017-12-26T09:37:59.128Z,82.53
2017-12-26T09:38:58.874Z,82.98
2017-12-26T09:39:58.941Z,82.87
2017-12-26T09:40:58.864Z,82.95
2017-12-26T09:44:05.511Z,83.1
2017-12-26T09:44:59.138Z,83.22
2017-12-26T09:45:59.057Z,83.09
2017-12-26T09:46:58.833Z,83.15
2017-12-26T09:47:59.221Z,83.21
2017-12-26T09:48:59.209Z,83.23
2017-12-26T09:49:59.138Z,83.26
2017-12-26T09:50:59.608Z,83.44
2017-12-26T09:51:59.113Z,83.49
2017-12-26T09:52:59.085Z,83.44
2017-12-26T09:53:59.059Z,83.88
2017-12-26T09:54:58.950Z,83.52
2017-12-26T09:55:59.161Z,83.51
2017-12-26T09:56:59.134Z,83.45
2017-12-26T09:57:59.096Z,83.46
2017-12-26T09:58:59.048Z,83.3
2017-12-26T09:59:59.285Z,83.37
2017-12-26T10:00:58.967Z,83.35
2017-12-26T10:01:59.178Z,83.4
2017-12-26T10:02:59.165Z,83.46
2017-12-26T10:03:59.106Z,83.5
2017-12-26T10:04:59.263Z,83.54
2017-12-26T10:05:59.168Z,83.87
2017-12-26T10:06:58.843Z,83.74
2017-12-26T10:07:59.147Z,84.32
2017-12-26T10:08:59.019Z,84.39
2017-12-26T10:09:58.920Z,84.33
2017-12-26T10:10:59.057Z,84.17
2017-12-26T10:11:59.035Z,84.5
2017-12-26T10:12:59.294Z,84.58
2017-12-26T10:13:58.979Z,85.04
2017-12-26T10:14:59.145Z,84.67
2017-12-26T10:15:58.866Z,85.4
2017-12-26T10:16:59.085Z,85.79
2017-12-26T10:17:59.544Z,85.3
2017-12-26T10:18:58.893Z,85.91
2017-12-26T10:19:59.152Z,85.98
2017-12-26T10:20:58.861Z,85.7
2017-12-26T10:21:59.201Z,86.03
2017-12-26T10:22:59.108Z,85.83
2017-12-26T10:23:59.173Z,85.73
2017-12-26T10:24:59.037Z,85.66
2017-12-26T10:25:59.288Z,85.99
2017-12-26T10:26:59.244Z,86.05
2017-12-26T10:27:59.188Z,86.72
2017-12-26T10:28:59.107Z,85.81
2017-12-26T10:30:00.021Z,86.17
2017-12-26T10:30:59.625Z,86.31
2017-12-26T10:31:59.623Z,86.25
2017-12-26T10:32:59.333Z,86.14
2017-12-26T10:33:59.179Z,86.53
2017-12-26T10:34:59.080Z,86.87
2017-12-26T10:35:59.331Z,86.05
2017-12-26T10:36:59.158Z,85.99
2017-12-26T10:37:59.421Z,86.26
2017-12-26T10:38:59.145Z,86.39
2017-12-26T10:39:59.202Z,86.4
2017-12-26T10:40:59.777Z,86.47
2017-12-26T10:41:59.570Z,86.63
2017-12-26T10:42:59.478Z,87.04
2017-12-26T10:43:59.443Z,86.31
2017-12-26T10:44:59.268Z,85.94
2017-12-26T10:45:59.435Z,86.58
2017-12-26T10:46:59.598Z,86.95
2017-12-26T10:48:01.491Z,86.66
2017-12-26T10:48:59.350Z,90.16
2017-12-26T10:49:59.722Z,86.61
2017-12-26T10:50:59.523Z,86.69
2017-12-26T10:51:59.532Z,85.94
2017-12-26T10:52:59.525Z,86.78
2017-12-26T10:53:59.466Z,86.29
2017-12-26T10:54:59.632Z,86.26
2017-12-26T10:55:59.388Z,86.56
2017-12-26T10:56:59.354Z,86.36
2017-12-26T10:57:59.315Z,86.09
2017-12-26T10:58:59.488Z,86.65
2017-12-26T10:59:59.506Z,86.69
2017-12-26T11:01:00.293Z,86.36
2017-12-26T11:01:59.542Z,85.97
2017-12-26T11:02:59.302Z,86.54
2017-12-26T11:03:59.204Z,86.5
2017-12-26T11:04:59.344Z,86.38
2017-12-26T11:05:59.380Z,86.49
2017-12-26T11:06:59.232Z,86.07
2017-12-26T11:07:59.502Z,85.96
2017-12-26T11:08:59.371Z,85.79
2017-12-26T11:09:59.700Z,85.31
2017-12-26T11:10:59.480Z,85.28
2017-12-26T11:12:00.659Z,85.03
2017-12-26T11:12:59.315Z,85.06
2017-12-26T11:13:59.259Z,84.52
2017-12-26T11:14:59.565Z,83.53
2017-12-26T11:15:59.264Z,83.71
2017-12-26T11:16:59.516Z,83.7
2017-12-26T11:17:59.312Z,83.79
2017-12-26T11:18:59.388Z,83.91
2017-12-26T11:19:59.498Z,83.65
2017-12-26T11:20:59.312Z,83.61
2017-12-26T11:21:59.457Z,82.66
2017-12-26T11:22:59.418Z,83.17
2017-12-26T11:23:59.256Z,83.37
2017-12-26T11:24:59.483Z,83.54
2017-12-26T11:25:59.538Z,83.39
2017-12-26T11:27:00.595Z,82.94
2017-12-26T11:28:00.647Z,82.74
2017-12-26T11:28:59.067Z,83.51
2017-12-26T11:30:00.817Z,83.79
2017-12-26T11:30:59.637Z,83.67
2017-12-26T11:31:59.527Z,82.96
2017-12-26T11:32:59.379Z,83.12
2017-12-26T11:33:59.350Z,83.46
2017-12-26T11:34:59.225Z,83.73
2017-12-26T11:35:59.439Z,83.9
2017-12-26T11:36:59.108Z,84.09
2017-12-26T11:38:11.496Z,83.08
2017-12-26T11:38:59.078Z,83.3
2017-12-26T11:39:59.509Z,83.65
2017-12-26T11:40:59.397Z,83.15
2017-12-26T11:41:59.275Z,83.36
2017-12-26T11:42:59.324Z,82.82
2017-12-26T11:43:59.386Z,83.22
2017-12-26T11:44:59.499Z,83.06
2017-12-26T11:45:59.412Z,83
2017-12-26T11:46:59.399Z,83.08
2017-12-26T11:47:59.198Z,83.18
2017-12-26T11:48:59.197Z,83.34
2017-12-26T11:49:59.227Z,82.96
2017-12-26T11:50:59.380Z,83.06
2017-12-26T11:51:59.321Z,82.83
2017-12-26T11:52:59.164Z,82.78
2017-12-26T11:53:59.244Z,82.83
2017-12-26T11:54:59.270Z,82.89
2017-12-26T11:56:01.186Z,83.14
2017-12-26T11:57:00.320Z,83.26
2017-12-26T11:57:59.454Z,83.43
2017-12-26T11:59:00.769Z,83.41
2017-12-26T11:59:59.372Z,83.65
2017-12-26T12:00:59.471Z,83.4
2017-12-26T12:01:59.167Z,83.57
2017-12-26T12:02:59.900Z,83.36
2017-12-26T12:04:01.631Z,83.72
2017-12-26T12:04:59.453Z,83.2
2017-12-26T12:06:00.429Z,82.51
2017-12-26T12:06:59.263Z,82.83
2017-12-26T12:07:59.415Z,82.83
2017-12-26T12:09:00.241Z,83.03
2017-12-26T12:09:59.452Z,83
2017-12-26T12:10:59.704Z,82.82
2017-12-26T12:11:59.200Z,82.95
2017-12-26T12:13:08.729Z,82.75
2017-12-26T12:13:59.179Z,82.87
2017-12-26T12:14:59.277Z,82.25
2017-12-26T12:15:59.564Z,82.34
2017-12-26T12:16:59.058Z,82.78
2017-12-26T12:18:00.090Z,82.58
2017-12-26T12:18:59.599Z,82.43
2017-12-26T12:19:59.308Z,82.55
2017-12-26T12:21:00.153Z,82.75
2017-12-26T12:21:59.133Z,82.68
2017-12-26T12:22:59.162Z,82.79
2017-12-26T12:24:00.860Z,83.12
2017-12-26T12:24:59.039Z,83.18
2017-12-26T12:26:00.994Z,83.13
2017-12-26T12:27:04.879Z,83.25
2017-12-26T12:29:07.120Z,83.09
2017-12-26T12:31:01.336Z,83.05
2017-12-26T12:32:00.376Z,83.07
2017-12-26T12:33:08.065Z,83.18
2017-12-26T12:34:06.479Z,82.97
2017-12-26T12:35:08.566Z,83.13
2017-12-26T12:36:04.122Z,82.8
2017-12-26T12:37:16.280Z,83.1
2017-12-26T12:39:30.088Z,82.66
2017-12-26T12:40:11.406Z,82.77
2017-12-26T12:44:30.837Z,82.41
2017-12-26T12:47:59.232Z,82.67
2017-12-26T12:48:59.599Z,82.45
2017-12-26T12:49:59.200Z,82.31
2017-12-26T12:50:59.386Z,81.77
2017-12-26T12:52:00.016Z,81.99
2017-12-26T12:52:59.602Z,81.4
2017-12-26T12:54:00.115Z,81.53
2017-12-26T12:54:59.107Z,81.32
2017-12-26T12:55:59.317Z,81.08
2017-12-26T12:56:59.315Z,81.14
2017-12-26T12:57:59.146Z,81
2017-12-26T12:58:59.101Z,81.08
2017-12-26T12:59:59.538Z,80.59
2017-12-26T13:00:59.395Z,80.29
2017-12-26T13:01:59.172Z,79.56
2017-12-26T13:02:59.694Z,79.95
2017-12-26T13:03:59.292Z,80.05
2017-12-26T13:04:59.233Z,80.2
2017-12-26T13:05:59.193Z,79.98
2017-12-26T13:06:59.321Z,79.48
2017-12-26T13:07:59.310Z,79.17
2017-12-26T13:08:59.500Z,78.16
2017-12-26T13:09:59.374Z,78.18
2017-12-26T13:10:59.463Z,77.56
2017-12-26T13:11:59.809Z,78.36
2017-12-26T13:13:00.154Z,79.3