createdAt,value
2022-08-05T00:01:27.644Z,15.70
2022-08-05T00:03:56.952Z,16.12
2022-08-05T00:06:29.183Z,15.05
2022-08-05T00:09:00.619Z,16.70
2022-08-05T00:11:34.445Z,16.25
2022-08-05T00:14:12.999Z,15.75
2022-08-05T00:16:52.870Z,16.10
2022-08-05T00:19:21.484Z,15.55
2022-08-05T00:21:49.227Z,15.63
2022-08-05T00:24:18.906Z,15.00
2022-08-05T00:26:50.668Z,15.13
2022-08-05T00:29:19.093Z,14.57
2022-08-05T00:32:10.101Z,15.20
2022-08-05T00:34:56.798Z,14.23
2022-08-05T00:37:23.520Z,14.38
2022-08-05T00:39:58.326Z,15.05
2022-08-05T00:42:32.652Z,14.40
2022-08-05T00:45:00.497Z,14.40
2022-08-05T00:47:27.682Z,15.35
2022-08-05T00:50:14.492Z,14.90
2022-08-05T00:52:42.421Z,15.57
2022-08-05T00:55:12.419Z,15.32
2022-08-05T00:57:57.957Z,15.80
2022-08-05T01:00:28.745Z,15.93
2022-08-05T01:02:56.861Z,15.75
2022-08-05T01:05:24.413Z,15.25
2022-08-05T01:08:41.245Z,15.93
2022-08-05T01:10:52.575Z,15.07
2022-08-05T01:13:58.920Z,15.23
2022-08-05T01:16:52.639Z,16.12
2022-08-05T01:19:36.821Z,15.07
2022-08-05T01:22:31.857Z,14.90
2022-08-05T01:27:59.560Z,15.63
2022-08-05T01:30:34.193Z,14.38
2022-08-05T01:33:06.246Z,15.63
2022-08-05T01:35:51.195Z,14.35
2022-08-05T01:38:26.939Z,16.33
2022-08-05T01:40:57.399Z,15.00
2022-08-05T01:43:26.499Z,15.55
2022-08-05T01:45:56.698Z,15.15
2022-08-05T01:48:27.150Z,14.47
2022-08-05T01:50:56.862Z,14.73
2022-08-05T01:53:57.484Z,15.15
2022-08-05T01:58:10.811Z,15.32
2022-08-05T01:59:09.767Z,15.40
2022-08-05T02:01:39.936Z,14.77
2022-08-05T02:04:10.177Z,16.02
2022-08-05T02:06:39.085Z,15.10
2022-08-05T02:09:07.331Z,15.15
2022-08-05T02:11:53.489Z,14.52
2022-08-05T02:14:27.627Z,14.60
2022-08-05T02:16:58.006Z,14.05
2022-08-05T02:19:28.303Z,14.27
2022-08-05T02:22:25.784Z,14.50
2022-08-05T02:25:06.067Z,13.85
2022-08-05T02:27:57.976Z,14.27
2022-08-05T02:30:27.824Z,15.30
2022-08-05T02:33:00.092Z,15.18
2022-08-05T02:35:33.400Z,16.05
2022-08-05T02:38:09.427Z,14.70
2022-08-05T02:40:40.910Z,13.90
2022-08-05T02:43:10.889Z,15.68
2022-08-05T02:45:52.951Z,15.60
2022-08-05T02:48:29.053Z,15.40
2022-08-05T02:51:00.073Z,15.45
2022-08-05T02:53:39.206Z,15.60
2022-08-05T02:56:09.482Z,14.60
2022-08-05T02:58:43.610Z,14.80
2022-08-05T03:01:16.981Z,13.88
2022-08-05T03:04:04.346Z,14.80
2022-08-05T03:06:57.161Z,14.77
2022-08-05T03:09:27.066Z,13.62
2022-08-05T03:12:05.082Z,13.18
2022-08-05T03:14:32.018Z,15.43
2022-08-05T03:16:59.147Z,14.57
2022-08-05T03:19:34.245Z,14.52
2022-08-05T03:22:05.125Z,15.38
2022-08-05T03:24:51.046Z,14.55
2022-08-05T03:27:22.518Z,14.98
2022-08-05T03:30:08.164Z,14.50
2022-08-05T03:32:36.509Z,14.35
2022-08-05T03:35:04.433Z,13.95
2022-08-05T03:37:37.788Z,15.52
2022-08-05T03:40:14.038Z,14.30
2022-08-05T03:42:51.660Z,12.85
2022-08-05T03:45:21.535Z,14.10
2022-08-05T03:47:50.884Z,13.98
2022-08-05T03:50:17.858Z,14.23
2022-08-05T03:55:06.692Z,13.50
2022-08-05T03:56:35.719Z,13.18
2022-08-05T03:59:07.550Z,13.00
2022-08-05T04:01:39.645Z,13.52
2022-08-05T04:04:10.140Z,14.00
2022-08-05T04:06:38.163Z,13.10
2022-08-05T04:09:16.147Z,13.15
2022-08-05T04:11:53.351Z,13.10
2022-08-05T04:14:30.280Z,13.15
2022-08-05T04:16:59.963Z,12.23
2022-08-05T04:19:28.777Z,12.70
2022-08-05T04:22:10.039Z,13.20
2022-08-05T04:24:52.257Z,12.45
2022-08-05T04:27:33.166Z,12.60
2022-08-05T04:30:08.998Z,12.98
2022-08-05T04:32:36.460Z,13.35
2022-08-05T04:35:04.773Z,13.50
2022-08-05T04:38:00.609Z,13.60
2022-08-05T04:40:20.082Z,13.00
2022-08-05T04:42:47.038Z,13.48
2022-08-05T04:45:31.069Z,14.15
2022-08-05T04:48:18.561Z,13.70
2022-08-05T04:51:02.754Z,14.18
2022-08-05T04:53:38.907Z,13.93
2022-08-05T04:56:32.699Z,14.00
2022-08-05T04:58:56.483Z,13.75
2022-08-05T05:02:05.532Z,13.02
2022-08-05T05:04:10.267Z,13.35
2022-08-05T05:06:44.700Z,12.27
2022-08-05T05:09:14.255Z,13.95
2022-08-05T05:11:54.622Z,13.55
2022-08-05T05:14:27.786Z,12.95
2022-08-05T05:17:00.100Z,11.90
2022-08-05T05:19:36.539Z,12.80
2022-08-05T05:22:22.666Z,12.43
2022-08-05T05:24:57.034Z,13.32
2022-08-05T05:27:44.889Z,13.05
2022-08-05T05:30:29.148Z,13.75
2022-08-05T05:33:00.856Z,15.70
2022-08-05T05:35:37.675Z,15.90
2022-08-05T05:38:09.284Z,15.00
2022-08-05T05:40:49.942Z,15.35
2022-08-05T05:43:54.012Z,16.40
2022-08-05T05:48:44.042Z,15.68
2022-08-05T05:51:15.893Z,15.57
2022-08-05T05:53:54.467Z,15.52
2022-08-05T05:56:33.111Z,14.77
2022-08-05T05:59:06.510Z,15.45
2022-08-05T06:01:37.701Z,15.70
2022-08-05T06:06:46.707Z,14.90
2022-08-05T06:09:24.777Z,15.82
2022-08-05T06:12:03.648Z,15.77
2022-08-05T06:14:31.658Z,17.00
2022-08-05T06:16:59.385Z,16.30
2022-08-05T06:19:34.469Z,15.63
2022-08-05T06:22:04.234Z,16.83
2022-08-05T06:24:41.304Z,16.90
2022-08-05T06:28:09.409Z,15.77
2022-08-05T06:30:16.827Z,16.08
2022-08-05T06:32:46.923Z,16.37
2022-08-05T06:35:15.394Z,16.85
2022-08-05T06:37:57.636Z,17.20
2022-08-05T06:40:32.316Z,17.60
2022-08-05T06:42:59.556Z,18.75
2022-08-05T06:45:55.478Z,18.42
2022-08-05T06:48:53.216Z,18.95
2022-08-05T06:51:00.357Z,19.98
2022-08-05T06:53:28.986Z,18.42
2022-08-05T06:56:00.647Z,19.00
2022-08-05T07:01:05.217Z,18.17
2022-08-05T07:03:33.697Z,19.27
2022-08-05T07:06:05.417Z,18.17
2022-08-05T07:08:43.122Z,16.62
2022-08-05T07:11:15.864Z,16.52
2022-08-05T07:14:02.746Z,18.33
2022-08-05T07:18:00.995Z,17.35
2022-08-05T07:22:28.662Z,18.25
2022-08-05T07:25:55.489Z,17.30
2022-08-05T07:27:56.520Z,17.55
2022-08-05T07:30:32.909Z,18.92
2022-08-05T07:33:09.742Z,18.23
2022-08-05T07:36:03.389Z,19.33
2022-08-05T07:38:32.234Z,18.15
2022-08-05T07:42:08.805Z,17.67
2022-08-05T07:43:51.858Z,18.37
2022-08-05T07:46:25.489Z,17.83
2022-08-05T07:49:02.068Z,17.95
2022-08-05T07:51:41.022Z,18.05
2022-08-05T07:54:23.349Z,17.33
2022-08-05T07:57:01.582Z,17.80
2022-08-05T07:59:41.409Z,18.35
2022-08-05T08:02:16.524Z,18.60
2022-08-05T08:04:49.441Z,18.35
2022-08-05T08:07:22.879Z,18.48
2022-08-05T08:09:52.418Z,17.65
2022-08-05T08:12:35.639Z,18.40
2022-08-05T08:15:15.830Z,17.23
2022-08-05T08:17:49.718Z,18.27
2022-08-05T08:20:44.495Z,18.12
2022-08-05T08:24:01.931Z,18.52
2022-08-05T08:26:00.611Z,18.30
2022-08-05T08:28:36.312Z,17.50
2022-08-05T08:31:08.098Z,16.25
2022-08-05T08:33:35.874Z,17.52
2022-08-05T08:36:38.989Z,17.02
2022-08-05T08:41:50.441Z,15.77
2022-08-05T08:45:23.067Z,16.92
2022-08-05T08:47:47.370Z,17.55
2022-08-05T08:50:14.636Z,17.10
2022-08-05T08:52:47.369Z,16.55
2022-08-05T08:56:02.444Z,16.33
2022-08-05T08:58:06.817Z,16.75
2022-08-05T09:00:36.244Z,17.05
2022-08-05T09:03:05.695Z,16.20
2022-08-05T09:05:38.378Z,16.50
2022-08-05T09:08:27.395Z,16.08
2022-08-05T09:10:57.909Z,16.42
2022-08-05T09:13:24.819Z,17.48
2022-08-05T09:15:59.648Z,15.88
2022-08-05T09:18:26.346Z,16.15
2022-08-05T09:20:53.006Z,16.10
2022-08-05T09:23:21.653Z,16.10
2022-08-05T09:26:06.419Z,15.48
2022-08-05T09:28:37.836Z,17.67
2022-08-05T09:31:18.245Z,15.38
2022-08-05T09:34:01.520Z,17.48
2022-08-05T09:36:54.968Z,15.82
2022-08-05T09:39:39.551Z,15.35
2022-08-05T09:42:32.751Z,16.48
2022-08-05T09:46:04.865Z,17.12
2022-08-05T09:47:56.264Z,16.70
2022-08-05T09:50:38.802Z,16.20
2022-08-05T09:53:15.585Z,15.30
2022-08-05T09:55:57.524Z,16.60
2022-08-05T09:58:29.118Z,16.55
2022-08-05T10:01:15.096Z,16.75
2022-08-05T10:04:00.661Z,16.50
2022-08-05T10:06:28.183Z,17.85
2022-08-05T10:08:56.341Z,17.65
2022-08-05T10:11:23.937Z,17.17
2022-08-05T10:13:58.713Z,17.17
2022-08-05T10:16:42.019Z,18.10
2022-08-05T10:19:23.546Z,18.20
2022-08-05T10:22:15.821Z,17.25
2022-08-05T10:24:58.027Z,19.17
2022-08-05T10:27:26.270Z,19.45
2022-08-05T10:32:48.663Z,19.20
2022-08-05T10:33:02.532Z,21.05
2022-08-05T10:35:33.655Z,19.75
2022-08-05T10:38:08.453Z,19.35
2022-08-05T10:40:58.227Z,19.62
2022-08-05T10:43:35.962Z,19.23
2022-08-05T10:46:09.262Z,18.33
2022-08-05T10:48:57.371Z,19.65
2022-08-05T10:51:28.765Z,18.48
2022-08-05T10:54:23.031Z,19.33
2022-08-05T10:56:57.466Z,18.85
2022-08-05T11:00:02.483Z,19.85
2022-08-05T11:02:34.915Z,18.90
2022-08-05T11:05:10.369Z,18.12
2022-08-05T11:08:33.846Z,18.20
2022-08-05T11:11:00.876Z,17.87
2022-08-05T11:13:54.839Z,19.90
2022-08-05T11:16:33.693Z,18.12
2022-08-05T11:20:11.290Z,17.65
2022-08-05T11:22:49.996Z,16.62
2022-08-05T11:26:05.177Z,18.90
2022-08-05T11:28:30.808Z,17.00
2022-08-05T11:31:06.243Z,17.40
2022-08-05T11:33:46.653Z,17.65
2022-08-05T11:36:33.964Z,16.58
2022-08-05T11:39:01.728Z,16.85
2022-08-05T11:41:56.235Z,17.62
2022-08-05T11:44:40.463Z,18.12
2022-08-05T11:47:11.242Z,15.80
2022-08-05T11:49:43.329Z,16.15
2022-08-05T11:52:29.453Z,17.58
2022-08-05T11:54:59.400Z,17.37
2022-08-05T11:58:08.374Z,16.37
2022-08-05T12:00:30.218Z,17.37
2022-08-05T12:02:57.860Z,16.92
2022-08-05T12:05:32.337Z,16.55
2022-08-05T12:08:10.087Z,16.30
2022-08-05T12:10:45.371Z,17.95
2022-08-05T12:13:18.865Z,18.33
2022-08-05T12:16:14.849Z,17.05
2022-08-05T12:18:52.170Z,18.12
2022-08-05T12:21:26.940Z,16.27
2022-08-05T12:24:07.548Z,15.77
2022-08-05T12:26:46.585Z,17.33
2022-08-05T12:29:22.984Z,16.02
2022-08-05T12:31:56.166Z,16.48
2022-08-05T12:34:28.822Z,16.62
2022-08-05T12:36:58.186Z,15.93
2022-08-05T12:39:27.889Z,16.87
2022-08-05T12:42:02.386Z,15.30
2022-08-05T12:44:33.881Z,16.90
2022-08-05T12:50:04.097Z,16.65
2022-08-05T12:52:41.771Z,16.15
2022-08-05T12:55:23.778Z,16.15
2022-08-05T12:58:50.396Z,16.80
2022-08-05T13:02:00.489Z,14.50
2022-08-05T13:03:31.924Z,15.32
2022-08-05T13:06:01.448Z,15.38
2022-08-05T13:08:30.324Z,14.87
2022-08-05T13:11:04.234Z,14.98
2022-08-05T13:14:05.433Z,13.65
2022-08-05T13:16:20.336Z,14.63
2022-08-05T13:18:52.347Z,14.45
2022-08-05T13:21:22.400Z,15.07
2022-08-05T13:23:55.015Z,15.20
2022-08-05T13:26:29.836Z,14.68
2022-08-05T13:28:59.280Z,15.05
2022-08-05T13:32:03.141Z,14.98
2022-08-05T13:34:20.954Z,15.15
2022-08-05T13:36:50.664Z,15.80
2022-08-05T13:39:24.534Z,15.23
2022-08-05T13:42:04.578Z,15.85
2022-08-05T13:44:32.948Z,15.32
2022-08-05T13:47:08.466Z,15.05
2022-08-05T13:49:36.570Z,15.70
2022-08-05T13:52:11.761Z,13.45
2022-08-05T13:54:39.327Z,12.75
2022-08-05T13:57:07.849Z,15.88
2022-08-05T13:59:38.467Z,14.80
2022-08-05T14:02:26.619Z,14.80
2022-08-05T14:05:15.417Z,14.65
2022-08-05T14:08:02.890Z,14.77
2022-08-05T14:10:32.990Z,15.05
2022-08-05T14:12:59.909Z,14.23
2022-08-05T14:16:07.975Z,14.90
2022-08-05T14:18:18.291Z,16.55
2022-08-05T14:20:54.767Z,15.70
2022-08-05T14:23:26.047Z,14.52
2022-08-05T14:25:58.069Z,13.77
2022-08-05T14:28:29.269Z,15.05
2022-08-05T14:31:00.865Z,14.73
2022-08-05T14:33:56.669Z,15.65
2022-08-05T14:36:16.126Z,15.27
2022-08-05T14:38:49.613Z,15.40
2022-08-05T14:41:17.767Z,15.13
2022-08-05T14:44:02.503Z,15.43
2022-08-05T14:46:35.268Z,14.38
2022-08-05T14:49:07.252Z,14.63
2022-08-05T14:51:42.577Z,14.30
2022-08-05T14:54:28.122Z,15.32
2022-08-05T14:56:58.057Z,15.65
2022-08-05T14:59:25.017Z,14.98
2022-08-05T15:01:56.769Z,15.18
2022-08-05T15:04:27.472Z,15.10
2022-08-05T15:06:56.418Z,15.45
2022-08-05T15:09:52.097Z,14.75
2022-08-05T15:12:16.492Z,14.85
2022-08-05T15:14:49.512Z,14.63
2022-08-05T15:17:46.406Z,15.35
2022-08-05T15:20:19.117Z,15.20
2022-08-05T15:22:54.345Z,14.00
2022-08-05T15:25:40.841Z,14.15
2022-08-05T15:28:13.304Z,15.45
2022-08-05T15:30:43.389Z,14.05
2022-08-05T15:33:10.853Z,14.85
2022-08-05T15:35:45.339Z,14.70
2022-08-05T15:38:34.111Z,16.23
2022-08-05T15:41:23.160Z,14.95
2022-08-05T15:43:47.414Z,13.25
2022-08-05T15:46:14.434Z,14.15
2022-08-05T15:48:58.081Z,14.27
2022-08-05T15:52:12.646Z,10.27
2022-08-05T15:54:16.771Z,9.60
2022-08-05T15:56:43.852Z,9.05
2022-08-05T15:59:20.052Z,7.65
2022-08-05T16:01:52.698Z,5.87
2022-08-05T16:04:25.598Z,7.05
2022-08-05T16:06:55.597Z,5.78
2022-08-05T16:09:23.928Z,6.90
2022-08-05T16:11:53.214Z,11.95
2022-08-05T16:14:21.862Z,9.90
2022-08-05T16:16:49.907Z,8.88
2022-08-05T16:19:25.475Z,8.60
2022-08-05T16:22:04.706Z,9.90
2022-08-05T16:24:41.798Z,9.95
2022-08-05T16:27:18.549Z,9.38
2022-08-05T16:29:52.219Z,9.48
2022-08-05T16:32:23.654Z,9.68
2022-08-05T16:34:55.668Z,12.20
2022-08-05T16:38:03.529Z,13.23
2022-08-05T16:40:24.709Z,12.70
2022-08-05T16:42:52.432Z,10.82
2022-08-05T16:46:05.191Z,12.55
2022-08-05T16:48:06.343Z,12.77
2022-08-05T16:50:33.059Z,12.50
2022-08-05T16:53:11.989Z,20.98
2022-08-05T16:55:47.031Z,14.40
2022-08-05T16:58:19.707Z,14.50
2022-08-05T17:00:48.165Z,12.32
2022-08-05T17:03:19.667Z,12.52
2022-08-05T17:05:53.942Z,12.07
2022-08-05T17:08:36.348Z,14.30
2022-08-05T17:11:16.869Z,13.65
2022-08-05T17:13:45.116Z,12.48
2022-08-05T17:16:29.948Z,12.68
2022-08-05T17:18:59.737Z,12.57
2022-08-05T17:21:35.521Z,15.13
2022-08-05T17:24:19.900Z,14.90
2022-08-05T17:26:53.750Z,14.07
2022-08-05T17:29:33.428Z,15.43
2022-08-05T17:32:06.968Z,16.62
2022-08-05T17:34:35.512Z,17.85
2022-08-05T17:37:02.192Z,22.33
2022-08-05T17:39:33.955Z,19.98
2022-08-05T17:42:20.410Z,16.80
2022-08-05T17:44:51.026Z,14.75
2022-08-05T17:47:23.094Z,16.20
2022-08-05T17:50:04.234Z,16.50
2022-08-05T17:52:53.336Z,15.30
2022-08-05T17:55:34.225Z,15.30
2022-08-05T17:58:04.512Z,17.17
2022-08-05T18:00:34.494Z,18.27
2022-08-05T18:03:02.638Z,19.02
2022-08-05T18:05:35.595Z,18.60
2022-08-05T18:08:03.845Z,21.55
2022-08-05T18:10:32.058Z,19.20
2022-08-05T18:13:00.257Z,18.23
2022-08-05T18:15:31.194Z,19.02
2022-08-05T18:18:05.725Z,20.08
2022-08-05T18:20:37.999Z,22.25
2022-08-05T18:23:11.335Z,21.95
2022-08-05T18:25:45.000Z,20.40
2022-08-05T18:28:16.466Z,21.42
2022-08-05T18:30:50.983Z,20.95
2022-08-05T18:33:22.706Z,20.45
2022-08-05T18:36:03.892Z,21.10
2022-08-05T18:38:35.956Z,22.00
2022-08-05T18:41:56.502Z,26.30
2022-08-05T18:43:51.900Z,24.23
2022-08-05T18:46:19.802Z,22.23
2022-08-05T18:48:53.924Z,21.58
2022-08-05T18:52:04.929Z,20.58
2022-08-05T18:54:28.597Z,19.70
2022-08-05T18:57:02.544Z,19.12
2022-08-05T18:59:43.089Z,20.67
2022-08-05T19:02:27.847Z,20.55
2022-08-05T19:05:02.686Z,21.12
2022-08-05T19:07:50.191Z,21.23
2022-08-05T19:10:26.632Z,21.35
2022-08-05T19:12:56.698Z,20.65
2022-08-05T19:15:57.511Z,23.05
2022-08-05T19:18:20.883Z,20.10
2022-08-05T19:20:52.164Z,21.27
2022-08-05T19:24:05.996Z,21.48
2022-08-05T19:26:09.206Z,21.67
2022-08-05T19:28:44.070Z,55.38
2022-08-05T19:31:13.169Z,30.20
2022-08-05T19:33:48.655Z,54.20
2022-08-05T19:36:25.279Z,33.22
2022-08-05T19:38:54.609Z,24.83
2022-08-05T19:41:58.064Z,24.10
2022-08-05T19:44:13.010Z,24.30
2022-08-05T19:49:12.541Z,20.05
2022-08-05T19:52:08.390Z,23.12
2022-08-05T19:54:34.721Z,22.02
2022-08-05T19:57:09.426Z,24.50
2022-08-05T19:59:54.892Z,22.95
2022-08-05T20:02:27.708Z,33.22
2022-08-05T20:04:58.291Z,24.50
2022-08-05T20:07:46.931Z,23.53
2022-08-05T20:10:14.505Z,22.05
2022-08-05T20:12:46.298Z,22.30
2022-08-05T20:15:47.809Z,21.60
2022-08-05T20:18:10.792Z,22.20
2022-08-05T20:20:55.352Z,22.73
2022-08-05T20:23:40.569Z,23.77
2022-08-05T20:26:15.843Z,22.60
2022-08-05T20:28:53.807Z,24.92
2022-08-05T20:31:28.761Z,23.15
2022-08-05T20:34:04.582Z,24.15
2022-08-05T20:36:31.572Z,23.42
2022-08-05T20:38:59.555Z,25.73
2022-08-05T20:41:43.920Z,24.23
2022-08-05T20:44:18.371Z,26.45
2022-08-05T20:46:47.839Z,25.37
2022-08-05T20:49:15.311Z,24.87
2022-08-05T20:51:53.802Z,25.25
2022-08-05T20:54:22.839Z,25.85
2022-08-05T20:56:52.834Z,27.83
2022-08-05T20:59:26.478Z,27.35
2022-08-05T21:01:56.488Z,25.48
2022-08-05T21:04:26.976Z,26.73
2022-08-05T21:06:54.901Z,26.37
2022-08-05T21:09:22.828Z,28.83
2022-08-05T21:12:07.684Z,29.17
2022-08-05T21:14:36.507Z,28.98
2022-08-05T21:17:05.261Z,26.27
2022-08-05T21:19:46.570Z,29.58
2022-08-05T21:22:23.234Z,29.52
2022-08-05T21:24:52.509Z,31.23
2022-08-05T21:27:25.107Z,29.12
2022-08-05T21:29:52.601Z,29.33
2022-08-05T21:32:21.309Z,28.92
2022-08-05T21:35:06.748Z,30.08
2022-08-05T21:37:41.072Z,28.00
2022-08-05T21:40:13.635Z,31.00
2022-08-05T21:42:44.747Z,28.98
2022-08-05T21:45:13.620Z,29.60
2022-08-05T21:47:56.288Z,30.62
2022-08-05T21:50:24.471Z,31.98
2022-08-05T21:52:51.305Z,30.73
2022-08-05T21:56:01.519Z,32.10
2022-08-05T21:58:06.882Z,31.35
2022-08-05T22:00:37.926Z,30.48
2022-08-05T22:03:09.901Z,31.52
2022-08-05T22:05:48.981Z,31.15
2022-08-05T22:08:22.506Z,32.53
2022-08-05T22:10:51.821Z,31.10
2022-08-05T22:14:06.260Z,29.58
2022-08-05T22:16:32.315Z,29.45
2022-08-05T22:18:58.634Z,30.83
2022-08-05T22:21:25.654Z,31.60
2022-08-05T22:24:13.296Z,31.50
2022-08-05T22:27:17.425Z,29.75
2022-08-05T22:29:44.269Z,31.50
2022-08-05T22:32:12.915Z,31.23
2022-08-05T22:34:44.458Z,29.45
2022-08-05T22:37:12.566Z,32.80
2022-08-05T22:39:39.573Z,32.10
2022-08-05T22:42:12.725Z,32.15
2022-08-05T22:44:48.552Z,31.60
2022-08-05T22:47:29.827Z,31.85
2022-08-05T22:50:20.401Z,32.20
2022-08-05T22:52:50.127Z,33.17
2022-08-05T22:55:21.402Z,32.00
2022-08-05T22:57:52.996Z,29.98
2022-08-05T23:02:50.636Z,29.55
2022-08-05T23:05:18.401Z,31.30
2022-08-05T23:07:49.590Z,32.00
2022-08-05T23:10:20.008Z,30.92
2022-08-05T23:12:51.605Z,32.85
2022-08-05T23:15:29.444Z,31.50
2022-08-05T23:18:00.849Z,30.60
2022-08-05T23:20:30.480Z,31.17
2022-08-05T23:22:58.722Z,32.38
2022-08-05T23:25:53.203Z,31.52
2022-08-05T23:28:15.898Z,32.42
2022-08-05T23:30:53.348Z,32.07
2022-08-05T23:33:26.404Z,31.83
2022-08-05T23:36:09.983Z,31.45
2022-08-05T23:38:37.791Z,32.75
2022-08-05T23:41:04.529Z,32.28
2022-08-05T23:43:37.282Z,34.65
2022-08-05T23:46:21.240Z,28.92
2022-08-05T23:49:01.029Z,30.52
2022-08-05T23:51:53.414Z,31.55
2022-08-05T23:54:30.140Z,32.15
2022-08-05T23:57:03.393Z,30.55
