createdAt,value
2023-10-13T00:00:17.625Z,61.15
2023-10-13T00:01:17.525Z,61.15
2023-10-13T00:02:17.532Z,61.15
2023-10-13T00:03:17.523Z,60.85
2023-10-13T00:04:17.481Z,60.83
2023-10-13T00:05:17.504Z,60.63
2023-10-13T00:06:17.280Z,60.43
2023-10-13T00:07:17.345Z,60.23
2023-10-13T00:08:17.252Z,60.13
2023-10-13T00:09:17.404Z,60.13
2023-10-13T00:10:17.274Z,60.53
2023-10-13T00:11:17.289Z,60.63
2023-10-13T00:12:17.280Z,60.53
2023-10-13T00:13:17.514Z,60.53
2023-10-13T00:14:17.261Z,60.63
2023-10-13T00:15:17.292Z,60.75
2023-10-13T00:16:17.228Z,60.85
2023-10-13T00:17:17.364Z,61.28
2023-10-13T00:18:17.241Z,62.43
2023-10-13T00:19:17.317Z,64.22
2023-10-13T00:20:17.094Z,65.54
2023-10-13T00:21:17.111Z,65.74
2023-10-13T00:22:17.517Z,64.91
2023-10-13T00:23:17.185Z,64.69
2023-10-13T00:24:17.159Z,63.92
2023-10-13T00:25:17.045Z,64.72
2023-10-13T00:26:17.008Z,63.89
2023-10-13T00:27:16.989Z,63.69
2023-10-13T00:28:17.004Z,64.09
2023-10-13T00:29:17.035Z,63.26
2023-10-13T00:30:17.433Z,63.26
2023-10-13T00:31:17.218Z,62.93
2023-10-13T00:32:17.041Z,62.43
2023-10-13T00:33:17.173Z,62.34
2023-10-13T00:34:17.200Z,62.23
2023-10-13T00:35:17.085Z,62.13
2023-10-13T00:36:17.128Z,62.01
2023-10-13T00:37:17.209Z,62.23
2023-10-13T00:38:17.160Z,62.43
2023-10-13T00:39:17.014Z,62.43
2023-10-13T00:40:17.236Z,62.23
2023-10-13T00:41:17.069Z,62.01
2023-10-13T00:42:17.299Z,61.80
2023-10-13T00:43:17.227Z,61.91
2023-10-13T00:44:17.133Z,61.94
2023-10-13T00:45:16.998Z,61.94
2023-10-13T00:46:17.146Z,62.04
2023-10-13T00:47:16.936Z,62.13
2023-10-13T00:48:16.910Z,62.13
2023-10-13T00:49:16.884Z,61.94
2023-10-13T00:50:16.894Z,61.94
2023-10-13T00:51:16.861Z,61.94
2023-10-13T00:52:16.696Z,62.04
2023-10-13T00:53:16.720Z,61.83
2023-10-13T00:54:16.749Z,62.07
2023-10-13T00:55:16.882Z,62.26
2023-10-13T00:56:16.664Z,62.89
2023-10-13T00:57:16.662Z,63.09
2023-10-13T00:58:16.640Z,62.79
2023-10-13T00:59:16.638Z,63.09
2023-10-13T01:00:16.623Z,62.89
2023-10-13T01:01:52.127Z,62.76
2023-10-13T01:02:17.578Z,65.50
2023-10-13T01:03:16.547Z,64.64
2023-10-13T01:04:16.696Z,64.25
2023-10-13T01:05:16.633Z,63.82
2023-10-13T01:06:16.563Z,63.42
2023-10-13T01:07:16.563Z,63.09
2023-10-13T01:08:16.512Z,63.12
2023-10-13T01:09:16.504Z,63.42
2023-10-13T01:10:16.594Z,63.32
2023-10-13T01:11:16.602Z,63.22
2023-10-13T01:12:16.443Z,62.92
2023-10-13T01:13:16.460Z,63.02
2023-10-13T01:14:16.460Z,63.02
2023-10-13T01:15:16.461Z,63.12
2023-10-13T01:16:16.472Z,62.92
2023-10-13T01:17:16.364Z,63.12
2023-10-13T01:18:16.374Z,63.22
2023-10-13T01:19:16.340Z,63.42
2023-10-13T01:20:16.500Z,63.22
2023-10-13T01:21:16.457Z,63.12
2023-10-13T01:22:16.287Z,63.52
2023-10-13T01:23:16.232Z,63.55
2023-10-13T01:24:16.468Z,63.95
2023-10-13T01:25:16.403Z,64.04
2023-10-13T01:26:16.428Z,64.15
2023-10-13T01:27:16.237Z,64.04
2023-10-13T01:28:16.266Z,63.95
2023-10-13T01:29:16.203Z,64.37
2023-10-13T01:30:16.319Z,65.80
2023-10-13T01:31:16.338Z,66.43
2023-10-13T01:32:16.309Z,66.43
2023-10-13T01:33:16.252Z,65.91
2023-10-13T01:34:16.171Z,66.33
2023-10-13T01:35:16.293Z,66.53
2023-10-13T01:36:16.133Z,66.43
2023-10-13T01:37:16.159Z,66.83
2023-10-13T01:38:16.217Z,66.30
2023-10-13T01:39:16.150Z,65.80
2023-10-13T01:40:16.026Z,66.40
2023-10-13T01:41:16.122Z,66.30
2023-10-13T01:42:15.997Z,65.87
2023-10-13T01:43:16.092Z,65.27
2023-10-13T01:44:16.047Z,65.27
2023-10-13T01:45:16.151Z,65.27
2023-10-13T01:46:16.022Z,65.17
2023-10-13T01:47:15.854Z,64.67
2023-10-13T01:48:16.007Z,64.67
2023-10-13T01:49:15.909Z,64.45
2023-10-13T01:50:16.036Z,64.45
2023-10-13T01:51:15.890Z,64.25
2023-10-13T01:52:15.888Z,64.87
2023-10-13T01:53:15.854Z,64.67
2023-10-13T01:54:15.774Z,65.50
2023-10-13T01:55:15.954Z,67.07
2023-10-13T01:56:15.900Z,67.16
2023-10-13T01:57:15.823Z,67.03
2023-10-13T01:58:15.804Z,66.73
2023-10-13T01:59:15.810Z,66.30
2023-10-13T02:00:15.772Z,65.70
2023-10-13T02:01:15.811Z,66.10
2023-10-13T02:02:15.917Z,66.10
2023-10-13T02:03:15.847Z,65.80
2023-10-13T02:04:15.749Z,65.67
2023-10-13T02:05:15.736Z,65.27
2023-10-13T02:06:23.208Z,64.18
2023-10-13T02:07:15.664Z,63.52
2023-10-13T02:08:15.795Z,63.72
2023-10-13T02:09:15.644Z,64.04
2023-10-13T02:10:15.559Z,64.15
2023-10-13T02:11:15.686Z,64.04
2023-10-13T02:12:15.505Z,63.95
2023-10-13T02:13:15.659Z,63.95
2023-10-13T02:14:15.617Z,63.75
2023-10-13T02:15:15.495Z,63.85
2023-10-13T02:16:15.585Z,64.04
2023-10-13T02:17:15.407Z,63.85
2023-10-13T02:18:15.560Z,63.65
2023-10-13T02:19:15.933Z,63.85
2023-10-13T02:20:25.717Z,64.01
2023-10-13T02:21:15.450Z,63.55
2023-10-13T02:22:15.473Z,63.85
2023-10-13T02:23:22.498Z,61.94
2023-10-13T02:24:15.324Z,61.99
2023-10-13T02:25:15.467Z,62.92
2023-10-13T02:26:15.540Z,64.18
2023-10-13T02:27:15.359Z,64.78
2023-10-13T02:28:15.493Z,64.67
2023-10-13T02:29:15.341Z,65.01
2023-10-13T02:30:15.352Z,65.01
2023-10-13T02:31:15.379Z,65.41
2023-10-13T02:32:15.298Z,65.20
2023-10-13T02:33:15.274Z,65.01
2023-10-13T02:34:15.342Z,64.78
2023-10-13T02:35:15.268Z,64.67
2023-10-13T02:36:15.374Z,64.58
2023-10-13T02:37:15.330Z,64.58
2023-10-13T02:38:15.339Z,64.48
2023-10-13T02:39:15.195Z,64.67
2023-10-13T02:40:15.146Z,64.58
2023-10-13T02:41:15.059Z,64.48
2023-10-13T02:42:15.045Z,64.71
2023-10-13T02:43:15.158Z,64.90
2023-10-13T02:44:15.085Z,65.73
2023-10-13T02:45:14.996Z,65.64
2023-10-13T02:46:15.255Z,65.44
2023-10-13T02:47:15.325Z,65.14
2023-10-13T02:48:15.069Z,65.01
2023-10-13T02:49:15.005Z,65.01
2023-10-13T02:50:14.980Z,64.81
2023-10-13T02:51:14.950Z,64.61
2023-10-13T02:52:14.919Z,64.51
2023-10-13T02:53:14.864Z,64.51
2023-10-13T02:54:14.909Z,64.41
2023-10-13T02:55:14.884Z,64.64
2023-10-13T02:56:14.896Z,64.54
2023-10-13T02:57:14.836Z,64.34
2023-10-13T02:58:14.804Z,64.34
2023-10-13T02:59:14.796Z,64.64
2023-10-13T03:00:14.819Z,64.64
2023-10-13T03:01:14.862Z,64.54
2023-10-13T03:02:14.791Z,64.44
2023-10-13T03:03:14.806Z,64.64
2023-10-13T03:04:14.788Z,64.64
2023-10-13T03:05:14.834Z,64.64
2023-10-13T03:06:14.745Z,64.61
2023-10-13T03:07:14.850Z,64.51
2023-10-13T03:08:14.787Z,64.61
2023-10-13T03:09:14.707Z,64.31
2023-10-13T03:10:14.690Z,64.54
2023-10-13T03:11:14.606Z,65.23
2023-10-13T03:12:14.594Z,65.87
2023-10-13T03:13:14.661Z,65.87
2023-10-13T03:14:14.739Z,65.83
2023-10-13T03:15:14.680Z,65.64
2023-10-13T03:16:14.711Z,65.64
2023-10-13T03:17:14.700Z,65.73
2023-10-13T03:18:14.593Z,65.61
2023-10-13T03:19:14.582Z,64.81
2023-10-13T03:20:14.622Z,64.81
2023-10-13T03:21:14.498Z,64.71
2023-10-13T03:22:14.489Z,64.61
2023-10-13T03:23:14.560Z,64.90
2023-10-13T03:24:14.457Z,64.97
2023-10-13T03:25:14.530Z,64.58
2023-10-13T03:26:14.518Z,64.37
2023-10-13T03:27:14.416Z,63.98
2023-10-13T03:28:14.465Z,63.98
2023-10-13T03:29:14.388Z,63.98
2023-10-13T03:30:14.390Z,63.18
2023-10-13T03:31:14.491Z,63.48
2023-10-13T03:32:14.330Z,63.78
2023-10-13T03:33:14.481Z,63.98
2023-10-13T03:34:14.320Z,63.78
2023-10-13T03:35:14.285Z,63.88
2023-10-13T03:36:14.267Z,63.78
2023-10-13T03:37:14.373Z,63.65
2023-10-13T03:38:14.297Z,63.35
2023-10-13T03:39:14.235Z,63.15
2023-10-13T03:40:14.303Z,62.95
2023-10-13T03:41:14.208Z,63.15
2023-10-13T03:42:14.200Z,63.15
2023-10-13T03:43:14.293Z,62.95
2023-10-13T03:44:14.198Z,62.85
2023-10-13T03:45:14.214Z,62.85
2023-10-13T03:46:14.364Z,62.75
2023-10-13T03:47:14.136Z,62.35
2023-10-13T03:48:14.186Z,62.75
2023-10-13T03:49:14.232Z,62.65
2023-10-13T03:50:14.169Z,62.78
2023-10-13T03:51:14.093Z,62.98
2023-10-13T03:52:14.071Z,63.11
2023-10-13T03:53:14.162Z,63.31
2023-10-13T03:54:14.030Z,63.51
2023-10-13T03:55:14.050Z,63.51
2023-10-13T03:56:14.049Z,63.41
2023-10-13T03:57:14.041Z,63.31
2023-10-13T03:58:14.031Z,63.31
2023-10-13T03:59:13.981Z,63.21
2023-10-13T04:00:14.013Z,63.11
2023-10-13T04:01:13.968Z,63.11
2023-10-13T04:02:13.958Z,63.11
2023-10-13T04:03:13.923Z,63.54
2023-10-13T04:04:13.987Z,64.14
2023-10-13T04:05:13.911Z,63.94
2023-10-13T04:06:13.871Z,63.74
2023-10-13T04:07:13.910Z,63.54
2023-10-13T04:08:13.896Z,63.34
2023-10-13T04:09:13.845Z,63.44
2023-10-13T04:10:13.908Z,63.44
2023-10-13T04:11:13.813Z,63.34
2023-10-13T04:12:13.828Z,63.31
2023-10-13T04:13:13.824Z,63.21
2023-10-13T04:14:13.751Z,63.21
2023-10-13T04:15:13.843Z,63.21
2023-10-13T04:16:14.254Z,63.21
2023-10-13T04:17:13.730Z,63.31
2023-10-13T04:18:13.810Z,63.21
2023-10-13T04:19:13.771Z,63.24
2023-10-13T04:20:13.702Z,63.64
2023-10-13T04:21:13.716Z,64.07
2023-10-13T04:22:13.706Z,64.47
2023-10-13T04:23:13.669Z,64.90
2023-10-13T04:24:13.696Z,65.33
2023-10-13T04:25:13.685Z,65.40
2023-10-13T04:26:13.597Z,65.00
2023-10-13T04:27:13.689Z,64.67
2023-10-13T04:28:13.672Z,64.67
2023-10-13T04:29:13.541Z,65.20
2023-10-13T04:30:13.535Z,65.73
2023-10-13T04:31:13.776Z,66.56
2023-10-13T04:32:13.521Z,66.66
2023-10-13T04:33:13.596Z,67.06
2023-10-13T04:34:13.561Z,67.59
2023-10-13T04:35:13.493Z,67.40
2023-10-13T04:36:13.491Z,67.36
2023-10-13T04:37:13.468Z,66.56
2023-10-13T04:38:13.517Z,66.86
2023-10-13T04:39:13.414Z,66.63
2023-10-13T04:40:13.465Z,66.33
2023-10-13T04:41:13.428Z,65.93
2023-10-13T04:42:13.413Z,66.66
2023-10-13T04:43:13.435Z,66.63
2023-10-13T04:44:13.481Z,66.13
2023-10-13T04:45:13.342Z,66.76
2023-10-13T04:46:13.460Z,68.02
2023-10-13T04:47:13.430Z,67.59
2023-10-13T04:48:13.441Z,66.86
2023-10-13T04:49:13.412Z,65.96
2023-10-13T04:50:13.280Z,65.66
2023-10-13T04:51:13.423Z,65.73
2023-10-13T04:52:13.343Z,65.13
2023-10-13T04:53:13.213Z,65.03
2023-10-13T04:54:13.367Z,64.90
2023-10-13T04:55:13.210Z,64.80
2023-10-13T04:56:13.202Z,64.50
2023-10-13T04:57:13.185Z,64.40
2023-10-13T04:58:13.259Z,64.50
2023-10-13T04:59:13.129Z,64.60
2023-10-13T05:00:13.364Z,64.60
2023-10-13T05:01:13.237Z,64.50
2023-10-13T05:02:13.254Z,64.83
2023-10-13T05:03:13.159Z,64.83
2023-10-13T05:04:13.244Z,64.73
2023-10-13T05:05:13.066Z,64.33
2023-10-13T05:06:13.087Z,64.63
2023-10-13T05:07:13.123Z,64.33
2023-10-13T05:08:13.038Z,64.93
2023-10-13T05:09:13.027Z,65.26
2023-10-13T05:10:13.135Z,65.23
2023-10-13T05:11:13.033Z,65.03
2023-10-13T05:12:13.010Z,64.63
2023-10-13T05:13:13.089Z,64.96
2023-10-13T05:14:12.966Z,64.96
2023-10-13T05:15:12.943Z,64.83
2023-10-13T05:16:13.078Z,64.63
2023-10-13T05:17:13.066Z,64.53
2023-10-13T05:18:12.940Z,64.43
2023-10-13T05:19:12.883Z,64.33
2023-10-13T05:20:13.001Z,64.03
2023-10-13T05:21:12.863Z,64.13
2023-10-13T05:22:12.912Z,64.03
2023-10-13T05:23:12.942Z,64.03
2023-10-13T05:24:12.848Z,63.93
2023-10-13T05:25:12.853Z,63.86
2023-10-13T05:26:12.830Z,64.06
2023-10-13T05:27:13.037Z,63.96
2023-10-13T05:28:26.470Z,63.66
2023-10-13T05:29:26.298Z,63.17
2023-10-13T05:30:13.846Z,63.06
2023-10-13T05:31:12.799Z,62.96
2023-10-13T05:32:12.806Z,62.06
2023-10-13T05:33:12.756Z,61.96
2023-10-13T05:34:12.726Z,61.46
2023-10-13T05:35:12.705Z,61.36
2023-10-13T05:36:12.672Z,60.96
2023-10-13T05:37:12.665Z,61.07
2023-10-13T05:38:12.777Z,61.36
2023-10-13T05:39:12.609Z,61.26
2023-10-13T05:40:12.738Z,61.57
2023-10-13T05:41:12.618Z,61.96
2023-10-13T05:42:12.700Z,62.06
2023-10-13T05:43:12.594Z,61.87
2023-10-13T05:44:12.547Z,61.66
2023-10-13T05:45:12.568Z,62.49
2023-10-13T05:46:12.668Z,62.29
2023-10-13T05:47:12.607Z,62.09
2023-10-13T05:48:12.631Z,61.79
2023-10-13T05:49:12.603Z,62.52
2023-10-13T05:50:12.464Z,62.72
2023-10-13T05:51:12.446Z,62.72
2023-10-13T05:52:12.524Z,61.99
2023-10-13T05:53:12.628Z,62.42
2023-10-13T05:54:12.456Z,63.02
2023-10-13T05:55:13.359Z,62.89
2023-10-13T05:56:12.381Z,62.59
2023-10-13T05:57:12.404Z,63.12
2023-10-13T05:58:12.442Z,62.89
2023-10-13T05:59:12.344Z,62.89
2023-10-13T06:00:12.398Z,62.79
2023-10-13T06:01:12.424Z,62.56
2023-10-13T06:02:12.390Z,62.46
2023-10-13T06:03:12.276Z,62.13
2023-10-13T06:04:12.452Z,61.73
2023-10-13T06:05:12.307Z,61.63
2023-10-13T06:06:12.395Z,61.33
2023-10-13T06:07:12.266Z,61.13
2023-10-13T06:08:12.216Z,60.83
2023-10-13T06:09:12.241Z,61.04
2023-10-13T06:10:12.298Z,61.04
2023-10-13T06:11:23.845Z,61.21
2023-10-13T06:12:12.167Z,61.54
2023-10-13T06:13:12.159Z,61.73
2023-10-13T06:14:12.183Z,62.46
2023-10-13T06:15:12.141Z,62.56
2023-10-13T06:16:12.203Z,62.34
2023-10-13T06:17:12.148Z,62.04
2023-10-13T06:18:14.857Z,62.04
2023-10-13T06:19:12.111Z,62.04
2023-10-13T06:20:12.123Z,61.80
2023-10-13T06:21:12.207Z,61.71
2023-10-13T06:22:12.112Z,61.60
2023-10-13T06:23:11.985Z,61.41
2023-10-13T06:24:12.022Z,61.10
2023-10-13T06:25:12.126Z,61.41
2023-10-13T06:26:12.051Z,60.68
2023-10-13T06:27:12.009Z,59.58
2023-10-13T06:28:11.983Z,59.68
2023-10-13T06:29:12.091Z,59.51
2023-10-13T06:30:11.945Z,59.18
2023-10-13T06:31:11.988Z,60.17
2023-10-13T06:32:14.795Z,60.17
2023-10-13T06:33:12.006Z,59.95
2023-10-13T06:34:11.911Z,59.75
2023-10-13T06:35:11.843Z,58.62
2023-10-13T06:36:11.823Z,58.62
2023-10-13T06:37:11.911Z,58.33
2023-10-13T06:38:11.807Z,57.33
2023-10-13T06:39:11.816Z,56.53
2023-10-13T06:40:11.924Z,56.43
2023-10-13T06:41:11.781Z,56.53
2023-10-13T06:42:11.865Z,55.73
2023-10-13T06:43:11.757Z,55.96
2023-10-13T06:44:11.717Z,56.33
2023-10-13T06:45:11.741Z,56.03
2023-10-13T06:46:11.691Z,55.51
2023-10-13T06:47:11.848Z,55.41
2023-10-13T06:48:11.659Z,55.41
2023-10-13T06:49:11.705Z,55.80
2023-10-13T06:50:11.626Z,55.31
2023-10-13T06:51:11.687Z,55.01
2023-10-13T06:52:11.610Z,54.61
2023-10-13T06:53:11.591Z,54.58
2023-10-13T06:54:11.563Z,54.38
2023-10-13T06:55:11.634Z,54.58
2023-10-13T06:56:11.687Z,54.71
2023-10-13T06:57:11.593Z,54.49
2023-10-13T06:58:11.552Z,54.19
2023-10-13T06:59:11.548Z,54.19
2023-10-13T07:00:11.494Z,54.08
2023-10-13T07:01:11.488Z,53.49
2023-10-13T07:02:27.017Z,53.89
2023-10-13T07:03:12.612Z,54.11
2023-10-13T07:04:11.650Z,53.78
2023-10-13T07:05:11.484Z,53.61
2023-10-13T07:06:11.468Z,53.71
2023-10-13T07:07:11.431Z,53.94
2023-10-13T07:08:11.415Z,54.34
2023-10-13T07:09:11.574Z,54.64
2023-10-13T07:10:11.389Z,54.83
2023-10-13T07:11:11.348Z,54.94
2023-10-13T07:12:11.349Z,54.61
2023-10-13T07:13:11.387Z,54.64
2023-10-13T07:14:12.049Z,54.31
2023-10-13T07:15:11.339Z,53.78
2023-10-13T07:16:14.563Z,54.11
2023-10-13T07:17:12.338Z,54.74
2023-10-13T07:18:11.359Z,54.41
2023-10-13T07:19:11.218Z,54.31
2023-10-13T07:20:11.250Z,53.99
2023-10-13T07:21:11.235Z,53.69
2023-10-13T07:22:11.202Z,53.27
2023-10-13T07:23:11.359Z,53.27
2023-10-13T07:24:11.164Z,53.06
2023-10-13T07:25:11.133Z,52.86
2023-10-13T07:26:11.138Z,52.34
2023-10-13T07:27:11.236Z,52.44
2023-10-13T07:28:11.244Z,52.47
2023-10-13T07:29:11.098Z,52.76
2023-10-13T07:30:11.083Z,52.97
2023-10-13T07:31:11.101Z,52.76
2023-10-13T07:32:11.199Z,52.84
2023-10-13T07:33:11.139Z,52.74
2023-10-13T07:34:11.017Z,52.44
2023-10-13T07:35:11.024Z,52.04
2023-10-13T07:36:11.032Z,52.24
2023-10-13T07:37:11.169Z,52.02
2023-10-13T07:38:11.013Z,52.00
2023-10-13T07:39:22.079Z,51.17
2023-10-13T07:40:12.006Z,51.67
2023-10-13T07:41:11.077Z,51.45
2023-10-13T07:42:10.958Z,50.85
2023-10-13T07:43:10.931Z,50.43
2023-10-13T07:44:10.942Z,50.63
2023-10-13T07:45:10.952Z,50.93
2023-10-13T07:46:11.073Z,50.21
2023-10-13T07:47:10.935Z,49.81
2023-10-13T07:48:10.898Z,50.11
2023-10-13T07:49:10.863Z,52.00
2023-10-13T07:50:10.842Z,51.20
2023-10-13T07:51:10.881Z,51.00
2023-10-13T07:52:10.794Z,50.73
2023-10-13T07:53:10.827Z,50.75
2023-10-13T07:54:10.766Z,50.73
2023-10-13T07:55:10.934Z,50.70
2023-10-13T07:56:11.008Z,50.11
2023-10-13T07:57:10.777Z,49.71
2023-10-13T07:58:10.721Z,48.20
2023-10-13T07:59:10.691Z,48.50
2023-10-13T08:00:10.794Z,49.69
2023-10-13T08:01:10.763Z,49.69
2023-10-13T08:02:10.817Z,48.10
2023-10-13T08:03:10.919Z,47.01
2023-10-13T08:04:10.860Z,46.42
2023-10-13T08:05:10.605Z,46.81
2023-10-13T08:06:10.604Z,46.49
2023-10-13T08:07:10.604Z,45.68
2023-10-13T08:08:10.594Z,45.26
2023-10-13T08:09:10.682Z,44.84
2023-10-13T08:10:10.604Z,44.94
2023-10-13T08:11:10.540Z,44.05
2023-10-13T08:12:10.536Z,44.27
2023-10-13T08:13:10.573Z,44.15
2023-10-13T08:14:18.768Z,43.75
2023-10-13T08:15:11.501Z,44.15
2023-10-13T08:16:10.564Z,43.77
2023-10-13T08:17:10.688Z,43.48
2023-10-13T08:18:10.602Z,43.35
2023-10-13T08:19:10.423Z,43.13
2023-10-13T08:20:10.437Z,42.74
2023-10-13T08:21:10.585Z,42.64
2023-10-13T08:22:10.382Z,43.38
2023-10-13T08:23:10.408Z,43.20
2023-10-13T08:24:10.396Z,43.60
2023-10-13T08:25:10.404Z,43.60
2023-10-13T08:26:10.414Z,43.79
2023-10-13T08:27:10.337Z,43.99
2023-10-13T08:28:10.315Z,43.48
2023-10-13T08:29:10.365Z,44.27
2023-10-13T08:30:10.356Z,43.60
2023-10-13T08:31:10.318Z,43.57
2023-10-13T08:32:10.377Z,42.86
2023-10-13T08:33:10.299Z,43.35
2023-10-13T08:34:10.223Z,42.66
2023-10-13T08:35:10.272Z,42.57
2023-10-13T08:36:10.211Z,42.36
2023-10-13T08:37:10.176Z,42.25
2023-10-13T08:38:22.714Z,41.85
2023-10-13T08:39:11.164Z,41.73
2023-10-13T08:41:11.142Z,41.31
2023-10-13T08:42:10.301Z,40.78
2023-10-13T08:43:10.172Z,41.12
2023-10-13T08:44:10.104Z,41.44
2023-10-13T08:45:10.167Z,41.95
2023-10-13T08:46:10.089Z,41.61
2023-10-13T08:47:10.292Z,41.00
2023-10-13T08:48:10.117Z,40.50
2023-10-13T08:49:10.048Z,40.50
2023-10-13T08:50:10.034Z,40.58
2023-10-13T08:51:10.120Z,40.45
2023-10-13T08:52:10.110Z,39.34
2023-10-13T08:53:09.974Z,39.03
2023-10-13T08:54:10.113Z,39.03
2023-10-13T08:55:09.918Z,39.06
2023-10-13T08:56:10.002Z,39.78
2023-10-13T08:57:09.926Z,40.29
2023-10-13T08:58:09.868Z,40.15
2023-10-13T08:59:09.894Z,39.44
2023-10-13T09:00:09.875Z,39.34
2023-10-13T09:01:09.975Z,39.87
2023-10-13T09:02:09.891Z,40.31
2023-10-13T09:03:09.991Z,40.50
2023-10-13T09:04:09.815Z,40.29
2023-10-13T09:05:09.908Z,40.19
2023-10-13T09:06:09.811Z,39.78
2023-10-13T09:07:09.811Z,39.86
2023-10-13T09:08:09.780Z,39.38
2023-10-13T09:09:09.833Z,39.99
2023-10-13T09:10:09.744Z,39.68
2023-10-13T09:11:09.814Z,39.26
2023-10-13T09:12:09.720Z,38.95
2023-10-13T09:13:09.778Z,38.95
2023-10-13T09:14:09.678Z,38.32
2023-10-13T09:15:09.716Z,37.71
2023-10-13T09:16:09.757Z,37.91
2023-10-13T09:17:09.888Z,37.81
2023-10-13T09:18:09.694Z,37.49
2023-10-13T09:19:09.649Z,37.18
2023-10-13T09:20:09.621Z,36.77
2023-10-13T09:21:09.610Z,36.99
2023-10-13T09:22:09.702Z,37.87
2023-10-13T09:23:09.626Z,36.99
2023-10-13T09:24:09.574Z,36.92
2023-10-13T09:25:09.668Z,38.14
2023-10-13T09:26:09.514Z,38.56
2023-10-13T09:27:09.501Z,38.65
2023-10-13T09:28:09.528Z,38.43
2023-10-13T09:29:09.519Z,38.42
2023-10-13T09:30:09.526Z,38.40
2023-10-13T09:31:09.606Z,38.20
2023-10-13T09:32:09.491Z,37.71
2023-10-13T09:33:09.517Z,38.12
2023-10-13T09:34:09.403Z,37.53
2023-10-13T09:35:09.442Z,37.10
2023-10-13T09:36:09.446Z,37.40
2023-10-13T09:37:09.435Z,37.41
2023-10-13T09:38:09.359Z,37.81
2023-10-13T09:39:09.386Z,37.73
2023-10-13T09:40:09.529Z,37.63
2023-10-13T09:41:09.331Z,37.93
2023-10-13T09:42:09.289Z,37.41
2023-10-13T09:43:09.379Z,37.69
2023-10-13T09:44:09.282Z,37.40
2023-10-13T09:45:09.248Z,37.59
2023-10-13T09:46:09.264Z,37.10
2023-10-13T09:47:09.630Z,36.79
2023-10-13T09:48:09.239Z,36.80
2023-10-13T09:49:09.263Z,37.02
2023-10-13T09:50:09.223Z,36.82
2023-10-13T09:51:09.195Z,36.61
2023-10-13T09:52:09.166Z,36.82
2023-10-13T09:53:09.157Z,37.02
2023-10-13T09:54:32.614Z,37.43
2023-10-13T09:55:10.242Z,37.14
2023-10-13T09:56:09.163Z,36.80
2023-10-13T09:57:09.189Z,36.32
2023-10-13T09:58:09.240Z,36.30
2023-10-13T09:59:09.093Z,36.40
2023-10-13T10:00:09.101Z,36.49
2023-10-13T10:01:09.091Z,35.97
2023-10-13T10:02:09.127Z,35.46
2023-10-13T10:03:09.086Z,36.15
2023-10-13T10:04:09.090Z,36.26
2023-10-13T10:05:09.105Z,35.97
2023-10-13T10:06:09.017Z,35.77
2023-10-13T10:07:10.480Z,35.77
2023-10-13T10:08:08.944Z,36.07
2023-10-13T10:09:09.052Z,35.26
2023-10-13T10:10:08.904Z,35.28
2023-10-13T10:11:09.121Z,35.08
2023-10-13T10:12:09.143Z,34.95
2023-10-13T10:13:08.993Z,34.44
2023-10-13T10:14:08.909Z,34.81
2023-10-13T10:15:09.010Z,34.33
2023-10-13T10:16:08.903Z,34.31
2023-10-13T10:17:09.183Z,33.89
2023-10-13T10:18:08.923Z,33.90
2023-10-13T10:19:08.876Z,33.41
2023-10-13T10:20:08.805Z,33.25
2023-10-13T10:21:08.883Z,33.25
2023-10-13T10:22:08.858Z,33.34
2023-10-13T10:23:08.779Z,33.25
2023-10-13T10:24:08.816Z,32.92
2023-10-13T10:25:08.787Z,33.00
2023-10-13T10:26:08.704Z,33.02
2023-10-13T10:27:08.879Z,32.94
2023-10-13T10:28:08.844Z,33.25
2023-10-13T10:29:08.679Z,33.25
2023-10-13T10:30:08.665Z,33.14
2023-10-13T10:31:08.794Z,32.51
2023-10-13T10:32:08.650Z,32.12
2023-10-13T10:33:08.678Z,32.51
2023-10-13T10:34:08.706Z,32.40
2023-10-13T10:35:08.676Z,32.30
2023-10-13T10:36:08.741Z,32.29
2023-10-13T10:37:08.563Z,32.86
2023-10-13T10:38:08.618Z,32.56
2023-10-13T10:39:08.521Z,32.17
2023-10-13T10:40:08.515Z,32.39
2023-10-13T10:41:08.520Z,32.50
2023-10-13T10:42:08.501Z,32.50
2023-10-13T10:43:21.376Z,32.58
2023-10-13T10:44:09.522Z,32.27
2023-10-13T10:45:08.493Z,32.58
2023-10-13T10:46:08.491Z,32.89
2023-10-13T10:47:08.572Z,33.77
2023-10-13T10:48:08.518Z,33.95
2023-10-13T10:49:08.452Z,32.97
2023-10-13T10:50:08.492Z,32.19
2023-10-13T10:51:38.674Z,32.29
2023-10-13T10:52:08.387Z,33.12
2023-10-13T10:54:20.800Z,34.34
2023-10-13T10:55:20.416Z,34.15
2023-10-13T10:56:21.604Z,34.15
2023-10-13T10:57:20.314Z,34.25
2023-10-13T10:58:20.364Z,33.61
2023-10-13T10:59:20.329Z,34.38
2023-10-13T11:00:20.380Z,33.41
2023-10-13T11:01:20.466Z,33.61
2023-10-13T11:02:20.252Z,34.00
2023-10-13T11:03:20.541Z,33.22
2023-10-13T11:04:21.042Z,33.02
2023-10-13T11:05:20.249Z,33.02
2023-10-13T11:06:33.100Z,32.94
2023-10-13T11:07:21.265Z,33.25
2023-10-13T11:08:20.175Z,33.23
2023-10-13T11:09:20.158Z,32.51
2023-10-13T11:10:20.262Z,32.10
2023-10-13T11:11:20.161Z,32.14
2023-10-13T11:12:20.154Z,32.63
2023-10-13T11:13:20.151Z,32.71
2023-10-13T11:14:20.489Z,32.40
2023-10-13T11:15:20.133Z,32.30
2023-10-13T11:16:20.163Z,33.26
2023-10-13T11:17:20.107Z,32.10
2023-10-13T11:18:20.372Z,31.91
2023-10-13T11:19:20.180Z,31.70
2023-10-13T11:20:20.071Z,31.59
2023-10-13T11:21:20.022Z,31.39
2023-10-13T11:22:20.053Z,32.09
2023-10-13T11:23:19.948Z,32.97
2023-10-13T11:24:20.206Z,31.80
2023-10-13T11:25:19.967Z,31.80
2023-10-13T11:26:19.963Z,31.68
2023-10-13T11:27:19.905Z,31.36
2023-10-13T11:28:20.022Z,32.13
2023-10-13T11:29:19.889Z,31.64
2023-10-13T11:30:19.984Z,30.98
2023-10-13T11:31:19.919Z,31.29
2023-10-13T11:32:19.958Z,31.20
2023-10-13T11:33:20.237Z,31.28
2023-10-13T11:34:19.954Z,32.29
2023-10-13T11:35:19.897Z,32.30
2023-10-13T11:36:20.020Z,32.10
2023-10-13T11:37:19.844Z,32.20
2023-10-13T11:38:19.878Z,32.01
2023-10-13T11:39:19.775Z,32.20
2023-10-13T11:40:19.767Z,31.68
2023-10-13T11:41:19.743Z,31.90
2023-10-13T11:42:19.890Z,31.78
2023-10-13T11:43:19.819Z,31.28
2023-10-13T11:44:19.865Z,31.18
2023-10-13T11:45:19.741Z,31.18
2023-10-13T11:46:19.757Z,31.08
2023-10-13T11:48:03.708Z,30.87
2023-10-13T11:48:19.707Z,31.78
2023-10-13T11:49:19.721Z,30.66
2023-10-13T11:50:43.117Z,30.05
2023-10-13T11:51:20.716Z,30.15
2023-10-13T11:52:19.683Z,29.74
2023-10-13T11:53:19.618Z,30.21
2023-10-13T11:54:20.223Z,29.61
2023-10-13T11:55:19.624Z,31.56
2023-10-13T11:56:19.515Z,29.92
2023-10-13T11:57:19.584Z,29.64
2023-10-13T11:58:19.538Z,29.33
2023-10-13T11:59:19.827Z,29.63
2023-10-13T12:00:19.511Z,29.63
2023-10-13T12:01:19.733Z,30.35
2023-10-13T12:02:19.589Z,31.25
2023-10-13T12:03:28.247Z,31.28
2023-10-13T12:04:20.808Z,31.98
2023-10-13T12:05:19.498Z,31.87
2023-10-13T12:06:19.549Z,31.65
2023-10-13T12:07:19.524Z,31.95
2023-10-13T12:08:19.498Z,32.03
2023-10-13T12:09:19.412Z,32.73
2023-10-13T12:10:19.380Z,31.54
2023-10-13T12:11:19.386Z,31.45
2023-10-13T12:12:19.411Z,30.94
2023-10-13T12:13:19.523Z,30.55
2023-10-13T12:14:19.467Z,31.33
2023-10-13T12:15:19.606Z,31.23
2023-10-13T12:16:19.292Z,31.22
2023-10-13T12:17:21.509Z,30.13
2023-10-13T12:18:19.372Z,30.22
2023-10-13T12:19:19.443Z,29.83
2023-10-13T12:20:19.356Z,29.95
2023-10-13T12:21:19.363Z,29.64
2023-10-13T12:22:19.245Z,29.63
2023-10-13T12:23:19.314Z,29.03
2023-10-13T12:24:19.279Z,28.43
2023-10-13T12:25:19.158Z,27.36
2023-10-13T12:26:19.185Z,27.28
2023-10-13T12:27:19.194Z,26.69
2023-10-13T12:28:19.208Z,26.90
2023-10-13T12:29:19.125Z,26.80
2023-10-13T12:30:19.096Z,26.32
2023-10-13T12:31:19.165Z,26.53
2023-10-13T12:32:19.197Z,26.82
2023-10-13T12:33:19.109Z,26.52
2023-10-13T12:34:19.118Z,26.42
2023-10-13T12:35:19.144Z,26.82
2023-10-13T12:36:19.019Z,26.73
2023-10-13T12:37:24.780Z,26.63
2023-10-13T12:38:20.189Z,26.38
2023-10-13T12:39:21.434Z,26.86
2023-10-13T12:40:19.081Z,26.27
2023-10-13T12:41:28.801Z,26.86
2023-10-13T12:42:19.981Z,26.56
2023-10-13T12:43:18.987Z,26.76
2023-10-13T12:44:19.011Z,26.76
2023-10-13T12:45:18.882Z,27.34
2023-10-13T12:46:18.926Z,27.05
2023-10-13T12:47:18.968Z,26.24
2023-10-13T12:48:18.869Z,26.23
2023-10-13T12:49:18.996Z,25.63
2023-10-13T12:50:18.839Z,26.03
2023-10-13T12:51:18.839Z,26.13
2023-10-13T12:52:18.820Z,25.92
2023-10-13T12:53:18.791Z,25.74
2023-10-13T12:54:18.973Z,25.75