createdAt,value
2022-10-01T00:02:07.340Z,14.30
2022-10-01T00:04:38.159Z,15.50
2022-10-01T00:07:14.918Z,14.30
2022-10-01T00:09:42.428Z,14.30
2022-10-01T00:12:09.965Z,14.20
2022-10-01T00:14:39.126Z,14.20
2022-10-01T00:17:06.659Z,14.20
2022-10-01T00:19:34.198Z,14.20
2022-10-01T00:22:02.017Z,14.20
2022-10-01T00:24:29.487Z,14.20
2022-10-01T00:26:57.706Z,14.20
2022-10-01T00:29:25.164Z,14.20
2022-10-01T00:31:53.011Z,14.20
2022-10-01T00:34:20.730Z,14.10
2022-10-01T00:36:49.241Z,14.10
2022-10-01T00:39:16.760Z,14.10
2022-10-01T00:41:44.271Z,14.10
2022-10-01T00:44:34.575Z,14.10
2022-10-01T00:47:26.941Z,14.00
2022-10-01T00:50:03.501Z,14.00
2022-10-01T00:52:33.031Z,14.00
2022-10-01T00:55:23.731Z,14.00
2022-10-01T00:57:51.784Z,14.00
2022-10-01T01:00:20.174Z,14.00
2022-10-01T01:02:47.751Z,14.00
2022-10-01T01:05:15.742Z,14.00
2022-10-01T01:07:48.349Z,13.90
2022-10-01T01:10:30.264Z,14.00
2022-10-01T01:13:27.675Z,14.00
2022-10-01T01:16:34.399Z,14.00
2022-10-01T01:19:33.664Z,13.90
2022-10-01T01:22:06.171Z,13.90
2022-10-01T01:25:06.087Z,13.90
2022-10-01T01:28:17.697Z,13.90
2022-10-01T01:30:49.222Z,13.80
2022-10-01T01:33:20.476Z,13.80
2022-10-01T01:36:05.840Z,13.80
2022-10-01T01:38:39.762Z,13.80
2022-10-01T01:41:08.689Z,13.80
2022-10-01T01:43:40.800Z,13.80
2022-10-01T01:46:10.272Z,13.80
2022-10-01T01:48:41.138Z,13.80
2022-10-01T01:51:18.101Z,13.80
2022-10-01T01:53:45.601Z,13.70
2022-10-01T01:56:13.477Z,13.70
2022-10-01T01:58:41.199Z,13.70
2022-10-01T02:01:38.985Z,13.70
2022-10-01T02:04:33.614Z,13.70
2022-10-01T02:07:01.485Z,13.70
2022-10-01T02:09:44.630Z,13.70
2022-10-01T02:12:46.572Z,13.70
2022-10-01T02:15:40.463Z,13.60
2022-10-01T02:18:53.402Z,13.60
2022-10-01T02:21:28.604Z,13.50
2022-10-01T02:24:09.338Z,13.50
2022-10-01T02:26:38.267Z,13.50
2022-10-01T02:29:11.288Z,13.40
2022-10-01T02:31:39.909Z,13.40
2022-10-01T02:34:12.477Z,13.30
2022-10-01T02:36:42.485Z,13.30
2022-10-01T02:39:13.675Z,13.20
2022-10-01T02:41:44.070Z,13.20
2022-10-01T02:44:15.921Z,13.20
2022-10-01T02:46:46.585Z,13.10
2022-10-01T02:49:15.006Z,13.10
2022-10-01T02:52:11.980Z,13.00
2022-10-01T02:54:51.030Z,13.00
2022-10-01T02:57:27.437Z,13.00
2022-10-01T02:59:59.114Z,13.00
2022-10-01T03:02:29.092Z,12.90
2022-10-01T03:04:57.573Z,12.90
2022-10-01T03:07:26.992Z,12.90
2022-10-01T03:09:54.801Z,12.80
2022-10-01T03:12:23.511Z,12.80
2022-10-01T03:14:51.584Z,12.70
2022-10-01T03:17:19.247Z,12.70
2022-10-01T03:19:46.848Z,12.70
2022-10-01T03:22:18.219Z,12.70
2022-10-01T03:24:45.730Z,12.70
2022-10-01T03:27:13.354Z,12.60
2022-10-01T03:29:40.775Z,12.60
2022-10-01T03:32:08.258Z,12.60
2022-10-01T03:34:36.006Z,12.50
2022-10-01T03:37:03.864Z,12.50
2022-10-01T03:39:31.682Z,12.50
2022-10-01T03:41:59.240Z,12.50
2022-10-01T03:44:28.387Z,12.50
2022-10-01T03:46:55.874Z,12.50
2022-10-01T03:49:23.381Z,12.40
2022-10-01T03:51:51.132Z,12.50
2022-10-01T03:54:20.300Z,12.50
2022-10-01T03:56:48.852Z,12.50
2022-10-01T03:59:16.407Z,12.50
2022-10-01T04:01:43.884Z,12.90
2022-10-01T04:04:11.455Z,12.40
2022-10-01T04:06:38.914Z,12.40
2022-10-01T04:09:06.463Z,12.40
2022-10-01T04:11:34.061Z,12.30
2022-10-01T04:14:01.914Z,12.30
2022-10-01T04:16:29.419Z,12.30
2022-10-01T04:18:56.908Z,12.30
2022-10-01T04:21:24.399Z,12.30
2022-10-01T04:23:52.925Z,12.20
2022-10-01T04:26:20.364Z,12.20
2022-10-01T04:28:48.091Z,12.20
2022-10-01T04:31:24.888Z,12.20
2022-10-01T04:33:57.283Z,12.10
2022-10-01T04:36:25.770Z,12.20
2022-10-01T04:38:59.312Z,12.10
2022-10-01T04:41:30.325Z,12.10
2022-10-01T04:43:59.343Z,12.10
2022-10-01T04:46:27.021Z,12.00
2022-10-01T04:48:54.615Z,12.00
2022-10-01T04:51:22.091Z,12.00
2022-10-01T04:53:49.611Z,11.60
2022-10-01T04:56:17.074Z,11.90
2022-10-01T04:58:44.775Z,11.90
2022-10-01T05:01:12.254Z,11.90
2022-10-01T05:03:39.929Z,11.90
2022-10-01T05:06:07.439Z,11.80
2022-10-01T05:08:34.974Z,11.80
2022-10-01T05:11:03.138Z,11.80
2022-10-01T05:13:31.705Z,11.80
2022-10-01T05:15:59.248Z,11.80
2022-10-01T05:18:26.826Z,11.70
2022-10-01T05:20:54.307Z,11.70
2022-10-01T05:23:21.964Z,11.90
2022-10-01T05:25:49.554Z,11.70
2022-10-01T05:28:21.409Z,11.80
2022-10-01T05:30:51.129Z,11.80
2022-10-01T05:33:19.312Z,11.80
2022-10-01T05:35:46.806Z,11.80
2022-10-01T05:38:14.263Z,11.70
2022-10-01T05:40:45.863Z,11.70
2022-10-01T05:43:13.916Z,11.70
2022-10-01T05:45:41.876Z,11.70
2022-10-01T05:48:09.734Z,11.70
2022-10-01T05:50:40.232Z,11.70
2022-10-01T05:53:10.193Z,11.70
2022-10-01T05:55:37.727Z,11.70
2022-10-01T05:58:07.711Z,11.70
2022-10-01T06:00:35.845Z,11.70
2022-10-01T06:03:04.672Z,11.70
2022-10-01T06:05:34.200Z,11.70
2022-10-01T06:08:04.524Z,11.70
2022-10-01T06:10:32.020Z,11.70
2022-10-01T06:13:01.816Z,11.70
2022-10-01T06:15:30.117Z,11.70
2022-10-01T06:18:01.673Z,12.30
2022-10-01T06:20:29.007Z,11.70
2022-10-01T06:22:57.579Z,11.70
2022-10-01T06:25:28.400Z,11.70
2022-10-01T06:27:57.998Z,11.70
2022-10-01T06:30:30.413Z,11.80
2022-10-01T06:33:02.797Z,11.70
2022-10-01T06:35:31.448Z,11.70
2022-10-01T06:38:01.632Z,11.90
2022-10-01T06:40:29.981Z,11.80
2022-10-01T06:42:58.409Z,11.80
2022-10-01T06:45:27.621Z,11.80
2022-10-01T06:47:56.603Z,11.80
2022-10-01T06:50:25.476Z,11.90
2022-10-01T06:52:53.069Z,11.90
2022-10-01T06:55:29.589Z,11.90
2022-10-01T06:58:07.856Z,11.90
2022-10-01T07:00:38.169Z,11.90
2022-10-01T07:03:10.821Z,12.00
2022-10-01T07:05:39.267Z,12.00
2022-10-01T07:08:07.532Z,12.10
2022-10-01T07:10:35.344Z,12.10
2022-10-01T07:13:11.053Z,12.10
2022-10-01T07:15:39.199Z,12.10
2022-10-01T07:18:09.510Z,12.20
2022-10-01T07:20:39.915Z,12.20
2022-10-01T07:23:11.254Z,12.20
2022-10-01T07:25:40.391Z,12.30
2022-10-01T07:28:16.280Z,12.20
2022-10-01T07:30:47.492Z,12.30
2022-10-01T07:33:18.624Z,12.40
2022-10-01T07:35:47.863Z,12.60
2022-10-01T07:38:15.499Z,12.40
2022-10-01T07:40:43.165Z,12.40
2022-10-01T07:43:10.707Z,12.50
2022-10-01T07:45:40.550Z,12.50
2022-10-01T07:48:08.084Z,12.60
2022-10-01T07:50:35.712Z,12.60
2022-10-01T07:53:03.936Z,12.70
2022-10-01T07:55:32.749Z,12.80
2022-10-01T07:58:02.044Z,12.80
2022-10-01T08:00:31.672Z,12.90
2022-10-01T08:02:59.505Z,12.90
2022-10-01T08:05:30.783Z,12.90
2022-10-01T08:08:00.715Z,13.00
2022-10-01T08:10:29.534Z,13.00
2022-10-01T08:13:08.703Z,13.00
2022-10-01T08:15:36.204Z,13.00
2022-10-01T08:18:05.060Z,13.10
2022-10-01T08:20:32.566Z,13.10
2022-10-01T08:23:08.251Z,13.20
2022-10-01T08:25:36.711Z,13.20
2022-10-01T08:28:04.751Z,13.30
2022-10-01T08:30:32.544Z,13.40
2022-10-01T08:33:01.533Z,13.40
2022-10-01T08:35:30.149Z,13.50
2022-10-01T08:38:07.557Z,13.50
2022-10-01T08:40:41.512Z,13.50
2022-10-01T08:43:36.441Z,13.60
2022-10-01T08:46:07.356Z,13.60
2022-10-01T08:48:58.829Z,13.70
2022-10-01T08:51:26.284Z,13.70
2022-10-01T08:53:59.167Z,13.90
2022-10-01T08:56:37.501Z,13.90
2022-10-01T08:59:18.259Z,14.00
2022-10-01T09:01:45.770Z,14.00
2022-10-01T09:04:13.332Z,14.00
2022-10-01T09:06:40.870Z,14.00
2022-10-01T09:09:20.774Z,14.10
2022-10-01T09:12:35.601Z,14.20
2022-10-01T09:15:50.594Z,14.30
2022-10-01T09:18:28.115Z,14.40
2022-10-01T09:21:01.307Z,14.50
2022-10-01T09:23:31.422Z,14.60
2022-10-01T09:25:59.965Z,14.60
2022-10-01T09:28:35.081Z,14.60
2022-10-01T09:31:30.159Z,14.70
2022-10-01T09:34:13.290Z,14.90
2022-10-01T09:36:52.493Z,15.00
2022-10-01T09:39:39.409Z,15.20
2022-10-01T09:42:07.106Z,15.30
2022-10-01T09:44:35.341Z,15.40
2022-10-01T09:47:02.692Z,15.40
2022-10-01T09:49:39.576Z,15.50
2022-10-01T09:52:26.612Z,15.60
2022-10-01T09:55:00.268Z,15.60
2022-10-01T09:57:47.594Z,15.70
2022-10-01T10:00:18.208Z,15.80
2022-10-01T10:02:49.609Z,15.90
2022-10-01T10:05:26.929Z,16.00
2022-10-01T10:08:18.920Z,16.00
2022-10-01T10:10:52.252Z,15.90
2022-10-01T10:13:36.088Z,16.10
2022-10-01T10:16:17.907Z,16.10
2022-10-01T10:18:52.210Z,16.10
2022-10-01T10:21:27.600Z,16.10
2022-10-01T10:24:00.185Z,16.00
2022-10-01T10:26:39.301Z,16.10
2022-10-01T10:29:24.458Z,16.10
2022-10-01T10:31:53.371Z,16.10
2022-10-01T10:34:40.810Z,16.10
2022-10-01T10:37:28.403Z,16.10
2022-10-01T10:39:57.284Z,16.10
2022-10-01T10:42:25.204Z,16.10
2022-10-01T10:44:56.876Z,16.00
2022-10-01T10:47:28.392Z,16.00
2022-10-01T10:50:06.390Z,16.00
2022-10-01T10:52:37.156Z,16.00
2022-10-01T10:55:23.657Z,16.00
2022-10-01T10:57:57.256Z,16.10
2022-10-01T11:00:26.325Z,16.10
2022-10-01T11:03:01.505Z,16.20
2022-10-01T11:05:32.779Z,16.30
2022-10-01T11:08:03.944Z,16.30
2022-10-01T11:10:37.564Z,16.40
2022-10-01T11:13:26.985Z,16.60
2022-10-01T11:16:28.748Z,16.60
2022-10-01T11:19:23.898Z,16.70
2022-10-01T11:22:39.010Z,16.80
2022-10-01T11:25:44.618Z,16.80
2022-10-01T11:28:43.321Z,16.80
2022-10-01T11:31:16.699Z,16.70
2022-10-01T11:34:14.247Z,16.70
2022-10-01T11:37:02.983Z,16.80
2022-10-01T11:39:33.629Z,17.10
2022-10-01T11:42:16.938Z,17.40
2022-10-01T11:44:46.720Z,17.60
2022-10-01T11:47:27.545Z,17.70
2022-10-01T11:49:57.951Z,17.70
2022-10-01T11:52:42.132Z,17.70
2022-10-01T11:56:01.004Z,17.70
2022-10-01T11:58:52.680Z,17.70
2022-10-01T12:01:45.248Z,17.70
2022-10-01T12:04:18.364Z,17.70
2022-10-01T12:06:59.166Z,17.60
2022-10-01T12:09:45.514Z,17.70
2022-10-01T12:12:40.475Z,17.70
2022-10-01T12:15:22.995Z,17.70
2022-10-01T12:18:06.780Z,17.70
2022-10-01T12:20:43.275Z,17.90
2022-10-01T12:23:41.730Z,17.90
2022-10-01T12:26:38.561Z,17.90
2022-10-01T12:29:15.007Z,17.80
2022-10-01T12:32:02.986Z,17.70
2022-10-01T12:34:45.367Z,17.70
2022-10-01T12:37:33.313Z,17.70
2022-10-01T12:40:06.490Z,17.80
2022-10-01T12:43:04.533Z,17.70
2022-10-01T12:45:50.477Z,17.80
2022-10-01T12:48:34.606Z,17.90
2022-10-01T12:51:43.844Z,17.90
2022-10-01T12:54:41.751Z,18.00
2022-10-01T12:57:11.978Z,18.10
2022-10-01T12:59:57.579Z,18.20
2022-10-01T13:02:48.308Z,18.10
2022-10-01T13:05:36.671Z,18.40
2022-10-01T13:08:46.055Z,18.50
2022-10-01T13:11:45.021Z,18.70
2022-10-01T13:14:16.011Z,18.90
2022-10-01T13:16:47.154Z,19.00
2022-10-01T13:19:21.580Z,19.10
2022-10-01T13:21:57.304Z,19.10
2022-10-01T13:24:50.334Z,19.10
2022-10-01T13:27:44.241Z,19.00
2022-10-01T13:30:20.039Z,18.80
2022-10-01T13:32:54.023Z,18.70
2022-10-01T13:35:39.318Z,18.60
2022-10-01T13:38:28.998Z,18.60
2022-10-01T13:41:03.061Z,18.60
2022-10-01T13:43:34.148Z,18.70
2022-10-01T13:46:10.691Z,18.80
2022-10-01T13:48:47.338Z,19.00
2022-10-01T13:51:16.233Z,19.20
2022-10-01T13:53:43.737Z,19.30
2022-10-01T13:56:15.379Z,19.40
2022-10-01T13:58:44.789Z,19.60
2022-10-01T14:01:23.563Z,19.60
2022-10-01T14:04:24.210Z,19.60
2022-10-01T14:07:02.968Z,19.60
2022-10-01T14:09:36.123Z,19.50
2022-10-01T14:12:26.372Z,19.40
2022-10-01T14:15:18.531Z,19.40
2022-10-01T14:17:50.539Z,19.40
2022-10-01T14:20:25.444Z,19.50
2022-10-01T14:23:12.519Z,19.50
2022-10-01T14:26:08.838Z,19.60
2022-10-01T14:29:14.375Z,19.80
2022-10-01T14:31:53.978Z,20.40
2022-10-01T14:34:33.489Z,20.90
2022-10-01T14:37:01.281Z,21.20
2022-10-01T14:39:29.859Z,21.20
2022-10-01T14:41:58.559Z,21.20
2022-10-01T14:44:30.046Z,21.20
2022-10-01T14:46:59.163Z,21.00
2022-10-01T14:49:31.867Z,20.90
2022-10-01T14:52:26.757Z,20.60
2022-10-01T14:54:56.962Z,20.50
2022-10-01T14:57:30.328Z,20.40
2022-10-01T15:00:00.329Z,20.40
2022-10-01T15:02:29.170Z,20.40
2022-10-01T15:04:57.683Z,20.30
2022-10-01T15:07:29.093Z,20.20
2022-10-01T15:10:06.789Z,20.10
2022-10-01T15:12:40.539Z,20.10
2022-10-01T15:15:41.647Z,20.10
2022-10-01T15:18:14.959Z,20.00
2022-10-01T15:21:05.422Z,20.00
2022-10-01T15:23:39.355Z,20.00
2022-10-01T15:26:11.243Z,19.90
2022-10-01T15:28:38.731Z,19.90
2022-10-01T15:31:07.297Z,19.70
2022-10-01T15:33:37.909Z,19.60
2022-10-01T15:36:08.566Z,19.50
2022-10-01T15:38:36.483Z,19.40
2022-10-01T15:41:29.879Z,19.40
2022-10-01T15:43:53.735Z,19.30
2022-10-01T15:46:25.208Z,19.30
2022-10-01T15:49:12.139Z,19.30
2022-10-01T15:52:14.919Z,19.30
2022-10-01T15:54:44.942Z,19.30
2022-10-01T15:57:21.889Z,19.20
2022-10-01T15:59:53.908Z,19.20
2022-10-01T16:02:26.157Z,19.10
2022-10-01T16:04:56.066Z,19.00
2022-10-01T16:07:29.788Z,18.80
2022-10-01T16:10:27.328Z,18.70
2022-10-01T16:12:55.062Z,18.50
2022-10-01T16:15:30.644Z,18.40
2022-10-01T16:18:02.291Z,18.30
2022-10-01T16:20:45.598Z,18.20
2022-10-01T16:23:39.695Z,18.10
2022-10-01T16:26:29.785Z,17.90
2022-10-01T16:29:00.653Z,17.90
2022-10-01T16:31:29.910Z,17.80
2022-10-01T16:33:57.481Z,17.80
2022-10-01T16:36:26.354Z,17.80
2022-10-01T16:38:54.136Z,17.70
2022-10-01T16:41:26.083Z,17.60
2022-10-01T16:43:55.956Z,17.50
2022-10-01T16:46:23.457Z,17.50
2022-10-01T16:48:51.709Z,17.40
2022-10-01T16:51:19.946Z,17.40
2022-10-01T16:53:48.287Z,17.30
2022-10-01T16:56:15.853Z,17.20
2022-10-01T16:58:44.259Z,17.10
2022-10-01T17:01:15.498Z,16.90
2022-10-01T17:03:43.044Z,16.90
2022-10-01T17:06:10.637Z,16.80
2022-10-01T17:08:38.067Z,16.80
2022-10-01T17:11:08.541Z,16.70
2022-10-01T17:13:38.203Z,16.70
2022-10-01T17:16:06.574Z,16.60
2022-10-01T17:18:34.085Z,16.50
2022-10-01T17:21:05.530Z,16.50
2022-10-01T17:23:35.365Z,16.50
2022-10-01T17:26:08.864Z,16.40
2022-10-01T17:28:36.348Z,16.40
2022-10-01T17:31:07.296Z,16.30
2022-10-01T17:33:34.901Z,16.30
2022-10-01T17:36:07.676Z,16.20
2022-10-01T17:38:35.546Z,16.10
2022-10-01T17:41:03.161Z,16.10
2022-10-01T17:43:30.924Z,16.00
2022-10-01T17:46:00.823Z,15.90
2022-10-01T17:48:29.059Z,15.90
2022-10-01T17:51:06.695Z,15.80
2022-10-01T17:53:42.308Z,15.70
2022-10-01T17:56:14.458Z,15.60
2022-10-01T17:58:45.298Z,15.50
2022-10-01T18:01:17.179Z,15.40
2022-10-01T18:03:45.071Z,15.30
2022-10-01T18:06:14.296Z,15.30
2022-10-01T18:08:54.610Z,15.20
2022-10-01T18:11:25.634Z,15.20
2022-10-01T18:13:53.615Z,15.20
2022-10-01T18:16:22.057Z,15.10
2022-10-01T18:21:48.610Z,15.00
2022-10-01T18:24:16.814Z,15.00
2022-10-01T18:26:50.270Z,15.00
2022-10-01T18:29:21.119Z,14.90
2022-10-01T18:31:58.921Z,14.90
2022-10-01T18:34:42.383Z,14.80
2022-10-01T18:37:43.836Z,14.70
2022-10-01T18:40:19.046Z,14.70
2022-10-01T18:42:55.474Z,14.70
2022-10-01T18:46:01.417Z,14.70
2022-10-01T18:48:56.554Z,14.70
2022-10-01T18:52:18.483Z,14.70
2022-10-01T18:55:30.285Z,14.60
2022-10-01T18:58:26.475Z,14.70
2022-10-01T19:01:30.811Z,14.70
2022-10-01T19:04:36.799Z,14.60
2022-10-01T19:07:41.914Z,14.60
2022-10-01T19:10:26.496Z,14.60
2022-10-01T19:13:15.919Z,14.60
2022-10-01T19:16:10.149Z,14.70
2022-10-01T19:18:56.806Z,14.70
2022-10-01T19:21:40.951Z,14.70
2022-10-01T19:24:25.121Z,14.70
2022-10-01T19:27:04.750Z,14.70
2022-10-01T19:29:35.076Z,14.70
2022-10-01T19:32:09.807Z,14.70
2022-10-01T19:34:51.375Z,14.80
2022-10-01T19:37:41.399Z,14.80
2022-10-01T19:40:17.291Z,14.80
2022-10-01T19:43:07.483Z,14.10
2022-10-01T19:46:20.529Z,14.80
2022-10-01T19:48:50.990Z,14.80
2022-10-01T19:51:27.704Z,14.80
2022-10-01T19:54:01.204Z,14.80
2022-10-01T19:56:34.704Z,14.80
2022-10-01T19:59:14.476Z,14.70
2022-10-01T20:01:54.081Z,14.70
2022-10-01T20:04:40.504Z,14.70
2022-10-01T20:07:17.919Z,14.80
2022-10-01T20:09:55.205Z,14.80
2022-10-01T20:12:28.905Z,14.70
2022-10-01T20:15:30.066Z,14.80
2022-10-01T20:18:27.105Z,14.80
2022-10-01T20:21:07.677Z,14.80
2022-10-01T20:24:09.226Z,14.80
2022-10-01T20:26:40.763Z,14.80
2022-10-01T20:29:45.883Z,14.80
2022-10-01T20:32:20.135Z,14.90
2022-10-01T20:35:24.784Z,14.80
2022-10-01T20:37:58.428Z,14.80
2022-10-01T20:40:49.626Z,14.90
2022-10-01T20:43:31.336Z,14.90
2022-10-01T20:46:06.165Z,14.80
2022-10-01T20:48:37.683Z,14.90
2022-10-01T20:51:15.547Z,14.90
2022-10-01T20:53:56.804Z,14.80
2022-10-01T20:56:37.746Z,13.80
2022-10-01T20:59:08.320Z,14.80
2022-10-01T21:01:40.280Z,14.80
2022-10-01T21:04:16.266Z,14.80
2022-10-01T21:06:57.329Z,14.80
2022-10-01T21:09:33.639Z,14.80
2022-10-01T21:12:10.278Z,14.80
2022-10-01T21:14:45.576Z,14.70
2022-10-01T21:17:41.688Z,14.70
2022-10-01T21:20:20.326Z,14.70
2022-10-01T21:23:35.889Z,14.70
2022-10-01T21:26:26.098Z,14.70
2022-10-01T21:29:24.230Z,14.70
2022-10-01T21:32:05.044Z,14.70
2022-10-01T21:34:49.197Z,14.70
2022-10-01T21:37:32.877Z,14.70
2022-10-01T21:40:12.647Z,14.80
2022-10-01T21:43:03.121Z,14.70
2022-10-01T21:46:01.527Z,14.80
2022-10-01T21:48:46.591Z,14.80
2022-10-01T21:51:29.924Z,14.80
2022-10-01T21:54:06.151Z,14.80
2022-10-01T21:57:07.473Z,14.80
2022-10-01T21:59:58.267Z,14.80
2022-10-01T22:03:04.430Z,14.80
2022-10-01T22:05:38.025Z,14.80
2022-10-01T22:08:05.644Z,14.80
2022-10-01T22:10:44.210Z,14.80
2022-10-01T22:13:20.992Z,14.80
2022-10-01T22:15:52.355Z,14.90
2022-10-01T22:18:46.174Z,14.90
2022-10-01T22:21:39.105Z,14.90
2022-10-01T22:24:14.600Z,14.90
2022-10-01T22:26:54.567Z,14.90
2022-10-01T22:29:26.580Z,14.90
2022-10-01T22:32:01.361Z,14.90
2022-10-01T22:34:34.265Z,14.90
2022-10-01T22:37:19.817Z,14.90
2022-10-01T22:39:58.489Z,14.90
2022-10-01T22:42:32.654Z,14.80
2022-10-01T22:45:06.564Z,14.90
2022-10-01T22:48:04.079Z,14.90
2022-10-01T22:50:49.234Z,14.80
2022-10-01T22:53:28.652Z,14.70
2022-10-01T22:55:57.341Z,14.60
2022-10-01T22:58:48.926Z,14.60
2022-10-01T23:01:57.747Z,14.50
2022-10-01T23:04:49.103Z,14.40
2022-10-01T23:07:44.411Z,14.40
2022-10-01T23:10:45.186Z,14.30
2022-10-01T23:13:29.992Z,14.30
2022-10-01T23:16:31.672Z,14.20
2022-10-01T23:19:28.455Z,14.20
2022-10-01T23:22:02.966Z,14.20
2022-10-01T23:24:55.240Z,14.20
2022-10-01T23:27:47.704Z,14.10
2022-10-01T23:30:20.585Z,14.10
2022-10-01T23:33:06.155Z,14.10
2022-10-01T23:36:11.131Z,14.10
2022-10-01T23:38:49.703Z,14.10
2022-10-01T23:41:25.045Z,14.00
2022-10-01T23:43:56.832Z,14.00
2022-10-01T23:46:30.404Z,14.00
2022-10-01T23:49:12.466Z,14.00
2022-10-01T23:52:02.210Z,14.00
2022-10-01T23:54:48.159Z,13.90
2022-10-01T23:57:28.157Z,13.90
