createdAt,value
2019-04-05T00:00:22.770Z,99.90
2019-04-05T00:02:52.380Z,99.90
2019-04-05T00:05:21.714Z,99.90
2019-04-05T00:07:51.305Z,99.90
2019-04-05T00:10:20.635Z,99.90
2019-04-05T00:12:50.116Z,99.90
2019-04-05T00:15:20.543Z,99.90
2019-04-05T00:17:49.855Z,99.90
2019-04-05T00:20:19.184Z,99.90
2019-04-05T00:22:48.599Z,99.90
2019-04-05T00:25:18.099Z,99.90
2019-04-05T00:27:47.526Z,99.90
2019-04-05T00:30:17.019Z,99.90
2019-04-05T00:32:46.413Z,99.90
2019-04-05T00:35:15.823Z,99.90
2019-04-05T00:37:45.288Z,99.90
2019-04-05T00:40:15.021Z,99.90
2019-04-05T00:42:44.414Z,99.90
2019-04-05T00:45:13.925Z,99.90
2019-04-05T00:47:43.305Z,99.90
2019-04-05T00:50:13.013Z,99.90
2019-04-05T00:52:42.408Z,99.90
2019-04-05T00:55:12.124Z,99.90
2019-04-05T00:57:41.523Z,99.90
2019-04-05T01:00:11.063Z,99.90
2019-04-05T01:02:40.419Z,99.90
2019-04-05T01:05:10.396Z,99.90
2019-04-05T01:07:40.135Z,99.90
2019-04-05T01:10:10.083Z,99.90
2019-04-05T01:12:40.770Z,99.90
2019-04-05T01:15:12.027Z,99.90
2019-04-05T01:17:41.541Z,99.90
2019-04-05T01:20:11.386Z,99.90
2019-04-05T01:22:42.732Z,99.90
2019-04-05T01:25:13.021Z,99.90
2019-04-05T01:27:43.012Z,99.90
2019-04-05T01:30:14.437Z,99.90
2019-04-05T01:32:43.879Z,99.90
2019-04-05T01:35:13.184Z,99.90
2019-04-05T01:37:42.874Z,99.90
2019-04-05T01:40:12.538Z,99.90
2019-04-05T01:42:42.481Z,99.90
2019-04-05T01:45:12.691Z,99.90
2019-04-05T01:47:42.037Z,99.90
2019-04-05T01:50:11.938Z,99.90
2019-04-05T01:52:42.245Z,99.90
2019-04-05T01:55:11.825Z,99.90
2019-04-05T01:57:41.150Z,99.90
2019-04-05T02:00:11.792Z,99.90
2019-04-05T02:02:41.838Z,99.90
2019-04-05T02:05:11.364Z,99.90
2019-04-05T02:07:41.571Z,99.90
2019-04-05T02:10:12.697Z,99.90
2019-04-05T02:12:42.151Z,99.90
2019-04-05T02:15:22.192Z,99.90
2019-04-05T02:17:51.568Z,99.90
2019-04-05T02:20:20.959Z,99.90
2019-04-05T02:22:50.439Z,99.90
2019-04-05T02:25:19.805Z,99.90
2019-04-05T02:27:49.203Z,99.90
2019-04-05T02:30:19.090Z,99.90
2019-04-05T02:32:48.720Z,99.90
2019-04-05T02:35:18.084Z,99.90
2019-04-05T02:37:47.795Z,99.90
2019-04-05T02:40:18.184Z,99.90
2019-04-05T02:42:50.397Z,99.90
2019-04-05T02:45:20.622Z,99.90
2019-04-05T02:47:53.074Z,99.90
2019-04-05T02:50:25.419Z,99.90
2019-04-05T02:52:57.977Z,99.90
2019-04-05T02:55:29.277Z,99.90
2019-04-05T02:58:01.309Z,99.90
2019-04-05T03:00:32.619Z,99.90
2019-04-05T03:03:03.547Z,99.90
2019-04-05T03:05:33.214Z,99.90
2019-04-05T03:08:02.974Z,99.90
2019-04-05T03:10:55.315Z,99.90
2019-04-05T03:13:27.382Z,99.90
2019-04-05T03:15:59.840Z,99.90
2019-04-05T03:18:31.147Z,99.90
2019-04-05T03:21:03.921Z,99.90
2019-04-05T03:23:36.349Z,99.90
2019-04-05T03:26:07.770Z,99.90
2019-04-05T03:28:40.489Z,99.90
2019-04-05T03:31:10.424Z,99.90
2019-04-05T03:33:39.953Z,99.90
2019-04-05T03:36:09.641Z,99.90
2019-04-05T03:38:39.577Z,99.90
2019-04-05T03:41:10.457Z,99.90
2019-04-05T03:43:40.995Z,99.90
2019-04-05T03:46:11.946Z,99.90
2019-04-05T03:48:41.675Z,99.90
2019-04-05T03:51:12.999Z,99.90
2019-04-05T03:53:43.676Z,99.90
2019-04-05T03:56:37.741Z,99.90
2019-04-05T03:59:06.726Z,99.90
2019-04-05T04:01:37.730Z,99.90
2019-04-05T04:04:08.277Z,99.90
2019-04-05T04:06:37.700Z,99.90
2019-04-05T04:09:07.740Z,99.90
2019-04-05T04:11:38.102Z,99.90
2019-04-05T04:14:07.801Z,99.90
2019-04-05T04:16:37.610Z,99.90
2019-04-05T04:19:07.132Z,99.90
2019-04-05T04:21:53.657Z,99.90
2019-04-05T04:24:24.290Z,99.90
2019-04-05T04:26:53.953Z,99.90
2019-04-05T04:29:23.689Z,99.90
2019-04-05T04:31:53.400Z,99.90
2019-04-05T04:34:23.418Z,99.90
2019-04-05T04:36:53.047Z,99.90
2019-04-05T04:39:22.801Z,99.90
2019-04-05T04:41:52.864Z,99.90
2019-04-05T04:44:22.865Z,99.90
2019-04-05T04:46:52.332Z,99.90
2019-04-05T04:49:22.181Z,99.90
2019-04-05T04:51:51.687Z,99.90
2019-04-05T04:54:22.464Z,99.90
2019-04-05T04:56:52.393Z,99.90
2019-04-05T04:59:21.755Z,99.90
2019-04-05T05:01:52.436Z,99.90
2019-04-05T05:04:21.881Z,99.90
2019-04-05T05:06:51.703Z,99.90
2019-04-05T05:09:21.716Z,99.90
2019-04-05T05:11:52.149Z,99.90
2019-04-05T05:14:22.836Z,99.90
2019-04-05T05:16:52.215Z,99.90
2019-04-05T05:19:21.740Z,99.90
2019-04-05T05:21:51.458Z,99.90
2019-04-05T05:24:21.157Z,99.90
2019-04-05T05:26:50.908Z,99.90
2019-04-05T05:29:20.704Z,99.90
2019-04-05T05:31:51.163Z,99.90
2019-04-05T05:34:23.326Z,99.90
2019-04-05T05:36:53.474Z,99.90
2019-04-05T05:39:23.445Z,99.90
2019-04-05T05:41:53.688Z,99.90
2019-04-05T05:44:24.314Z,99.90
2019-04-05T05:46:53.793Z,99.90
2019-04-05T05:49:23.251Z,99.90
2019-04-05T05:51:53.406Z,99.90
2019-04-05T05:54:22.937Z,99.90
2019-04-05T05:56:52.396Z,99.90
2019-04-05T05:59:21.727Z,99.90
2019-04-05T06:01:51.129Z,99.90
2019-04-05T06:04:20.522Z,99.90
2019-04-05T06:06:49.908Z,99.90
2019-04-05T06:09:19.282Z,99.90
2019-04-05T06:11:48.656Z,99.90
2019-04-05T06:14:19.578Z,99.90
2019-04-05T06:16:48.961Z,99.90
2019-04-05T06:19:18.373Z,99.90
2019-04-05T06:21:47.818Z,99.90
2019-04-05T06:24:18.345Z,99.90
2019-04-05T06:26:49.324Z,99.90
2019-04-05T06:29:20.463Z,99.90
2019-04-05T06:31:51.104Z,99.90
2019-04-05T06:34:20.547Z,99.90
2019-04-05T06:36:51.312Z,99.90
2019-04-05T06:39:23.598Z,99.90
2019-04-05T06:41:52.989Z,99.90
2019-04-05T06:44:23.615Z,99.90
2019-04-05T06:46:54.446Z,99.90
2019-04-05T06:49:23.857Z,99.90
2019-04-05T06:51:53.332Z,99.90
2019-04-05T06:54:22.793Z,99.90
2019-04-05T06:56:52.215Z,99.90
2019-04-05T06:59:21.574Z,99.90
2019-04-05T07:01:53.390Z,99.90
2019-04-05T07:04:22.780Z,99.90
2019-04-05T07:07:11.262Z,99.90
2019-04-05T07:09:40.735Z,99.90
2019-04-05T07:12:10.198Z,99.90
2019-04-05T07:14:40.104Z,99.90
2019-04-05T07:17:10.664Z,99.90
2019-04-05T07:19:40.063Z,99.90
2019-04-05T07:22:10.624Z,99.90
2019-04-05T07:24:40.017Z,99.90
2019-04-05T07:27:09.432Z,99.90
2019-04-05T07:29:38.900Z,99.90
2019-04-05T07:32:09.987Z,99.90
2019-04-05T07:34:39.420Z,99.90
2019-04-05T07:37:09.066Z,99.90
2019-04-05T07:39:38.575Z,99.90
2019-04-05T07:42:08.169Z,99.90
2019-04-05T07:44:37.640Z,99.90
2019-04-05T07:47:08.249Z,99.90
2019-04-05T07:49:37.703Z,99.90
2019-04-05T07:52:07.269Z,99.90
2019-04-05T07:54:36.673Z,99.90
2019-04-05T07:57:06.123Z,99.90
2019-04-05T07:59:35.548Z,99.90
2019-04-05T08:02:04.922Z,99.90
2019-04-05T08:04:34.385Z,99.90
2019-04-05T08:07:05.448Z,99.90
2019-04-05T08:09:37.480Z,99.90
2019-04-05T08:12:07.498Z,99.90
2019-04-05T08:14:39.777Z,99.90
2019-04-05T08:17:09.569Z,99.90
2019-04-05T08:19:38.976Z,99.90
2019-04-05T08:22:08.543Z,99.90
2019-04-05T08:24:38.038Z,99.90
2019-04-05T08:27:07.435Z,99.90
2019-04-05T08:29:37.045Z,99.90
2019-04-05T08:32:14.293Z,99.90
2019-04-05T08:34:37.596Z,99.90
2019-04-05T08:37:08.466Z,99.90
2019-04-05T08:39:37.930Z,99.90
2019-04-05T08:42:07.359Z,99.90
2019-04-05T08:44:36.777Z,99.90
2019-04-05T08:47:06.500Z,99.90
2019-04-05T08:49:35.875Z,99.90
2019-04-05T08:52:06.601Z,99.90
2019-04-05T08:54:36.870Z,99.90
2019-04-05T08:57:06.844Z,99.90
2019-04-05T08:59:37.364Z,99.90
2019-04-05T09:02:08.429Z,99.90
2019-04-05T09:04:37.879Z,99.90
2019-04-05T09:07:07.265Z,99.90
2019-04-05T09:09:36.983Z,99.90
2019-04-05T09:12:06.390Z,99.90
2019-04-05T09:14:38.650Z,99.90
2019-04-05T09:17:08.096Z,99.90
2019-04-05T09:19:37.858Z,99.90
2019-04-05T09:22:07.459Z,99.90
2019-04-05T09:24:36.793Z,99.90
2019-04-05T09:27:06.240Z,99.90
2019-04-05T09:29:35.710Z,99.90
2019-04-05T09:32:05.142Z,99.90
2019-04-05T09:34:34.577Z,99.90
2019-04-05T09:37:04.335Z,99.90
2019-04-05T09:39:33.811Z,99.90
2019-04-05T09:42:03.265Z,99.90
2019-04-05T09:44:51.714Z,99.90
2019-04-05T09:47:21.239Z,99.90
2019-04-05T09:49:51.884Z,99.90
2019-04-05T09:52:21.256Z,99.90
2019-04-05T09:54:50.613Z,99.90
2019-04-05T09:57:20.145Z,99.90
2019-04-05T09:59:49.545Z,99.90
2019-04-05T10:02:18.943Z,99.90
2019-04-05T10:04:49.650Z,99.90
2019-04-05T10:07:19.160Z,99.90
2019-04-05T10:09:50.391Z,99.90
2019-04-05T10:12:19.698Z,99.90
2019-04-05T10:14:49.391Z,99.90
2019-04-05T10:17:37.888Z,99.90
2019-04-05T10:20:08.451Z,99.90
2019-04-05T10:22:37.808Z,99.90
2019-04-05T10:25:07.406Z,99.90
2019-04-05T10:27:36.805Z,99.90
2019-04-05T10:30:08.796Z,99.90
2019-04-05T10:32:41.321Z,99.90
2019-04-05T10:35:10.638Z,99.90
2019-04-05T10:37:39.983Z,99.90
2019-04-05T10:40:10.742Z,99.90
2019-04-05T10:42:40.101Z,99.90
2019-04-05T10:45:10.622Z,99.90
2019-04-05T10:47:40.155Z,99.90
2019-04-05T10:50:11.249Z,99.90
2019-04-05T10:52:41.159Z,99.90
2019-04-05T10:55:11.291Z,99.90
2019-04-05T10:57:40.676Z,99.90
2019-04-05T11:00:13.933Z,99.90
2019-04-05T11:02:43.337Z,99.90
2019-04-05T11:05:13.178Z,99.90
2019-04-05T11:07:42.641Z,99.90
2019-04-05T11:10:13.913Z,99.90
2019-04-05T11:12:43.349Z,99.90
2019-04-05T11:15:15.119Z,99.90
2019-04-05T11:17:44.192Z,99.90
2019-04-05T11:20:21.248Z,99.90
2019-04-05T11:22:46.791Z,99.90
2019-04-05T11:25:20.425Z,99.90
2019-04-05T11:27:48.523Z,99.90
2019-04-05T11:30:40.778Z,99.90
2019-04-05T11:33:10.214Z,99.90
2019-04-05T11:35:39.627Z,99.90
2019-04-05T11:38:09.117Z,99.90
2019-04-05T11:40:38.806Z,99.30
2019-04-05T11:43:08.234Z,99.30
2019-04-05T11:45:38.106Z,99.20
2019-04-05T11:48:07.489Z,98.50
2019-04-05T11:50:36.816Z,98.00
2019-04-05T11:53:06.234Z,98.10
2019-04-05T11:55:35.661Z,97.80
2019-04-05T11:58:05.063Z,97.90
2019-04-05T12:01:11.936Z,97.80
2019-04-05T12:03:41.758Z,97.80
2019-04-05T12:06:11.366Z,97.40
2019-04-05T12:08:41.942Z,97.10
2019-04-05T12:11:12.523Z,97.20
2019-04-05T12:13:42.078Z,97.30
2019-04-05T12:16:11.570Z,97.70
2019-04-05T12:18:41.093Z,97.70
2019-04-05T12:21:10.563Z,97.80
2019-04-05T12:23:40.174Z,98.30
2019-04-05T12:26:09.561Z,98.90
2019-04-05T12:28:38.952Z,98.80
2019-04-05T12:31:08.356Z,98.90
2019-04-05T12:33:39.303Z,99.10
2019-04-05T12:36:10.865Z,99.40
2019-04-05T12:38:42.179Z,98.80
2019-04-05T12:41:11.757Z,98.80
2019-04-05T12:43:43.998Z,98.90
2019-04-05T12:46:15.042Z,98.50
2019-04-05T12:48:45.524Z,98.30
2019-04-05T12:51:15.694Z,98.60
2019-04-05T12:53:45.688Z,98.00
2019-04-05T12:56:15.162Z,97.10
2019-04-05T12:58:44.495Z,97.30
2019-04-05T13:01:13.894Z,97.00
2019-04-05T13:03:43.340Z,96.10
2019-04-05T13:06:12.865Z,95.40
2019-04-05T13:08:42.290Z,95.90
2019-04-05T13:11:12.152Z,95.90
2019-04-05T13:13:41.572Z,95.40
2019-04-05T13:16:11.032Z,95.30
2019-04-05T13:18:40.570Z,95.60
2019-04-05T13:21:15.016Z,95.40
2019-04-05T13:23:41.468Z,95.40
2019-04-05T13:26:12.359Z,95.50
2019-04-05T13:28:41.956Z,95.50
2019-04-05T13:31:11.397Z,95.30
2019-04-05T13:33:41.274Z,95.50
2019-04-05T13:36:10.704Z,95.50
2019-04-05T13:38:40.130Z,95.10
2019-04-05T13:41:09.514Z,94.90
2019-04-05T13:43:38.963Z,95.30
2019-04-05T13:46:21.045Z,95.10
2019-04-05T13:48:40.156Z,95.10
2019-04-05T13:51:12.165Z,95.40
2019-04-05T13:53:41.305Z,94.90
2019-04-05T13:56:11.121Z,94.80
2019-04-05T13:58:40.949Z,94.80
2019-04-05T14:01:10.305Z,94.80
2019-04-05T14:03:41.046Z,95.00
2019-04-05T14:06:10.823Z,95.10
2019-04-05T14:08:41.874Z,95.00
2019-04-05T14:11:11.520Z,95.30
2019-04-05T14:13:42.925Z,95.60
2019-04-05T14:16:13.014Z,95.80
2019-04-05T14:18:45.716Z,96.20
2019-04-05T14:21:13.666Z,96.20
2019-04-05T14:23:43.493Z,96.70
2019-04-05T14:26:13.198Z,96.60
2019-04-05T14:28:42.536Z,96.50
2019-04-05T14:31:11.942Z,96.70
2019-04-05T14:33:41.443Z,97.40
2019-04-05T14:36:10.792Z,97.20
2019-04-05T14:38:40.215Z,97.30
2019-04-05T14:41:09.635Z,97.30
2019-04-05T14:43:38.991Z,97.60
2019-04-05T14:46:08.381Z,97.60
2019-04-05T14:48:38.057Z,97.50
2019-04-05T14:51:07.453Z,97.60
2019-04-05T14:53:36.855Z,97.00
2019-04-05T14:56:06.363Z,97.20
2019-04-05T14:58:35.733Z,97.30
2019-04-05T15:01:05.087Z,97.10
2019-04-05T15:03:35.019Z,97.10
2019-04-05T15:06:04.521Z,97.30
2019-04-05T15:08:33.979Z,96.80
2019-04-05T15:11:03.632Z,97.00
2019-04-05T15:13:33.067Z,96.70
2019-04-05T15:16:02.393Z,96.40
2019-04-05T15:18:31.820Z,96.50
2019-04-05T15:21:01.296Z,96.50
2019-04-05T15:23:30.692Z,96.70
2019-04-05T15:26:00.809Z,96.50
2019-04-05T15:28:30.251Z,96.60
2019-04-05T15:30:59.702Z,96.60
2019-04-05T15:33:29.075Z,96.60
2019-04-05T15:36:02.241Z,96.70
2019-04-05T15:38:31.853Z,96.60
2019-04-05T15:41:00.624Z,96.80
2019-04-05T15:43:30.031Z,96.90
2019-04-05T15:45:59.483Z,96.40
2019-04-05T15:48:28.938Z,96.30
2019-04-05T15:50:59.265Z,96.30
2019-04-05T15:53:31.892Z,96.30
2019-04-05T15:56:03.891Z,96.30
2019-04-05T15:58:31.527Z,96.40
2019-04-05T16:01:04.181Z,96.50
2019-04-05T16:03:33.327Z,96.30
2019-04-05T16:06:02.707Z,96.40
2019-04-05T16:08:32.103Z,96.20
2019-04-05T16:11:01.578Z,96.00
2019-04-05T16:13:31.013Z,96.20
2019-04-05T16:16:00.623Z,96.30
2019-04-05T16:18:30.016Z,96.40
2019-04-05T16:20:59.497Z,96.40
2019-04-05T16:23:28.915Z,96.30
2019-04-05T16:25:58.335Z,96.30
2019-04-05T16:28:28.202Z,96.30
2019-04-05T16:30:57.630Z,96.40
2019-04-05T16:33:27.058Z,96.40
2019-04-05T16:35:56.422Z,96.50
2019-04-05T16:38:25.869Z,96.40
2019-04-05T16:40:55.473Z,96.50
2019-04-05T16:43:24.828Z,96.60
2019-04-05T16:45:54.189Z,96.70
2019-04-05T16:48:23.623Z,96.80
2019-04-05T16:50:53.054Z,96.90
2019-04-05T16:53:22.435Z,96.80
2019-04-05T16:55:51.892Z,96.80
2019-04-05T16:58:21.260Z,96.90
2019-04-05T17:00:50.742Z,96.90
2019-04-05T17:03:20.181Z,97.00
2019-04-05T17:05:49.524Z,97.10
2019-04-05T17:08:18.882Z,97.40
2019-04-05T17:10:48.334Z,97.70
2019-04-05T17:13:17.723Z,97.70
2019-04-05T17:15:47.198Z,97.70
2019-04-05T17:18:16.632Z,98.10
2019-04-05T17:20:46.047Z,98.30
2019-04-05T17:23:15.444Z,98.40
2019-04-05T17:25:44.925Z,98.50
2019-04-05T17:28:14.351Z,98.70
2019-04-05T17:30:44.486Z,98.90
2019-04-05T17:33:13.909Z,99.00
2019-04-05T17:35:43.264Z,99.20
2019-04-05T17:38:12.667Z,99.20
2019-04-05T17:40:42.143Z,99.20
2019-04-05T17:43:11.444Z,99.40
2019-04-05T17:45:40.822Z,99.40
2019-04-05T17:48:10.257Z,99.50
2019-04-05T17:50:39.719Z,99.40
2019-04-05T17:53:13.359Z,99.40
2019-04-05T17:55:40.460Z,99.40
2019-04-05T17:58:10.484Z,99.50
2019-04-05T18:00:39.843Z,99.50
2019-04-05T18:03:09.527Z,99.50
2019-04-05T18:05:40.509Z,99.50
2019-04-05T18:08:09.909Z,99.60
2019-04-05T18:10:39.289Z,99.60
2019-04-05T18:13:10.102Z,99.60
2019-04-05T18:15:51.853Z,99.60
2019-04-05T18:18:11.204Z,99.70
2019-04-05T18:20:40.634Z,99.60
2019-04-05T18:23:10.141Z,99.60
2019-04-05T18:25:39.622Z,99.70
2019-04-05T18:28:09.069Z,99.80
2019-04-05T18:30:38.408Z,99.90
2019-04-05T18:33:08.324Z,99.90
2019-04-05T18:35:37.735Z,99.90
2019-04-05T18:38:07.112Z,99.90
2019-04-05T18:40:40.339Z,99.90
2019-04-05T18:43:07.855Z,99.90
2019-04-05T18:45:37.415Z,99.90
2019-04-05T18:48:06.945Z,99.90
2019-04-05T18:50:36.268Z,99.90
2019-04-05T18:53:05.666Z,99.90
2019-04-05T18:55:35.098Z,99.90
2019-04-05T18:58:04.551Z,99.90
2019-04-05T19:00:33.913Z,99.90
2019-04-05T19:03:03.721Z,99.90
2019-04-05T19:05:33.321Z,99.90
2019-04-05T19:08:02.712Z,99.90
2019-04-05T19:10:37.148Z,99.90
2019-04-05T19:13:03.223Z,99.90
2019-04-05T19:15:32.658Z,99.90
2019-04-05T19:18:02.023Z,99.90
2019-04-05T19:20:31.388Z,99.90
2019-04-05T19:23:00.920Z,99.90
2019-04-05T19:25:30.386Z,99.90
2019-04-05T19:27:59.812Z,99.90
2019-04-05T19:50:38.348Z,99.90
2019-04-05T19:53:07.820Z,99.90
2019-04-05T19:55:37.536Z,99.90
2019-04-05T19:58:07.009Z,99.70
2019-04-05T20:00:36.435Z,99.50
2019-04-05T20:03:06.316Z,99.40
2019-04-05T20:05:35.834Z,99.40
2019-04-05T20:08:05.336Z,99.10
2019-04-05T20:10:34.768Z,98.70
2019-04-05T20:13:04.166Z,98.40
2019-04-05T20:15:33.678Z,98.20
2019-04-05T20:18:03.447Z,98.10
2019-04-05T20:20:32.943Z,97.90
2019-04-05T20:23:02.564Z,97.60
2019-04-05T20:25:31.999Z,97.50
2019-04-05T20:28:01.386Z,97.30
2019-04-05T20:30:30.764Z,97.30
2019-04-05T20:33:00.191Z,97.40
2019-04-05T20:35:29.521Z,97.30
2019-04-05T20:37:59.114Z,97.20
2019-04-05T20:40:28.861Z,97.00
2019-04-05T20:42:59.906Z,96.90
2019-04-05T20:45:29.512Z,96.90
2019-04-05T20:47:59.029Z,96.90
2019-04-05T20:50:28.490Z,96.90
2019-04-05T20:52:57.920Z,96.80
2019-04-05T20:55:27.336Z,96.70
2019-04-05T20:57:56.657Z,96.70
2019-04-05T21:00:26.028Z,96.70
2019-04-05T21:02:55.583Z,96.60
2019-04-05T21:05:25.812Z,96.50
2019-04-05T21:07:55.317Z,96.50
2019-04-05T21:10:24.725Z,96.30
2019-04-05T21:12:54.051Z,96.20
2019-04-05T21:15:23.465Z,96.20
2019-04-05T21:17:52.883Z,96.20
2019-04-05T21:20:22.336Z,96.10
2019-04-05T21:22:51.804Z,96.10
2019-04-05T21:25:21.310Z,96.00
2019-04-05T21:27:50.721Z,96.00
2019-04-05T21:30:20.150Z,95.80
2019-04-05T21:32:49.556Z,95.90
2019-04-05T21:35:18.935Z,95.90
2019-04-05T21:37:48.387Z,96.00
2019-04-05T21:40:18.139Z,96.00
2019-04-05T21:42:47.623Z,96.10
2019-04-05T21:45:17.021Z,96.20
2019-04-05T21:47:46.414Z,96.20
2019-04-05T21:50:15.826Z,96.30
2019-04-05T21:52:45.236Z,96.20
2019-04-05T21:55:14.732Z,96.40
2019-04-05T21:57:44.062Z,97.00
2019-04-05T22:00:21.082Z,97.20
2019-04-05T22:02:50.517Z,97.70
2019-04-05T22:05:19.899Z,97.90
2019-04-05T22:07:51.450Z,98.10
2019-04-05T22:10:20.441Z,98.30
2019-04-05T22:12:49.765Z,98.30
2019-04-05T22:15:19.191Z,98.50
2019-04-05T22:17:48.689Z,98.50
2019-04-05T22:20:18.060Z,98.60
2019-04-05T22:22:47.498Z,98.80
2019-04-05T22:25:17.005Z,99.20
2019-04-05T22:27:46.346Z,99.20
2019-04-05T22:30:15.799Z,99.40
2019-04-05T22:32:45.218Z,99.60
2019-04-05T22:35:14.643Z,99.70
2019-04-05T22:37:44.169Z,99.70
2019-04-05T22:40:13.633Z,99.70
2019-04-05T22:42:43.397Z,99.60
2019-04-05T22:45:12.954Z,99.80
2019-04-05T22:47:42.336Z,99.90
2019-04-05T22:50:11.773Z,99.90
2019-04-05T22:52:41.219Z,99.90
2019-04-05T22:55:11.990Z,99.90
2019-04-05T22:57:41.474Z,99.90
2019-04-05T23:00:11.321Z,99.90
2019-04-05T23:02:40.770Z,99.90
2019-04-05T23:05:10.470Z,99.90
2019-04-05T23:07:39.944Z,99.90
2019-04-05T23:10:09.513Z,99.90
2019-04-05T23:12:38.910Z,99.90
2019-04-05T23:15:09.392Z,99.90
2019-04-05T23:17:38.817Z,99.90
2019-04-05T23:20:08.478Z,99.90
2019-04-05T23:22:38.165Z,99.90
2019-04-05T23:25:07.668Z,99.90
2019-04-05T23:27:37.152Z,99.90
2019-04-05T23:30:08.651Z,99.90
2019-04-05T23:32:38.003Z,99.90
2019-04-05T23:35:07.796Z,99.90
2019-04-05T23:37:37.299Z,99.90
2019-04-05T23:40:06.952Z,99.90
2019-04-05T23:42:36.392Z,99.90
2019-04-05T23:45:06.844Z,99.90
2019-04-05T23:47:36.247Z,99.90
2019-04-05T23:50:06.191Z,99.80
2019-04-05T23:52:35.690Z,99.70
2019-04-05T23:55:05.399Z,99.70
2019-04-05T23:57:34.806Z,99.70
