createdAt,value
2018-01-19T00:02:11.687Z,5.48
2018-01-19T00:04:39.274Z,5.43
2018-01-19T00:07:06.902Z,5.38
2018-01-19T00:09:34.487Z,5.34
2018-01-19T00:12:02.107Z,5.29
2018-01-19T00:14:29.689Z,5.27
2018-01-19T00:16:58.954Z,5.28
2018-01-19T00:19:26.545Z,5.22
2018-01-19T00:21:54.191Z,5.19
2018-01-19T00:24:21.801Z,5.20
2018-01-19T00:26:49.628Z,5.20
2018-01-19T00:29:17.201Z,5.13
2018-01-19T00:31:44.811Z,5.15
2018-01-19T00:34:12.414Z,5.16
2018-01-19T00:36:40.018Z,5.21
2018-01-19T00:39:07.606Z,5.18
2018-01-19T00:41:35.232Z,5.21
2018-01-19T00:44:02.806Z,5.20
2018-01-19T00:46:30.442Z,5.13
2018-01-19T00:48:58.049Z,5.13
2018-01-19T00:51:25.844Z,5.12
2018-01-19T00:53:53.609Z,5.16
2018-01-19T00:56:21.254Z,5.06
2018-01-19T00:58:48.881Z,5.04
2018-01-19T01:01:16.498Z,5.04
2018-01-19T01:03:44.182Z,5.08
2018-01-19T01:06:11.802Z,5.11
2018-01-19T01:08:39.395Z,5.07
2018-01-19T01:11:07.206Z,4.98
2018-01-19T01:13:34.817Z,4.98
2018-01-19T01:16:02.432Z,5.00
2018-01-19T01:18:30.024Z,4.92
2018-01-19T01:20:57.634Z,4.92
2018-01-19T01:23:25.222Z,4.98
2018-01-19T01:25:52.825Z,4.95
2018-01-19T01:28:20.409Z,4.88
2018-01-19T01:30:48.046Z,4.88
2018-01-19T01:33:15.630Z,4.94
2018-01-19T01:35:43.243Z,4.86
2018-01-19T01:38:10.973Z,4.80
2018-01-19T01:40:38.589Z,4.78
2018-01-19T01:43:06.181Z,4.81
2018-01-19T01:45:33.805Z,4.77
2018-01-19T01:48:01.525Z,4.78
2018-01-19T01:50:29.221Z,4.85
2018-01-19T01:52:56.804Z,4.88
2018-01-19T01:55:24.473Z,4.83
2018-01-19T01:57:52.073Z,4.79
2018-01-19T02:00:19.693Z,4.79
2018-01-19T02:02:47.378Z,4.75
2018-01-19T02:05:15.040Z,4.72
2018-01-19T02:07:42.617Z,4.72
2018-01-19T02:10:10.346Z,4.74
2018-01-19T02:12:37.933Z,4.68
2018-01-19T02:15:05.709Z,4.71
2018-01-19T02:17:33.374Z,4.70
2018-01-19T02:20:00.986Z,4.73
2018-01-19T02:22:28.649Z,4.72
2018-01-19T02:24:56.232Z,4.76
2018-01-19T02:27:23.838Z,4.75
2018-01-19T02:29:51.426Z,4.73
2018-01-19T02:32:19.056Z,4.77
2018-01-19T02:34:46.655Z,4.82
2018-01-19T02:37:14.301Z,4.86
2018-01-19T02:39:41.884Z,4.89
2018-01-19T02:42:09.599Z,4.91
2018-01-19T02:44:37.190Z,4.92
2018-01-19T02:47:04.805Z,4.88
2018-01-19T02:49:32.394Z,4.86
2018-01-19T02:52:00.016Z,4.88
2018-01-19T02:54:27.610Z,4.91
2018-01-19T02:56:55.225Z,4.89
2018-01-19T02:59:22.805Z,4.86
2018-01-19T03:01:50.412Z,4.89
2018-01-19T03:04:18.005Z,4.89
2018-01-19T03:06:45.615Z,4.91
2018-01-19T03:09:13.198Z,4.94
2018-01-19T03:11:40.831Z,4.95
2018-01-19T03:14:08.421Z,4.95
2018-01-19T03:16:36.022Z,4.93
2018-01-19T03:19:03.602Z,4.98
2018-01-19T03:21:31.206Z,4.98
2018-01-19T03:23:58.797Z,4.98
2018-01-19T03:26:26.424Z,4.98
2018-01-19T03:28:54.015Z,4.97
2018-01-19T03:31:21.625Z,4.93
2018-01-19T03:33:49.205Z,4.96
2018-01-19T03:36:16.822Z,4.95
2018-01-19T03:38:44.396Z,4.94
2018-01-19T03:41:12.002Z,4.93
2018-01-19T03:43:39.577Z,4.91
2018-01-19T03:46:07.185Z,4.93
2018-01-19T03:48:34.760Z,4.90
2018-01-19T03:51:02.406Z,4.86
2018-01-19T03:53:29.981Z,4.85
2018-01-19T03:55:57.596Z,4.77
2018-01-19T03:58:25.162Z,4.76
2018-01-19T04:00:52.770Z,4.75
2018-01-19T04:03:20.354Z,4.76
2018-01-19T04:05:47.970Z,4.78
2018-01-19T04:08:15.554Z,4.78
2018-01-19T04:10:43.267Z,4.78
2018-01-19T04:13:10.843Z,4.82
2018-01-19T04:15:38.445Z,4.80
2018-01-19T04:18:06.022Z,4.80
2018-01-19T04:20:33.638Z,4.80
2018-01-19T04:23:01.214Z,4.81
2018-01-19T04:25:28.878Z,4.81
2018-01-19T04:27:56.457Z,4.81
2018-01-19T04:30:24.146Z,4.83
2018-01-19T04:32:51.751Z,4.82
2018-01-19T04:35:19.365Z,4.84
2018-01-19T04:37:46.946Z,4.83
2018-01-19T04:40:14.560Z,4.80
2018-01-19T04:42:42.137Z,4.81
2018-01-19T04:45:09.851Z,4.78
2018-01-19T04:47:37.425Z,4.79
2018-01-19T04:50:05.057Z,4.81
2018-01-19T04:52:32.649Z,4.80
2018-01-19T04:55:00.250Z,4.78
2018-01-19T04:57:27.842Z,4.79
2018-01-19T04:59:55.445Z,4.79
2018-01-19T05:02:23.022Z,4.78
2018-01-19T05:04:50.638Z,4.81
2018-01-19T05:07:18.230Z,4.79
2018-01-19T05:09:45.845Z,4.77
2018-01-19T05:12:13.602Z,4.77
2018-01-19T05:14:41.213Z,4.78
2018-01-19T05:17:08.785Z,4.78
2018-01-19T05:19:36.413Z,4.77
2018-01-19T05:22:03.995Z,4.81
2018-01-19T05:24:31.606Z,4.81
2018-01-19T05:26:59.210Z,4.77
2018-01-19T05:29:26.785Z,4.77
2018-01-19T05:31:54.466Z,4.72
2018-01-19T05:34:22.058Z,4.75
2018-01-19T05:36:49.681Z,4.75
2018-01-19T05:39:17.266Z,4.76
2018-01-19T05:41:44.885Z,4.70
2018-01-19T05:44:12.482Z,4.67
2018-01-19T05:46:40.389Z,4.70
2018-01-19T05:49:07.987Z,4.72
2018-01-19T05:51:35.589Z,4.77
2018-01-19T05:54:03.184Z,4.78
2018-01-19T05:56:30.801Z,4.81
2018-01-19T05:58:58.412Z,4.80
2018-01-19T06:01:25.989Z,4.83
2018-01-19T06:03:53.614Z,4.85
2018-01-19T06:06:21.186Z,4.85
2018-01-19T06:08:48.805Z,4.86
2018-01-19T06:11:16.385Z,4.87
2018-01-19T06:13:44.082Z,4.88
2018-01-19T06:16:11.671Z,4.88
2018-01-19T06:18:39.238Z,4.87
2018-01-19T06:21:06.855Z,4.88
2018-01-19T06:23:34.463Z,4.88
2018-01-19T06:26:02.039Z,4.87
2018-01-19T06:28:29.788Z,4.87
2018-01-19T06:30:57.418Z,4.87
2018-01-19T06:33:25.015Z,4.86
2018-01-19T06:35:52.634Z,4.84
2018-01-19T06:38:20.250Z,4.84
2018-01-19T06:40:47.880Z,4.82
2018-01-19T06:43:15.531Z,4.81
2018-01-19T06:45:43.148Z,4.75
2018-01-19T06:48:10.752Z,4.72
2018-01-19T06:50:38.365Z,4.70
2018-01-19T06:53:05.953Z,4.72
2018-01-19T06:55:33.630Z,4.71
2018-01-19T06:58:01.211Z,4.65
2018-01-19T07:00:28.894Z,4.67
2018-01-19T07:02:56.498Z,4.67
2018-01-19T07:05:24.110Z,4.72
2018-01-19T07:07:51.754Z,4.70
2018-01-19T07:10:19.449Z,4.72
2018-01-19T07:12:47.074Z,4.72
2018-01-19T07:15:14.657Z,4.75
2018-01-19T07:17:42.316Z,4.74
2018-01-19T07:20:09.898Z,4.79
2018-01-19T07:22:37.509Z,4.78
2018-01-19T07:25:05.155Z,4.76
2018-01-19T07:27:33.726Z,5.03
2018-01-19T07:30:01.366Z,4.91
2018-01-19T07:32:29.006Z,4.82
2018-01-19T07:34:56.599Z,4.81
2018-01-19T07:37:24.224Z,4.78
2018-01-19T07:39:51.837Z,4.79
2018-01-19T07:42:19.505Z,4.76
2018-01-19T07:44:47.121Z,4.77
2018-01-19T07:47:14.707Z,4.73
2018-01-19T07:49:42.390Z,4.69
2018-01-19T07:52:10.022Z,4.66
2018-01-19T07:54:37.658Z,4.67
2018-01-19T07:57:05.242Z,4.65
2018-01-19T07:59:33.009Z,4.72
2018-01-19T08:02:00.598Z,4.70
2018-01-19T08:04:28.266Z,4.74
2018-01-19T08:06:55.867Z,4.73
2018-01-19T08:09:23.491Z,4.76
2018-01-19T08:11:51.298Z,4.76
2018-01-19T08:14:18.925Z,4.74
2018-01-19T08:16:46.526Z,4.73
2018-01-19T08:19:14.150Z,4.77
2018-01-19T08:21:41.805Z,4.76
2018-01-19T08:24:09.434Z,4.76
2018-01-19T08:26:37.081Z,4.74
2018-01-19T08:29:04.698Z,4.77
2018-01-19T08:31:32.323Z,4.78
2018-01-19T08:34:00.035Z,4.81
2018-01-19T08:36:27.636Z,4.82
2018-01-19T08:38:55.262Z,4.87
2018-01-19T08:41:22.867Z,4.87
2018-01-19T08:43:50.527Z,4.88
2018-01-19T08:46:18.142Z,4.88
2018-01-19T08:48:45.746Z,4.88
2018-01-19T08:51:13.334Z,4.94
2018-01-19T08:53:40.971Z,5.00
2018-01-19T08:56:08.561Z,5.00
2018-01-19T08:58:36.187Z,5.03
2018-01-19T09:01:03.782Z,5.01
2018-01-19T09:03:31.410Z,5.03
2018-01-19T09:05:59.015Z,5.02
2018-01-19T09:08:26.810Z,5.04
2018-01-19T09:10:54.419Z,5.07
2018-01-19T09:13:22.034Z,5.11
2018-01-19T09:15:49.657Z,5.17
2018-01-19T09:18:17.303Z,5.19
2018-01-19T09:20:44.889Z,5.19
2018-01-19T09:23:12.502Z,5.22
2018-01-19T09:25:40.115Z,5.29
2018-01-19T09:28:07.833Z,5.40
2018-01-19T09:30:35.439Z,5.39
2018-01-19T09:33:03.082Z,5.43
2018-01-19T09:35:30.706Z,5.53
2018-01-19T09:37:58.333Z,5.62
2018-01-19T09:40:25.925Z,5.73
2018-01-19T09:42:53.689Z,5.77
2018-01-19T09:45:21.253Z,5.90
2018-01-19T09:47:48.889Z,5.99
2018-01-19T09:50:16.502Z,6.13
2018-01-19T09:52:44.130Z,6.26
2018-01-19T09:55:11.718Z,6.27
2018-01-19T09:57:39.348Z,6.35
2018-01-19T10:00:06.946Z,6.42
2018-01-19T10:02:34.619Z,6.42
2018-01-19T10:05:02.226Z,6.32
2018-01-19T10:07:29.996Z,6.40
2018-01-19T10:09:57.589Z,6.34
2018-01-19T10:12:25.221Z,6.24
2018-01-19T10:14:52.821Z,6.11
2018-01-19T10:17:20.463Z,5.93
2018-01-19T10:19:48.063Z,5.83
2018-01-19T10:22:15.679Z,5.79
2018-01-19T10:24:43.249Z,5.67
2018-01-19T10:27:10.892Z,5.62
2018-01-19T10:29:38.508Z,5.58
2018-01-19T10:32:06.128Z,5.53
2018-01-19T10:34:33.708Z,5.56
2018-01-19T10:37:01.341Z,5.57
2018-01-19T10:39:28.934Z,5.52
2018-01-19T10:41:56.581Z,5.55
2018-01-19T10:44:24.175Z,5.60
2018-01-19T10:46:51.796Z,5.60
2018-01-19T10:49:19.448Z,5.59
2018-01-19T10:51:47.048Z,5.64
2018-01-19T10:54:14.629Z,5.63
2018-01-19T10:56:42.298Z,5.61
2018-01-19T10:59:09.958Z,5.65
2018-01-19T11:01:37.623Z,5.67
2018-01-19T11:04:05.226Z,5.74
2018-01-19T11:06:32.854Z,5.78
2018-01-19T11:09:00.477Z,5.81
2018-01-19T11:11:28.109Z,5.87
2018-01-19T11:13:55.738Z,5.92
2018-01-19T11:16:23.367Z,5.88
2018-01-19T11:18:50.982Z,5.92
2018-01-19T11:21:18.621Z,5.94
2018-01-19T11:23:46.199Z,5.92
2018-01-19T11:26:13.837Z,5.89
2018-01-19T11:28:41.439Z,5.97
2018-01-19T11:31:09.058Z,5.99
2018-01-19T11:33:36.654Z,6.03
2018-01-19T11:36:04.281Z,6.04
2018-01-19T11:38:31.886Z,6.01
2018-01-19T11:40:59.501Z,6.03
2018-01-19T11:43:27.101Z,6.05
2018-01-19T11:45:54.726Z,6.05
2018-01-19T11:48:22.345Z,6.01
2018-01-19T11:50:50.030Z,5.96
2018-01-19T11:53:17.702Z,5.95
2018-01-19T11:55:45.305Z,5.91
2018-01-19T11:58:12.899Z,5.95
2018-01-19T12:00:40.542Z,5.96
2018-01-19T12:03:08.284Z,5.97
2018-01-19T12:05:35.903Z,6.17
2018-01-19T12:08:03.545Z,6.26
2018-01-19T12:10:31.156Z,6.37
2018-01-19T12:12:58.813Z,6.49
2018-01-19T12:15:26.426Z,6.42
2018-01-19T12:17:54.051Z,6.39
2018-01-19T12:20:21.638Z,6.38
2018-01-19T12:22:49.278Z,6.31
2018-01-19T12:25:16.869Z,6.28
2018-01-19T12:27:44.495Z,6.27
2018-01-19T12:30:12.198Z,6.34
2018-01-19T12:32:39.838Z,6.33
2018-01-19T12:35:07.427Z,6.33
2018-01-19T12:37:35.047Z,6.31
2018-01-19T12:40:02.871Z,6.26
2018-01-19T12:42:30.535Z,6.29
2018-01-19T12:44:58.162Z,6.34
2018-01-19T12:47:25.782Z,6.36
2018-01-19T12:49:53.409Z,6.39
2018-01-19T12:52:20.990Z,6.42
2018-01-19T12:54:48.641Z,6.42
2018-01-19T12:57:16.248Z,6.38
2018-01-19T12:59:43.913Z,6.44
2018-01-19T13:02:11.519Z,6.53
2018-01-19T13:04:39.150Z,6.56
2018-01-19T13:07:06.995Z,6.68
2018-01-19T13:09:34.620Z,6.69
2018-01-19T13:12:02.254Z,6.77
2018-01-19T13:14:29.898Z,6.94
2018-01-19T13:16:57.504Z,6.92
2018-01-19T13:19:25.122Z,6.85
2018-01-19T13:21:52.731Z,6.76
2018-01-19T13:24:20.355Z,6.80
2018-01-19T13:26:47.958Z,6.75
2018-01-19T13:29:15.599Z,6.79
2018-01-19T13:31:43.198Z,6.87
2018-01-19T13:34:11.054Z,6.86
2018-01-19T13:36:38.664Z,6.98
2018-01-19T13:39:06.289Z,7.08
2018-01-19T13:41:33.886Z,7.57
2018-01-19T13:44:01.526Z,8.25
2018-01-19T13:46:29.172Z,8.72
2018-01-19T13:48:56.791Z,9.01
2018-01-19T13:51:24.417Z,9.09
2018-01-19T13:53:52.044Z,8.66
2018-01-19T13:56:19.713Z,8.42
2018-01-19T13:58:47.382Z,8.45
2018-01-19T14:01:15.003Z,8.78
2018-01-19T14:03:42.615Z,8.92
2018-01-19T14:06:10.303Z,8.74
2018-01-19T14:08:37.902Z,8.72
2018-01-19T14:11:05.548Z,8.71
2018-01-19T14:13:33.150Z,8.67
2018-01-19T14:16:00.789Z,8.52
2018-01-19T14:18:28.402Z,8.47
2018-01-19T14:20:56.034Z,8.35
2018-01-19T14:23:23.638Z,8.20
2018-01-19T14:25:51.304Z,8.05
2018-01-19T14:28:18.922Z,8.03
2018-01-19T14:30:46.546Z,7.85
2018-01-19T14:33:14.183Z,7.77
2018-01-19T14:35:41.827Z,7.55
2018-01-19T14:38:09.406Z,7.47
2018-01-19T14:40:37.059Z,7.37
2018-01-19T14:43:04.689Z,7.42
2018-01-19T14:45:32.314Z,7.44
2018-01-19T14:47:59.899Z,7.46
2018-01-19T14:50:27.552Z,7.45
2018-01-19T14:52:55.168Z,7.36
2018-01-19T14:55:22.802Z,7.29
2018-01-19T14:57:50.379Z,7.26
2018-01-19T15:00:18.051Z,7.22
2018-01-19T15:02:45.658Z,7.24
2018-01-19T15:05:13.299Z,7.12
2018-01-19T15:07:40.906Z,7.16
2018-01-19T15:10:08.559Z,7.14
2018-01-19T15:12:36.141Z,7.14
2018-01-19T15:15:03.726Z,7.08
2018-01-19T15:17:31.381Z,7.00
2018-01-19T15:19:58.984Z,6.98
2018-01-19T15:22:26.598Z,6.96
2018-01-19T15:24:54.192Z,6.99
2018-01-19T15:27:21.941Z,6.92
2018-01-19T15:29:49.566Z,6.86
2018-01-19T15:32:17.194Z,6.84
2018-01-19T15:34:44.821Z,6.79
2018-01-19T15:37:12.474Z,6.78
2018-01-19T15:39:40.086Z,6.78
2018-01-19T15:42:07.725Z,6.74
2018-01-19T15:44:35.353Z,6.79
2018-01-19T15:47:02.958Z,6.73
2018-01-19T15:49:30.568Z,6.72
2018-01-19T15:51:58.179Z,6.74
2018-01-19T15:54:25.899Z,6.74
2018-01-19T15:56:53.494Z,6.71
2018-01-19T15:59:21.118Z,6.69
2018-01-19T16:01:48.710Z,6.69
2018-01-19T16:04:16.333Z,6.66
2018-01-19T16:06:43.918Z,6.64
2018-01-19T16:09:11.568Z,6.60
2018-01-19T16:11:39.157Z,6.59
2018-01-19T16:14:06.804Z,6.57
2018-01-19T16:16:34.398Z,6.55
2018-01-19T16:19:02.031Z,6.56
2018-01-19T16:21:29.634Z,6.54
2018-01-19T16:23:57.297Z,6.50
2018-01-19T16:26:24.892Z,6.44
2018-01-19T16:28:52.527Z,6.42
2018-01-19T16:31:20.118Z,6.40
2018-01-19T16:33:47.723Z,6.36
2018-01-19T16:36:15.346Z,6.33
2018-01-19T16:38:43.026Z,6.31
2018-01-19T16:41:10.711Z,6.29
2018-01-19T16:43:38.547Z,6.26
2018-01-19T16:46:06.182Z,6.25
2018-01-19T16:48:33.792Z,6.20
2018-01-19T16:51:01.455Z,6.21
2018-01-19T16:53:29.101Z,6.21
2018-01-19T16:55:56.841Z,6.15
2018-01-19T16:58:24.494Z,6.15
2018-01-19T17:00:52.096Z,6.11
2018-01-19T17:03:19.714Z,6.12
2018-01-19T17:05:47.507Z,6.14
2018-01-19T17:08:15.135Z,6.17
2018-01-19T17:10:42.765Z,6.20
2018-01-19T17:13:10.386Z,6.16
2018-01-19T17:15:38.024Z,6.11
2018-01-19T17:18:06.461Z,6.07
2018-01-19T17:20:34.053Z,6.03
2018-01-19T17:23:01.917Z,5.99
2018-01-19T17:25:29.515Z,5.97
2018-01-19T17:27:57.107Z,5.99
2018-01-19T17:30:24.733Z,5.96
2018-01-19T17:32:52.382Z,6.00
2018-01-19T17:35:19.977Z,5.96
2018-01-19T17:37:47.657Z,5.93
2018-01-19T17:40:15.264Z,5.92
2018-01-19T17:42:42.866Z,5.93
2018-01-19T17:45:10.565Z,5.93
2018-01-19T17:47:38.191Z,5.91
2018-01-19T17:50:05.825Z,5.93
2018-01-19T17:52:33.448Z,5.93
2018-01-19T17:55:01.073Z,5.90
2018-01-19T17:57:28.660Z,5.88
2018-01-19T17:59:56.298Z,5.87
2018-01-19T18:02:23.939Z,5.88
2018-01-19T18:04:51.597Z,5.88
2018-01-19T18:07:20.058Z,5.83
2018-01-19T18:09:47.718Z,5.79
2018-01-19T18:12:15.321Z,5.80
2018-01-19T18:14:42.953Z,5.80
2018-01-19T18:17:10.562Z,5.76
2018-01-19T18:19:38.515Z,5.74
2018-01-19T18:22:06.186Z,5.70
2018-01-19T18:24:33.825Z,5.70
2018-01-19T18:27:01.524Z,5.72
2018-01-19T18:29:29.121Z,5.73
2018-01-19T18:31:56.758Z,5.76
2018-01-19T18:34:24.376Z,5.79
2018-01-19T18:36:52.075Z,5.80
2018-01-19T18:39:19.709Z,5.74
2018-01-19T18:41:47.311Z,5.76
2018-01-19T18:44:14.950Z,5.79
2018-01-19T18:46:42.570Z,5.78
2018-01-19T18:49:10.230Z,5.77
2018-01-19T18:51:37.840Z,5.72
2018-01-19T18:54:05.488Z,5.70
2018-01-19T18:56:33.155Z,5.67
2018-01-19T18:59:00.790Z,5.67
2018-01-19T19:01:28.388Z,5.67
2018-01-19T19:03:56.027Z,5.65
2018-01-19T19:06:23.633Z,5.59
2018-01-19T19:08:51.282Z,5.56
2018-01-19T19:11:18.907Z,5.58
2018-01-19T19:13:46.538Z,5.56
2018-01-19T19:16:14.126Z,5.54
2018-01-19T19:18:41.773Z,5.50
2018-01-19T19:21:09.372Z,5.45
2018-01-19T19:23:37.002Z,5.38
2018-01-19T19:26:04.617Z,5.39
2018-01-19T19:28:32.259Z,5.41
2018-01-19T19:30:59.885Z,5.41
2018-01-19T19:33:27.548Z,5.40
2018-01-19T19:35:55.151Z,5.32
2018-01-19T19:38:22.779Z,5.29
2018-01-19T19:40:50.385Z,5.25
2018-01-19T19:43:18.165Z,5.28
2018-01-19T19:45:45.755Z,5.28
2018-01-19T19:48:13.441Z,5.34
2018-01-19T19:50:41.046Z,5.35
2018-01-19T19:53:08.689Z,5.34
2018-01-19T19:55:36.289Z,5.31
2018-01-19T19:58:04.063Z,5.31
2018-01-19T20:00:31.694Z,5.27
2018-01-19T20:02:59.357Z,5.26
2018-01-19T20:05:27.069Z,5.29
2018-01-19T20:07:54.797Z,5.34
2018-01-19T20:10:22.418Z,5.38
2018-01-19T20:12:50.041Z,5.35
2018-01-19T20:15:17.656Z,5.31
2018-01-19T20:17:45.360Z,5.31
2018-01-19T20:20:12.979Z,5.34
2018-01-19T20:22:40.683Z,5.32
2018-01-19T20:25:08.342Z,5.32
2018-01-19T20:27:36.199Z,5.32
2018-01-19T20:30:03.834Z,5.32
2018-01-19T20:32:31.494Z,5.36
2018-01-19T20:34:59.106Z,5.38
2018-01-19T20:37:26.774Z,5.36
2018-01-19T20:39:54.391Z,5.33
2018-01-19T20:42:22.039Z,5.30
2018-01-19T20:44:49.680Z,5.31
2018-01-19T20:47:17.320Z,5.36
2018-01-19T20:49:44.976Z,5.32
2018-01-19T20:52:12.654Z,5.28
2018-01-19T20:54:41.115Z,5.25
2018-01-19T20:57:08.791Z,5.25
2018-01-19T20:59:36.380Z,5.25
2018-01-19T21:02:04.360Z,5.27
2018-01-19T21:04:32.036Z,5.24
2018-01-19T21:06:59.914Z,5.28
2018-01-19T21:09:27.568Z,5.29
2018-01-19T21:11:55.185Z,5.27
2018-01-19T21:14:22.829Z,5.23
2018-01-19T21:16:50.464Z,5.23
2018-01-19T21:19:18.075Z,5.24
2018-01-19T21:21:45.701Z,5.25
2018-01-19T21:24:13.307Z,5.22
2018-01-19T21:26:40.943Z,5.25
2018-01-19T21:29:08.554Z,5.26
2018-01-19T21:31:36.199Z,5.27
2018-01-19T21:34:04.820Z,5.24
2018-01-19T21:36:32.450Z,5.18
2018-01-19T21:39:00.063Z,5.18
2018-01-19T21:41:27.676Z,5.25
2018-01-19T21:43:55.344Z,5.18
2018-01-19T21:46:22.980Z,5.20
2018-01-19T21:48:50.573Z,5.21
2018-01-19T21:51:18.215Z,5.12
2018-01-19T21:53:45.814Z,5.12
2018-01-19T21:56:13.423Z,5.07
2018-01-19T21:58:41.047Z,5.04
2018-01-19T22:01:08.678Z,5.03
2018-01-19T22:03:36.282Z,5.00
2018-01-19T22:06:03.890Z,5.02
2018-01-19T22:08:31.512Z,5.03
2018-01-19T22:10:59.337Z,5.03
2018-01-19T22:13:26.966Z,5.05
2018-01-19T22:15:54.561Z,5.05
2018-01-19T22:18:22.219Z,5.08
2018-01-19T22:20:49.883Z,5.00
2018-01-19T22:23:17.505Z,5.01
2018-01-19T22:25:45.115Z,5.04
2018-01-19T22:28:12.747Z,4.99
2018-01-19T22:30:40.341Z,5.00
2018-01-19T22:33:07.982Z,4.99
2018-01-19T22:35:35.589Z,4.97
2018-01-19T22:38:03.209Z,4.97
2018-01-19T22:40:30.823Z,4.99
2018-01-19T22:42:58.444Z,4.97
2018-01-19T22:45:26.026Z,4.98
2018-01-19T22:47:53.722Z,5.00
2018-01-19T22:50:21.324Z,4.96
2018-01-19T22:52:48.957Z,4.92
2018-01-19T22:55:16.622Z,4.89
2018-01-19T22:57:44.261Z,4.88
2018-01-19T23:00:26.562Z,4.85
2018-01-19T23:02:54.210Z,4.82
2018-01-19T23:05:21.817Z,4.75
2018-01-19T23:07:49.455Z,4.76
2018-01-19T23:10:17.082Z,4.75
2018-01-19T23:12:44.720Z,4.74
2018-01-19T23:15:12.314Z,4.76
2018-01-19T23:17:39.954Z,4.77
2018-01-19T23:20:07.537Z,4.77
2018-01-19T23:22:35.180Z,4.75
2018-01-19T23:25:02.861Z,4.77
2018-01-19T23:27:30.507Z,4.80
2018-01-19T23:29:58.101Z,4.81
2018-01-19T23:32:25.714Z,4.78
2018-01-19T23:34:53.310Z,4.78
2018-01-19T23:37:20.934Z,4.73
2018-01-19T23:39:48.549Z,4.76
2018-01-19T23:42:16.264Z,4.78
2018-01-19T23:44:43.859Z,4.77
2018-01-19T23:47:11.495Z,4.76
2018-01-19T23:49:39.093Z,4.78
2018-01-19T23:52:06.739Z,4.81
2018-01-19T23:54:34.317Z,4.83
2018-01-19T23:57:01.930Z,4.84
2018-01-19T23:59:29.518Z,4.83
