createdAt,value
2019-03-22T00:00:51.649Z,58.75
2019-03-22T00:03:21.079Z,63.73
2019-03-22T00:05:50.596Z,61.35
2019-03-22T00:08:20.086Z,57.62
2019-03-22T00:10:49.483Z,60.15
2019-03-22T00:13:19.053Z,60.95
2019-03-22T00:15:48.527Z,58.40
2019-03-22T00:18:17.946Z,61.08
2019-03-22T00:20:49.620Z,57.80
2019-03-22T00:23:19.094Z,62.88
2019-03-22T00:25:48.650Z,59.45
2019-03-22T00:28:19.419Z,56.80
2019-03-22T00:30:48.840Z,61.40
2019-03-22T00:33:18.241Z,59.25
2019-03-22T00:35:47.720Z,52.38
2019-03-22T00:38:17.261Z,55.58
2019-03-22T00:40:46.663Z,57.70
2019-03-22T00:43:16.132Z,50.12
2019-03-22T00:45:45.740Z,49.75
2019-03-22T00:48:15.224Z,50.67
2019-03-22T00:50:44.881Z,53.28
2019-03-22T00:53:14.268Z,46.25
2019-03-22T00:55:43.667Z,46.33
2019-03-22T00:58:13.071Z,44.38
2019-03-22T01:00:42.557Z,40.78
2019-03-22T01:03:11.935Z,46.02
2019-03-22T01:05:41.431Z,38.50
2019-03-22T01:08:10.927Z,37.95
2019-03-22T01:10:40.357Z,37.80
2019-03-22T01:13:09.949Z,33.55
2019-03-22T01:15:39.420Z,37.23
2019-03-22T01:18:09.000Z,33.95
2019-03-22T01:20:38.576Z,31.97
2019-03-22T01:23:08.017Z,36.33
2019-03-22T01:25:37.549Z,32.05
2019-03-22T01:28:07.144Z,33.33
2019-03-22T01:30:36.650Z,31.73
2019-03-22T01:33:06.227Z,33.67
2019-03-22T01:35:35.734Z,33.53
2019-03-22T01:38:05.248Z,34.67
2019-03-22T01:40:34.787Z,34.63
2019-03-22T01:43:05.147Z,37.65
2019-03-22T01:45:34.567Z,35.63
2019-03-22T01:48:06.207Z,35.78
2019-03-22T01:50:35.767Z,35.78
2019-03-22T01:53:05.267Z,40.98
2019-03-22T01:55:35.161Z,47.80
2019-03-22T01:58:04.703Z,42.53
2019-03-22T02:00:36.552Z,44.50
2019-03-22T02:03:06.107Z,49.45
2019-03-22T02:05:35.541Z,50.95
2019-03-22T02:08:05.165Z,56.30
2019-03-22T02:10:34.796Z,56.88
2019-03-22T02:13:04.208Z,55.83
2019-03-22T02:15:33.693Z,59.80
2019-03-22T02:18:03.358Z,58.25
2019-03-22T02:20:32.915Z,53.08
2019-03-22T02:23:02.418Z,56.08
2019-03-22T02:25:31.913Z,60.92
2019-03-22T02:28:04.304Z,81.17
2019-03-22T02:30:32.676Z,58.70
2019-03-22T02:33:02.266Z,73.00
2019-03-22T02:35:31.776Z,74.53
2019-03-22T02:38:01.280Z,69.20
2019-03-22T02:40:30.861Z,72.82
2019-03-22T02:43:00.454Z,65.97
2019-03-22T02:45:29.903Z,93.62
2019-03-22T02:47:59.523Z,107.52
2019-03-22T02:50:29.114Z,80.05
2019-03-22T02:52:58.597Z,67.50
2019-03-22T02:55:28.100Z,60.25
2019-03-22T02:57:57.491Z,66.07
2019-03-22T03:00:26.963Z,60.73
2019-03-22T03:02:56.376Z,61.15
2019-03-22T03:05:25.834Z,60.28
2019-03-22T03:07:55.302Z,64.85
2019-03-22T03:10:24.715Z,65.00
2019-03-22T03:12:54.207Z,61.68
2019-03-22T03:15:23.733Z,60.12
2019-03-22T03:17:53.167Z,182.50
2019-03-22T03:20:22.745Z,57.45
2019-03-22T03:22:52.239Z,69.20
2019-03-22T03:25:21.885Z,67.50
2019-03-22T03:27:51.339Z,56.42
2019-03-22T03:30:21.066Z,60.43
2019-03-22T03:32:51.909Z,57.40
2019-03-22T03:35:21.518Z,57.55
2019-03-22T03:37:51.102Z,51.33
2019-03-22T03:40:20.696Z,91.70
2019-03-22T03:42:50.245Z,72.05
2019-03-22T03:45:38.692Z,82.88
2019-03-22T03:48:08.902Z,43.98
2019-03-22T03:50:38.960Z,50.03
2019-03-22T03:53:08.515Z,52.55
2019-03-22T03:55:38.023Z,49.77
2019-03-22T03:58:07.695Z,44.88
2019-03-22T04:00:37.203Z,47.27
2019-03-22T04:03:06.677Z,58.38
2019-03-22T04:05:36.212Z,103.05
2019-03-22T04:08:05.975Z,42.38
2019-03-22T04:10:35.686Z,42.53
2019-03-22T04:13:05.328Z,47.75
2019-03-22T04:15:34.794Z,58.90
2019-03-22T04:18:04.323Z,44.03
2019-03-22T04:20:33.721Z,38.83
2019-03-22T04:23:03.463Z,43.65
2019-03-22T04:25:33.118Z,58.08
2019-03-22T04:28:02.870Z,43.75
2019-03-22T04:30:32.275Z,51.85
2019-03-22T04:33:01.769Z,43.60
2019-03-22T04:35:31.219Z,40.15
2019-03-22T04:38:00.698Z,38.35
2019-03-22T04:40:30.274Z,97.22
2019-03-22T04:42:59.870Z,146.28
2019-03-22T04:45:31.078Z,66.62
2019-03-22T04:48:18.982Z,44.75
2019-03-22T04:50:50.672Z,142.80
2019-03-22T04:53:23.208Z,99.97
2019-03-22T04:55:57.892Z,234.70
2019-03-22T04:58:29.780Z,39.63
2019-03-22T05:01:00.948Z,45.33
2019-03-22T05:03:32.353Z,50.63
2019-03-22T05:06:03.768Z,87.10
2019-03-22T05:08:37.159Z,55.85
2019-03-22T05:11:08.551Z,52.10
2019-03-22T05:13:39.051Z,66.00
2019-03-22T05:16:12.284Z,99.15
2019-03-22T05:18:45.029Z,79.58
2019-03-22T05:21:16.752Z,56.05
2019-03-22T05:23:48.652Z,82.20
2019-03-22T05:26:19.931Z,65.83
2019-03-22T05:28:50.477Z,55.50
2019-03-22T05:31:32.133Z,66.55
2019-03-22T05:34:01.552Z,48.08
2019-03-22T05:36:30.981Z,41.85
2019-03-22T05:39:00.416Z,62.40
2019-03-22T05:41:29.791Z,50.48
2019-03-22T05:43:59.214Z,46.90
2019-03-22T05:46:28.623Z,39.67
2019-03-22T05:48:58.317Z,31.52
2019-03-22T05:51:27.691Z,110.25
2019-03-22T05:53:57.184Z,41.55
2019-03-22T05:56:26.719Z,32.05
2019-03-22T05:58:56.229Z,49.10
2019-03-22T06:01:25.741Z,36.23
2019-03-22T06:03:57.671Z,43.40
2019-03-22T06:06:27.104Z,37.35
2019-03-22T06:08:56.701Z,47.15
2019-03-22T06:11:26.301Z,57.90
2019-03-22T06:13:55.873Z,43.08
2019-03-22T06:16:25.461Z,34.95
2019-03-22T06:18:57.997Z,48.85
2019-03-22T06:21:33.492Z,55.12
2019-03-22T06:24:04.385Z,37.35
2019-03-22T06:26:37.055Z,38.53
2019-03-22T06:29:06.693Z,40.25
2019-03-22T06:31:39.901Z,41.33
2019-03-22T06:34:09.560Z,60.92
2019-03-22T06:36:39.176Z,56.18
2019-03-22T06:39:09.994Z,103.20
2019-03-22T06:41:40.260Z,73.85
2019-03-22T06:44:09.776Z,35.40
2019-03-22T06:46:39.372Z,35.63
2019-03-22T06:49:08.986Z,31.15
2019-03-22T06:51:39.063Z,38.65
2019-03-22T06:54:08.683Z,39.23
2019-03-22T06:56:38.108Z,53.63
2019-03-22T06:59:07.685Z,43.50
2019-03-22T07:01:37.234Z,35.20
2019-03-22T07:04:13.383Z,33.53
2019-03-22T07:06:52.921Z,33.10
2019-03-22T07:09:16.237Z,40.45
2019-03-22T07:11:45.767Z,57.08
2019-03-22T07:14:17.531Z,47.35
2019-03-22T07:16:47.166Z,55.48
2019-03-22T07:19:16.677Z,47.05
2019-03-22T07:21:46.310Z,38.10
2019-03-22T07:24:15.872Z,37.55
2019-03-22T07:26:47.628Z,44.30
2019-03-22T07:29:17.161Z,63.23
2019-03-22T07:31:46.659Z,47.73
2019-03-22T07:34:16.193Z,57.08
2019-03-22T07:36:47.004Z,43.80
2019-03-22T07:39:16.889Z,44.48
2019-03-22T07:41:46.392Z,43.42
2019-03-22T07:44:15.936Z,105.95
2019-03-22T07:46:45.460Z,46.02
2019-03-22T07:49:15.032Z,53.73
2019-03-22T07:51:46.807Z,70.28
2019-03-22T07:54:16.307Z,53.02
2019-03-22T07:56:45.904Z,54.40
2019-03-22T07:59:15.348Z,48.65
2019-03-22T08:01:50.317Z,47.50
2019-03-22T08:04:22.257Z,66.20
2019-03-22T08:06:58.192Z,70.42
2019-03-22T08:09:28.040Z,70.78
2019-03-22T08:12:02.490Z,71.12
2019-03-22T08:14:29.452Z,86.28
2019-03-22T08:16:58.976Z,65.80
2019-03-22T08:19:28.552Z,98.40
2019-03-22T08:21:58.211Z,72.50
2019-03-22T08:24:28.722Z,89.35
2019-03-22T08:26:58.235Z,85.92
2019-03-22T08:29:28.071Z,81.50
2019-03-22T08:31:57.640Z,88.52
2019-03-22T08:34:27.260Z,78.20
2019-03-22T08:36:56.696Z,75.12
2019-03-22T08:39:26.269Z,83.20
2019-03-22T08:41:55.755Z,104.80
2019-03-22T08:44:25.202Z,81.80
2019-03-22T08:46:54.719Z,72.27
2019-03-22T08:49:24.182Z,75.97
2019-03-22T08:51:54.979Z,73.90
2019-03-22T08:54:24.512Z,70.70
2019-03-22T08:56:54.085Z,76.05
2019-03-22T08:59:24.855Z,79.87
2019-03-22T09:01:54.368Z,72.37
2019-03-22T09:04:23.937Z,83.52
2019-03-22T09:06:58.923Z,67.70
2019-03-22T09:09:27.435Z,76.67
2019-03-22T09:11:57.018Z,72.95
2019-03-22T09:14:28.684Z,70.65
2019-03-22T09:16:58.136Z,83.03
2019-03-22T09:19:27.552Z,81.08
2019-03-22T09:21:59.508Z,83.27
2019-03-22T09:24:38.608Z,77.00
2019-03-22T09:27:01.217Z,71.62
2019-03-22T09:29:30.708Z,77.47
2019-03-22T09:32:00.281Z,68.05
2019-03-22T09:34:33.872Z,66.92
2019-03-22T09:37:02.499Z,66.07
2019-03-22T09:39:34.438Z,64.25
2019-03-22T09:42:06.193Z,65.60
2019-03-22T09:44:43.305Z,62.05
2019-03-22T09:47:07.458Z,67.15
2019-03-22T09:49:37.030Z,65.92
2019-03-22T09:52:06.635Z,69.97
2019-03-22T09:54:36.162Z,65.10
2019-03-22T09:57:05.802Z,64.77
2019-03-22T09:59:35.388Z,68.80
2019-03-22T10:02:04.965Z,70.28
2019-03-22T10:04:34.566Z,68.83
2019-03-22T10:07:04.224Z,66.62
2019-03-22T10:09:35.931Z,70.57
2019-03-22T10:12:05.585Z,75.45
2019-03-22T10:14:35.144Z,74.27
2019-03-22T10:17:04.732Z,70.95
2019-03-22T10:19:34.297Z,74.58
2019-03-22T10:22:03.845Z,77.42
2019-03-22T10:24:33.380Z,77.10
2019-03-22T10:27:05.164Z,76.37
2019-03-22T10:29:34.202Z,74.40
2019-03-22T10:32:03.937Z,77.90
2019-03-22T10:34:33.492Z,74.35
2019-03-22T10:37:03.042Z,73.47
2019-03-22T10:39:32.492Z,75.30
2019-03-22T10:42:01.886Z,70.92
2019-03-22T10:44:31.337Z,70.97
2019-03-22T10:47:00.861Z,75.15
2019-03-22T10:49:30.345Z,78.15
2019-03-22T10:51:59.989Z,70.35
2019-03-22T10:54:29.446Z,69.17
2019-03-22T10:56:59.159Z,77.47
2019-03-22T10:59:28.729Z,68.55
2019-03-22T11:02:03.558Z,69.90
2019-03-22T11:04:29.628Z,68.50
2019-03-22T11:06:59.350Z,69.15
2019-03-22T11:09:29.061Z,70.83
2019-03-22T11:11:58.723Z,72.25
2019-03-22T11:14:28.312Z,81.70
2019-03-22T11:16:58.033Z,71.90
2019-03-22T11:19:27.532Z,69.22
2019-03-22T11:21:57.540Z,76.53
2019-03-22T11:24:27.048Z,80.65
2019-03-22T11:26:56.529Z,70.20
2019-03-22T11:29:26.048Z,76.05
2019-03-22T11:31:55.592Z,72.00
2019-03-22T11:34:25.259Z,76.42
2019-03-22T11:36:55.018Z,69.77
2019-03-22T11:39:24.647Z,70.37
2019-03-22T11:41:54.322Z,71.70
2019-03-22T11:44:23.947Z,65.50
2019-03-22T11:46:55.739Z,69.30
2019-03-22T11:49:26.889Z,69.65
2019-03-22T11:51:57.231Z,68.07
2019-03-22T11:54:31.626Z,63.35
2019-03-22T11:57:01.231Z,66.57
2019-03-22T11:59:31.044Z,61.88
2019-03-22T12:02:01.661Z,65.95
2019-03-22T12:04:31.254Z,69.80
2019-03-22T12:07:00.678Z,70.17
2019-03-22T12:09:34.374Z,63.23
2019-03-22T12:12:04.053Z,64.53
2019-03-22T12:14:37.649Z,63.87
2019-03-22T12:17:11.059Z,62.15
2019-03-22T12:19:43.731Z,67.08
2019-03-22T12:22:15.628Z,61.28
2019-03-22T12:24:45.434Z,62.83
2019-03-22T12:27:24.710Z,66.02
2019-03-22T12:29:55.173Z,64.75
2019-03-22T12:32:32.226Z,63.10
2019-03-22T12:34:59.742Z,63.98
2019-03-22T12:37:32.282Z,68.50
2019-03-22T12:40:03.750Z,59.33
2019-03-22T12:42:33.366Z,60.92
2019-03-22T12:45:07.193Z,69.15
2019-03-22T12:47:36.820Z,62.15
2019-03-22T12:50:10.011Z,66.10
2019-03-22T12:52:39.551Z,64.87
2019-03-22T12:55:10.753Z,60.88
2019-03-22T12:57:40.321Z,62.45
2019-03-22T13:00:14.037Z,67.50
2019-03-22T13:02:43.493Z,65.32
2019-03-22T13:05:13.543Z,65.20
2019-03-22T13:07:43.169Z,60.25
2019-03-22T13:10:14.442Z,68.50
2019-03-22T13:12:45.232Z,65.85
2019-03-22T13:15:16.987Z,60.03
2019-03-22T13:17:46.802Z,62.95
2019-03-22T13:20:16.511Z,60.40
2019-03-22T13:22:46.184Z,59.95
2019-03-22T13:25:15.929Z,67.97
2019-03-22T13:27:45.838Z,58.42
2019-03-22T13:30:39.063Z,60.40
2019-03-22T13:33:08.918Z,60.73
2019-03-22T13:35:38.504Z,64.50
2019-03-22T13:38:08.160Z,56.50
2019-03-22T13:40:37.661Z,50.33
2019-03-22T13:43:07.258Z,52.40
2019-03-22T13:45:37.195Z,55.67
2019-03-22T13:48:10.574Z,51.02
2019-03-22T13:50:45.195Z,55.03
2019-03-22T13:53:14.729Z,53.90
2019-03-22T13:58:57.859Z,51.10
2019-03-22T14:02:16.178Z,45.43
2019-03-22T14:04:54.526Z,53.02
2019-03-22T14:07:24.497Z,49.88
2019-03-22T14:09:54.045Z,53.55
2019-03-22T14:12:23.665Z,49.73
2019-03-22T14:14:53.257Z,51.77
2019-03-22T14:17:24.580Z,48.58
2019-03-22T14:19:54.300Z,56.33
2019-03-22T14:22:23.835Z,48.40
2019-03-22T14:27:58.322Z,51.90
2019-03-22T14:30:43.602Z,46.23
2019-03-22T14:36:22.246Z,42.67
2019-03-22T14:45:27.117Z,47.25
2019-03-22T14:47:57.029Z,41.77
2019-03-22T14:50:31.776Z,38.65
2019-03-22T14:53:22.105Z,43.58
2019-03-22T14:55:51.645Z,45.75
2019-03-22T15:01:13.614Z,44.00
2019-03-22T15:03:43.184Z,43.85
2019-03-22T15:06:15.462Z,45.45
2019-03-22T15:08:50.306Z,44.33
2019-03-22T15:11:20.153Z,39.78
2019-03-22T15:14:19.395Z,43.33
2019-03-22T15:17:11.935Z,41.50
2019-03-22T15:23:10.945Z,37.00
2019-03-22T15:26:02.286Z,36.15
2019-03-22T15:28:49.250Z,37.30
2019-03-22T15:31:36.743Z,33.92
2019-03-22T15:34:26.279Z,34.75
2019-03-22T15:37:15.344Z,34.95
2019-03-22T15:40:01.957Z,40.30
2019-03-22T15:42:35.933Z,42.33
2019-03-22T15:47:47.732Z,36.03
2019-03-22T15:50:18.016Z,35.68
2019-03-22T15:52:47.875Z,33.55
2019-03-22T15:55:17.647Z,35.23
2019-03-22T15:57:47.219Z,33.63
2019-03-22T16:00:24.576Z,28.55
2019-03-22T16:02:54.257Z,29.65
2019-03-22T16:11:46.593Z,24.37
2019-03-22T16:14:18.480Z,26.30
2019-03-22T16:16:48.155Z,26.42
2019-03-22T16:19:20.844Z,25.37
2019-03-22T16:21:53.602Z,25.43
2019-03-22T16:24:29.796Z,27.35
2019-03-22T16:27:16.162Z,25.00
2019-03-22T16:29:45.818Z,26.12
2019-03-22T16:32:15.468Z,22.85
2019-03-22T16:34:50.180Z,30.00
2019-03-22T16:37:19.878Z,66.20
2019-03-22T16:39:49.914Z,72.67
2019-03-22T16:42:19.571Z,65.52
2019-03-22T16:44:50.966Z,72.78
2019-03-22T16:47:20.636Z,69.87
2019-03-22T16:49:50.191Z,78.30
2019-03-22T16:52:21.299Z,87.00
2019-03-22T16:54:50.977Z,82.92
2019-03-22T16:57:21.929Z,95.57
2019-03-22T16:59:51.858Z,88.25
2019-03-22T17:02:25.625Z,95.67
2019-03-22T17:04:55.137Z,83.67
2019-03-22T17:07:26.779Z,85.15
2019-03-22T17:09:58.305Z,101.45
2019-03-22T17:12:27.889Z,87.70
2019-03-22T17:14:57.465Z,102.02
2019-03-22T17:17:29.814Z,95.77
2019-03-22T17:20:01.592Z,90.25
2019-03-22T17:22:31.382Z,88.95
2019-03-22T17:25:00.914Z,87.37
2019-03-22T17:27:30.560Z,91.05
2019-03-22T17:30:05.810Z,90.00
2019-03-22T17:32:35.467Z,95.55
2019-03-22T17:35:05.291Z,79.97
2019-03-22T17:37:37.265Z,96.28
2019-03-22T17:40:07.311Z,85.53
2019-03-22T17:42:37.088Z,94.13
2019-03-22T17:45:09.400Z,92.20
2019-03-22T17:47:39.156Z,102.05
2019-03-22T17:50:10.462Z,100.22
2019-03-22T17:52:40.212Z,103.58
2019-03-22T17:55:15.243Z,110.70
2019-03-22T17:58:47.385Z,98.33
2019-03-22T18:00:47.671Z,101.35
2019-03-22T18:03:20.744Z,105.95
2019-03-22T18:05:58.140Z,107.70
2019-03-22T18:08:28.106Z,85.30
2019-03-22T18:10:58.199Z,103.17
2019-03-22T18:13:28.049Z,98.72
2019-03-22T18:15:57.695Z,89.92
2019-03-22T18:18:27.333Z,96.60
2019-03-22T18:20:58.267Z,103.27
2019-03-22T18:23:35.510Z,112.85
2019-03-22T18:25:59.601Z,89.62
2019-03-22T18:28:29.205Z,105.00
2019-03-22T18:30:59.111Z,94.03
2019-03-22T18:33:29.153Z,93.40
2019-03-22T18:36:03.405Z,97.25
2019-03-22T18:38:33.066Z,101.85
2019-03-22T18:41:05.796Z,103.22
2019-03-22T18:43:35.296Z,90.57
2019-03-22T18:46:05.376Z,111.65
2019-03-22T18:48:40.549Z,97.90
2019-03-22T18:51:10.233Z,124.40
2019-03-22T18:53:41.073Z,104.45
2019-03-22T18:56:10.697Z,102.05
2019-03-22T18:58:40.393Z,115.75
2019-03-22T19:01:09.956Z,118.77
2019-03-22T19:03:39.417Z,102.82
2019-03-22T19:06:09.169Z,109.50
2019-03-22T19:08:38.720Z,110.03
2019-03-22T19:11:08.640Z,124.75
2019-03-22T19:13:38.168Z,109.48
2019-03-22T19:16:07.981Z,101.95
2019-03-22T19:18:39.868Z,99.72
2019-03-22T19:21:09.483Z,111.17
2019-03-22T19:23:40.746Z,109.80
2019-03-22T19:26:10.428Z,108.80
2019-03-22T19:28:39.976Z,101.60
2019-03-22T19:31:09.597Z,101.90
2019-03-22T19:33:39.216Z,102.38
2019-03-22T19:36:08.854Z,100.20
2019-03-22T19:38:38.407Z,118.15
2019-03-22T19:41:07.985Z,125.62
2019-03-22T19:43:37.485Z,107.20
2019-03-22T19:46:07.069Z,102.45
2019-03-22T19:48:39.016Z,117.33
2019-03-22T19:51:08.505Z,113.22
2019-03-22T19:53:44.826Z,122.90
2019-03-22T19:56:10.041Z,124.15
2019-03-22T19:58:39.751Z,129.12
2019-03-22T20:01:11.904Z,112.12
2019-03-22T20:03:41.389Z,119.57
2019-03-22T20:06:10.850Z,105.25
2019-03-22T20:08:41.953Z,129.05
2019-03-22T20:11:11.986Z,127.85
2019-03-22T20:13:41.612Z,115.60
2019-03-22T20:16:12.740Z,131.95
2019-03-22T20:18:42.315Z,126.35
2019-03-22T20:21:11.896Z,129.93
2019-03-22T20:23:41.365Z,124.65
2019-03-22T20:26:11.040Z,127.02
2019-03-22T20:28:40.417Z,119.62
2019-03-22T20:31:12.029Z,123.70
2019-03-22T20:34:13.746Z,126.78
2019-03-22T20:36:45.005Z,124.82
2019-03-22T20:39:17.463Z,136.37
2019-03-22T20:41:49.012Z,143.25
2019-03-22T20:44:18.688Z,148.82
2019-03-22T20:46:48.253Z,142.50
2019-03-22T20:49:17.805Z,154.63
2019-03-22T20:51:47.744Z,152.10
2019-03-22T20:54:17.175Z,153.15
2019-03-22T20:56:46.938Z,156.32
2019-03-22T20:59:16.472Z,164.77
2019-03-22T21:01:49.076Z,141.00
2019-03-22T21:04:18.577Z,132.80
2019-03-22T21:09:20.109Z,142.77
2019-03-22T21:11:49.858Z,148.75
2019-03-22T21:14:19.657Z,146.57
2019-03-22T21:16:49.148Z,133.43
2019-03-22T21:19:18.686Z,123.75
2019-03-22T21:21:48.101Z,134.63
2019-03-22T21:24:18.147Z,116.33
2019-03-22T21:26:47.619Z,125.15
2019-03-22T21:29:17.012Z,125.45
2019-03-22T21:31:46.591Z,133.82
2019-03-22T21:34:16.055Z,138.65
2019-03-22T21:36:45.557Z,137.90
2019-03-22T21:39:15.227Z,127.65
2019-03-22T21:41:46.713Z,128.80
2019-03-22T21:44:16.195Z,128.65
2019-03-22T21:46:48.663Z,111.97
2019-03-22T21:49:18.357Z,109.80
2019-03-22T21:51:47.864Z,116.55
2019-03-22T21:54:17.255Z,105.20
2019-03-22T21:56:46.830Z,110.42
2019-03-22T21:59:15.415Z,111.47
2019-03-22T22:01:46.488Z,118.67
2019-03-22T22:04:15.896Z,105.45
2019-03-22T22:06:47.776Z,107.65
2019-03-22T22:09:17.968Z,105.72
2019-03-22T22:11:47.452Z,103.75
2019-03-22T22:14:17.171Z,106.17
2019-03-22T22:16:48.760Z,110.85
2019-03-22T22:19:18.469Z,104.30
2019-03-22T22:21:48.180Z,97.62
2019-03-22T22:24:18.243Z,101.47
2019-03-22T22:26:48.005Z,89.65
2019-03-22T22:29:17.578Z,89.85
2019-03-22T22:31:49.503Z,87.08
2019-03-22T22:34:19.281Z,81.35
2019-03-22T22:36:49.300Z,76.60
2019-03-22T22:39:18.925Z,81.42
2019-03-22T22:41:48.499Z,75.42
2019-03-22T22:44:18.024Z,81.17
2019-03-22T22:46:47.585Z,74.37
2019-03-22T22:49:17.209Z,68.28
2019-03-22T22:51:46.674Z,74.20
2019-03-22T22:54:16.136Z,76.70
2019-03-22T22:56:45.598Z,74.12
2019-03-22T22:59:17.762Z,67.80
2019-03-22T23:01:47.245Z,70.67
2019-03-22T23:04:16.735Z,67.12
2019-03-22T23:06:46.130Z,64.05
2019-03-22T23:09:17.972Z,68.12
2019-03-22T23:11:47.425Z,64.00
2019-03-22T23:14:16.895Z,63.25
2019-03-22T23:16:46.384Z,60.52
2019-03-22T23:19:15.855Z,61.60
2019-03-22T23:21:45.373Z,57.25
2019-03-22T23:24:14.863Z,59.53
2019-03-22T23:26:44.370Z,65.22
2019-03-22T23:29:13.800Z,59.93
2019-03-22T23:31:43.436Z,64.45
2019-03-22T23:34:15.049Z,58.55
2019-03-22T23:36:47.027Z,59.23
2019-03-22T23:39:16.502Z,60.35
2019-03-22T23:41:45.917Z,61.18
2019-03-22T23:44:15.512Z,59.83
2019-03-22T23:46:46.697Z,57.43
2019-03-22T23:49:16.106Z,57.30
2019-03-22T23:51:47.929Z,58.87
2019-03-22T23:54:17.538Z,55.03
2019-03-22T23:56:46.978Z,57.23
2019-03-22T23:59:16.501Z,56.30
