createdAt,value
2018-06-22T00:00:27.028Z,22.00
2018-06-22T00:00:58.752Z,22.00
2018-06-22T00:01:30.470Z,21.90
2018-06-22T00:02:02.195Z,21.90
2018-06-22T00:02:33.915Z,21.80
2018-06-22T00:03:05.629Z,21.90
2018-06-22T00:03:37.338Z,21.80
2018-06-22T00:04:09.063Z,21.80
2018-06-22T00:04:40.776Z,21.70
2018-06-22T00:05:12.499Z,21.70
2018-06-22T00:05:44.269Z,21.70
2018-06-22T00:06:15.940Z,21.80
2018-06-22T00:06:47.667Z,21.80
2018-06-22T00:07:19.419Z,21.80
2018-06-22T00:07:51.142Z,21.90
2018-06-22T00:08:22.863Z,21.90
2018-06-22T00:08:54.594Z,21.90
2018-06-22T00:09:26.353Z,21.90
2018-06-22T00:09:58.051Z,21.90
2018-06-22T00:10:29.782Z,21.90
2018-06-22T00:11:01.599Z,21.90
2018-06-22T00:11:33.270Z,21.90
2018-06-22T00:12:05.007Z,21.80
2018-06-22T00:12:36.727Z,21.80
2018-06-22T00:13:08.484Z,21.80
2018-06-22T00:13:40.198Z,21.80
2018-06-22T00:14:11.961Z,21.80
2018-06-22T00:14:43.702Z,21.80
2018-06-22T00:15:15.411Z,21.80
2018-06-22T00:15:47.164Z,21.80
2018-06-22T00:16:18.914Z,21.70
2018-06-22T00:16:50.633Z,21.70
2018-06-22T00:17:22.366Z,21.80
2018-06-22T00:17:54.076Z,21.70
2018-06-22T00:18:25.811Z,21.70
2018-06-22T00:18:57.534Z,21.70
2018-06-22T00:19:29.257Z,21.60
2018-06-22T00:20:32.958Z,21.60
2018-06-22T00:21:04.685Z,21.50
2018-06-22T00:21:36.404Z,21.50
2018-06-22T00:22:08.223Z,21.50
2018-06-22T00:22:39.913Z,21.50
2018-06-22T00:23:11.632Z,21.50
2018-06-22T00:23:43.381Z,21.50
2018-06-22T00:24:15.106Z,21.50
2018-06-22T00:24:46.810Z,21.50
2018-06-22T00:25:18.515Z,21.50
2018-06-22T00:25:50.218Z,21.50
2018-06-22T00:26:21.941Z,21.50
2018-06-22T00:26:53.644Z,21.60
2018-06-22T00:27:25.390Z,21.60
2018-06-22T00:27:57.117Z,21.60
2018-06-22T00:28:28.846Z,21.60
2018-06-22T00:29:00.555Z,21.70
2018-06-22T00:29:32.269Z,21.70
2018-06-22T00:30:04.038Z,21.70
2018-06-22T00:30:35.755Z,21.70
2018-06-22T00:31:07.457Z,21.80
2018-06-22T00:31:39.176Z,21.80
2018-06-22T00:32:10.899Z,21.80
2018-06-22T00:32:42.636Z,21.80
2018-06-22T00:33:14.350Z,21.80
2018-06-22T00:33:46.057Z,21.80
2018-06-22T00:34:17.774Z,21.80
2018-06-22T00:34:49.485Z,21.80
2018-06-22T00:35:21.190Z,21.80
2018-06-22T00:35:52.900Z,21.80
2018-06-22T00:36:24.613Z,21.80
2018-06-22T00:36:56.326Z,21.70
2018-06-22T00:37:28.048Z,21.70
2018-06-22T00:37:59.775Z,21.70
2018-06-22T00:38:31.548Z,21.70
2018-06-22T00:39:03.251Z,21.70
2018-06-22T00:39:34.967Z,21.70
2018-06-22T00:40:06.692Z,21.70
2018-06-22T00:40:38.431Z,21.70
2018-06-22T00:41:10.197Z,21.70
2018-06-22T00:41:41.914Z,21.70
2018-06-22T00:42:13.639Z,21.70
2018-06-22T00:42:45.363Z,21.70
2018-06-22T00:43:17.128Z,21.70
2018-06-22T00:43:48.846Z,21.70
2018-06-22T00:44:20.588Z,21.70
2018-06-22T00:44:52.307Z,21.70
2018-06-22T00:45:24.007Z,21.70
2018-06-22T00:45:55.740Z,21.70
2018-06-22T00:46:27.445Z,21.70
2018-06-22T00:46:59.184Z,21.60
2018-06-22T00:47:30.934Z,21.60
2018-06-22T00:48:02.658Z,21.60
2018-06-22T00:48:34.366Z,21.60
2018-06-22T00:49:06.108Z,21.60
2018-06-22T00:49:37.833Z,21.70
2018-06-22T00:50:09.545Z,21.70
2018-06-22T00:50:41.251Z,21.60
2018-06-22T00:51:13.013Z,21.60
2018-06-22T00:51:44.737Z,21.60
2018-06-22T00:52:16.458Z,21.60
2018-06-22T00:52:48.182Z,21.70
2018-06-22T00:53:19.899Z,21.70
2018-06-22T00:53:51.616Z,21.60
2018-06-22T00:54:23.327Z,21.70
2018-06-22T00:54:55.091Z,21.60
2018-06-22T00:55:26.806Z,21.60
2018-06-22T00:55:58.557Z,21.70
2018-06-22T00:56:30.267Z,21.60
2018-06-22T00:57:01.975Z,21.60
2018-06-22T00:57:33.694Z,21.60
2018-06-22T00:58:05.438Z,21.60
2018-06-22T00:58:37.156Z,21.50
2018-06-22T00:59:08.883Z,21.50
2018-06-22T00:59:40.586Z,21.60
2018-06-22T01:00:12.319Z,21.60
2018-06-22T01:00:43.993Z,21.60
2018-06-22T01:01:15.710Z,21.60
2018-06-22T01:01:47.421Z,21.60
2018-06-22T01:02:19.136Z,21.60
2018-06-22T01:02:50.834Z,21.60
2018-06-22T01:03:22.579Z,21.60
2018-06-22T01:03:54.304Z,21.60
2018-06-22T01:04:26.012Z,21.60
2018-06-22T01:04:57.715Z,21.70
2018-06-22T01:05:29.442Z,21.70
2018-06-22T01:06:01.177Z,21.60
2018-06-22T01:06:32.884Z,21.70
2018-06-22T01:07:04.609Z,21.60
2018-06-22T01:07:36.345Z,21.70
2018-06-22T01:08:08.086Z,21.70
2018-06-22T01:08:39.806Z,21.70
2018-06-22T01:09:11.513Z,21.70
2018-06-22T01:09:43.230Z,21.60
2018-06-22T01:10:14.954Z,21.60
2018-06-22T01:10:46.678Z,21.50
2018-06-22T01:11:18.384Z,21.40
2018-06-22T01:11:50.133Z,21.40
2018-06-22T01:12:21.835Z,21.40
2018-06-22T01:12:53.558Z,21.40
2018-06-22T01:13:25.332Z,21.30
2018-06-22T01:13:57.004Z,21.30
2018-06-22T01:14:28.790Z,21.30
2018-06-22T01:15:00.540Z,21.30
2018-06-22T01:15:32.414Z,21.30
2018-06-22T01:16:04.117Z,21.30
2018-06-22T01:16:35.837Z,21.40
2018-06-22T01:17:07.573Z,21.40
2018-06-22T01:17:39.282Z,21.40
2018-06-22T01:18:11.047Z,21.40
2018-06-22T01:18:42.743Z,21.40
2018-06-22T01:19:14.461Z,21.40
2018-06-22T01:19:46.168Z,21.50
2018-06-22T01:20:17.881Z,21.40
2018-06-22T01:20:49.623Z,21.50
2018-06-22T01:21:21.358Z,21.50
2018-06-22T01:21:53.057Z,21.50
2018-06-22T01:22:24.821Z,21.50
2018-06-22T01:22:56.558Z,21.40
2018-06-22T01:23:28.271Z,21.40
2018-06-22T01:23:59.984Z,21.40
2018-06-22T01:24:31.755Z,21.40
2018-06-22T01:25:03.435Z,21.40
2018-06-22T01:25:35.154Z,21.40
2018-06-22T01:26:06.958Z,21.50
2018-06-22T01:26:38.659Z,21.50
2018-06-22T01:27:10.379Z,21.50
2018-06-22T01:27:42.101Z,21.50
2018-06-22T01:28:13.829Z,21.50
2018-06-22T01:28:45.557Z,21.50
2018-06-22T01:29:17.271Z,21.50
2018-06-22T01:29:48.986Z,21.50
2018-06-22T01:30:20.737Z,21.50
2018-06-22T01:30:52.464Z,21.50
2018-06-22T01:31:24.168Z,21.40
2018-06-22T01:31:55.899Z,21.40
2018-06-22T01:32:27.617Z,21.40
2018-06-22T01:32:59.351Z,21.40
2018-06-22T01:33:31.079Z,21.40
2018-06-22T01:34:02.798Z,21.40
2018-06-22T01:34:34.501Z,21.40
2018-06-22T01:35:06.221Z,21.40
2018-06-22T01:35:37.950Z,21.40
2018-06-22T01:36:09.685Z,21.40
2018-06-22T01:36:41.386Z,21.40
2018-06-22T01:37:13.102Z,21.40
2018-06-22T01:37:44.850Z,21.30
2018-06-22T01:38:16.556Z,21.30
2018-06-22T01:38:48.263Z,21.30
2018-06-22T01:39:19.992Z,21.30
2018-06-22T01:39:51.706Z,21.30
2018-06-22T01:40:23.465Z,21.30
2018-06-22T01:40:55.185Z,21.20
2018-06-22T01:41:26.898Z,21.20
2018-06-22T01:41:58.639Z,21.20
2018-06-22T01:42:30.373Z,21.20
2018-06-22T01:43:02.093Z,21.20
2018-06-22T01:43:33.852Z,21.20
2018-06-22T01:44:05.582Z,21.10
2018-06-22T01:44:37.305Z,21.10
2018-06-22T01:45:09.041Z,21.10
2018-06-22T01:45:40.771Z,21.10
2018-06-22T01:46:12.471Z,21.10
2018-06-22T01:46:44.192Z,21.10
2018-06-22T01:47:15.913Z,21.20
2018-06-22T01:47:47.621Z,21.20
2018-06-22T01:48:19.337Z,21.20
2018-06-22T01:48:51.049Z,21.20
2018-06-22T01:49:22.804Z,21.20
2018-06-22T01:49:54.510Z,21.20
2018-06-22T01:50:26.230Z,21.10
2018-06-22T01:50:57.977Z,21.10
2018-06-22T01:51:29.685Z,21.10
2018-06-22T01:52:01.401Z,21.10
2018-06-22T01:52:33.158Z,21.10
2018-06-22T01:53:04.868Z,21.10
2018-06-22T01:53:36.595Z,21.20
2018-06-22T01:54:08.326Z,21.20
2018-06-22T01:54:40.067Z,21.20
2018-06-22T01:55:11.782Z,21.20
2018-06-22T01:55:43.502Z,21.20
2018-06-22T01:56:15.221Z,21.10
2018-06-22T01:56:46.952Z,21.10
2018-06-22T01:57:18.663Z,21.10
2018-06-22T01:57:50.375Z,21.20
2018-06-22T01:58:22.157Z,21.10
2018-06-22T01:58:53.867Z,21.10
2018-06-22T01:59:25.577Z,21.10
2018-06-22T01:59:57.288Z,21.20
2018-06-22T02:00:29.013Z,21.20
2018-06-22T02:01:00.729Z,21.20
2018-06-22T02:01:32.437Z,21.30
2018-06-22T02:02:04.167Z,21.30
2018-06-22T02:02:35.938Z,21.30
2018-06-22T02:03:07.619Z,21.30
2018-06-22T02:03:39.386Z,21.30
2018-06-22T02:04:11.188Z,21.20
2018-06-22T02:04:42.871Z,21.20
2018-06-22T02:05:14.600Z,21.20
2018-06-22T02:05:46.374Z,21.20
2018-06-22T02:06:18.049Z,21.20
2018-06-22T02:06:49.766Z,21.20
2018-06-22T02:07:21.499Z,21.30
2018-06-22T02:07:53.206Z,21.30
2018-06-22T02:08:24.933Z,21.30
2018-06-22T02:08:56.687Z,21.30
2018-06-22T02:09:28.411Z,21.30
2018-06-22T02:10:00.155Z,21.30
2018-06-22T02:10:31.908Z,21.20
2018-06-22T02:11:03.658Z,21.20
2018-06-22T02:11:35.387Z,21.20
2018-06-22T02:12:07.153Z,21.20
2018-06-22T02:12:38.835Z,21.20
2018-06-22T02:13:10.560Z,21.20
2018-06-22T02:13:42.294Z,21.20
2018-06-22T02:14:14.022Z,21.20
2018-06-22T02:14:45.778Z,21.20
2018-06-22T02:15:17.511Z,21.20
2018-06-22T02:15:49.229Z,21.10
2018-06-22T02:16:20.958Z,21.10
2018-06-22T02:16:52.686Z,21.10
2018-06-22T02:17:24.408Z,21.10
2018-06-22T02:17:56.128Z,21.20
2018-06-22T02:18:27.898Z,21.20
2018-06-22T02:18:59.639Z,21.20
2018-06-22T02:19:31.360Z,21.20
2018-06-22T02:20:03.079Z,21.20
2018-06-22T02:20:34.793Z,21.20
2018-06-22T02:21:06.515Z,21.20
2018-06-22T02:21:38.239Z,21.20
2018-06-22T02:22:09.966Z,21.20
2018-06-22T02:22:41.699Z,21.20
2018-06-22T02:23:13.417Z,21.30
2018-06-22T02:23:45.128Z,21.30
2018-06-22T02:24:16.850Z,21.30
2018-06-22T02:24:48.557Z,21.30
2018-06-22T02:25:20.303Z,21.30
2018-06-22T02:25:52.033Z,21.20
2018-06-22T02:26:23.748Z,21.20
2018-06-22T02:26:55.484Z,21.20
2018-06-22T02:27:27.178Z,21.20
2018-06-22T02:27:58.898Z,21.20
2018-06-22T02:28:30.623Z,21.20
2018-06-22T02:29:02.390Z,21.20
2018-06-22T02:29:34.114Z,21.20
2018-06-22T02:30:05.895Z,21.20
2018-06-22T02:30:37.602Z,21.20
2018-06-22T02:31:09.323Z,21.30
2018-06-22T02:31:41.037Z,21.20
2018-06-22T02:32:12.746Z,21.20
2018-06-22T02:32:44.477Z,21.20
2018-06-22T02:33:16.195Z,21.20
2018-06-22T02:33:47.938Z,21.20
2018-06-22T02:34:19.663Z,21.20
2018-06-22T02:34:51.369Z,21.20
2018-06-22T02:35:23.094Z,21.20
2018-06-22T02:35:54.842Z,21.10
2018-06-22T02:36:26.562Z,21.10
2018-06-22T02:36:58.267Z,21.10
2018-06-22T02:37:30.032Z,21.10
2018-06-22T02:38:01.742Z,21.10
2018-06-22T02:38:33.461Z,21.10
2018-06-22T02:39:05.184Z,21.10
2018-06-22T02:39:36.898Z,21.10
2018-06-22T02:40:08.617Z,21.10
2018-06-22T02:40:40.340Z,21.10
2018-06-22T02:41:12.086Z,21.10
2018-06-22T02:41:44.191Z,21.10
2018-06-22T02:42:15.882Z,21.10
2018-06-22T02:42:47.589Z,21.10
2018-06-22T02:43:19.299Z,21.10
2018-06-22T02:43:51.038Z,21.00
2018-06-22T02:44:22.769Z,21.00
2018-06-22T02:44:54.488Z,21.00
2018-06-22T02:45:26.194Z,21.00
2018-06-22T02:45:57.929Z,21.10
2018-06-22T02:46:29.646Z,21.00
2018-06-22T02:47:01.367Z,21.00
2018-06-22T02:47:33.123Z,21.00
2018-06-22T02:48:04.824Z,21.00
2018-06-22T02:48:36.554Z,21.00
2018-06-22T02:49:08.274Z,21.00
2018-06-22T02:49:39.987Z,21.00
2018-06-22T02:50:11.705Z,21.00
2018-06-22T02:50:43.418Z,20.90
2018-06-22T02:51:15.151Z,20.90
2018-06-22T02:51:46.881Z,20.90
2018-06-22T02:52:18.585Z,21.00
2018-06-22T02:52:50.305Z,20.90
2018-06-22T02:53:22.014Z,20.90
2018-06-22T02:53:53.719Z,20.90
2018-06-22T02:54:25.437Z,20.90
2018-06-22T02:54:57.138Z,20.90
2018-06-22T02:55:28.855Z,20.90
2018-06-22T02:56:00.601Z,20.90
2018-06-22T02:56:32.314Z,20.90
2018-06-22T02:57:04.035Z,20.80
2018-06-22T02:57:35.753Z,20.80
2018-06-22T02:58:07.458Z,20.80
2018-06-22T02:58:39.200Z,20.80
2018-06-22T02:59:10.910Z,20.80
2018-06-22T02:59:42.682Z,20.70
2018-06-22T03:00:14.342Z,20.80
2018-06-22T03:00:46.064Z,20.80
2018-06-22T03:01:17.766Z,20.80
2018-06-22T03:01:49.490Z,20.80
2018-06-22T03:02:21.206Z,20.80
2018-06-22T03:02:52.959Z,20.80
2018-06-22T03:03:24.662Z,20.80
2018-06-22T03:03:56.378Z,20.80
2018-06-22T03:04:28.159Z,20.80
2018-06-22T03:04:59.892Z,20.80
2018-06-22T03:05:31.615Z,20.90
2018-06-22T03:06:03.365Z,20.90
2018-06-22T03:06:35.056Z,20.90
2018-06-22T03:07:06.783Z,20.90
2018-06-22T03:07:38.568Z,20.80
2018-06-22T03:08:10.307Z,20.80
2018-06-22T03:08:42.012Z,20.80
2018-06-22T03:09:13.744Z,20.80
2018-06-22T03:09:45.466Z,20.80
2018-06-22T03:10:17.177Z,20.80
2018-06-22T03:10:48.916Z,20.80
2018-06-22T03:11:20.635Z,20.80
2018-06-22T03:11:52.350Z,20.80
2018-06-22T03:12:24.069Z,20.80
2018-06-22T03:12:55.806Z,20.80
2018-06-22T03:13:27.529Z,20.80
2018-06-22T03:13:59.243Z,20.80
2018-06-22T03:14:30.997Z,20.80
2018-06-22T03:15:02.746Z,20.80
2018-06-22T03:15:34.469Z,20.80
2018-06-22T03:16:06.194Z,20.80
2018-06-22T03:16:37.910Z,20.80
2018-06-22T03:17:09.617Z,20.80
2018-06-22T03:17:41.330Z,20.80
2018-06-22T03:18:13.042Z,20.70
2018-06-22T03:18:44.760Z,20.70
2018-06-22T03:19:16.493Z,20.70
2018-06-22T03:19:48.251Z,20.70
2018-06-22T03:20:19.966Z,20.70
2018-06-22T03:20:51.697Z,20.70
2018-06-22T03:21:23.413Z,20.70
2018-06-22T03:21:55.135Z,20.70
2018-06-22T03:22:26.892Z,20.70
2018-06-22T03:22:58.607Z,20.80
2018-06-22T03:23:30.337Z,20.80
2018-06-22T03:24:02.077Z,20.80
2018-06-22T03:24:33.817Z,20.80
2018-06-22T03:25:05.553Z,20.80
2018-06-22T03:25:37.305Z,20.80
2018-06-22T03:26:08.991Z,20.80
2018-06-22T03:26:40.731Z,20.80
2018-06-22T03:27:12.503Z,20.70
2018-06-22T03:27:44.182Z,20.70
2018-06-22T03:28:15.902Z,20.70
2018-06-22T03:28:47.615Z,20.70
2018-06-22T03:29:19.324Z,20.70
2018-06-22T03:29:51.055Z,20.70
2018-06-22T03:30:22.758Z,20.70
2018-06-22T03:30:54.467Z,20.60
2018-06-22T03:31:58.248Z,20.60
2018-06-22T03:32:29.895Z,20.60
2018-06-22T03:33:01.616Z,20.60
2018-06-22T03:33:33.320Z,20.60
2018-06-22T03:34:05.033Z,20.70
2018-06-22T03:34:36.808Z,20.70
2018-06-22T03:35:08.513Z,20.70
2018-06-22T03:35:40.221Z,20.80
2018-06-22T03:36:11.942Z,20.80
2018-06-22T03:36:43.678Z,20.70
2018-06-22T03:37:15.400Z,20.70
2018-06-22T03:37:47.100Z,20.70
2018-06-22T03:38:18.832Z,20.80
2018-06-22T03:38:50.531Z,20.70
2018-06-22T03:39:22.276Z,20.80
2018-06-22T03:39:54.000Z,20.80
2018-06-22T03:40:25.735Z,20.80
2018-06-22T03:40:57.451Z,20.80
2018-06-22T03:41:29.179Z,20.80
2018-06-22T03:42:00.894Z,20.80
2018-06-22T03:42:32.613Z,20.80
2018-06-22T03:43:04.335Z,20.80
2018-06-22T03:43:36.078Z,20.80
2018-06-22T03:44:07.777Z,20.80
2018-06-22T03:44:39.509Z,20.80
2018-06-22T03:45:11.245Z,20.80
2018-06-22T03:45:42.941Z,20.70
2018-06-22T03:46:14.659Z,20.70
2018-06-22T03:46:46.451Z,20.70
2018-06-22T03:47:18.154Z,20.60
2018-06-22T03:47:49.862Z,20.60
2018-06-22T03:48:21.607Z,20.50
2018-06-22T03:48:53.337Z,20.50
2018-06-22T03:49:25.075Z,20.50
2018-06-22T03:49:56.867Z,20.50
2018-06-22T03:50:28.550Z,20.50
2018-06-22T03:51:00.274Z,20.50
2018-06-22T03:51:32.030Z,20.50
2018-06-22T03:52:03.753Z,20.50
2018-06-22T03:52:35.487Z,20.50
2018-06-22T03:53:07.254Z,20.50
2018-06-22T03:53:38.942Z,20.50
2018-06-22T03:54:10.661Z,20.50
2018-06-22T03:54:42.406Z,20.50
2018-06-22T03:55:14.127Z,20.50
2018-06-22T03:55:45.848Z,20.50
2018-06-22T03:56:17.554Z,20.50
2018-06-22T03:56:49.283Z,20.50
2018-06-22T03:57:21.002Z,20.50
2018-06-22T03:57:52.710Z,20.60
2018-06-22T03:58:24.430Z,20.60
2018-06-22T03:58:56.146Z,20.60
2018-06-22T03:59:27.867Z,20.60
2018-06-22T03:59:59.581Z,20.60
2018-06-22T04:00:31.310Z,20.60
2018-06-22T04:01:03.017Z,20.60
2018-06-22T04:01:34.740Z,20.60
2018-06-22T04:02:06.462Z,20.60
2018-06-22T04:02:38.186Z,20.60
2018-06-22T04:03:09.946Z,20.60
2018-06-22T04:03:41.644Z,20.60
2018-06-22T04:04:13.498Z,20.60
2018-06-22T04:04:45.210Z,20.60
2018-06-22T04:05:16.919Z,20.60
2018-06-22T04:05:48.676Z,20.70
2018-06-22T04:06:20.391Z,20.70
2018-06-22T04:06:52.105Z,20.60
2018-06-22T04:07:23.826Z,20.60
2018-06-22T04:07:55.559Z,20.60
2018-06-22T04:08:27.277Z,20.60
2018-06-22T04:08:59.072Z,20.60
2018-06-22T04:09:30.808Z,20.60
2018-06-22T04:10:02.533Z,20.50
2018-06-22T04:10:34.226Z,20.50
2018-06-22T04:11:05.996Z,20.50
2018-06-22T04:11:37.702Z,20.50
2018-06-22T04:12:09.420Z,20.50
2018-06-22T04:12:41.157Z,20.50
2018-06-22T04:13:12.875Z,20.50
2018-06-22T04:13:44.586Z,20.60
2018-06-22T04:14:16.326Z,20.60
2018-06-22T04:14:48.059Z,20.60
2018-06-22T04:15:19.814Z,20.70
2018-06-22T04:15:51.561Z,20.80
2018-06-22T04:16:23.271Z,20.80
2018-06-22T04:16:55.010Z,20.80
2018-06-22T04:17:26.716Z,20.80
2018-06-22T04:17:58.435Z,20.80
2018-06-22T04:18:30.331Z,20.80
2018-06-22T04:19:02.063Z,20.80
2018-06-22T04:19:33.773Z,20.80
2018-06-22T04:20:05.482Z,20.80
2018-06-22T04:20:37.222Z,20.60
2018-06-22T04:21:08.925Z,20.60
2018-06-22T04:21:40.671Z,20.60
2018-06-22T04:22:12.427Z,20.60
2018-06-22T04:22:44.122Z,20.60
2018-06-22T04:23:15.832Z,20.60
2018-06-22T04:23:47.577Z,20.60
2018-06-22T04:24:19.336Z,20.60
2018-06-22T04:24:51.036Z,20.50
2018-06-22T04:25:22.829Z,20.60
2018-06-22T04:25:54.518Z,20.60
2018-06-22T04:26:26.242Z,20.50
2018-06-22T04:26:57.952Z,20.50
2018-06-22T04:27:29.662Z,20.50
2018-06-22T04:28:01.421Z,20.50
2018-06-22T04:28:33.156Z,20.50
2018-06-22T04:29:04.867Z,20.50
2018-06-22T04:29:36.600Z,20.50
2018-06-22T04:30:08.314Z,20.50
2018-06-22T04:30:40.039Z,20.50
2018-06-22T04:31:11.745Z,20.50
2018-06-22T04:31:43.468Z,20.50
2018-06-22T04:32:15.534Z,20.60
2018-06-22T04:32:47.248Z,20.60
2018-06-22T04:33:18.966Z,20.60
2018-06-22T04:33:50.721Z,20.60
2018-06-22T04:34:22.435Z,20.60
2018-06-22T04:34:54.159Z,20.60
2018-06-22T04:35:25.913Z,20.50
2018-06-22T04:35:57.638Z,20.50
2018-06-22T04:36:29.369Z,20.50
2018-06-22T04:37:01.090Z,20.50
2018-06-22T04:37:32.814Z,20.50
2018-06-22T04:38:04.525Z,20.50
2018-06-22T04:38:36.295Z,20.50
2018-06-22T04:39:07.947Z,20.40
2018-06-22T04:39:39.677Z,20.40
2018-06-22T04:40:11.378Z,20.40
2018-06-22T04:40:43.106Z,20.40
2018-06-22T04:41:14.838Z,20.40
2018-06-22T04:41:46.556Z,20.40
2018-06-22T04:42:18.275Z,20.40
2018-06-22T04:42:49.991Z,20.30
2018-06-22T04:43:21.730Z,20.40
2018-06-22T04:43:53.447Z,20.30
2018-06-22T04:44:25.161Z,20.40
2018-06-22T04:44:56.883Z,20.40
2018-06-22T04:45:28.623Z,20.30
2018-06-22T04:46:00.357Z,20.30
2018-06-22T04:46:32.072Z,20.30
2018-06-22T04:47:03.817Z,20.30
2018-06-22T04:47:35.532Z,20.30
2018-06-22T04:48:07.251Z,20.30
2018-06-22T04:48:38.968Z,20.30
2018-06-22T04:49:10.695Z,20.30
2018-06-22T04:49:42.405Z,20.20
2018-06-22T04:50:14.144Z,20.20
2018-06-22T04:50:45.890Z,20.20
2018-06-22T04:51:17.632Z,20.30
2018-06-22T04:51:49.357Z,20.30
2018-06-22T04:52:21.080Z,20.30
2018-06-22T04:52:52.804Z,20.30
2018-06-22T04:53:24.511Z,20.30
2018-06-22T04:53:56.237Z,20.30
2018-06-22T04:54:27.962Z,20.30
2018-06-22T04:54:59.688Z,20.30
2018-06-22T04:55:31.390Z,20.30
2018-06-22T04:56:03.121Z,20.30
2018-06-22T04:56:34.829Z,20.30
2018-06-22T04:57:06.563Z,20.30
2018-06-22T04:57:38.308Z,20.20
2018-06-22T04:58:10.035Z,20.20
2018-06-22T04:58:41.767Z,20.20
2018-06-22T04:59:13.481Z,20.20
2018-06-22T04:59:45.203Z,20.30
2018-06-22T05:00:16.961Z,20.30
2018-06-22T05:00:48.697Z,20.30
2018-06-22T05:01:20.422Z,20.30
2018-06-22T05:01:52.160Z,20.30
2018-06-22T05:02:23.899Z,20.30
2018-06-22T05:02:55.610Z,20.30
2018-06-22T05:03:27.341Z,20.40
2018-06-22T05:03:59.060Z,20.40
2018-06-22T05:04:30.768Z,20.40
2018-06-22T05:05:02.481Z,20.30
2018-06-22T05:05:34.192Z,20.30
2018-06-22T05:06:05.927Z,20.30
2018-06-22T05:06:37.646Z,20.30
2018-06-22T05:07:09.364Z,20.30
2018-06-22T05:07:41.103Z,20.20
2018-06-22T05:08:12.804Z,20.20
2018-06-22T05:08:44.527Z,20.10
2018-06-22T05:09:16.300Z,20.10
2018-06-22T05:09:48.004Z,20.10
2018-06-22T05:10:19.723Z,20.10
2018-06-22T05:10:51.464Z,20.00
2018-06-22T05:11:23.140Z,20.00
2018-06-22T05:11:54.877Z,20.00
2018-06-22T05:12:26.602Z,20.10
2018-06-22T05:12:58.313Z,20.10
2018-06-22T05:13:30.011Z,20.10
2018-06-22T05:14:01.732Z,20.10
2018-06-22T05:14:33.448Z,20.20
2018-06-22T05:15:05.164Z,20.20
2018-06-22T05:16:08.897Z,20.20
2018-06-22T05:16:40.640Z,20.20
2018-06-22T05:17:12.353Z,20.30
2018-06-22T05:17:44.064Z,20.30
2018-06-22T05:18:15.800Z,20.30
2018-06-22T05:18:47.533Z,20.40
2018-06-22T05:19:19.243Z,20.40
2018-06-22T05:19:50.945Z,20.50
2018-06-22T05:20:22.656Z,20.40
2018-06-22T05:20:54.371Z,20.40
2018-06-22T05:21:26.103Z,20.40
2018-06-22T05:21:57.845Z,20.40
2018-06-22T05:22:29.545Z,20.30
2018-06-22T05:23:01.303Z,20.40
2018-06-22T05:23:33.008Z,20.40
2018-06-22T05:24:04.748Z,20.40
2018-06-22T05:24:36.461Z,20.40
2018-06-22T05:25:08.180Z,20.40
2018-06-22T05:25:39.886Z,20.30
2018-06-22T05:26:11.639Z,20.10
2018-06-22T05:26:43.368Z,20.30
2018-06-22T05:27:15.081Z,20.40
2018-06-22T05:27:46.791Z,20.40
2018-06-22T05:28:18.582Z,20.40
2018-06-22T05:28:50.309Z,20.40
2018-06-22T05:29:22.081Z,20.40
2018-06-22T05:30:26.013Z,20.50
2018-06-22T05:30:57.646Z,20.50
2018-06-22T05:31:29.365Z,20.50
2018-06-22T05:32:01.125Z,20.50
2018-06-22T05:32:32.886Z,20.50
2018-06-22T05:33:04.633Z,20.40
2018-06-22T05:33:36.354Z,20.40
2018-06-22T05:34:08.092Z,20.40
2018-06-22T05:34:39.803Z,20.30
2018-06-22T05:35:11.520Z,20.30
2018-06-22T05:35:43.334Z,20.30
2018-06-22T05:36:15.020Z,20.30
2018-06-22T05:36:46.778Z,20.30
2018-06-22T05:37:18.498Z,20.30
2018-06-22T05:37:50.212Z,20.30
2018-06-22T05:38:21.934Z,20.40
2018-06-22T05:38:53.653Z,20.40
2018-06-22T05:39:25.362Z,20.50
2018-06-22T05:39:57.086Z,20.50
2018-06-22T05:40:28.801Z,20.60
2018-06-22T05:41:00.505Z,20.60
2018-06-22T05:41:32.282Z,20.60
2018-06-22T05:42:03.986Z,20.60
2018-06-22T05:42:35.712Z,20.60
2018-06-22T05:43:07.411Z,20.60
2018-06-22T05:43:39.126Z,20.50
2018-06-22T05:44:10.871Z,20.50
2018-06-22T05:44:42.585Z,20.50
2018-06-22T05:45:14.318Z,20.40
2018-06-22T05:45:46.037Z,20.50
2018-06-22T05:46:17.742Z,20.40
2018-06-22T05:46:49.450Z,20.40
2018-06-22T05:47:21.187Z,20.40
2018-06-22T05:47:52.918Z,20.40
2018-06-22T05:48:24.663Z,20.40
2018-06-22T05:48:56.425Z,20.40
2018-06-22T05:49:28.116Z,20.40
2018-06-22T05:49:59.838Z,20.30
2018-06-22T05:50:31.577Z,20.30
2018-06-22T05:51:03.385Z,20.30
2018-06-22T05:51:35.025Z,20.30
2018-06-22T05:52:06.767Z,20.30
2018-06-22T05:52:38.511Z,20.40
2018-06-22T05:53:10.221Z,20.40
2018-06-22T05:53:41.938Z,20.40
2018-06-22T05:54:13.663Z,20.40
2018-06-22T05:54:45.403Z,20.50
2018-06-22T05:55:17.148Z,20.50
2018-06-22T05:55:48.863Z,20.50
2018-06-22T05:56:20.623Z,20.50
2018-06-22T05:56:52.359Z,20.50
2018-06-22T05:57:24.077Z,20.50
2018-06-22T05:57:55.802Z,20.50
2018-06-22T05:58:27.514Z,20.50
2018-06-22T05:58:59.239Z,20.50
2018-06-22T05:59:30.945Z,20.50
2018-06-22T06:00:02.668Z,20.50
2018-06-22T06:00:34.407Z,20.50
2018-06-22T06:01:06.102Z,20.50
2018-06-22T06:02:09.850Z,20.50
2018-06-22T06:02:41.568Z,20.50
2018-06-22T06:03:13.289Z,20.40
2018-06-22T06:03:45.034Z,20.40
2018-06-22T06:04:16.761Z,20.40
2018-06-22T06:04:48.487Z,20.40
2018-06-22T06:05:20.206Z,20.40
2018-06-22T06:05:52.044Z,20.40
2018-06-22T06:06:23.753Z,20.30
2018-06-22T06:06:55.490Z,20.30
2018-06-22T06:07:27.203Z,20.30
2018-06-22T06:07:58.897Z,20.30
2018-06-22T06:08:30.639Z,20.20
2018-06-22T06:09:02.375Z,20.20
2018-06-22T06:09:34.097Z,20.20
2018-06-22T06:10:05.831Z,20.20
2018-06-22T06:10:37.608Z,20.20
2018-06-22T06:11:09.353Z,20.20
2018-06-22T06:11:41.127Z,20.20
2018-06-22T06:12:12.842Z,20.20
2018-06-22T06:12:44.556Z,20.20
2018-06-22T06:13:16.299Z,20.20
2018-06-22T06:13:48.016Z,20.30
2018-06-22T06:14:19.739Z,20.30
2018-06-22T06:14:51.459Z,20.30
2018-06-22T06:15:23.330Z,20.30
2018-06-22T06:15:55.059Z,20.30
2018-06-22T06:16:26.762Z,20.20
2018-06-22T06:16:58.520Z,20.30
2018-06-22T06:17:30.239Z,20.30
2018-06-22T06:18:01.960Z,20.30
2018-06-22T06:18:33.666Z,20.30
2018-06-22T06:19:05.393Z,20.30
2018-06-22T06:19:37.135Z,20.30
2018-06-22T06:20:08.906Z,20.30
2018-06-22T06:20:40.651Z,20.40
2018-06-22T06:21:12.352Z,20.30
2018-06-22T06:21:44.103Z,20.30
2018-06-22T06:22:15.825Z,20.30
2018-06-22T06:22:47.548Z,20.30
2018-06-22T06:23:19.265Z,20.20
2018-06-22T06:23:50.988Z,20.30
2018-06-22T06:24:22.733Z,20.30
2018-06-22T06:24:54.442Z,20.30
2018-06-22T06:25:26.166Z,20.30
2018-06-22T06:25:57.953Z,20.30
2018-06-22T06:26:29.651Z,20.30
2018-06-22T06:27:01.385Z,20.30
2018-06-22T06:27:33.115Z,20.30
2018-06-22T06:28:05.006Z,20.30
2018-06-22T06:28:36.704Z,20.30
2018-06-22T06:29:08.433Z,20.30
2018-06-22T06:29:40.148Z,20.20
2018-06-22T06:30:11.865Z,20.20
2018-06-22T06:30:43.610Z,20.20
2018-06-22T06:31:15.298Z,20.30
2018-06-22T06:31:47.013Z,20.30
2018-06-22T06:32:18.845Z,20.30
2018-06-22T06:32:50.572Z,20.20
2018-06-22T06:33:22.280Z,20.20
2018-06-22T06:33:54.002Z,20.20
2018-06-22T06:34:25.770Z,20.20
2018-06-22T06:34:57.448Z,20.20
2018-06-22T06:35:29.176Z,20.20
2018-06-22T06:36:00.899Z,20.20
2018-06-22T06:36:32.725Z,20.20
2018-06-22T06:37:04.356Z,20.20
2018-06-22T06:37:36.070Z,20.20
2018-06-22T06:38:07.799Z,20.20
2018-06-22T06:38:39.557Z,20.20
2018-06-22T06:39:11.270Z,20.20
2018-06-22T06:39:43.019Z,20.20
2018-06-22T06:40:14.784Z,20.20
2018-06-22T06:40:46.538Z,20.20
2018-06-22T06:41:18.269Z,20.20
2018-06-22T06:41:50.009Z,20.20
2018-06-22T06:42:21.715Z,20.10
2018-06-22T06:42:53.430Z,20.10
2018-06-22T06:43:25.136Z,20.10
2018-06-22T06:43:56.862Z,20.10
2018-06-22T06:44:28.581Z,20.00
2018-06-22T06:45:00.295Z,20.00
2018-06-22T06:45:32.023Z,20.00
2018-06-22T06:46:03.760Z,20.00
2018-06-22T06:46:35.496Z,20.00
2018-06-22T06:47:07.226Z,20.00
2018-06-22T06:47:38.954Z,20.00
2018-06-22T06:48:10.673Z,20.00
2018-06-22T06:48:42.401Z,20.00
2018-06-22T06:49:14.156Z,20.00
2018-06-22T06:49:45.871Z,19.90
2018-06-22T06:50:17.618Z,20.00
2018-06-22T06:50:49.357Z,20.00
2018-06-22T06:51:21.052Z,20.00