createdAt,value
2022-10-21T00:03:27.826Z,4.13
2022-10-21T00:08:29.232Z,3.08
2022-10-21T00:13:31.136Z,3.22
2022-10-21T00:18:32.815Z,3.83
2022-10-21T00:23:34.284Z,2.58
2022-10-21T00:28:35.694Z,5.13
2022-10-21T00:33:37.143Z,4.00
2022-10-21T00:38:38.506Z,2.60
2022-10-21T00:44:02.938Z,5.32
2022-10-21T00:49:07.672Z,3.65
2022-10-21T00:54:09.049Z,3.08
2022-10-21T00:59:10.412Z,3.33
2022-10-21T01:04:11.768Z,2.60
2022-10-21T01:09:13.380Z,3.30
2022-10-21T01:14:37.761Z,3.17
2022-10-21T01:20:10.006Z,2.40
2022-10-21T01:25:14.161Z,3.75
2022-10-21T01:30:36.126Z,3.03
2022-10-21T01:35:52.609Z,4.43
2022-10-21T01:41:19.856Z,2.67
2022-10-21T01:47:04.121Z,4.05
2022-10-21T01:52:05.479Z,3.58
2022-10-21T01:57:06.836Z,2.65
2022-10-21T02:02:08.201Z,8.40
2022-10-21T02:07:09.568Z,3.83
2022-10-21T02:12:10.929Z,3.83
2022-10-21T02:17:14.200Z,4.13
2022-10-21T02:22:18.960Z,3.30
2022-10-21T02:27:20.428Z,3.65
2022-10-21T02:32:37.755Z,4.15
2022-10-21T02:37:53.739Z,5.35
2022-10-21T02:47:58.884Z,4.38
2022-10-21T02:53:00.284Z,3.88
2022-10-21T02:58:01.676Z,2.10
2022-10-21T03:03:03.037Z,2.80
2022-10-21T03:08:04.634Z,3.97
2022-10-21T03:13:05.991Z,3.13
2022-10-21T03:18:07.365Z,4.78
2022-10-21T03:23:08.732Z,2.80
2022-10-21T03:28:10.144Z,3.53
2022-10-21T03:33:11.508Z,4.43
2022-10-21T03:38:12.865Z,3.83
2022-10-21T03:43:14.225Z,3.97
2022-10-21T03:48:15.581Z,3.28
2022-10-21T03:53:37.847Z,3.42
2022-10-21T03:58:38.716Z,3.95
2022-10-21T04:03:40.728Z,3.58
2022-10-21T04:08:42.150Z,3.67
2022-10-21T04:13:43.916Z,4.93
2022-10-21T04:18:45.276Z,2.80
2022-10-21T04:23:46.636Z,3.53
2022-10-21T04:28:48.032Z,2.80
2022-10-21T04:33:51.668Z,3.22
2022-10-21T04:38:53.033Z,4.00
2022-10-21T04:43:54.388Z,2.72
2022-10-21T04:48:55.742Z,3.40
2022-10-21T04:53:57.093Z,7.35
2022-10-21T04:58:58.459Z,3.97
2022-10-21T05:03:59.822Z,3.65
2022-10-21T05:09:01.237Z,4.32
2022-10-21T05:14:02.685Z,5.63
2022-10-21T05:19:04.048Z,3.67
2022-10-21T05:24:05.676Z,4.65
2022-10-21T05:29:07.177Z,3.67
2022-10-21T05:34:08.544Z,3.67
2022-10-21T05:39:11.405Z,5.15
2022-10-21T05:44:12.772Z,4.45
2022-10-21T05:49:14.128Z,3.58
2022-10-21T05:54:15.477Z,3.08
2022-10-21T05:59:16.861Z,3.63
2022-10-21T06:04:18.225Z,3.85
2022-10-21T06:09:19.621Z,4.82
2022-10-21T06:14:20.976Z,5.50
2022-10-21T06:19:22.425Z,8.52
2022-10-21T06:24:24.596Z,5.05
2022-10-21T06:29:27.398Z,3.40
2022-10-21T06:34:28.775Z,4.28
2022-10-21T06:39:30.148Z,3.97
2022-10-21T06:44:31.509Z,3.65
2022-10-21T06:49:32.864Z,5.65
2022-10-21T06:54:34.308Z,4.95
2022-10-21T06:59:35.684Z,5.30
2022-10-21T07:04:37.066Z,4.70
2022-10-21T07:09:38.499Z,3.45
2022-10-21T07:14:39.976Z,4.88
2022-10-21T07:19:41.373Z,5.22
2022-10-21T07:24:42.764Z,3.58
2022-10-21T07:29:44.151Z,3.90
2022-10-21T07:34:45.532Z,3.90
2022-10-21T07:39:46.893Z,4.03
2022-10-21T07:44:50.049Z,3.40
2022-10-21T07:49:51.881Z,3.50
2022-10-21T07:54:53.324Z,3.72
2022-10-21T07:59:54.689Z,3.45
2022-10-21T08:04:56.045Z,4.20
2022-10-21T08:09:57.583Z,3.03
2022-10-21T08:14:58.940Z,2.72
2022-10-21T08:20:00.379Z,3.72
2022-10-21T08:25:01.824Z,4.07
2022-10-21T08:30:03.573Z,6.50
2022-10-21T08:35:05.109Z,3.42
2022-10-21T08:40:07.274Z,3.65
2022-10-21T08:45:09.213Z,5.28
2022-10-21T08:50:23.446Z,6.00
2022-10-21T08:55:34.658Z,2.78
2022-10-21T09:00:37.886Z,4.00
2022-10-21T09:05:55.526Z,3.22
2022-10-21T09:11:01.094Z,6.35
2022-10-21T09:16:14.536Z,3.90
2022-10-21T09:21:42.721Z,5.05
2022-10-21T09:26:45.107Z,3.53
2022-10-21T09:31:51.361Z,5.05
2022-10-21T09:36:55.892Z,3.10
2022-10-21T09:41:59.248Z,3.90
2022-10-21T09:47:03.223Z,2.60
2022-10-21T09:52:05.152Z,5.22
2022-10-21T09:57:13.505Z,3.78
2022-10-21T10:02:14.956Z,5.40
2022-10-21T10:07:35.622Z,6.55
2022-10-21T10:12:37.210Z,4.20
2022-10-21T10:17:39.649Z,5.35
2022-10-21T10:22:59.784Z,4.05
2022-10-21T10:28:06.382Z,5.90
2022-10-21T10:33:09.388Z,4.22
2022-10-21T10:38:18.985Z,4.55
2022-10-21T10:43:27.672Z,4.43
2022-10-21T10:48:43.071Z,3.25
2022-10-21T10:53:44.425Z,4.35
2022-10-21T10:58:48.713Z,6.53
2022-10-21T11:03:59.470Z,4.18
2022-10-21T11:09:00.945Z,3.78
2022-10-21T11:14:02.602Z,5.85
2022-10-21T11:19:25.186Z,4.35
2022-10-21T11:24:45.386Z,4.18
2022-10-21T11:30:22.189Z,5.22
2022-10-21T11:35:33.923Z,4.22
2022-10-21T11:40:54.060Z,3.72
2022-10-21T11:46:04.060Z,4.15
2022-10-21T11:51:17.413Z,3.92
2022-10-21T11:56:39.850Z,6.57
2022-10-21T12:02:04.430Z,5.38
2022-10-21T12:07:29.032Z,6.30
2022-10-21T12:12:32.633Z,5.00
2022-10-21T12:17:34.144Z,5.00
2022-10-21T12:22:35.806Z,5.55
2022-10-21T12:27:46.560Z,4.40
2022-10-21T12:32:59.633Z,6.13
2022-10-21T12:38:00.844Z,5.93
2022-10-21T12:43:06.487Z,5.93
2022-10-21T12:48:31.237Z,6.70
2022-10-21T12:53:42.753Z,6.83
2022-10-21T12:58:44.713Z,7.95
2022-10-21T13:03:46.176Z,8.18
2022-10-21T13:08:52.310Z,6.10
2022-10-21T13:14:18.396Z,11.80
2022-10-21T13:19:19.901Z,9.27
2022-10-21T13:24:23.351Z,10.27
2022-10-21T13:29:27.561Z,7.63
2022-10-21T13:34:29.149Z,5.82
2022-10-21T13:39:32.678Z,7.50
2022-10-21T13:44:38.351Z,7.30
2022-10-21T13:49:41.601Z,6.97
2022-10-21T14:00:02.694Z,7.22
2022-10-21T14:05:04.372Z,5.77
2022-10-21T14:10:07.947Z,7.45
2022-10-21T14:15:17.908Z,9.30
2022-10-21T14:20:28.104Z,6.13
2022-10-21T14:25:30.025Z,7.53
2022-10-21T14:30:32.299Z,7.38
2022-10-21T14:35:33.714Z,6.45
2022-10-21T14:40:37.078Z,7.28
2022-10-21T14:45:45.585Z,6.28
2022-10-21T14:50:52.346Z,5.80
2022-10-21T14:55:55.817Z,6.13
2022-10-21T15:01:18.032Z,7.03
2022-10-21T15:06:23.612Z,4.82
2022-10-21T15:11:28.809Z,6.07
2022-10-21T15:16:30.551Z,4.53
2022-10-21T15:21:41.288Z,5.63
2022-10-21T15:26:45.599Z,5.07
2022-10-21T15:31:47.105Z,5.40
2022-10-21T15:36:48.485Z,5.28
2022-10-21T15:41:53.509Z,4.78
2022-10-21T15:46:59.196Z,4.50
2022-10-21T15:52:00.637Z,4.25
2022-10-21T15:57:02.652Z,4.18
2022-10-21T16:07:19.445Z,4.95
2022-10-21T16:12:21.032Z,3.97
2022-10-21T16:17:24.089Z,4.32
2022-10-21T16:22:25.461Z,5.18
2022-10-21T16:27:43.274Z,3.72
2022-10-21T16:32:48.288Z,4.78
2022-10-21T16:37:49.642Z,3.95
2022-10-21T16:42:51.336Z,3.60
2022-10-21T16:47:56.329Z,4.47
2022-10-21T16:52:58.505Z,3.40
2022-10-21T16:57:59.884Z,3.75
2022-10-21T17:03:01.265Z,3.40
2022-10-21T17:08:02.623Z,5.38
2022-10-21T17:13:04.005Z,3.72
2022-10-21T17:18:05.398Z,3.92
2022-10-21T17:23:06.758Z,4.65
2022-10-21T17:28:08.789Z,3.83
2022-10-21T17:33:14.041Z,4.57
2022-10-21T17:38:15.785Z,3.75
2022-10-21T17:43:17.185Z,4.63
2022-10-21T17:48:18.544Z,4.10
2022-10-21T17:53:19.920Z,4.38
2022-10-21T17:58:21.605Z,4.80
2022-10-21T18:03:23.912Z,5.25
2022-10-21T18:08:25.277Z,3.60
2022-10-21T18:13:27.631Z,4.30
2022-10-21T18:18:29.844Z,3.40
2022-10-21T18:23:31.383Z,3.72
2022-10-21T18:28:33.770Z,4.30
2022-10-21T18:33:35.125Z,4.28
2022-10-21T18:38:36.512Z,4.10
2022-10-21T18:43:37.884Z,3.75
2022-10-21T18:48:39.306Z,4.30
2022-10-21T18:53:40.662Z,3.38
2022-10-21T18:58:42.272Z,3.72
2022-10-21T19:03:43.674Z,3.72
2022-10-21T19:08:46.060Z,4.72
2022-10-21T19:13:47.489Z,4.70
2022-10-21T19:18:48.914Z,3.90
2022-10-21T19:23:50.936Z,3.88
2022-10-21T19:28:52.293Z,5.13
2022-10-21T19:33:53.663Z,3.60
2022-10-21T19:38:55.032Z,4.28
2022-10-21T19:43:59.700Z,5.28
2022-10-21T19:49:01.981Z,4.30
2022-10-21T19:54:04.600Z,4.85
2022-10-21T19:59:06.119Z,5.78
2022-10-21T20:04:07.533Z,5.32
2022-10-21T20:09:12.735Z,4.90
2022-10-21T20:14:14.145Z,6.03
2022-10-21T20:19:15.710Z,5.68
2022-10-21T20:24:17.109Z,5.22
2022-10-21T20:29:21.000Z,5.47
2022-10-21T20:34:22.369Z,5.85
2022-10-21T20:39:23.742Z,4.25
2022-10-21T20:44:25.137Z,5.22
2022-10-21T20:49:26.501Z,5.00
2022-10-21T20:54:28.933Z,5.57
2022-10-21T20:59:30.303Z,6.40
2022-10-21T21:04:31.664Z,7.43
2022-10-21T21:09:57.494Z,6.32
2022-10-21T21:14:54.364Z,6.85
2022-10-21T21:19:55.969Z,6.95
2022-10-21T21:24:57.325Z,6.45
2022-10-21T21:29:58.768Z,7.78
2022-10-21T21:35:03.560Z,6.80
2022-10-21T21:40:08.307Z,7.10
2022-10-21T21:45:10.217Z,7.05
2022-10-21T21:50:11.617Z,7.20
2022-10-21T21:55:12.980Z,6.43
2022-10-21T22:00:14.538Z,6.55
2022-10-21T22:05:16.007Z,6.88
2022-10-21T22:10:17.513Z,6.50
2022-10-21T22:15:36.045Z,6.28
2022-10-21T22:20:40.345Z,7.22
2022-10-21T22:25:41.701Z,7.40
2022-10-21T22:30:43.125Z,6.35
2022-10-21T22:35:44.485Z,7.47
2022-10-21T22:40:45.909Z,6.18
2022-10-21T22:45:48.176Z,6.90
2022-10-21T22:50:49.733Z,7.85
2022-10-21T22:55:51.097Z,8.35
2022-10-21T23:00:52.484Z,8.32
2022-10-21T23:05:53.897Z,7.05
2022-10-21T23:10:55.260Z,8.93
2022-10-21T23:15:56.630Z,7.55
2022-10-21T23:20:57.985Z,8.13
2022-10-21T23:25:59.357Z,7.38
2022-10-21T23:31:00.900Z,7.78
2022-10-21T23:36:02.280Z,8.82
2022-10-21T23:41:03.689Z,7.07
2022-10-21T23:46:06.580Z,7.20
2022-10-21T23:51:07.951Z,7.28
2022-10-21T23:56:09.341Z,7.47
