createdAt,value
2017-12-15T00:00:48.515Z,966.82
2017-12-15T00:01:48.494Z,966.84
2017-12-15T00:02:48.446Z,966.78
2017-12-15T00:03:48.482Z,966.79
2017-12-15T00:04:48.407Z,966.69
2017-12-15T00:05:49.284Z,966.73
2017-12-15T00:06:48.419Z,966.70
2017-12-15T00:07:48.348Z,966.70
2017-12-15T00:08:48.347Z,966.70
2017-12-15T00:09:48.281Z,966.68
2017-12-15T00:10:48.271Z,966.70
2017-12-15T00:11:48.297Z,966.64
2017-12-15T00:12:48.284Z,966.66
2017-12-15T00:13:48.293Z,966.65
2017-12-15T00:14:48.291Z,966.64
2017-12-15T00:15:48.187Z,966.64
2017-12-15T00:16:48.139Z,966.65
2017-12-15T00:17:48.130Z,966.61
2017-12-15T00:18:48.062Z,966.61
2017-12-15T00:19:48.030Z,966.57
2017-12-15T00:20:48.109Z,966.54
2017-12-15T00:21:48.025Z,966.51
2017-12-15T00:22:48.074Z,966.49
2017-12-15T00:23:47.953Z,966.46
2017-12-15T00:24:48.072Z,966.49
2017-12-15T00:25:50.859Z,966.42
2017-12-15T00:26:47.955Z,966.44
2017-12-15T00:27:47.905Z,966.43
2017-12-15T00:28:47.954Z,966.42
2017-12-15T00:29:47.845Z,966.40
2017-12-15T00:30:47.819Z,966.41
2017-12-15T00:31:47.912Z,966.36
2017-12-15T00:32:47.844Z,966.39
2017-12-15T00:33:47.962Z,966.42
2017-12-15T00:34:47.804Z,966.45
2017-12-15T00:35:47.729Z,966.43
2017-12-15T00:36:47.681Z,966.46
2017-12-15T00:37:47.661Z,966.45
2017-12-15T00:38:47.654Z,966.45
2017-12-15T00:39:47.663Z,966.48
2017-12-15T00:40:47.668Z,966.49
2017-12-15T00:41:47.578Z,966.47
2017-12-15T00:42:47.590Z,966.43
2017-12-15T00:43:47.482Z,966.46
2017-12-15T00:44:47.524Z,966.45
2017-12-15T00:45:47.446Z,966.45
2017-12-15T00:46:47.439Z,966.44
2017-12-15T00:47:47.400Z,966.50
2017-12-15T00:48:47.449Z,966.46
2017-12-15T00:49:47.369Z,966.43
2017-12-15T00:50:47.387Z,966.40
2017-12-15T00:51:47.408Z,966.40
2017-12-15T00:52:47.315Z,966.42
2017-12-15T00:53:47.296Z,966.42
2017-12-15T00:54:47.311Z,966.43
2017-12-15T00:55:47.233Z,966.42
2017-12-15T00:56:47.264Z,966.44
2017-12-15T00:57:47.181Z,966.43
2017-12-15T00:58:47.173Z,966.41
2017-12-15T00:59:47.235Z,966.40
2017-12-15T01:00:47.189Z,966.40
2017-12-15T01:01:47.136Z,966.44
2017-12-15T01:02:47.139Z,966.45
2017-12-15T01:03:47.114Z,966.45
2017-12-15T01:04:47.088Z,966.43
2017-12-15T01:05:47.849Z,966.50
2017-12-15T01:06:47.034Z,966.49
2017-12-15T01:07:47.000Z,966.48
2017-12-15T01:08:47.064Z,966.49
2017-12-15T01:09:46.956Z,966.47
2017-12-15T01:10:46.954Z,966.50
2017-12-15T01:11:46.961Z,966.46
2017-12-15T01:12:46.909Z,966.45
2017-12-15T01:13:46.874Z,966.48
2017-12-15T01:14:46.840Z,966.45
2017-12-15T01:15:46.836Z,966.46
2017-12-15T01:16:46.787Z,966.47
2017-12-15T01:17:46.828Z,966.50
2017-12-15T01:18:46.947Z,966.49
2017-12-15T01:19:46.736Z,966.48
2017-12-15T01:20:46.749Z,966.52
2017-12-15T01:21:46.652Z,966.52
2017-12-15T01:22:46.711Z,966.51
2017-12-15T01:23:46.727Z,966.57
2017-12-15T01:24:46.774Z,966.57
2017-12-15T01:25:46.580Z,966.53
2017-12-15T01:26:48.342Z,966.56
2017-12-15T01:27:46.561Z,966.56
2017-12-15T01:28:46.510Z,966.64
2017-12-15T01:29:46.476Z,966.60
2017-12-15T01:30:46.389Z,966.63
2017-12-15T01:31:46.409Z,966.68
2017-12-15T01:32:46.403Z,966.68
2017-12-15T01:33:46.542Z,966.68
2017-12-15T01:34:46.419Z,966.69
2017-12-15T01:35:46.341Z,966.67
2017-12-15T01:36:46.317Z,966.67
2017-12-15T01:37:46.259Z,966.67
2017-12-15T01:38:46.227Z,966.68
2017-12-15T01:39:46.298Z,966.70
2017-12-15T01:40:46.197Z,966.67
2017-12-15T01:41:46.151Z,966.72
2017-12-15T01:42:46.199Z,966.72
2017-12-15T01:43:46.112Z,966.72
2017-12-15T01:44:46.052Z,966.70
2017-12-15T01:45:46.201Z,966.70
2017-12-15T01:46:46.065Z,966.69
2017-12-15T01:47:46.082Z,966.75
2017-12-15T01:48:46.107Z,966.75
2017-12-15T01:49:46.062Z,966.72
2017-12-15T01:50:46.061Z,966.76
2017-12-15T01:51:45.960Z,966.76
2017-12-15T01:52:45.901Z,966.72
2017-12-15T01:53:45.953Z,966.74
2017-12-15T01:54:45.981Z,966.69
2017-12-15T01:55:45.911Z,966.73
2017-12-15T01:56:46.422Z,966.68
2017-12-15T01:57:45.859Z,966.68
2017-12-15T01:58:45.905Z,966.69
2017-12-15T01:59:45.769Z,966.67
2017-12-15T02:00:45.845Z,966.64
2017-12-15T02:04:10.864Z,966.66
2017-12-15T02:05:10.331Z,966.69
2017-12-15T02:06:10.777Z,966.72
2017-12-15T02:07:10.314Z,966.70
2017-12-15T02:08:09.705Z,966.71
2017-12-15T02:09:11.267Z,966.74
2017-12-15T02:10:10.341Z,966.74
2017-12-15T02:11:10.660Z,966.79
2017-12-15T02:12:11.184Z,966.77
2017-12-15T02:13:10.554Z,966.81
2017-12-15T02:14:10.824Z,966.84
2017-12-15T02:15:10.344Z,966.80
2017-12-15T02:16:09.523Z,966.82
2017-12-15T02:17:09.221Z,966.84
2017-12-15T02:18:09.124Z,966.82
2017-12-15T02:19:09.121Z,966.83
2017-12-15T02:20:09.128Z,966.82
2017-12-15T02:21:09.045Z,966.80
2017-12-15T02:22:09.033Z,966.77
2017-12-15T02:23:09.036Z,966.72
2017-12-15T02:24:08.927Z,966.75
2017-12-15T02:25:09.124Z,966.70
2017-12-15T02:26:08.945Z,966.68
2017-12-15T02:27:08.927Z,966.74
2017-12-15T02:28:08.880Z,966.73
2017-12-15T02:29:08.801Z,966.76
2017-12-15T02:30:08.963Z,966.76
2017-12-15T02:31:08.853Z,966.74
2017-12-15T02:32:08.803Z,966.76
2017-12-15T02:33:08.781Z,966.79
2017-12-15T02:34:08.667Z,966.79
2017-12-15T02:35:08.699Z,966.78
2017-12-15T02:36:08.709Z,966.78
2017-12-15T02:37:08.609Z,966.79
2017-12-15T02:38:08.682Z,966.79
2017-12-15T02:39:08.651Z,966.79
2017-12-15T02:40:08.661Z,966.81
2017-12-15T02:41:08.621Z,966.81
2017-12-15T02:42:08.577Z,966.76
2017-12-15T02:43:08.469Z,966.79
2017-12-15T02:44:08.427Z,966.74
2017-12-15T02:45:08.451Z,966.73
2017-12-15T02:46:08.386Z,966.74
2017-12-15T02:47:08.368Z,966.75
2017-12-15T02:48:08.409Z,966.75
2017-12-15T02:49:08.333Z,966.73
2017-12-15T02:50:08.336Z,966.76
2017-12-15T02:51:08.288Z,966.78
2017-12-15T02:52:09.102Z,966.75
2017-12-15T02:53:08.218Z,966.77
2017-12-15T02:54:08.219Z,966.75
2017-12-15T02:55:08.293Z,966.77
2017-12-15T02:56:08.158Z,966.78
2017-12-15T02:57:08.214Z,966.77
2017-12-15T02:58:08.254Z,966.76
2017-12-15T02:59:08.150Z,966.82
2017-12-15T03:00:08.063Z,966.81
2017-12-15T03:01:08.087Z,966.84
2017-12-15T03:02:08.053Z,966.88
2017-12-15T03:03:08.008Z,966.86
2017-12-15T03:04:08.053Z,966.88
2017-12-15T03:05:07.976Z,966.91
2017-12-15T03:06:07.948Z,966.92
2017-12-15T03:07:07.903Z,966.94
2017-12-15T03:08:07.953Z,966.95
2017-12-15T03:09:07.874Z,966.94
2017-12-15T03:10:07.833Z,966.99
2017-12-15T03:11:07.767Z,967.00
2017-12-15T03:12:08.562Z,967.03
2017-12-15T03:13:07.746Z,967.05
2017-12-15T03:14:07.777Z,967.05
2017-12-15T03:15:07.751Z,967.05
2017-12-15T03:16:07.725Z,967.10
2017-12-15T03:17:07.716Z,967.08
2017-12-15T03:18:07.620Z,967.09
2017-12-15T03:19:07.651Z,967.08
2017-12-15T03:20:07.563Z,967.11
2017-12-15T03:21:07.645Z,967.15
2017-12-15T03:22:07.537Z,967.19
2017-12-15T03:23:07.682Z,967.19
2017-12-15T03:24:07.858Z,967.23
2017-12-15T03:25:07.434Z,967.20
2017-12-15T03:26:07.492Z,967.24
2017-12-15T03:27:07.475Z,967.28
2017-12-15T03:28:07.374Z,967.29
2017-12-15T03:29:07.348Z,967.28
2017-12-15T03:30:07.375Z,967.26
2017-12-15T03:31:07.363Z,967.36
2017-12-15T03:32:08.091Z,967.36
2017-12-15T03:33:07.290Z,967.34
2017-12-15T03:34:07.237Z,967.30
2017-12-15T03:35:07.304Z,967.30
2017-12-15T03:36:07.295Z,967.35
2017-12-15T03:37:07.237Z,967.36
2017-12-15T03:38:07.149Z,967.29
2017-12-15T03:39:07.195Z,967.32
2017-12-15T03:40:07.185Z,967.31
2017-12-15T03:41:07.200Z,967.27
2017-12-15T03:42:07.190Z,967.27
2017-12-15T03:43:07.221Z,967.27
2017-12-15T03:44:07.169Z,967.27
2017-12-15T03:45:07.103Z,967.27
2017-12-15T03:46:07.363Z,967.29
2017-12-15T03:47:06.960Z,967.31
2017-12-15T03:48:07.096Z,967.31
2017-12-15T03:49:06.868Z,967.31
2017-12-15T03:50:06.945Z,967.35
2017-12-15T03:51:06.910Z,967.38
2017-12-15T03:52:06.877Z,967.37
2017-12-15T03:53:06.940Z,967.39
2017-12-15T03:54:06.801Z,967.41
2017-12-15T03:55:06.725Z,967.43
2017-12-15T03:56:06.747Z,967.45
2017-12-15T03:57:06.783Z,967.48
2017-12-15T03:58:06.678Z,967.43
2017-12-15T03:59:06.876Z,967.42
2017-12-15T04:00:06.880Z,967.49
2017-12-15T04:01:07.157Z,967.46
2017-12-15T04:02:06.728Z,967.44
2017-12-15T04:03:09.526Z,967.49
2017-12-15T04:04:07.559Z,967.47
2017-12-15T04:05:07.368Z,967.53
2017-12-15T04:06:06.681Z,967.55
2017-12-15T04:07:06.989Z,967.57
2017-12-15T04:08:07.853Z,967.58
2017-12-15T04:09:06.588Z,967.61
2017-12-15T04:10:08.101Z,967.60
2017-12-15T04:11:07.189Z,967.59
2017-12-15T04:12:06.562Z,967.61
2017-12-15T04:13:06.875Z,967.57
2017-12-15T04:14:07.184Z,967.69
2017-12-15T04:15:06.869Z,967.66
2017-12-15T04:16:06.428Z,967.69
2017-12-15T04:17:07.100Z,967.68
2017-12-15T04:18:06.416Z,967.68
2017-12-15T04:19:06.407Z,967.74
2017-12-15T04:20:08.090Z,967.78
2017-12-15T04:21:06.243Z,967.77
2017-12-15T04:22:11.590Z,967.79
2017-12-15T04:23:09.117Z,967.78
2017-12-15T04:24:07.593Z,967.82
2017-12-15T04:25:07.289Z,967.85
2017-12-15T04:26:06.565Z,967.86
2017-12-15T04:28:07.152Z,967.95
2017-12-15T04:29:07.362Z,967.96
2017-12-15T04:30:07.859Z,967.94
2017-12-15T04:31:06.774Z,967.98
2017-12-15T04:32:07.110Z,968.00
2017-12-15T04:33:06.379Z,968.03
2017-12-15T04:34:09.802Z,968.06
2017-12-15T04:35:06.205Z,968.08
2017-12-15T04:36:06.026Z,968.08
2017-12-15T04:37:05.932Z,968.08
2017-12-15T04:38:05.843Z,968.09
2017-12-15T04:39:06.704Z,968.09
2017-12-15T04:40:05.890Z,968.08
2017-12-15T04:41:05.774Z,968.09
2017-12-15T04:42:05.784Z,968.07
2017-12-15T04:43:05.686Z,968.09
2017-12-15T04:44:05.651Z,968.12
2017-12-15T04:45:05.692Z,968.11
2017-12-15T04:46:05.622Z,968.15
2017-12-15T04:47:05.665Z,968.18
2017-12-15T04:48:08.270Z,968.23
2017-12-15T04:49:05.595Z,968.21
2017-12-15T04:50:05.517Z,968.25
2017-12-15T04:51:08.203Z,968.29
2017-12-15T04:52:05.647Z,968.27
2017-12-15T04:53:05.520Z,968.29
2017-12-15T04:54:05.356Z,968.30
2017-12-15T04:55:05.667Z,968.32
2017-12-15T04:56:05.361Z,968.29
2017-12-15T04:57:05.402Z,968.28
2017-12-15T04:58:09.126Z,968.30
2017-12-15T04:59:05.392Z,968.33
2017-12-15T05:00:05.391Z,968.35
2017-12-15T05:01:05.266Z,968.34
2017-12-15T05:02:05.972Z,968.40
2017-12-15T05:03:05.486Z,968.41
2017-12-15T05:04:06.766Z,968.42
2017-12-15T05:05:05.503Z,968.44
2017-12-15T05:06:05.056Z,968.47
2017-12-15T05:07:05.222Z,968.50
2017-12-15T05:08:04.986Z,968.55
2017-12-15T05:09:05.345Z,968.55
2017-12-15T05:10:06.487Z,968.58
2017-12-15T05:11:05.269Z,968.58
2017-12-15T05:12:07.884Z,968.57
2017-12-15T05:13:05.711Z,968.55
2017-12-15T05:14:07.536Z,968.57
2017-12-15T05:16:37.309Z,968.66
2017-12-15T05:17:37.457Z,968.62
2017-12-15T05:18:36.892Z,968.69
2017-12-15T05:19:36.730Z,968.70
2017-12-15T05:20:37.405Z,968.73
2017-12-15T05:21:36.879Z,968.71
2017-12-15T05:22:37.831Z,968.72
2017-12-15T05:23:36.813Z,968.72
2017-12-15T05:24:37.726Z,968.74
2017-12-15T05:25:37.243Z,968.79
2017-12-15T05:26:36.491Z,968.78
2017-12-15T05:27:36.700Z,968.82
2017-12-15T05:28:36.689Z,968.77
2017-12-15T05:29:37.192Z,968.80
2017-12-15T05:30:37.283Z,968.81
2017-12-15T05:31:37.294Z,968.84
2017-12-15T05:32:37.268Z,968.85
2017-12-15T05:33:37.602Z,968.87
2017-12-15T05:34:37.265Z,968.88
2017-12-15T05:35:36.142Z,968.94
2017-12-15T05:36:36.016Z,968.93
2017-12-15T05:37:36.041Z,968.95
2017-12-15T05:38:35.963Z,969.04
2017-12-15T05:39:35.995Z,969.07
2017-12-15T05:40:35.969Z,969.05
2017-12-15T05:41:35.922Z,969.10
2017-12-15T05:42:35.956Z,969.13
2017-12-15T05:43:35.887Z,969.15
2017-12-15T05:44:35.855Z,969.18
2017-12-15T05:45:35.794Z,969.17
2017-12-15T05:46:35.883Z,969.16
2017-12-15T05:47:35.780Z,969.14
2017-12-15T05:48:35.730Z,969.18
2017-12-15T05:49:35.717Z,969.19
2017-12-15T05:50:35.677Z,969.16
2017-12-15T05:51:35.668Z,969.19
2017-12-15T05:52:35.632Z,969.19
2017-12-15T05:53:37.400Z,969.19
2017-12-15T05:54:35.619Z,969.21
2017-12-15T05:55:35.574Z,969.19
2017-12-15T05:56:35.536Z,969.23
2017-12-15T05:57:35.542Z,969.24
2017-12-15T05:58:35.533Z,969.29
2017-12-15T05:59:35.474Z,969.27
2017-12-15T06:00:35.500Z,969.27
2017-12-15T06:01:35.478Z,969.27
2017-12-15T06:02:35.432Z,969.27
2017-12-15T06:03:35.385Z,969.29
2017-12-15T06:04:35.430Z,969.29
2017-12-15T06:05:35.333Z,969.29
2017-12-15T06:06:35.322Z,969.30
2017-12-15T06:07:35.270Z,969.37
2017-12-15T06:08:35.324Z,969.32
2017-12-15T06:09:35.381Z,969.37
2017-12-15T06:10:35.254Z,969.45
2017-12-15T06:11:35.170Z,969.48
2017-12-15T06:12:35.216Z,969.50
2017-12-15T06:13:35.889Z,969.50
2017-12-15T06:14:35.140Z,969.49
2017-12-15T06:15:35.103Z,969.52
2017-12-15T06:16:35.089Z,969.47
2017-12-15T06:17:35.059Z,969.48
2017-12-15T06:18:35.010Z,969.50
2017-12-15T06:19:35.008Z,969.47
2017-12-15T06:20:35.002Z,969.46
2017-12-15T06:21:34.969Z,969.45
2017-12-15T06:22:34.900Z,969.50
2017-12-15T06:23:34.942Z,969.51
2017-12-15T06:24:35.377Z,969.51
2017-12-15T06:25:34.845Z,969.53
2017-12-15T06:26:34.827Z,969.53
2017-12-15T06:27:34.803Z,969.51
2017-12-15T06:28:34.757Z,969.53
2017-12-15T06:29:35.753Z,969.58
2017-12-15T06:30:34.733Z,969.60
2017-12-15T06:31:34.699Z,969.60
2017-12-15T06:32:34.664Z,969.63
2017-12-15T06:33:34.659Z,969.61
2017-12-15T06:34:34.609Z,969.66
2017-12-15T06:35:34.636Z,969.69
2017-12-15T06:36:34.571Z,969.68
2017-12-15T06:37:34.560Z,969.68
2017-12-15T06:38:34.537Z,969.65
2017-12-15T06:39:34.572Z,969.65
2017-12-15T06:40:34.498Z,969.71
2017-12-15T06:41:34.439Z,969.74
2017-12-15T06:42:34.454Z,969.74
2017-12-15T06:43:34.424Z,969.78
2017-12-15T06:44:34.399Z,969.78
2017-12-15T06:45:34.409Z,969.77
2017-12-15T06:46:34.367Z,969.79
2017-12-15T06:47:34.299Z,969.78
2017-12-15T06:48:34.278Z,969.80
2017-12-15T06:49:34.277Z,969.79
2017-12-15T06:50:34.231Z,969.77
2017-12-15T06:51:34.242Z,969.79
2017-12-15T06:52:34.178Z,969.78
2017-12-15T06:53:34.156Z,969.78
2017-12-15T06:54:34.120Z,969.81
2017-12-15T06:55:34.169Z,969.80
2017-12-15T06:56:34.112Z,969.85
2017-12-15T06:57:34.044Z,969.86
2017-12-15T06:58:34.018Z,969.91
2017-12-15T06:59:34.018Z,969.91
2017-12-15T07:00:33.972Z,969.93
2017-12-15T07:01:33.958Z,969.95
2017-12-15T07:02:33.918Z,969.94
2017-12-15T07:03:33.905Z,969.97
2017-12-15T07:04:33.890Z,970.02
2017-12-15T07:05:33.855Z,970.07
2017-12-15T07:06:33.807Z,970.08
2017-12-15T07:07:33.805Z,970.09
2017-12-15T07:08:33.806Z,970.14
2017-12-15T07:09:33.758Z,970.12
2017-12-15T07:10:33.771Z,970.15
2017-12-15T07:11:33.693Z,970.18
2017-12-15T07:12:33.692Z,970.18
2017-12-15T07:13:33.649Z,970.21
2017-12-15T07:14:33.667Z,970.25
2017-12-15T07:15:33.619Z,970.31
2017-12-15T07:16:33.588Z,970.28
2017-12-15T07:17:33.568Z,970.33
2017-12-15T07:18:33.541Z,970.37
2017-12-15T07:19:33.512Z,970.38
2017-12-15T07:20:33.484Z,970.43
2017-12-15T07:21:33.486Z,970.47
2017-12-15T07:22:33.454Z,970.50
2017-12-15T07:23:33.418Z,970.54
2017-12-15T07:24:33.405Z,970.58
2017-12-15T07:25:33.363Z,970.59
2017-12-15T07:26:33.382Z,970.67
2017-12-15T07:27:33.389Z,970.71
2017-12-15T07:28:33.325Z,970.72
2017-12-15T07:29:33.296Z,970.75
2017-12-15T07:30:33.241Z,970.73
2017-12-15T07:31:33.219Z,970.79
2017-12-15T07:32:33.201Z,970.81
2017-12-15T07:33:33.141Z,970.84
2017-12-15T07:34:33.139Z,970.88
2017-12-15T07:35:33.123Z,970.93
2017-12-15T07:36:33.132Z,970.94
2017-12-15T07:37:33.054Z,970.97
2017-12-15T07:38:33.045Z,970.94
2017-12-15T07:39:33.023Z,970.98
2017-12-15T07:40:32.991Z,970.99
2017-12-15T07:41:32.987Z,970.96
2017-12-15T07:42:33.890Z,971.00
2017-12-15T07:43:32.899Z,971.01
2017-12-15T07:44:32.877Z,971.07
2017-12-15T07:45:32.881Z,971.10
2017-12-15T07:46:32.824Z,971.09
2017-12-15T07:47:32.819Z,971.10
2017-12-15T07:48:32.814Z,971.14
2017-12-15T07:49:32.752Z,971.15
2017-12-15T07:50:32.728Z,971.15
2017-12-15T07:51:32.734Z,971.19
2017-12-15T07:52:32.693Z,971.26
2017-12-15T07:53:32.706Z,971.29
2017-12-15T07:54:32.653Z,971.26
2017-12-15T07:55:32.615Z,971.32
2017-12-15T07:56:32.572Z,971.27
2017-12-15T07:57:32.556Z,971.33
2017-12-15T07:58:32.564Z,971.36
2017-12-15T07:59:32.538Z,971.33
2017-12-15T08:00:32.476Z,971.35
2017-12-15T08:01:32.474Z,971.38
2017-12-15T08:02:32.472Z,971.36
2017-12-15T08:03:32.412Z,971.39
2017-12-15T08:04:32.399Z,971.40
2017-12-15T08:05:32.442Z,971.43
2017-12-15T08:06:32.404Z,971.42
2017-12-15T08:07:32.334Z,971.46
2017-12-15T08:08:32.283Z,971.47
2017-12-15T08:09:32.261Z,971.46
2017-12-15T08:10:32.239Z,971.47
2017-12-15T08:11:32.232Z,971.48
2017-12-15T08:12:32.180Z,971.51
2017-12-15T08:13:32.164Z,971.50
2017-12-15T08:14:32.166Z,971.55
2017-12-15T08:15:32.150Z,971.52
2017-12-15T08:16:32.126Z,971.58
2017-12-15T08:17:32.072Z,971.58
2017-12-15T08:18:32.038Z,971.64
2017-12-15T08:19:32.076Z,971.63
2017-12-15T08:20:32.046Z,971.63
2017-12-15T08:21:31.963Z,971.62
2017-12-15T08:22:31.942Z,971.60
2017-12-15T08:23:31.971Z,971.67
2017-12-15T08:24:31.953Z,971.69
2017-12-15T08:25:31.893Z,971.68
2017-12-15T08:26:31.853Z,971.74
2017-12-15T08:27:31.915Z,971.74
2017-12-15T08:28:31.798Z,971.73
2017-12-15T08:29:31.840Z,971.80
2017-12-15T08:30:33.539Z,971.79
2017-12-15T08:31:31.758Z,971.85
2017-12-15T08:32:31.746Z,971.87
2017-12-15T08:33:31.732Z,971.92
2017-12-15T08:34:31.770Z,971.84
2017-12-15T08:35:31.761Z,971.93
2017-12-15T08:36:31.668Z,971.96
2017-12-15T08:37:31.648Z,972.03
2017-12-15T08:38:31.558Z,972.05
2017-12-15T08:39:31.534Z,972.06
2017-12-15T08:40:31.527Z,972.05
2017-12-15T08:41:31.498Z,972.08
2017-12-15T08:42:31.468Z,972.09
2017-12-15T08:43:31.517Z,972.13
2017-12-15T08:44:31.428Z,972.06
2017-12-15T08:45:31.407Z,972.04
2017-12-15T08:46:31.365Z,972.10
2017-12-15T08:47:31.369Z,972.11
2017-12-15T08:48:31.332Z,972.11
2017-12-15T08:49:31.340Z,972.09
2017-12-15T08:50:31.292Z,972.12
2017-12-15T08:51:31.282Z,972.12
2017-12-15T08:52:31.231Z,972.14
2017-12-15T08:53:31.196Z,972.15
2017-12-15T08:54:31.174Z,972.17
2017-12-15T08:55:31.142Z,972.17
2017-12-15T08:56:31.120Z,972.16
2017-12-15T08:57:31.114Z,972.17
2017-12-15T08:58:31.078Z,972.15
2017-12-15T08:59:31.063Z,972.20
2017-12-15T09:00:31.048Z,972.18
2017-12-15T09:01:31.047Z,972.21
2017-12-15T09:02:30.982Z,972.21
2017-12-15T09:03:30.976Z,972.22
2017-12-15T09:04:30.953Z,972.20
2017-12-15T09:05:30.911Z,972.20
2017-12-15T09:06:30.925Z,972.23
2017-12-15T09:07:30.893Z,972.26
2017-12-15T09:08:30.831Z,972.22
2017-12-15T09:09:30.835Z,972.30
2017-12-15T09:10:30.830Z,972.29
2017-12-15T09:11:30.818Z,972.32
2017-12-15T09:12:30.729Z,972.34
2017-12-15T09:13:30.755Z,972.35
2017-12-15T09:14:30.726Z,972.35
2017-12-15T09:15:30.699Z,972.33
2017-12-15T09:16:30.641Z,972.34
2017-12-15T09:17:30.644Z,972.41
2017-12-15T09:18:30.676Z,972.39
2017-12-15T09:19:30.594Z,972.44
2017-12-15T09:20:30.592Z,972.45
2017-12-15T09:21:30.522Z,972.52
2017-12-15T09:22:30.509Z,972.52
2017-12-15T09:23:30.505Z,972.51
2017-12-15T09:24:30.454Z,972.51
2017-12-15T09:25:30.499Z,972.51
2017-12-15T09:26:30.443Z,972.50
2017-12-15T09:27:30.426Z,972.51
2017-12-15T09:28:30.365Z,972.49
2017-12-15T09:29:30.338Z,972.47
2017-12-15T09:30:30.330Z,972.48
2017-12-15T09:31:30.337Z,972.46
2017-12-15T09:32:30.334Z,972.49
2017-12-15T09:33:30.249Z,972.45
2017-12-15T09:34:30.264Z,972.54
2017-12-15T09:35:30.271Z,972.50
2017-12-15T09:36:30.201Z,972.54
2017-12-15T09:37:30.196Z,972.49
2017-12-15T09:38:30.157Z,972.50
2017-12-15T09:39:30.114Z,972.48
2017-12-15T09:40:30.093Z,972.44
2017-12-15T09:41:30.081Z,972.44
2017-12-15T09:42:30.043Z,972.42
2017-12-15T09:43:30.028Z,972.42
2017-12-15T09:44:30.048Z,972.42
2017-12-15T09:45:29.963Z,972.40
2017-12-15T09:46:29.970Z,972.39
2017-12-15T09:47:29.958Z,972.43
2017-12-15T09:48:29.943Z,972.42
2017-12-15T09:49:29.871Z,972.45
2017-12-15T09:50:29.859Z,972.46
2017-12-15T09:51:29.849Z,972.45
2017-12-15T09:52:29.795Z,972.46
2017-12-15T09:53:29.783Z,972.52
2017-12-15T09:54:29.764Z,972.44
2017-12-15T09:55:29.753Z,972.51
2017-12-15T09:56:29.715Z,972.52
2017-12-15T09:57:29.714Z,972.56
2017-12-15T09:58:29.671Z,972.57
2017-12-15T09:59:29.640Z,972.58
2017-12-15T10:00:29.660Z,972.57
2017-12-15T10:01:29.613Z,972.56
2017-12-15T10:02:29.601Z,972.51
2017-12-15T10:03:29.557Z,972.52
2017-12-15T10:04:29.557Z,972.50
2017-12-15T10:05:29.523Z,972.50
2017-12-15T10:06:29.490Z,972.54
2017-12-15T10:07:29.478Z,972.51
2017-12-15T10:08:29.467Z,972.53
2017-12-15T10:09:29.430Z,972.51
2017-12-15T10:10:29.411Z,972.53
2017-12-15T10:11:29.376Z,972.50
2017-12-15T10:12:29.403Z,972.48
2017-12-15T10:13:29.352Z,972.46
2017-12-15T10:14:29.317Z,972.44
2017-12-15T10:15:29.307Z,972.47
2017-12-15T10:16:29.301Z,972.50
2017-12-15T10:17:29.249Z,972.47
2017-12-15T10:18:29.254Z,972.51
2017-12-15T10:19:29.234Z,972.51
2017-12-15T10:20:29.218Z,972.50
2017-12-15T10:21:29.188Z,972.48
2017-12-15T10:22:29.156Z,972.49
2017-12-15T10:23:29.134Z,972.43
2017-12-15T10:24:29.147Z,972.42
2017-12-15T10:25:29.095Z,972.37
2017-12-15T10:26:29.067Z,972.41
2017-12-15T10:27:29.052Z,972.36
2017-12-15T10:28:29.003Z,972.36
2017-12-15T10:29:28.992Z,972.36
2017-12-15T10:30:28.971Z,972.37
2017-12-15T10:31:28.971Z,972.28
2017-12-15T10:32:28.919Z,972.24
2017-12-15T10:33:28.893Z,972.24
2017-12-15T10:34:28.880Z,972.20
2017-12-15T10:35:28.885Z,972.17
2017-12-15T10:36:28.840Z,972.18
2017-12-15T10:37:28.843Z,972.24
2017-12-15T10:38:28.809Z,972.24
2017-12-15T10:39:28.780Z,972.21
2017-12-15T10:40:28.759Z,972.25
2017-12-15T10:41:28.739Z,972.28
2017-12-15T10:42:28.710Z,972.26
2017-12-15T10:43:28.699Z,972.27
2017-12-15T10:44:28.661Z,972.25
2017-12-15T10:45:28.671Z,972.26
2017-12-15T10:46:28.622Z,972.25
2017-12-15T10:47:28.605Z,972.28
2017-12-15T10:48:29.414Z,972.28
2017-12-15T10:49:28.546Z,972.28
2017-12-15T10:50:28.580Z,972.30
2017-12-15T10:51:28.528Z,972.27
2017-12-15T10:52:28.499Z,972.30
2017-12-15T10:53:28.458Z,972.32
2017-12-15T10:54:28.439Z,972.29
2017-12-15T10:55:28.424Z,972.30
2017-12-15T10:56:28.390Z,972.29
2017-12-15T10:57:28.413Z,972.29
2017-12-15T10:58:28.344Z,972.19
2017-12-15T10:59:28.381Z,972.28
2017-12-15T11:00:28.306Z,972.24
2017-12-15T11:01:28.327Z,972.26
2017-12-15T11:02:28.273Z,972.23
2017-12-15T11:03:28.269Z,972.24
2017-12-15T11:04:28.232Z,972.22
2017-12-15T11:05:28.237Z,972.15
2017-12-15T11:06:28.214Z,972.19
2017-12-15T11:07:28.173Z,972.18
2017-12-15T11:08:28.157Z,972.19
2017-12-15T11:09:28.119Z,972.21
2017-12-15T11:10:28.130Z,972.16
2017-12-15T11:11:28.099Z,972.19
2017-12-15T11:12:28.066Z,972.19
2017-12-15T11:13:28.067Z,972.21
2017-12-15T11:14:28.002Z,972.18
2017-12-15T11:15:28.130Z,972.16
2017-12-15T11:16:28.049Z,972.14
2017-12-15T11:17:27.976Z,972.15
2017-12-15T11:18:27.917Z,972.23
2017-12-15T11:19:27.933Z,972.27
2017-12-15T11:20:27.877Z,972.25
2017-12-15T11:21:27.845Z,972.25
2017-12-15T11:22:27.840Z,972.23
2017-12-15T11:23:27.829Z,972.25
2017-12-15T11:24:27.799Z,972.28
2017-12-15T11:25:27.792Z,972.22
2017-12-15T11:26:27.761Z,972.21
2017-12-15T11:27:27.751Z,972.17
2017-12-15T11:28:27.723Z,972.15
2017-12-15T11:29:27.691Z,972.15
2017-12-15T11:30:27.694Z,972.13
2017-12-15T11:31:27.669Z,972.07
2017-12-15T11:32:27.634Z,972.08
2017-12-15T11:33:27.644Z,971.98
2017-12-15T11:34:27.616Z,971.96
2017-12-15T11:35:27.562Z,971.98
2017-12-15T11:36:27.535Z,972.01
2017-12-15T11:37:27.508Z,972.06
2017-12-15T11:38:27.531Z,972.06
2017-12-15T11:39:27.464Z,972.10
2017-12-15T11:40:27.450Z,972.11
2017-12-15T11:41:27.440Z,972.06
2017-12-15T11:42:27.425Z,972.08
2017-12-15T11:43:27.405Z,972.08
2017-12-15T11:44:27.375Z,972.04
2017-12-15T11:45:27.331Z,972.08
2017-12-15T11:46:27.307Z,972.07
2017-12-15T11:47:27.328Z,972.04
2017-12-15T11:48:27.287Z,972.06
2017-12-15T11:49:27.258Z,972.07
2017-12-15T11:50:27.330Z,972.04
2017-12-15T11:51:27.217Z,972.04
2017-12-15T11:52:27.223Z,972.07
2017-12-15T11:53:27.188Z,972.05
2017-12-15T11:54:27.157Z,972.05
2017-12-15T11:55:27.140Z,972.09
2017-12-15T11:56:27.188Z,972.07
2017-12-15T11:57:27.096Z,972.04
2017-12-15T11:58:27.081Z,972.02
2017-12-15T11:59:27.076Z,972.05
2017-12-15T12:00:27.039Z,972.05
2017-12-15T12:01:27.010Z,972.05
2017-12-15T12:02:26.989Z,972.10
2017-12-15T12:03:26.941Z,972.13
2017-12-15T12:04:26.933Z,972.08
2017-12-15T12:05:26.925Z,972.09
2017-12-15T12:06:26.919Z,972.06
2017-12-15T12:07:26.883Z,972.01
2017-12-15T12:08:26.906Z,972.02
2017-12-15T12:09:26.816Z,972.04
2017-12-15T12:10:26.801Z,972.05
2017-12-15T12:11:26.834Z,972.04
2017-12-15T12:12:26.774Z,972.00
2017-12-15T12:13:26.752Z,972.03
2017-12-15T12:14:26.716Z,971.98
2017-12-15T12:15:26.871Z,972.03
2017-12-15T12:16:26.659Z,972.06
2017-12-15T12:17:26.675Z,972.04
2017-12-15T12:18:26.645Z,972.00
2017-12-15T12:19:26.599Z,972.04
2017-12-15T12:20:26.665Z,972.08
2017-12-15T12:21:26.579Z,972.05
2017-12-15T12:22:26.606Z,972.02
2017-12-15T12:23:26.533Z,972.02
2017-12-15T12:24:26.567Z,972.03
2017-12-15T12:25:26.613Z,972.06
2017-12-15T12:26:26.521Z,972.03
2017-12-15T12:27:26.473Z,972.04
2017-12-15T12:28:26.447Z,972.04
2017-12-15T12:29:26.444Z,972.00
2017-12-15T12:30:26.362Z,972.02
2017-12-15T12:31:26.350Z,972.01
2017-12-15T12:32:26.333Z,972.00
2017-12-15T12:33:26.323Z,972.01