createdAt,value
2019-04-25T00:01:15.298Z,99.90
2019-04-25T00:03:46.613Z,99.90
2019-04-25T00:06:16.674Z,99.90
2019-04-25T00:08:47.314Z,99.90
2019-04-25T00:11:17.771Z,99.90
2019-04-25T00:13:47.879Z,99.90
2019-04-25T00:16:21.163Z,99.90
2019-04-25T00:18:51.781Z,99.90
2019-04-25T00:21:40.370Z,99.90
2019-04-25T00:24:23.808Z,99.90
2019-04-25T00:26:53.728Z,99.90
2019-04-25T00:29:23.852Z,99.90
2019-04-25T00:31:54.110Z,99.90
2019-04-25T00:34:24.279Z,99.90
2019-04-25T00:36:54.217Z,99.90
2019-04-25T00:39:24.290Z,99.90
2019-04-25T00:41:54.065Z,99.90
2019-04-25T00:44:23.877Z,99.90
2019-04-25T00:46:56.617Z,99.90
2019-04-25T00:49:25.270Z,99.90
2019-04-25T00:51:55.056Z,99.90
2019-04-25T00:54:24.834Z,99.90
2019-04-25T00:56:54.578Z,99.90
2019-04-25T00:59:32.058Z,99.90
2019-04-25T01:02:21.332Z,99.90
2019-04-25T01:04:52.062Z,99.90
2019-04-25T01:07:23.835Z,99.90
2019-04-25T01:09:54.593Z,99.90
2019-04-25T01:12:24.561Z,99.90
2019-04-25T01:14:54.748Z,99.90
2019-04-25T01:17:24.978Z,99.90
2019-04-25T01:19:57.737Z,99.90
2019-04-25T01:22:26.267Z,99.90
2019-04-25T01:24:56.245Z,99.90
2019-04-25T01:27:26.007Z,99.90
2019-04-25T01:29:56.422Z,99.90
2019-04-25T01:32:34.674Z,99.90
2019-04-25T01:35:15.923Z,99.90
2019-04-25T01:37:58.868Z,99.90
2019-04-25T01:40:48.521Z,99.90
2019-04-25T01:43:25.894Z,99.90
2019-04-25T01:45:57.938Z,99.90
2019-04-25T01:48:27.897Z,99.90
2019-04-25T01:50:58.556Z,99.90
2019-04-25T01:53:28.663Z,99.90
2019-04-25T01:56:04.281Z,99.90
2019-04-25T01:58:30.192Z,99.90
2019-04-25T02:01:00.131Z,99.90
2019-04-25T02:03:30.000Z,99.90
2019-04-25T02:05:59.772Z,99.90
2019-04-25T02:08:29.629Z,99.90
2019-04-25T02:11:21.438Z,99.90
2019-04-25T02:13:51.510Z,99.90
2019-04-25T02:16:21.383Z,99.90
2019-04-25T02:18:51.933Z,99.90
2019-04-25T02:21:23.560Z,99.90
2019-04-25T02:23:55.430Z,99.90
2019-04-25T02:26:25.506Z,99.90
2019-04-25T02:28:56.455Z,99.90
2019-04-25T02:31:26.903Z,99.90
2019-04-25T02:33:58.837Z,99.90
2019-04-25T02:36:28.230Z,99.90
2019-04-25T02:39:01.277Z,99.90
2019-04-25T02:41:29.504Z,99.90
2019-04-25T02:44:03.773Z,99.90
2019-04-25T02:46:48.712Z,99.90
2019-04-25T02:49:39.707Z,99.90
2019-04-25T02:52:24.717Z,99.90
2019-04-25T02:54:55.772Z,99.90
2019-04-25T02:57:25.643Z,99.90
2019-04-25T02:59:56.936Z,99.90
2019-04-25T03:02:26.865Z,99.90
2019-04-25T03:04:58.345Z,99.90
2019-04-25T03:07:28.203Z,99.90
2019-04-25T03:09:58.593Z,99.90
2019-04-25T03:12:33.499Z,99.90
2019-04-25T03:15:02.925Z,99.90
2019-04-25T03:17:34.297Z,99.90
2019-04-25T03:20:24.382Z,99.90
2019-04-25T03:22:54.886Z,99.90
2019-04-25T03:25:24.969Z,99.90
2019-04-25T03:27:54.950Z,99.90
2019-04-25T03:30:25.558Z,99.90
2019-04-25T03:32:56.249Z,99.90
2019-04-25T03:35:26.294Z,99.90
2019-04-25T03:37:56.114Z,99.90
2019-04-25T03:40:25.827Z,99.90
2019-04-25T03:42:55.613Z,99.90
2019-04-25T03:45:25.353Z,99.90
2019-04-25T03:47:55.176Z,99.90
2019-04-25T03:50:25.206Z,99.90
2019-04-25T03:52:55.252Z,99.90
2019-04-25T03:55:25.068Z,99.90
2019-04-25T03:57:55.191Z,99.90
2019-04-25T04:00:27.860Z,99.90
2019-04-25T04:02:57.752Z,99.90
2019-04-25T04:05:27.769Z,99.90
2019-04-25T04:07:57.676Z,99.90
2019-04-25T04:10:27.498Z,99.90
2019-04-25T04:12:57.322Z,99.90
2019-04-25T04:15:27.214Z,99.90
2019-04-25T04:18:26.934Z,99.90
2019-04-25T04:21:18.378Z,99.90
2019-04-25T04:24:14.119Z,99.90
2019-04-25T04:27:05.311Z,99.90
2019-04-25T04:29:34.805Z,99.90
2019-04-25T04:32:04.678Z,99.90
2019-04-25T04:34:34.491Z,99.90
2019-04-25T04:37:04.365Z,99.90
2019-04-25T04:39:34.235Z,99.90
2019-04-25T04:42:03.979Z,99.90
2019-04-25T04:44:34.338Z,99.90
2019-04-25T04:47:04.519Z,99.90
2019-04-25T04:49:34.637Z,99.90
2019-04-25T04:52:06.472Z,99.90
2019-04-25T04:54:36.057Z,99.90
2019-04-25T04:57:18.157Z,99.90
2019-04-25T04:59:37.617Z,99.90
2019-04-25T05:02:33.390Z,99.90
2019-04-25T05:05:23.499Z,99.90
2019-04-25T05:07:59.798Z,99.90
2019-04-25T05:10:30.023Z,99.90
2019-04-25T05:12:59.897Z,99.90
2019-04-25T05:15:29.715Z,99.90
2019-04-25T05:17:59.680Z,99.90
2019-04-25T05:20:29.514Z,99.90
2019-04-25T05:22:59.303Z,99.90
2019-04-25T05:25:29.131Z,99.90
2019-04-25T05:28:02.986Z,99.90
2019-04-25T05:30:36.388Z,99.90
2019-04-25T05:33:06.308Z,99.90
2019-04-25T05:35:36.278Z,99.90
2019-04-25T05:38:06.171Z,99.90
2019-04-25T05:40:49.149Z,99.90
2019-04-25T05:43:18.937Z,99.90
2019-04-25T05:45:48.751Z,99.90
2019-04-25T05:48:18.993Z,99.90
2019-04-25T05:50:48.950Z,99.90
2019-04-25T05:53:19.750Z,99.90
2019-04-25T05:55:50.109Z,99.90
2019-04-25T05:58:20.427Z,99.90
2019-04-25T06:00:51.223Z,99.90
2019-04-25T06:03:21.415Z,99.90
2019-04-25T06:05:51.299Z,99.90
2019-04-25T06:08:25.462Z,99.90
2019-04-25T06:11:16.179Z,99.90
2019-04-25T06:13:53.134Z,99.90
2019-04-25T06:16:34.497Z,99.90
2019-04-25T06:19:27.894Z,99.90
2019-04-25T06:21:58.477Z,99.90
2019-04-25T06:24:36.936Z,99.90
2019-04-25T06:27:26.675Z,99.90
2019-04-25T06:30:04.359Z,99.90
2019-04-25T06:32:35.470Z,99.90
2019-04-25T06:35:08.788Z,99.90
2019-04-25T06:37:38.678Z,99.90
2019-04-25T06:40:09.755Z,99.90
2019-04-25T06:42:40.075Z,99.90
2019-04-25T06:45:19.705Z,99.90
2019-04-25T06:48:11.634Z,99.90
2019-04-25T06:50:41.486Z,99.90
2019-04-25T06:53:11.314Z,99.90
2019-04-25T06:55:41.194Z,99.90
2019-04-25T06:58:14.045Z,99.90
2019-04-25T07:00:55.796Z,99.90
2019-04-25T07:03:15.496Z,99.90
2019-04-25T07:05:45.720Z,99.90
2019-04-25T07:08:15.535Z,99.90
2019-04-25T07:10:45.417Z,99.90
2019-04-25T07:13:15.379Z,99.90
2019-04-25T07:15:45.199Z,99.90
2019-04-25T07:18:15.053Z,99.90
2019-04-25T07:20:45.283Z,99.90
2019-04-25T07:23:15.485Z,99.90
2019-04-25T07:25:53.700Z,99.90
2019-04-25T07:28:45.439Z,99.90
2019-04-25T07:31:40.841Z,99.90
2019-04-25T07:34:22.051Z,99.90
2019-04-25T07:36:53.413Z,99.90
2019-04-25T07:39:25.512Z,99.90
2019-04-25T07:41:55.574Z,99.90
2019-04-25T07:44:38.061Z,99.90
2019-04-25T07:46:56.856Z,98.30
2019-04-25T07:49:26.854Z,97.00
2019-04-25T07:51:56.886Z,91.70
2019-04-25T07:54:27.877Z,86.20
2019-04-25T07:56:58.215Z,84.20
2019-04-25T07:59:28.971Z,80.70
2019-04-25T08:01:59.165Z,71.10
2019-04-25T08:04:29.074Z,67.00
2019-04-25T08:06:58.783Z,63.50
2019-04-25T08:09:29.424Z,58.10
2019-04-25T08:11:59.476Z,55.60
2019-04-25T08:14:45.876Z,53.90
2019-04-25T08:17:16.490Z,51.50
2019-04-25T08:19:47.131Z,51.30
2019-04-25T08:22:17.171Z,49.90
2019-04-25T08:24:47.214Z,48.50
2019-04-25T08:27:17.006Z,47.00
2019-04-25T08:29:46.706Z,45.90
2019-04-25T08:32:16.516Z,46.40
2019-04-25T08:34:46.254Z,43.00
2019-04-25T08:37:18.945Z,42.70
2019-04-25T08:39:47.534Z,42.20
2019-04-25T08:42:17.271Z,41.30
2019-04-25T08:44:47.095Z,40.50
2019-04-25T08:47:16.845Z,42.00
2019-04-25T08:49:55.092Z,40.20
2019-04-25T08:52:24.819Z,39.90
2019-04-25T08:55:32.979Z,39.50
2019-04-25T08:58:23.594Z,39.70
2019-04-25T09:01:23.546Z,39.00
2019-04-25T09:03:59.540Z,38.60
2019-04-25T09:06:29.421Z,38.90
2019-04-25T09:09:00.127Z,37.40
2019-04-25T09:11:32.285Z,38.50
2019-04-25T09:14:01.322Z,37.40
2019-04-25T09:16:31.158Z,37.20
2019-04-25T09:19:00.963Z,36.40
2019-04-25T09:21:30.831Z,36.60
2019-04-25T09:24:00.594Z,37.10
2019-04-25T09:26:30.264Z,35.30
2019-04-25T09:29:00.210Z,35.20
2019-04-25T09:31:29.988Z,35.40
2019-04-25T09:33:59.819Z,37.20
2019-04-25T09:36:29.519Z,34.20
2019-04-25T09:39:03.788Z,35.10
2019-04-25T09:41:33.706Z,36.10
2019-04-25T09:44:05.131Z,35.80
2019-04-25T09:46:37.330Z,35.40
2019-04-25T09:49:26.017Z,34.00
2019-04-25T09:51:59.318Z,34.60
2019-04-25T09:54:53.967Z,32.90
2019-04-25T09:57:45.991Z,32.30
2019-04-25T10:00:36.503Z,31.20
2019-04-25T10:03:06.880Z,30.80
2019-04-25T10:05:37.098Z,30.50
2019-04-25T10:08:07.214Z,30.00
2019-04-25T10:10:38.759Z,30.40
2019-04-25T10:13:08.949Z,31.20
2019-04-25T10:15:57.986Z,30.00
2019-04-25T10:18:27.772Z,29.70
2019-04-25T10:20:57.530Z,29.50
2019-04-25T10:23:27.407Z,30.50
2019-04-25T10:25:59.183Z,30.20
2019-04-25T10:28:29.424Z,30.70
2019-04-25T10:30:59.215Z,29.10
2019-04-25T10:33:29.017Z,29.80
2019-04-25T10:36:01.125Z,29.60
2019-04-25T10:38:30.665Z,29.30
2019-04-25T10:41:00.400Z,30.40
2019-04-25T10:43:30.284Z,29.80
2019-04-25T10:46:00.080Z,29.80
2019-04-25T10:48:29.920Z,27.90
2019-04-25T10:50:59.715Z,28.80
2019-04-25T10:53:29.635Z,28.80
2019-04-25T10:55:59.337Z,29.70
2019-04-25T10:58:29.118Z,29.20
2019-04-25T11:00:59.002Z,29.00
2019-04-25T11:04:05.589Z,28.60
2019-04-25T11:06:35.479Z,28.60
2019-04-25T11:09:09.039Z,28.00
2019-04-25T11:11:38.777Z,28.40
2019-04-25T11:14:08.635Z,27.60
2019-04-25T11:16:38.390Z,28.20
2019-04-25T11:19:08.330Z,27.60
2019-04-25T11:21:38.215Z,27.70
2019-04-25T11:24:08.093Z,27.40
2019-04-25T11:26:38.049Z,28.50
2019-04-25T11:29:07.906Z,28.50
2019-04-25T11:31:47.430Z,27.60
2019-04-25T11:34:18.370Z,27.60
2019-04-25T11:36:48.500Z,26.80
2019-04-25T11:39:37.416Z,26.80
2019-04-25T11:42:10.958Z,27.50
2019-04-25T11:44:40.904Z,26.30
2019-04-25T11:47:11.223Z,26.10
2019-04-25T11:49:42.138Z,26.60
2019-04-25T11:52:21.403Z,25.30
2019-04-25T11:54:45.804Z,25.50
2019-04-25T11:57:15.818Z,26.30
2019-04-25T11:59:48.886Z,26.80
2019-04-25T12:02:17.251Z,27.00
2019-04-25T12:04:47.773Z,27.20
2019-04-25T12:07:17.983Z,26.40
2019-04-25T12:09:48.103Z,26.80
2019-04-25T12:12:17.959Z,25.70
2019-04-25T12:14:47.678Z,25.50
2019-04-25T12:17:17.441Z,25.20
2019-04-25T12:19:49.132Z,24.60
2019-04-25T12:22:18.963Z,24.90
2019-04-25T12:24:48.834Z,24.70
2019-04-25T12:27:18.647Z,24.80
2019-04-25T12:29:48.398Z,26.10
2019-04-25T12:32:18.235Z,26.90
2019-04-25T12:34:47.985Z,26.40
2019-04-25T12:37:17.725Z,26.40
2019-04-25T12:39:48.435Z,26.40
2019-04-25T12:42:18.339Z,26.70
2019-04-25T12:44:58.122Z,27.00
2019-04-25T12:47:29.670Z,26.20
2019-04-25T12:49:59.401Z,26.20
2019-04-25T12:52:29.154Z,26.80
2019-04-25T12:54:58.898Z,26.50
2019-04-25T12:57:28.860Z,27.60
2019-04-25T12:59:58.644Z,28.10
2019-04-25T13:02:28.629Z,28.10
2019-04-25T13:04:58.263Z,28.40
2019-04-25T13:07:27.982Z,29.00
2019-04-25T13:09:57.736Z,28.50
2019-04-25T13:12:27.521Z,28.90
2019-04-25T13:14:57.234Z,29.10
2019-04-25T13:17:27.018Z,29.40
2019-04-25T13:19:56.803Z,29.80
2019-04-25T13:22:26.561Z,30.40
2019-04-25T13:24:56.649Z,30.90
2019-04-25T13:27:37.514Z,30.10
2019-04-25T13:30:26.788Z,30.60
2019-04-25T13:33:24.430Z,30.30
2019-04-25T13:36:04.110Z,31.20
2019-04-25T13:38:34.551Z,32.70
2019-04-25T13:41:04.459Z,31.80
2019-04-25T13:43:34.682Z,31.20
2019-04-25T13:46:04.520Z,31.10
2019-04-25T13:48:35.384Z,31.40
2019-04-25T13:51:05.784Z,31.90
2019-04-25T13:53:37.938Z,32.30
2019-04-25T13:56:08.642Z,32.60
2019-04-25T13:58:38.494Z,32.30
2019-04-25T14:01:13.087Z,32.00
2019-04-25T14:03:41.290Z,33.20
2019-04-25T14:06:13.629Z,33.30
2019-04-25T14:08:43.583Z,32.00
2019-04-25T14:11:13.986Z,33.00
2019-04-25T14:13:44.397Z,33.10
2019-04-25T14:16:45.456Z,33.00
2019-04-25T14:19:33.577Z,34.80
2019-04-25T14:22:05.606Z,33.30
2019-04-25T14:24:35.914Z,32.80
2019-04-25T14:27:06.149Z,32.70
2019-04-25T14:29:36.059Z,32.60
2019-04-25T14:32:07.321Z,32.50
2019-04-25T14:34:37.299Z,33.30
2019-04-25T14:37:07.069Z,33.40
2019-04-25T14:39:36.880Z,33.90
2019-04-25T14:42:07.111Z,33.40
2019-04-25T14:44:36.932Z,32.20
2019-04-25T14:47:06.725Z,32.20
2019-04-25T14:49:36.491Z,32.20
2019-04-25T14:52:06.263Z,31.80
2019-04-25T14:54:41.929Z,31.90
2019-04-25T14:57:31.881Z,32.00
2019-04-25T15:00:04.538Z,32.00
2019-04-25T15:02:34.191Z,31.80
2019-04-25T15:05:04.741Z,31.90
2019-04-25T15:07:34.568Z,32.10
2019-04-25T15:10:04.664Z,32.40
2019-04-25T15:12:34.303Z,32.90
2019-04-25T15:15:04.054Z,33.00
2019-04-25T15:17:43.906Z,33.10
2019-04-25T15:20:05.666Z,33.40
2019-04-25T15:22:35.439Z,33.10
2019-04-25T15:25:06.403Z,33.00
2019-04-25T15:27:37.761Z,32.90
2019-04-25T15:30:09.685Z,33.00
2019-04-25T15:32:39.528Z,33.40
2019-04-25T15:35:11.271Z,33.50
2019-04-25T15:37:50.090Z,33.20
2019-04-25T15:40:32.251Z,33.10
2019-04-25T15:43:27.544Z,33.10
2019-04-25T15:46:19.490Z,33.10
2019-04-25T15:48:49.226Z,32.40
2019-04-25T15:51:19.082Z,33.30
2019-04-25T15:53:48.755Z,32.20
2019-04-25T15:56:18.514Z,32.40
2019-04-25T15:58:48.292Z,32.50
2019-04-25T16:01:18.062Z,32.30
2019-04-25T16:03:48.170Z,32.60
2019-04-25T16:06:18.064Z,32.80
2019-04-25T16:08:48.060Z,33.00
2019-04-25T16:11:17.808Z,33.00
2019-04-25T16:13:47.546Z,33.10
2019-04-25T16:16:17.378Z,33.20
2019-04-25T16:18:47.101Z,33.40
2019-04-25T16:21:17.025Z,33.30
2019-04-25T16:23:46.870Z,33.30
2019-04-25T16:26:16.734Z,33.30
2019-04-25T16:28:46.535Z,33.70
2019-04-25T16:31:19.813Z,34.00
2019-04-25T16:33:49.671Z,34.00
2019-04-25T16:36:19.657Z,34.30
2019-04-25T16:38:49.371Z,34.10
2019-04-25T16:41:19.661Z,34.30
2019-04-25T16:43:52.950Z,34.40
2019-04-25T16:46:24.198Z,34.50
2019-04-25T16:48:54.088Z,34.60
2019-04-25T16:51:25.168Z,34.80
2019-04-25T16:53:55.023Z,35.00
2019-04-25T16:56:24.842Z,34.90
2019-04-25T16:58:54.742Z,35.20
2019-04-25T17:01:24.815Z,35.30
2019-04-25T17:03:54.631Z,35.50
2019-04-25T17:06:24.656Z,35.90
2019-04-25T17:08:54.932Z,36.30
2019-04-25T17:11:24.774Z,36.20
2019-04-25T17:14:01.259Z,36.50
2019-04-25T17:16:45.263Z,36.80
2019-04-25T17:19:22.027Z,36.90
2019-04-25T17:21:52.120Z,37.20
2019-04-25T17:24:21.932Z,37.30
2019-04-25T17:26:52.650Z,37.40
2019-04-25T17:29:23.028Z,37.60
2019-04-25T17:32:19.292Z,37.90
2019-04-25T17:35:22.151Z,38.80
2019-04-25T17:37:55.892Z,39.30
2019-04-25T17:40:28.113Z,40.10
2019-04-25T17:43:10.187Z,40.80
2019-04-25T17:45:33.371Z,41.30
2019-04-25T17:48:04.292Z,41.70
2019-04-25T17:50:34.230Z,42.00
2019-04-25T17:53:04.251Z,42.40
2019-04-25T17:55:34.964Z,42.80
2019-04-25T17:58:07.468Z,43.00
2019-04-25T18:00:42.540Z,43.20
2019-04-25T18:03:12.725Z,43.20
2019-04-25T18:05:42.463Z,43.30
2019-04-25T18:08:13.666Z,43.60
2019-04-25T18:10:44.254Z,43.50
2019-04-25T18:13:14.245Z,43.50
2019-04-25T18:16:00.293Z,43.50
2019-04-25T18:18:48.451Z,43.50
2019-04-25T18:21:18.154Z,43.40
2019-04-25T18:24:18.907Z,43.60
2019-04-25T18:27:10.201Z,43.70
2019-04-25T18:29:39.919Z,44.00
2019-04-25T18:32:10.311Z,43.70
2019-04-25T18:34:52.153Z,43.90
2019-04-25T18:37:40.786Z,44.30
2019-04-25T18:40:18.707Z,44.10
2019-04-25T18:43:13.563Z,44.30
2019-04-25T18:45:46.505Z,44.80
2019-04-25T18:48:16.475Z,44.80
2019-04-25T18:50:46.780Z,44.80
2019-04-25T18:53:45.219Z,45.00
2019-04-25T18:56:32.621Z,45.30
2019-04-25T18:59:21.223Z,45.30
2019-04-25T19:02:02.975Z,45.70
2019-04-25T19:04:52.471Z,46.00
2019-04-25T19:07:22.964Z,46.00
2019-04-25T19:09:54.466Z,46.30
2019-04-25T19:12:26.514Z,46.50
2019-04-25T19:14:56.693Z,46.80
2019-04-25T19:17:45.338Z,46.90
2019-04-25T19:20:18.671Z,47.00
2019-04-25T19:22:48.622Z,47.40
2019-04-25T19:25:43.837Z,47.80
2019-04-25T19:28:58.693Z,48.00
2019-04-25T19:34:51.636Z,48.10
2019-04-25T19:37:36.974Z,48.50
2019-04-25T19:40:41.136Z,48.70
2019-04-25T19:43:46.605Z,48.80
2019-04-25T19:46:55.506Z,49.20
2019-04-25T19:49:50.639Z,49.40
2019-04-25T19:52:29.649Z,49.60
2019-04-25T19:55:22.904Z,49.70
2019-04-25T19:58:01.093Z,50.00
2019-04-25T20:00:37.329Z,50.00
2019-04-25T20:03:29.581Z,50.10
2019-04-25T20:06:19.539Z,50.20
2019-04-25T20:09:10.647Z,50.40
2019-04-25T20:11:49.523Z,50.50
2019-04-25T20:14:40.288Z,50.60
2019-04-25T20:17:32.618Z,50.80
2019-04-25T20:20:04.991Z,51.00
2019-04-25T20:22:59.075Z,51.30
2019-04-25T20:34:50.852Z,52.00
2019-04-25T20:37:49.241Z,52.10
2019-04-25T20:40:36.403Z,52.20
2019-04-25T20:43:57.046Z,52.20
2019-04-25T20:53:24.330Z,52.60
2019-04-25T20:59:56.014Z,53.10
2019-04-25T21:06:22.128Z,53.20
2019-04-25T21:09:40.204Z,53.50
2019-04-25T21:12:47.266Z,53.60
2019-04-25T21:15:58.582Z,53.80
2019-04-25T21:19:30.672Z,54.10
2019-04-25T21:22:33.653Z,54.50
2019-04-25T21:25:37.205Z,54.40
2019-04-25T21:32:23.543Z,54.90
2019-04-25T21:35:22.980Z,55.10
2019-04-25T21:38:36.693Z,55.40
2019-04-25T21:41:33.891Z,55.60
2019-04-25T21:57:48.351Z,59.00
2019-04-25T22:04:38.259Z,60.50
2019-04-25T22:10:01.973Z,63.90
2019-04-25T22:13:16.572Z,66.30
2019-04-25T22:15:57.228Z,69.80
2019-04-25T22:21:41.916Z,74.40
2019-04-25T22:24:57.179Z,75.70
2019-04-25T22:28:17.843Z,76.80
2019-04-25T22:31:17.989Z,78.90
2019-04-25T22:34:23.953Z,80.30
2019-04-25T22:38:00.400Z,81.80
2019-04-25T22:40:59.182Z,84.40
2019-04-25T22:46:43.907Z,90.20
2019-04-25T22:49:44.411Z,92.90
2019-04-25T22:53:22.565Z,94.80
2019-04-25T22:56:41.706Z,99.10
2019-04-25T23:00:01.840Z,99.90
2019-04-25T23:03:27.688Z,99.90
2019-04-25T23:06:33.321Z,99.90
2019-04-25T23:10:06.274Z,99.90
2019-04-25T23:13:13.375Z,99.90
2019-04-25T23:25:24.653Z,99.90
2019-04-25T23:28:48.257Z,99.90
2019-04-25T23:32:02.101Z,99.90
2019-04-25T23:37:59.062Z,99.90
2019-04-25T23:40:50.502Z,99.90
2019-04-25T23:44:04.215Z,99.90
2019-04-25T23:53:10.730Z,99.90
