createdAt,value
2017-12-25T00:00:30.806Z,36.13
2017-12-25T00:02:59.087Z,37.95
2017-12-25T00:05:27.226Z,36.95
2017-12-25T00:07:55.526Z,41.10
2017-12-25T00:10:23.888Z,35.20
2017-12-25T00:12:52.166Z,44.05
2017-12-25T00:15:20.467Z,34.22
2017-12-25T00:17:49.566Z,36.47
2017-12-25T00:20:17.789Z,41.22
2017-12-25T00:22:46.106Z,38.80
2017-12-25T00:25:14.486Z,70.55
2017-12-25T00:27:43.586Z,48.45
2017-12-25T00:30:12.066Z,38.08
2017-12-25T00:32:40.246Z,27.85
2017-12-25T00:35:08.406Z,27.73
2017-12-25T00:37:38.107Z,30.65
2017-12-25T00:40:06.267Z,27.13
2017-12-25T00:42:34.474Z,34.08
2017-12-25T00:45:02.947Z,30.50
2017-12-25T00:47:31.510Z,31.35
2017-12-25T00:50:00.101Z,30.30
2017-12-25T00:52:28.746Z,32.95
2017-12-25T00:54:57.486Z,31.08
2017-12-25T00:57:25.866Z,32.28
2017-12-25T00:59:54.987Z,31.12
2017-12-25T01:02:23.050Z,29.12
2017-12-25T01:04:52.129Z,28.83
2017-12-25T01:07:21.186Z,30.67
2017-12-25T01:09:49.386Z,31.87
2017-12-25T01:12:18.007Z,28.67
2017-12-25T01:14:46.348Z,31.27
2017-12-25T01:17:14.686Z,38.45
2017-12-25T01:19:42.787Z,32.80
2017-12-25T01:22:11.047Z,33.00
2017-12-25T01:24:39.372Z,29.42
2017-12-25T01:27:08.408Z,28.45
2017-12-25T01:29:36.706Z,30.08
2017-12-25T01:32:05.168Z,30.67
2017-12-25T01:34:33.648Z,32.55
2017-12-25T01:37:02.047Z,30.27
2017-12-25T01:39:30.286Z,28.02
2017-12-25T01:41:58.427Z,28.30
2017-12-25T01:44:27.486Z,29.95
2017-12-25T01:47:06.526Z,29.98
2017-12-25T01:49:34.786Z,29.05
2017-12-25T01:52:03.366Z,31.33
2017-12-25T01:54:39.952Z,29.95
2017-12-25T01:57:15.667Z,29.58
2017-12-25T01:59:46.946Z,26.10
2017-12-25T02:02:15.326Z,30.95
2017-12-25T02:04:45.287Z,27.52
2017-12-25T02:07:25.206Z,27.23
2017-12-25T02:09:54.466Z,26.45
2017-12-25T02:12:22.987Z,27.05
2017-12-25T02:14:52.087Z,29.75
2017-12-25T02:17:21.247Z,28.75
2017-12-25T02:19:49.627Z,29.27
2017-12-25T02:22:18.226Z,33.85
2017-12-25T02:24:47.387Z,32.80
2017-12-25T02:27:15.589Z,32.45
2017-12-25T02:29:44.869Z,32.67
2017-12-25T02:32:13.207Z,33.75
2017-12-25T02:34:41.527Z,32.35
2017-12-25T02:37:10.008Z,30.25
2017-12-25T02:39:38.287Z,29.27
2017-12-25T02:42:06.447Z,29.98
2017-12-25T02:44:34.666Z,31.50
2017-12-25T02:47:03.707Z,30.37
2017-12-25T02:49:31.787Z,31.08
2017-12-25T02:52:00.187Z,30.52
2017-12-25T02:54:29.214Z,28.25
2017-12-25T02:56:57.447Z,30.50
2017-12-25T02:59:25.486Z,31.20
2017-12-25T03:01:53.786Z,28.60
2017-12-25T03:04:22.068Z,31.05
2017-12-25T03:06:50.387Z,30.70
2017-12-25T03:09:18.607Z,31.02
2017-12-25T03:11:46.687Z,29.67
2017-12-25T03:14:14.766Z,26.80
2017-12-25T03:16:42.986Z,28.25
2017-12-25T03:19:11.209Z,29.52
2017-12-25T03:21:39.246Z,30.77
2017-12-25T03:24:07.647Z,33.03
2017-12-25T03:26:35.826Z,33.67
2017-12-25T03:29:04.546Z,31.87
2017-12-25T03:31:33.766Z,26.73
2017-12-25T03:34:01.967Z,28.25
2017-12-25T03:36:30.386Z,30.48
2017-12-25T03:38:59.527Z,28.45
2017-12-25T03:41:28.066Z,27.45
2017-12-25T03:43:57.247Z,31.48
2017-12-25T03:46:25.627Z,30.88
2017-12-25T03:48:54.687Z,32.40
2017-12-25T03:51:22.986Z,32.05
2017-12-25T03:53:51.047Z,30.37
2017-12-25T03:56:19.367Z,26.70
2017-12-25T03:58:47.744Z,29.48
2017-12-25T04:01:15.887Z,31.98
2017-12-25T04:03:44.147Z,28.67
2017-12-25T04:06:12.367Z,23.00
2017-12-25T04:08:40.607Z,21.65
2017-12-25T04:11:08.986Z,24.23
2017-12-25T04:13:37.367Z,22.90
2017-12-25T04:16:05.487Z,27.08
2017-12-25T04:18:33.606Z,31.08
2017-12-25T04:21:01.666Z,28.27
2017-12-25T04:23:29.907Z,26.30
2017-12-25T04:25:57.987Z,25.15
2017-12-25T04:28:27.106Z,21.05
2017-12-25T04:30:55.386Z,22.33
2017-12-25T04:33:23.667Z,19.92
2017-12-25T04:35:51.847Z,18.90
2017-12-25T04:38:19.907Z,18.40
2017-12-25T04:40:48.907Z,19.17
2017-12-25T04:43:17.047Z,20.00
2017-12-25T04:45:45.247Z,21.50
2017-12-25T04:48:13.306Z,24.90
2017-12-25T04:50:41.607Z,21.27
2017-12-25T04:53:10.886Z,24.42
2017-12-25T04:55:39.387Z,26.95
2017-12-25T04:58:08.486Z,24.42
2017-12-25T05:00:37.586Z,35.42
2017-12-25T05:03:06.666Z,26.35
2017-12-25T05:05:36.166Z,23.10
2017-12-25T05:08:04.426Z,22.23
2017-12-25T05:10:32.467Z,24.75
2017-12-25T05:13:00.787Z,25.80
2017-12-25T05:15:29.266Z,25.17
2017-12-25T05:17:57.306Z,24.27
2017-12-25T05:20:25.387Z,27.67
2017-12-25T05:22:53.607Z,26.42
2017-12-25T05:25:22.867Z,23.85
2017-12-25T05:27:51.227Z,25.85
2017-12-25T05:30:19.327Z,26.60
2017-12-25T05:32:47.706Z,26.58
2017-12-25T05:35:16.106Z,32.58
2017-12-25T05:37:45.067Z,24.37
2017-12-25T05:40:13.247Z,24.60
2017-12-25T05:42:42.190Z,26.48
2017-12-25T05:45:10.550Z,29.92
2017-12-25T05:47:38.627Z,31.12
2017-12-25T05:50:06.827Z,29.77
2017-12-25T05:52:35.226Z,30.55
2017-12-25T05:55:03.407Z,30.37
2017-12-25T05:57:31.807Z,30.27
2017-12-25T06:00:00.787Z,27.13
2017-12-25T06:02:29.047Z,25.30
2017-12-25T06:04:57.167Z,29.42
2017-12-25T06:07:25.376Z,24.80
2017-12-25T06:09:53.462Z,28.17
2017-12-25T06:12:21.706Z,26.98
2017-12-25T06:14:49.946Z,22.83
2017-12-25T06:17:19.005Z,25.00
2017-12-25T06:19:47.585Z,27.67
2017-12-25T06:22:15.766Z,24.87
2017-12-25T06:24:43.925Z,24.85
2017-12-25T06:27:12.305Z,24.23
2017-12-25T06:29:40.685Z,28.15
2017-12-25T06:32:08.985Z,32.92
2017-12-25T06:34:38.057Z,29.70
2017-12-25T06:37:06.345Z,30.98
2017-12-25T06:39:35.277Z,20.90
2017-12-25T06:42:03.717Z,21.95
2017-12-25T06:44:31.877Z,22.25
2017-12-25T06:47:00.057Z,22.67
2017-12-25T06:49:28.317Z,21.45
2017-12-25T06:51:56.817Z,21.80
2017-12-25T06:54:24.857Z,20.70
2017-12-25T06:56:53.037Z,22.35
2017-12-25T06:59:21.116Z,19.87
2017-12-25T07:01:49.497Z,25.23
2017-12-25T07:04:17.656Z,19.58
2017-12-25T07:06:45.716Z,19.17
2017-12-25T07:09:14.017Z,22.58
2017-12-25T07:11:42.297Z,16.73
2017-12-25T07:14:10.797Z,19.10
2017-12-25T07:16:39.976Z,23.77
2017-12-25T07:19:08.137Z,23.15
2017-12-25T07:21:36.277Z,24.67
2017-12-25T07:24:04.597Z,20.30
2017-12-25T07:26:32.877Z,19.67
2017-12-25T07:29:00.938Z,17.48
2017-12-25T07:31:29.217Z,15.68
2017-12-25T07:33:57.997Z,13.25
2017-12-25T07:36:26.497Z,15.20
2017-12-25T07:38:55.677Z,14.18
2017-12-25T07:41:24.158Z,14.90
2017-12-25T07:43:52.524Z,16.98
2017-12-25T07:46:21.616Z,16.60
2017-12-25T07:48:50.222Z,18.98
2017-12-25T07:51:18.656Z,19.25
2017-12-25T07:53:46.777Z,21.75
2017-12-25T07:56:16.077Z,19.52
2017-12-25T07:58:45.457Z,19.23
2017-12-25T08:01:13.578Z,19.20
2017-12-25T08:03:41.817Z,16.42
2017-12-25T08:06:10.278Z,15.85
2017-12-25T08:08:38.717Z,18.25
2017-12-25T08:11:06.837Z,18.27
2017-12-25T08:13:35.617Z,21.25
2017-12-25T08:16:04.108Z,24.17
2017-12-25T08:18:32.148Z,20.12
2017-12-25T08:21:00.328Z,23.67
2017-12-25T08:23:28.548Z,20.73
2017-12-25T08:25:57.610Z,27.83
2017-12-25T08:28:25.728Z,24.98
2017-12-25T08:30:54.035Z,25.25
2017-12-25T08:33:22.286Z,23.95
2017-12-25T08:35:50.515Z,20.20
2017-12-25T08:38:18.716Z,21.62
2017-12-25T08:40:47.877Z,20.73
2017-12-25T08:43:15.956Z,19.58
2017-12-25T08:45:44.136Z,23.73
2017-12-25T08:48:12.296Z,21.40
2017-12-25T08:50:40.796Z,19.02
2017-12-25T08:53:09.956Z,18.10
2017-12-25T08:55:38.456Z,20.10
2017-12-25T08:58:06.898Z,17.42
2017-12-25T09:00:35.315Z,19.75
2017-12-25T09:03:03.696Z,19.80
2017-12-25T09:05:32.216Z,20.83
2017-12-25T09:08:00.350Z,18.65
2017-12-25T09:10:28.616Z,17.20
2017-12-25T09:12:56.876Z,19.75
2017-12-25T09:15:25.176Z,18.70
2017-12-25T09:17:53.335Z,17.73
2017-12-25T09:20:21.477Z,26.27
2017-12-25T09:22:50.495Z,20.58
2017-12-25T09:25:18.677Z,18.25
2017-12-25T09:27:47.176Z,18.70
2017-12-25T09:30:16.259Z,19.60
2017-12-25T09:32:44.235Z,23.80
2017-12-25T09:35:12.396Z,19.15
2017-12-25T09:37:40.596Z,18.55
2017-12-25T09:40:09.656Z,19.92
2017-12-25T09:42:37.716Z,24.35
2017-12-25T09:45:05.916Z,27.73
2017-12-25T09:47:34.077Z,26.10
2017-12-25T09:50:02.203Z,26.90
2017-12-25T09:52:30.356Z,28.52
2017-12-25T09:54:59.416Z,28.65
2017-12-25T09:57:27.715Z,24.45
2017-12-25T09:59:56.698Z,29.00
2017-12-25T10:02:25.181Z,25.92
2017-12-25T10:04:53.215Z,25.40
2017-12-25T10:07:21.415Z,26.62
2017-12-25T10:09:50.677Z,32.90
2017-12-25T10:12:19.356Z,28.48
2017-12-25T10:14:48.016Z,23.85
2017-12-25T10:17:17.177Z,25.98
2017-12-25T10:19:45.656Z,25.55
2017-12-25T10:22:13.936Z,24.10
2017-12-25T10:24:42.336Z,25.70
2017-12-25T10:27:11.456Z,26.90
2017-12-25T10:29:40.016Z,22.85
2017-12-25T10:32:09.196Z,28.77
2017-12-25T10:34:37.460Z,24.58
2017-12-25T10:37:06.036Z,26.48
2017-12-25T10:39:34.196Z,25.10
2017-12-25T10:42:02.397Z,23.55
2017-12-25T10:44:30.776Z,24.25
2017-12-25T10:46:59.636Z,24.95
2017-12-25T10:49:27.898Z,28.85
2017-12-25T10:51:56.327Z,31.15
2017-12-25T10:54:25.756Z,19.48
2017-12-25T10:56:53.877Z,24.65
2017-12-25T10:59:21.916Z,27.15
2017-12-25T11:01:50.236Z,26.87
2017-12-25T11:04:18.396Z,39.40
2017-12-25T11:06:47.396Z,31.08
2017-12-25T11:09:15.576Z,27.37
2017-12-25T11:11:43.736Z,25.12
2017-12-25T11:14:11.916Z,22.40
2017-12-25T11:16:39.977Z,26.77
2017-12-25T11:19:08.156Z,27.00
2017-12-25T11:21:36.336Z,27.23
2017-12-25T11:24:05.316Z,23.08
2017-12-25T11:26:33.596Z,27.17
2017-12-25T11:29:01.896Z,29.48
2017-12-25T11:31:31.279Z,23.83
2017-12-25T11:33:59.577Z,24.05
2017-12-25T11:36:28.536Z,26.02
2017-12-25T11:38:58.456Z,23.95
2017-12-25T11:41:26.917Z,26.70
2017-12-25T11:43:55.316Z,25.12
2017-12-25T11:46:23.677Z,21.12
2017-12-25T11:48:52.016Z,25.52
2017-12-25T11:51:20.456Z,23.70
2017-12-25T11:53:48.816Z,24.65
2017-12-25T11:56:17.195Z,21.87
2017-12-25T11:58:45.656Z,23.48
2017-12-25T12:01:13.956Z,24.98
2017-12-25T12:03:42.156Z,24.73
2017-12-25T12:06:11.036Z,25.65
2017-12-25T12:08:40.396Z,25.23
2017-12-25T12:11:08.696Z,24.37
2017-12-25T12:13:36.966Z,24.48
2017-12-25T12:16:05.451Z,24.95
2017-12-25T12:18:33.707Z,25.08
2017-12-25T12:21:01.967Z,24.08
2017-12-25T12:23:30.167Z,22.70
2017-12-25T12:25:58.350Z,21.95
2017-12-25T12:28:26.626Z,23.85
2017-12-25T12:30:54.907Z,20.50
2017-12-25T12:33:23.066Z,26.48
2017-12-25T12:35:51.346Z,22.00
2017-12-25T12:38:19.727Z,26.48
2017-12-25T12:40:47.887Z,27.58
2017-12-25T12:43:16.067Z,24.50
2017-12-25T12:45:44.347Z,19.58
2017-12-25T12:48:13.348Z,17.77
2017-12-25T12:50:42.527Z,24.05
2017-12-25T12:53:11.067Z,24.00
2017-12-25T12:55:39.607Z,23.83
2017-12-25T12:58:07.789Z,28.98
2017-12-25T13:00:37.088Z,24.27
2017-12-25T13:03:06.507Z,22.92
2017-12-25T13:05:34.527Z,28.95
2017-12-25T13:08:02.616Z,26.62
2017-12-25T13:10:31.068Z,26.92
2017-12-25T13:12:59.189Z,23.10
2017-12-25T13:15:28.468Z,28.77
2017-12-25T13:17:57.248Z,24.83
2017-12-25T13:20:25.728Z,23.00
2017-12-25T13:22:54.328Z,26.87
2017-12-25T13:25:23.448Z,24.65
2017-12-25T13:27:51.688Z,30.60
2017-12-25T13:30:20.068Z,25.08
2017-12-25T13:32:48.449Z,32.10
2017-12-25T13:35:17.468Z,26.90
2017-12-25T13:37:45.552Z,27.62
2017-12-25T13:40:13.668Z,26.55
2017-12-25T13:42:41.868Z,28.20
2017-12-25T13:45:10.708Z,25.62
2017-12-25T13:47:38.968Z,26.50
2017-12-25T13:50:07.968Z,28.17
2017-12-25T13:52:36.368Z,27.08
2017-12-25T13:55:04.868Z,32.75
2017-12-25T13:57:33.148Z,31.55
2017-12-25T14:00:01.609Z,31.73
2017-12-25T14:02:29.908Z,30.50
2017-12-25T14:04:58.888Z,32.85
2017-12-25T14:07:27.068Z,27.73
2017-12-25T14:09:55.228Z,31.75
2017-12-25T14:12:23.307Z,31.80
2017-12-25T14:14:51.728Z,31.40
2017-12-25T14:17:19.957Z,30.23
2017-12-25T14:19:48.125Z,27.98
2017-12-25T14:22:17.986Z,31.55
2017-12-25T14:24:46.424Z,37.95
2017-12-25T14:27:14.785Z,33.50
2017-12-25T14:29:42.905Z,30.88
2017-12-25T14:32:11.346Z,31.62
2017-12-25T14:34:39.505Z,34.42
2017-12-25T14:37:07.813Z,37.38
2017-12-25T14:39:37.204Z,32.63
2017-12-25T14:42:05.344Z,32.08
2017-12-25T14:44:33.705Z,33.03
2017-12-25T14:47:01.926Z,35.05
2017-12-25T14:49:30.204Z,33.65
2017-12-25T14:51:58.685Z,34.67
2017-12-25T14:54:26.845Z,32.35
2017-12-25T14:56:54.927Z,30.70
2017-12-25T14:59:23.086Z,31.35
2017-12-25T15:01:51.165Z,32.03
2017-12-25T15:04:19.544Z,33.78
2017-12-25T15:06:47.925Z,33.50
2017-12-25T15:09:17.725Z,36.20
2017-12-25T15:11:46.105Z,34.08
2017-12-25T15:14:14.424Z,33.28
2017-12-25T15:16:43.705Z,31.95
2017-12-25T15:19:13.005Z,36.30
2017-12-25T15:21:42.074Z,32.80
2017-12-25T15:24:10.445Z,33.15
2017-12-25T15:26:38.945Z,34.38
2017-12-25T15:29:08.145Z,33.78
2017-12-25T15:31:37.125Z,35.03
2017-12-25T15:34:05.406Z,29.75
2017-12-25T15:36:33.566Z,35.08
2017-12-25T15:39:01.845Z,34.92
2017-12-25T15:41:30.912Z,29.45
2017-12-25T15:43:59.345Z,32.13
2017-12-25T15:46:28.525Z,32.55
2017-12-25T15:48:56.645Z,35.13
2017-12-25T15:51:25.005Z,33.97
2017-12-25T15:53:53.345Z,42.35
2017-12-25T15:56:21.633Z,37.30
2017-12-25T15:58:51.025Z,32.63
2017-12-25T16:01:19.424Z,34.08
2017-12-25T16:03:48.624Z,38.38
2017-12-25T16:06:17.785Z,35.38
2017-12-25T16:08:46.785Z,39.22
2017-12-25T16:11:14.966Z,36.28
2017-12-25T16:13:43.146Z,33.35
2017-12-25T16:16:12.124Z,34.78
2017-12-25T16:18:40.504Z,37.80
2017-12-25T16:21:09.085Z,34.00
2017-12-25T16:23:37.626Z,37.08
2017-12-25T16:26:05.986Z,41.80
2017-12-25T16:28:34.685Z,34.92
2017-12-25T16:31:03.105Z,34.10
2017-12-25T16:33:31.585Z,41.75
2017-12-25T16:36:00.285Z,38.20
2017-12-25T16:38:29.584Z,36.53
2017-12-25T16:40:58.966Z,40.67
2017-12-25T16:43:27.146Z,36.90
2017-12-25T16:45:55.324Z,41.60
2017-12-25T16:48:24.505Z,39.20
2017-12-25T16:50:52.844Z,42.95
2017-12-25T16:53:21.265Z,46.65
2017-12-25T16:55:49.425Z,41.20
2017-12-25T16:58:17.725Z,39.42
2017-12-25T17:00:45.886Z,38.03
2017-12-25T17:03:14.105Z,35.75
2017-12-25T17:05:42.444Z,31.23
2017-12-25T17:08:10.626Z,36.15
2017-12-25T17:10:38.925Z,34.63
2017-12-25T17:13:07.265Z,39.67
2017-12-25T17:15:35.566Z,40.05
2017-12-25T17:18:04.559Z,34.60
2017-12-25T17:20:33.525Z,32.17
2017-12-25T17:23:01.705Z,32.08
2017-12-25T17:25:29.774Z,25.08
2017-12-25T17:27:58.345Z,26.50
2017-12-25T17:30:26.745Z,27.58
2017-12-25T17:32:55.005Z,26.85
2017-12-25T17:35:23.385Z,30.58
2017-12-25T17:37:52.005Z,26.75
2017-12-25T17:40:20.445Z,29.85
2017-12-25T17:42:48.825Z,31.05
2017-12-25T17:45:17.417Z,29.52
2017-12-25T17:47:46.705Z,28.58
2017-12-25T17:50:15.085Z,27.30
2017-12-25T17:52:43.144Z,28.90
2017-12-25T17:55:11.544Z,26.40
2017-12-25T17:57:40.472Z,31.92
2017-12-25T18:00:08.805Z,34.60
2017-12-25T18:02:37.185Z,31.05
2017-12-25T18:05:06.665Z,26.60
2017-12-25T18:07:34.829Z,35.30
2017-12-25T18:10:03.246Z,41.42
2017-12-25T18:12:32.745Z,32.25
2017-12-25T18:15:00.986Z,30.85
2017-12-25T18:17:29.388Z,30.08
2017-12-25T18:19:57.865Z,26.62
2017-12-25T18:22:26.006Z,33.78
2017-12-25T18:24:54.304Z,26.87
2017-12-25T18:27:22.704Z,27.62
2017-12-25T18:29:50.964Z,28.20
2017-12-25T18:32:19.146Z,24.58
2017-12-25T18:34:47.325Z,33.25
2017-12-25T18:37:15.486Z,26.30
2017-12-25T18:39:43.625Z,29.25
2017-12-25T18:42:12.046Z,29.50
2017-12-25T18:44:40.524Z,32.78
2017-12-25T18:47:08.784Z,26.05
2017-12-25T18:49:37.065Z,32.53
2017-12-25T18:52:06.985Z,27.27
2017-12-25T18:54:35.528Z,29.23
2017-12-25T18:57:04.247Z,28.62
2017-12-25T18:59:32.947Z,27.70
2017-12-25T19:02:01.608Z,31.27
2017-12-25T19:04:30.427Z,28.62
2017-12-25T19:06:59.941Z,24.25
2017-12-25T19:09:30.005Z,28.75
2017-12-25T19:11:58.625Z,26.55
2017-12-25T19:14:27.106Z,23.87
2017-12-25T19:16:55.585Z,32.45
2017-12-25T19:19:24.065Z,28.98
2017-12-25T19:21:53.064Z,24.27
2017-12-25T19:24:22.565Z,26.23
2017-12-25T19:26:52.225Z,29.23
2017-12-25T19:29:20.685Z,27.05
2017-12-25T19:31:49.125Z,32.80
2017-12-25T19:34:17.887Z,32.30
2017-12-25T19:36:46.449Z,31.67
2017-12-25T19:39:15.188Z,31.33
2017-12-25T19:41:44.299Z,34.28
2017-12-25T19:44:14.188Z,23.95
2017-12-25T19:46:42.950Z,26.75
2017-12-25T19:49:11.770Z,26.42
2017-12-25T19:51:40.529Z,29.67
2017-12-25T19:54:09.090Z,26.10
2017-12-25T19:56:37.570Z,25.17
2017-12-25T19:59:06.211Z,22.23
2017-12-25T20:01:35.792Z,22.10
2017-12-25T20:04:04.470Z,24.40
2017-12-25T20:06:33.070Z,23.55
2017-12-25T20:09:01.610Z,23.08
2017-12-25T20:11:30.430Z,21.90
2017-12-25T20:13:58.970Z,20.85
2017-12-25T20:16:27.690Z,23.85
2017-12-25T20:18:56.390Z,25.92
2017-12-25T20:21:24.850Z,35.35
2017-12-25T20:23:53.530Z,29.95
2017-12-25T20:26:22.350Z,28.95
2017-12-25T20:28:51.870Z,27.25
2017-12-25T20:31:21.250Z,26.52
2017-12-25T20:33:49.830Z,28.80
2017-12-25T20:36:18.450Z,25.05
2017-12-25T20:38:47.190Z,24.12
2017-12-25T20:41:15.790Z,26.20
2017-12-25T20:43:43.930Z,28.27
2017-12-25T20:46:12.410Z,32.50
2017-12-25T20:48:41.230Z,30.62
2017-12-25T20:51:10.030Z,24.12
2017-12-25T20:53:39.410Z,26.83
2017-12-25T20:56:08.089Z,33.42
2017-12-25T20:58:37.030Z,24.98
2017-12-25T21:01:05.770Z,21.33
2017-12-25T21:03:34.469Z,29.52
2017-12-25T21:06:03.910Z,44.85
2017-12-25T21:08:32.651Z,26.33
2017-12-25T21:11:01.320Z,35.08
2017-12-25T21:13:31.331Z,24.42
2017-12-25T21:15:59.955Z,22.00
2017-12-25T21:18:29.376Z,26.60
2017-12-25T21:20:57.913Z,29.20
2017-12-25T21:23:26.226Z,27.02
2017-12-25T21:25:54.943Z,29.52
2017-12-25T21:28:24.184Z,26.80
2017-12-25T21:30:53.687Z,24.87
2017-12-25T21:33:22.354Z,30.85
2017-12-25T21:35:50.909Z,35.88
2017-12-25T21:38:19.095Z,30.15
2017-12-25T21:40:48.553Z,31.05
2017-12-25T21:43:17.573Z,30.17
2017-12-25T21:45:46.097Z,26.12
2017-12-25T21:48:14.775Z,26.58
2017-12-25T21:50:42.974Z,25.80
2017-12-25T21:53:12.054Z,26.48
2017-12-25T21:55:40.513Z,23.70
2017-12-25T21:58:08.914Z,25.42
2017-12-25T22:00:37.893Z,25.10
2017-12-25T22:03:07.664Z,26.35
2017-12-25T22:05:35.916Z,28.15
2017-12-25T22:08:04.254Z,25.05
2017-12-25T22:10:32.835Z,25.52
2017-12-25T22:13:01.214Z,24.60
2017-12-25T22:15:29.394Z,25.75
2017-12-25T22:17:57.774Z,22.33
2017-12-25T22:20:26.054Z,25.12
2017-12-25T22:22:54.334Z,29.75
2017-12-25T22:25:23.814Z,24.37
2017-12-25T22:27:52.191Z,29.35
2017-12-25T22:30:20.531Z,24.63
2017-12-25T22:32:48.757Z,26.60
2017-12-25T22:35:17.234Z,22.20
2017-12-25T22:37:46.032Z,20.33
2017-12-25T22:40:15.132Z,23.48
2017-12-25T22:42:44.712Z,22.30
2017-12-25T22:45:13.299Z,26.67
2017-12-25T22:47:41.792Z,23.10
2017-12-25T22:50:10.053Z,27.00
2017-12-25T22:52:38.252Z,24.23
2017-12-25T22:55:07.232Z,21.33
2017-12-25T22:57:35.272Z,27.52
2017-12-25T23:00:03.892Z,25.45
2017-12-25T23:02:33.072Z,23.17
2017-12-25T23:05:01.352Z,27.30
2017-12-25T23:07:29.612Z,21.52
2017-12-25T23:09:58.112Z,23.50
2017-12-25T23:12:26.252Z,23.05
2017-12-25T23:14:54.652Z,26.33
2017-12-25T23:17:23.792Z,18.90
2017-12-25T23:19:52.132Z,22.20
2017-12-25T23:22:20.312Z,21.40
2017-12-25T23:24:49.612Z,20.52
2017-12-25T23:27:17.892Z,25.05
2017-12-25T23:29:46.972Z,21.25
2017-12-25T23:32:15.352Z,23.60
2017-12-25T23:34:43.398Z,20.35
2017-12-25T23:37:11.792Z,22.17
2017-12-25T23:39:40.172Z,22.77
2017-12-25T23:42:08.611Z,22.08
2017-12-25T23:44:36.733Z,27.27
2017-12-25T23:47:05.318Z,21.80
2017-12-25T23:49:34.613Z,24.12
2017-12-25T23:52:02.992Z,21.33
2017-12-25T23:54:31.412Z,22.73
2017-12-25T23:56:59.892Z,22.77
2017-12-25T23:59:28.272Z,22.67
