createdAt,value
2023-04-07T00:04:32.080Z,2.10
2023-04-07T00:09:36.797Z,2.25
2023-04-07T00:14:40.254Z,1.85
2023-04-07T00:19:45.129Z,2.00
2023-04-07T00:24:48.538Z,1.98
2023-04-07T00:29:51.997Z,2.05
2023-04-07T00:34:56.797Z,1.90
2023-04-07T00:40:00.626Z,1.95
2023-04-07T00:45:04.233Z,2.00
2023-04-07T00:50:11.283Z,2.17
2023-04-07T00:55:14.747Z,1.80
2023-04-07T01:00:19.183Z,2.00
2023-04-07T01:05:34.878Z,1.80
2023-04-07T01:10:47.155Z,2.10
2023-04-07T01:15:57.455Z,2.20
2023-04-07T01:21:12.597Z,2.10
2023-04-07T01:26:23.011Z,1.98
2023-04-07T01:31:30.109Z,1.70
2023-04-07T01:36:34.914Z,1.90
2023-04-07T01:41:40.083Z,2.20
2023-04-07T01:46:45.038Z,1.98
2023-04-07T01:51:50.302Z,2.13
2023-04-07T01:56:53.788Z,2.00
2023-04-07T02:01:59.619Z,2.10
2023-04-07T02:07:12.784Z,1.70
2023-04-07T02:17:40.860Z,1.70
2023-04-07T02:22:45.542Z,1.80
2023-04-07T02:27:48.993Z,1.90
2023-04-07T02:32:54.046Z,1.70
2023-04-07T02:37:57.505Z,1.70
2023-04-07T02:43:00.941Z,1.80
2023-04-07T02:48:06.264Z,1.80
2023-04-07T02:53:10.231Z,1.60
2023-04-07T02:58:13.768Z,1.80
2023-04-07T03:03:21.991Z,1.63
2023-04-07T03:08:39.579Z,1.90
2023-04-07T03:13:43.125Z,1.80
2023-04-07T03:18:48.020Z,1.90
2023-04-07T03:23:51.818Z,1.75
2023-04-07T03:28:55.474Z,1.60
2023-04-07T03:34:00.765Z,1.75
2023-04-07T03:39:04.602Z,1.92
2023-04-07T03:44:08.098Z,1.60
2023-04-07T03:49:15.530Z,1.60
2023-04-07T03:54:19.585Z,1.75
2023-04-07T03:59:23.232Z,1.65
2023-04-07T04:04:39.248Z,1.90
2023-04-07T04:09:44.626Z,1.60
2023-04-07T04:14:49.144Z,1.48
2023-04-07T04:19:55.532Z,1.60
2023-04-07T04:25:06.672Z,1.60
2023-04-07T04:30:11.793Z,1.60
2023-04-07T04:35:23.301Z,1.45
2023-04-07T04:40:40.671Z,1.52
2023-04-07T04:45:44.688Z,1.60
2023-04-07T04:50:52.917Z,1.55
2023-04-07T04:55:57.826Z,1.50
2023-04-07T05:01:11.870Z,1.50
2023-04-07T05:06:21.175Z,1.58
2023-04-07T05:11:26.990Z,1.70
2023-04-07T05:16:32.684Z,1.50
2023-04-07T05:21:38.724Z,1.50
2023-04-07T05:26:43.750Z,1.60
2023-04-07T05:31:47.310Z,1.50
2023-04-07T05:36:55.073Z,1.60
2023-04-07T05:42:00.139Z,1.60
2023-04-07T05:47:05.849Z,1.48
2023-04-07T05:52:11.365Z,1.40
2023-04-07T05:57:19.669Z,1.60
2023-04-07T06:02:25.056Z,1.42
2023-04-07T06:07:31.032Z,1.38
2023-04-07T06:12:34.508Z,1.60
2023-04-07T06:17:38.063Z,1.40
2023-04-07T06:22:43.263Z,1.63
2023-04-07T06:27:46.962Z,1.52
2023-04-07T06:32:50.702Z,1.48
2023-04-07T06:37:56.066Z,1.50
2023-04-07T06:42:59.486Z,1.63
2023-04-07T06:48:14.305Z,1.27
2023-04-07T06:53:19.334Z,1.33
2023-04-07T06:58:22.710Z,1.30
2023-04-07T07:03:27.665Z,1.40
2023-04-07T07:08:33.107Z,1.40
2023-04-07T07:13:36.484Z,1.40
2023-04-07T07:18:39.895Z,1.40
2023-04-07T07:23:44.644Z,1.40
2023-04-07T07:28:48.068Z,1.40
2023-04-07T07:33:51.915Z,1.40
2023-04-07T07:38:56.636Z,1.52
2023-04-07T07:43:59.998Z,1.30
2023-04-07T07:49:05.227Z,1.30
2023-04-07T07:54:10.811Z,1.30
2023-04-07T07:59:15.611Z,1.20
2023-04-07T08:04:20.819Z,1.40
2023-04-07T08:09:26.175Z,1.30
2023-04-07T08:14:29.610Z,1.42
2023-04-07T08:19:33.144Z,1.30
2023-04-07T08:24:37.876Z,1.30
2023-04-07T08:29:41.451Z,1.40
2023-04-07T08:34:44.813Z,1.20
2023-04-07T08:39:49.523Z,1.30
2023-04-07T08:44:55.312Z,1.30
2023-04-07T08:50:03.628Z,1.50
2023-04-07T08:55:10.809Z,1.25
2023-04-07T09:00:16.053Z,1.40
2023-04-07T09:05:21.383Z,1.10
2023-04-07T09:10:26.134Z,1.30
2023-04-07T09:15:33.283Z,1.30
2023-04-07T09:21:03.720Z,1.50
2023-04-07T09:26:28.168Z,1.48
2023-04-07T09:31:47.997Z,1.40
2023-04-07T09:36:51.416Z,1.45
2023-04-07T09:41:56.198Z,1.70
2023-04-07T09:47:00.667Z,1.30
2023-04-07T09:52:07.585Z,1.38
2023-04-07T09:57:14.705Z,1.80
2023-04-07T10:02:18.459Z,1.55
2023-04-07T10:07:21.954Z,1.27
2023-04-07T10:12:27.080Z,1.30
2023-04-07T10:17:31.181Z,1.10
2023-04-07T10:22:36.123Z,1.35
2023-04-07T10:27:51.172Z,1.40
2023-04-07T10:32:56.390Z,1.13
2023-04-07T10:38:16.427Z,1.40
2023-04-07T10:43:41.830Z,1.40
2023-04-07T10:49:11.598Z,1.30
2023-04-07T10:54:18.755Z,1.20
2023-04-07T10:59:27.709Z,1.30
2023-04-07T11:04:38.952Z,1.27
2023-04-07T11:09:42.666Z,1.10
2023-04-07T11:14:47.501Z,1.30
2023-04-07T11:19:54.677Z,1.10
2023-04-07T11:24:58.085Z,1.40
2023-04-07T11:30:02.915Z,1.27
2023-04-07T11:35:09.214Z,1.30
2023-04-07T11:40:16.832Z,1.10
2023-04-07T11:45:21.576Z,1.30
2023-04-07T11:50:42.661Z,1.00
2023-04-07T11:55:46.132Z,1.38
2023-04-07T12:00:58.291Z,1.20
2023-04-07T12:06:02.103Z,1.33
2023-04-07T12:11:05.940Z,1.17
2023-04-07T12:16:10.770Z,1.10
2023-04-07T12:21:14.277Z,1.10
2023-04-07T12:26:17.641Z,1.05
2023-04-07T12:31:22.624Z,1.13
2023-04-07T12:36:27.527Z,1.00
2023-04-07T12:41:31.379Z,1.23
2023-04-07T12:46:36.267Z,0.93
2023-04-07T12:51:40.274Z,1.13
2023-04-07T12:56:43.801Z,1.15
2023-04-07T13:01:50.815Z,1.10
2023-04-07T13:06:54.988Z,0.97
2023-04-07T13:11:58.723Z,1.20
2023-04-07T13:17:03.599Z,1.02
2023-04-07T13:22:07.099Z,1.20
2023-04-07T13:27:10.807Z,1.17
2023-04-07T13:32:16.949Z,1.05
2023-04-07T13:37:20.820Z,0.93
2023-04-07T13:42:24.332Z,1.00
2023-04-07T13:47:33.911Z,1.02
2023-04-07T13:52:37.470Z,1.15
2023-04-07T13:57:40.839Z,1.00
2023-04-07T14:02:47.742Z,1.10
2023-04-07T14:07:51.847Z,1.10
2023-04-07T14:12:55.212Z,1.13
2023-04-07T14:18:00.758Z,1.10
2023-04-07T14:23:04.490Z,1.20
2023-04-07T14:28:08.131Z,1.00
2023-04-07T14:33:12.969Z,1.20
2023-04-07T14:38:16.673Z,0.93
2023-04-07T14:43:20.109Z,1.00
2023-04-07T14:48:25.132Z,1.00
2023-04-07T14:53:28.522Z,1.08
2023-04-07T14:58:32.164Z,1.00
2023-04-07T15:03:37.134Z,0.90
2023-04-07T15:08:41.404Z,0.90
2023-04-07T15:13:44.829Z,1.10
2023-04-07T15:18:51.218Z,0.90
2023-04-07T15:23:54.607Z,0.93
2023-04-07T15:28:57.990Z,1.05
2023-04-07T15:34:02.730Z,1.00
2023-04-07T15:39:07.548Z,1.10
2023-04-07T15:44:10.908Z,1.10
2023-04-07T15:49:20.044Z,0.90
2023-04-07T15:54:23.499Z,1.10
2023-04-07T15:59:29.315Z,0.85
2023-04-07T16:04:34.079Z,1.00
2023-04-07T16:09:37.469Z,0.80
2023-04-07T16:14:40.852Z,0.90
2023-04-07T16:19:45.628Z,1.00
2023-04-07T16:24:49.019Z,0.90
2023-04-07T16:29:52.372Z,0.95
2023-04-07T16:34:57.073Z,0.93
2023-04-07T16:40:01.389Z,0.98
2023-04-07T16:45:06.852Z,0.90
2023-04-07T16:50:12.521Z,0.90
2023-04-07T16:55:15.901Z,0.90
2023-04-07T17:00:20.967Z,0.90
2023-04-07T17:05:25.918Z,0.90
2023-04-07T17:10:29.369Z,1.10
2023-04-07T17:15:33.250Z,0.90
2023-04-07T17:20:38.022Z,0.90
2023-04-07T17:25:41.478Z,0.80
2023-04-07T17:30:44.929Z,0.70
2023-04-07T17:35:50.474Z,0.80
2023-04-07T17:40:59.352Z,0.90
2023-04-07T17:46:04.426Z,0.90
2023-04-07T17:51:09.633Z,0.90
2023-04-07T17:56:13.573Z,0.80
2023-04-07T18:01:17.853Z,0.90
2023-04-07T18:06:22.693Z,0.80
2023-04-07T18:11:26.282Z,0.80
2023-04-07T18:16:29.852Z,0.93
2023-04-07T18:21:35.416Z,1.00
2023-04-07T18:26:38.811Z,0.88
2023-04-07T18:31:43.153Z,0.88
2023-04-07T18:36:47.998Z,0.77
2023-04-07T18:41:51.732Z,0.70
2023-04-07T18:46:55.334Z,0.80
2023-04-07T18:52:00.126Z,1.00
2023-04-07T18:57:04.559Z,0.90
2023-04-07T19:02:08.496Z,0.85
2023-04-07T19:07:13.279Z,0.77
2023-04-07T19:12:16.691Z,0.77
2023-04-07T19:17:20.141Z,0.80
2023-04-07T19:22:24.990Z,0.90
2023-04-07T19:27:28.542Z,0.85
2023-04-07T19:32:31.960Z,0.90
2023-04-07T19:37:37.823Z,0.90
2023-04-07T19:42:42.497Z,0.70
2023-04-07T19:47:45.944Z,0.80
2023-04-07T19:52:53.220Z,0.90
2023-04-07T19:57:56.840Z,1.00
2023-04-07T20:03:00.450Z,0.90
2023-04-07T20:08:05.420Z,0.90
2023-04-07T20:13:09.148Z,0.80
2023-04-07T20:18:12.665Z,0.80
2023-04-07T20:23:22.033Z,0.80
2023-04-07T20:28:26.041Z,0.88
2023-04-07T20:33:29.426Z,0.80
2023-04-07T20:38:34.792Z,0.80
2023-04-07T20:43:38.253Z,0.80
2023-04-07T20:48:41.715Z,0.80
2023-04-07T20:53:46.521Z,0.80
2023-04-07T20:58:50.153Z,0.88
2023-04-07T21:03:54.119Z,0.70
2023-04-07T21:08:59.092Z,0.85
2023-04-07T21:14:02.648Z,0.90
2023-04-07T21:19:06.204Z,0.90
2023-04-07T21:24:11.025Z,0.80
2023-04-07T21:29:14.414Z,1.00
2023-04-07T21:34:17.820Z,1.00
2023-04-07T21:39:22.634Z,0.70
2023-04-07T21:44:27.433Z,0.90
2023-04-07T21:49:30.864Z,0.88
2023-04-07T21:54:36.391Z,0.80
2023-04-07T21:59:39.789Z,1.05
2023-04-07T22:04:43.273Z,0.90
2023-04-07T22:09:48.043Z,0.73
2023-04-07T22:14:51.414Z,0.70
2023-04-07T22:19:54.776Z,0.80
2023-04-07T22:24:59.532Z,0.80
2023-04-07T22:30:03.925Z,0.77
2023-04-07T22:35:08.122Z,0.90
2023-04-07T22:40:13.315Z,1.00
2023-04-07T22:45:17.151Z,0.80
2023-04-07T22:50:20.571Z,0.95
2023-04-07T22:55:25.454Z,0.88
2023-04-07T23:00:29.154Z,0.80
2023-04-07T23:05:32.775Z,0.93
2023-04-07T23:10:37.509Z,0.80
2023-04-07T23:15:41.041Z,0.75
2023-04-07T23:20:52.394Z,0.80
2023-04-07T23:25:57.160Z,0.90
2023-04-07T23:31:01.642Z,0.90
2023-04-07T23:36:06.174Z,0.93
2023-04-07T23:41:11.026Z,0.90
2023-04-07T23:46:14.752Z,0.90
2023-04-07T23:51:18.262Z,0.80
2023-04-07T23:56:23.246Z,0.73
