createdAt,value
2023-04-20T00:01:31.962Z,98225.38
2023-04-20T00:04:05.064Z,98217.59
2023-04-20T00:06:37.035Z,98236.88
2023-04-20T00:09:09.619Z,98222.91
2023-04-20T00:11:41.780Z,98211.47
2023-04-20T00:14:13.994Z,98212.63
2023-04-20T00:16:46.361Z,98209.88
2023-04-20T00:19:19.061Z,98204.97
2023-04-20T00:21:52.956Z,98215.44
2023-04-20T00:24:25.517Z,98206.91
2023-04-20T00:26:58.061Z,98201.75
2023-04-20T00:29:30.433Z,98182.75
2023-04-20T00:32:02.552Z,98177.38
2023-04-20T00:34:34.953Z,98163.50
2023-04-20T00:37:06.982Z,98164.28
2023-04-20T00:39:41.408Z,98182.69
2023-04-20T00:42:13.715Z,98168.28
2023-04-20T00:44:46.147Z,98152.22
2023-04-20T00:47:18.067Z,98141.78
2023-04-20T00:49:51.692Z,98156.34
2023-04-20T00:52:23.721Z,98155.66
2023-04-20T00:54:56.817Z,98155.75
2023-04-20T00:57:28.940Z,98134.13
2023-04-20T01:00:01.858Z,98137.41
2023-04-20T01:02:33.898Z,98122.88
2023-04-20T01:05:08.923Z,98128.34
2023-04-20T01:07:41.338Z,98118.88
2023-04-20T01:10:14.074Z,98108.47
2023-04-20T01:12:46.439Z,98101.16
2023-04-20T01:15:18.780Z,98108.47
2023-04-20T01:17:52.411Z,98116.47
2023-04-20T01:20:25.332Z,98122.03
2023-04-20T01:22:58.763Z,98105.66
2023-04-20T01:25:31.594Z,98097.09
2023-04-20T01:28:04.829Z,98111.56
2023-04-20T01:30:38.349Z,98106.38
2023-04-20T01:33:10.688Z,98098.53
2023-04-20T01:35:44.057Z,98099.16
2023-04-20T01:38:21.167Z,98097.75
2023-04-20T01:40:55.412Z,98087.16
2023-04-20T01:43:27.994Z,98089.72
2023-04-20T01:46:01.586Z,98091.84
2023-04-20T01:48:34.061Z,98083.97
2023-04-20T01:51:10.052Z,98072.84
2023-04-20T01:53:42.728Z,98084.09
2023-04-20T01:56:14.632Z,98065.09
2023-04-20T01:58:48.190Z,98061.03
2023-04-20T02:01:21.969Z,98055.84
2023-04-20T02:03:54.638Z,98059.75
2023-04-20T02:06:27.107Z,98057.22
2023-04-20T02:08:59.509Z,98059.25
2023-04-20T02:11:32.442Z,98050.56
2023-04-20T02:14:04.328Z,98043.94
2023-04-20T02:16:38.037Z,98043.94
2023-04-20T02:19:09.975Z,98050.50
2023-04-20T02:21:43.125Z,98054.28
2023-04-20T02:24:15.001Z,98039.63
2023-04-20T02:26:47.974Z,98017.81
2023-04-20T02:29:20.443Z,98025.78
2023-04-20T02:31:53.376Z,98024.59
2023-04-20T02:37:19.310Z,98030.72
2023-04-20T02:39:51.186Z,98027.50
2023-04-20T02:42:24.425Z,98036.13
2023-04-20T02:44:56.967Z,98027.59
2023-04-20T02:47:47.444Z,98019.59
2023-04-20T02:50:21.360Z,98024.72
2023-04-20T02:53:06.043Z,98010.25
2023-04-20T02:55:41.853Z,98016.66
2023-04-20T02:58:27.636Z,98024.03
2023-04-20T03:01:29.764Z,98022.03
2023-04-20T03:04:09.984Z,98028.41
2023-04-20T03:07:05.255Z,98024.50
2023-04-20T03:09:40.291Z,98016.09
2023-04-20T03:12:22.446Z,98022.00
2023-04-20T03:14:54.404Z,98009.97
2023-04-20T03:17:34.576Z,98014.78
2023-04-20T03:20:09.561Z,98011.91
2023-04-20T03:22:42.360Z,98007.34
2023-04-20T03:25:15.717Z,98014.81
2023-04-20T03:27:59.743Z,98006.22
2023-04-20T03:30:32.359Z,98013.97
2023-04-20T03:33:21.106Z,98009.16
2023-04-20T03:35:54.068Z,98004.00
2023-04-20T03:38:27.143Z,97986.50
2023-04-20T03:41:00.273Z,98012.31
2023-04-20T03:43:33.023Z,97999.66
2023-04-20T03:46:06.013Z,97976.56
2023-04-20T03:48:38.853Z,97997.56
2023-04-20T03:51:11.604Z,97981.78
2023-04-20T03:53:43.489Z,97979.00
2023-04-20T03:56:18.518Z,97993.47
2023-04-20T03:58:50.598Z,97964.47
2023-04-20T04:01:27.876Z,97978.47
2023-04-20T04:04:00.582Z,97977.06
2023-04-20T04:06:33.189Z,97990.31
2023-04-20T04:09:05.933Z,97977.59
2023-04-20T04:11:37.864Z,97978.16
2023-04-20T04:14:11.858Z,97990.06
2023-04-20T04:16:44.258Z,97988.78
2023-04-20T04:19:19.100Z,97981.00
2023-04-20T04:21:51.670Z,97986.78
2023-04-20T04:24:24.480Z,97973.53
2023-04-20T04:27:14.540Z,97967.88
2023-04-20T04:29:57.165Z,97987.53
2023-04-20T04:32:29.492Z,97978.34
2023-04-20T04:35:02.609Z,97972.28
2023-04-20T04:37:35.060Z,97983.47
2023-04-20T04:40:09.041Z,97978.25
2023-04-20T04:42:41.158Z,97964.34
2023-04-20T04:45:16.574Z,97970.38
2023-04-20T04:47:48.672Z,97974.22
2023-04-20T04:50:22.531Z,97965.75
2023-04-20T04:52:54.949Z,97981.50
2023-04-20T04:55:26.853Z,97976.97
2023-04-20T04:58:00.226Z,97965.03
2023-04-20T05:00:33.166Z,97982.03
2023-04-20T05:03:06.098Z,97985.91
2023-04-20T05:05:39.365Z,97978.69
2023-04-20T05:08:11.659Z,97967.47
2023-04-20T05:10:43.711Z,97969.53
2023-04-20T05:13:15.719Z,97967.59
2023-04-20T05:15:48.442Z,97971.66
2023-04-20T05:18:20.959Z,97972.91
2023-04-20T05:20:54.010Z,97972.97
2023-04-20T05:23:27.727Z,97985.94
2023-04-20T05:26:00.159Z,97985.38
2023-04-20T05:28:35.052Z,97972.50
2023-04-20T05:31:08.051Z,97956.00
2023-04-20T05:33:41.451Z,97971.91
2023-04-20T05:36:14.014Z,97988.44
2023-04-20T05:38:47.841Z,97984.53
2023-04-20T05:41:19.823Z,97974.56
2023-04-20T05:43:53.811Z,97984.41
2023-04-20T05:46:26.195Z,97973.22
2023-04-20T05:48:59.008Z,97985.56
2023-04-20T05:51:33.936Z,97980.03
2023-04-20T05:54:07.703Z,97988.75
2023-04-20T05:56:39.638Z,97978.34
2023-04-20T05:59:13.103Z,97984.25
2023-04-20T06:01:44.990Z,97975.72
2023-04-20T06:04:39.843Z,97975.19
2023-04-20T06:07:11.823Z,97982.34
2023-04-20T06:09:46.933Z,97974.53
2023-04-20T06:12:18.901Z,97973.06
2023-04-20T06:14:51.703Z,97980.25
2023-04-20T06:17:23.613Z,97980.22
2023-04-20T06:19:57.363Z,97987.06
2023-04-20T06:22:29.633Z,97977.81
2023-04-20T06:27:56.138Z,97975.97
2023-04-20T06:30:30.239Z,97976.34
2023-04-20T06:33:06.147Z,97975.75
2023-04-20T06:35:39.997Z,97973.66
2023-04-20T06:38:14.201Z,97966.97
2023-04-20T06:40:50.323Z,97986.13
2023-04-20T06:43:23.242Z,97980.78
2023-04-20T06:45:55.673Z,97976.22
2023-04-20T06:48:32.814Z,97963.16
2023-04-20T06:51:06.231Z,97979.69
2023-04-20T06:53:38.137Z,97986.94
2023-04-20T06:56:12.146Z,97971.91
2023-04-20T06:58:45.118Z,97985.16
2023-04-20T07:01:17.206Z,97972.56
2023-04-20T07:03:51.058Z,97979.13
2023-04-20T07:06:23.086Z,97967.44
2023-04-20T07:08:57.097Z,97978.72
2023-04-20T07:11:29.390Z,97972.81
2023-04-20T07:14:03.163Z,97970.81
2023-04-20T07:16:35.408Z,97962.19
2023-04-20T07:19:08.763Z,97961.97
2023-04-20T07:21:41.058Z,97971.41
2023-04-20T07:24:14.918Z,97958.94
2023-04-20T07:26:46.934Z,97956.19
2023-04-20T07:29:19.971Z,97959.47
2023-04-20T07:31:55.381Z,97959.63
2023-04-20T07:34:27.986Z,97974.94
2023-04-20T07:37:01.548Z,97954.47
2023-04-20T07:39:33.460Z,97956.53
2023-04-20T07:42:07.144Z,97964.53
2023-04-20T07:44:39.179Z,97946.06
2023-04-20T07:47:12.502Z,97959.81
2023-04-20T07:49:46.490Z,97947.94
2023-04-20T07:55:14.118Z,97954.63
2023-04-20T07:57:47.064Z,97968.44
2023-04-20T08:00:19.949Z,97953.28
2023-04-20T08:02:52.508Z,97967.16
2023-04-20T08:05:25.401Z,97953.91
2023-04-20T08:07:59.771Z,97957.97
2023-04-20T08:10:31.714Z,97953.47
2023-04-20T08:13:06.176Z,97941.09
2023-04-20T08:15:38.154Z,97937.28
2023-04-20T08:18:13.274Z,97926.81
2023-04-20T08:20:46.261Z,97936.03
2023-04-20T08:23:18.827Z,97931.56
2023-04-20T08:25:50.976Z,97919.66
2023-04-20T08:31:02.550Z,97917.00
2023-04-20T08:33:34.742Z,97926.94
2023-04-20T08:36:08.264Z,97923.69
2023-04-20T08:38:40.191Z,97924.34
2023-04-20T08:41:16.019Z,97909.88
2023-04-20T08:43:50.078Z,97921.19
2023-04-20T08:46:25.151Z,97922.50
2023-04-20T08:49:01.358Z,97938.97
2023-04-20T08:51:34.155Z,97921.19
2023-04-20T08:54:10.568Z,97926.47
2023-04-20T08:56:45.723Z,97928.44
2023-04-20T08:59:20.790Z,97919.22
2023-04-20T09:01:53.100Z,97935.69
2023-04-20T09:04:28.096Z,97914.00
2023-04-20T09:07:02.951Z,97933.06
2023-04-20T09:09:35.379Z,97919.25
2023-04-20T09:12:10.131Z,97925.16
2023-04-20T09:14:47.750Z,97919.91
2023-04-20T09:17:36.502Z,97922.50
2023-04-20T09:20:09.592Z,97915.91
2023-04-20T09:22:41.951Z,97919.22
2023-04-20T09:25:19.447Z,97894.91
2023-04-20T09:27:59.931Z,97908.75
2023-04-20T09:30:58.772Z,97900.88
2023-04-20T09:33:32.376Z,97889.69
2023-04-20T09:36:06.079Z,97899.53
2023-04-20T09:38:38.037Z,97879.75
2023-04-20T09:41:10.870Z,97884.19
2023-04-20T09:43:43.160Z,97881.00
2023-04-20T09:46:16.328Z,97887.38
2023-04-20T09:48:48.828Z,97884.19
2023-04-20T09:51:22.057Z,97881.97
2023-04-20T09:53:59.854Z,97877.75
2023-04-20T09:56:33.431Z,97884.38
2023-04-20T09:59:06.097Z,97888.09
2023-04-20T10:01:38.924Z,97890.78
2023-04-20T10:04:14.127Z,97872.03
2023-04-20T10:07:03.940Z,97871.78
2023-04-20T10:09:37.799Z,97881.59
2023-04-20T10:12:10.956Z,97892.25
2023-04-20T10:14:42.888Z,97887.66
2023-04-20T10:17:15.671Z,97873.31
2023-04-20T10:19:47.943Z,97868.16
2023-04-20T10:22:34.180Z,97876.69
2023-04-20T10:25:19.706Z,97884.28
2023-04-20T10:27:57.462Z,97894.34
2023-04-20T10:30:30.609Z,97883.34
2023-04-20T10:33:11.601Z,97877.31
2023-04-20T10:35:55.350Z,97871.66
2023-04-20T10:38:35.701Z,97867.69
2023-04-20T10:41:13.040Z,97868.44
2023-04-20T10:43:44.967Z,97867.47
2023-04-20T10:46:23.612Z,97870.63
2023-04-20T10:48:58.015Z,97862.22
2023-04-20T10:51:31.013Z,97859.97
2023-04-20T10:54:06.255Z,97851.16
2023-04-20T10:56:53.179Z,97866.13
2023-04-20T10:59:25.680Z,97855.53
2023-04-20T11:02:01.586Z,97838.13
2023-04-20T11:04:34.502Z,97845.28
2023-04-20T11:07:10.181Z,97861.41
2023-04-20T11:09:43.229Z,97846.81
2023-04-20T11:12:16.484Z,97854.38
2023-04-20T11:15:00.281Z,97848.19
2023-04-20T11:17:39.345Z,97848.16
2023-04-20T11:20:14.550Z,97851.16
2023-04-20T11:22:59.725Z,97845.88
2023-04-20T11:25:32.202Z,97841.63
2023-04-20T11:28:09.264Z,97848.00
2023-04-20T11:30:42.107Z,97837.50
2023-04-20T11:33:15.146Z,97859.72
2023-04-20T11:35:47.060Z,97847.06
2023-04-20T11:38:32.679Z,97860.25
2023-04-20T11:41:04.799Z,97846.88
2023-04-20T11:43:37.888Z,97845.06
2023-04-20T11:46:17.516Z,97846.25
2023-04-20T11:48:50.578Z,97844.47
2023-04-20T11:51:22.910Z,97852.34
2023-04-20T11:53:54.901Z,97832.91
2023-04-20T11:56:28.546Z,97853.13
2023-04-20T11:59:00.651Z,97821.63
2023-04-20T12:01:33.516Z,97831.25
2023-04-20T12:04:06.086Z,97843.16
2023-04-20T12:06:39.286Z,97841.28
2023-04-20T12:09:11.249Z,97834.72
2023-04-20T12:11:44.281Z,97834.19
2023-04-20T12:14:16.577Z,97835.84
2023-04-20T12:16:49.572Z,97834.97
2023-04-20T12:19:21.504Z,97800.66
2023-04-20T12:21:53.824Z,97828.75
2023-04-20T12:24:26.148Z,97820.22
2023-04-20T12:26:59.592Z,97810.47
2023-04-20T12:29:33.040Z,97828.94
2023-04-20T12:32:06.091Z,97818.94
2023-04-20T12:34:37.997Z,97803.88
2023-04-20T12:37:10.576Z,97795.66
2023-04-20T12:39:42.488Z,97802.38
2023-04-20T12:42:15.510Z,97802.59
2023-04-20T12:44:47.781Z,97818.47
2023-04-20T12:47:20.824Z,97800.09
2023-04-20T12:49:54.068Z,97804.50
2023-04-20T12:52:26.651Z,97785.28
2023-04-20T12:54:58.568Z,97778.44
2023-04-20T12:57:31.600Z,97788.81
2023-04-20T13:00:05.272Z,97776.72
2023-04-20T13:02:38.475Z,97783.09
2023-04-20T13:05:11.223Z,97786.50
2023-04-20T13:07:43.808Z,97768.09
2023-04-20T13:10:16.096Z,97778.75
2023-04-20T13:12:48.755Z,97779.97
2023-04-20T13:15:31.792Z,97779.53
2023-04-20T13:18:10.735Z,97809.13
2023-04-20T13:20:43.357Z,97776.38
2023-04-20T13:23:15.459Z,97784.78
2023-04-20T13:25:48.121Z,97781.34
2023-04-20T13:28:20.272Z,97782.38
2023-04-20T13:30:54.364Z,97802.63
2023-04-20T13:33:26.340Z,97781.97
2023-04-20T13:35:58.916Z,97778.16
2023-04-20T13:38:30.978Z,97775.47
2023-04-20T13:41:03.527Z,97776.50
2023-04-20T13:43:35.443Z,97774.75
2023-04-20T13:46:07.995Z,97760.34
2023-04-20T13:48:40.300Z,97789.03
2023-04-20T13:51:12.968Z,97775.38
2023-04-20T13:53:44.915Z,97762.78
2023-04-20T13:56:17.503Z,97773.13
2023-04-20T13:58:49.393Z,97774.44
2023-04-20T14:01:23.002Z,97770.81
2023-04-20T14:03:55.674Z,97767.38
2023-04-20T14:06:29.218Z,97781.31
2023-04-20T14:09:01.329Z,97772.50
2023-04-20T14:11:33.995Z,97788.59
2023-04-20T14:14:05.953Z,97767.91
2023-04-20T14:16:47.499Z,97782.25
2023-04-20T14:19:19.415Z,97789.38
2023-04-20T14:21:51.962Z,97787.50
2023-04-20T14:24:23.967Z,97784.53
2023-04-20T14:26:57.370Z,97797.94
2023-04-20T14:29:29.798Z,97796.56
2023-04-20T14:32:02.323Z,97780.06
2023-04-20T14:34:34.633Z,97793.91
2023-04-20T14:37:08.039Z,97782.03
2023-04-20T14:39:40.392Z,97807.25
2023-04-20T14:42:14.529Z,97794.91
2023-04-20T14:44:48.812Z,97796.13
2023-04-20T14:47:21.876Z,97807.91
2023-04-20T14:49:55.196Z,97801.47
2023-04-20T14:52:27.788Z,97784.75
2023-04-20T14:54:59.745Z,97784.41
2023-04-20T14:57:32.813Z,97808.63
2023-04-20T15:00:06.290Z,97792.19
2023-04-20T15:02:39.700Z,97807.16
2023-04-20T15:05:11.927Z,97808.41
2023-04-20T15:07:46.145Z,97794.16
2023-04-20T15:10:19.657Z,97788.25
2023-04-20T15:12:52.900Z,97792.84
2023-04-20T15:15:26.645Z,97786.78
2023-04-20T15:18:04.633Z,97788.34
2023-04-20T15:20:36.581Z,97783.75
2023-04-20T15:23:08.938Z,97798.69
2023-04-20T15:25:41.510Z,97782.25
2023-04-20T15:28:13.473Z,97786.63
2023-04-20T15:30:46.953Z,97787.03
2023-04-20T15:33:18.926Z,97780.56
2023-04-20T15:35:51.944Z,97789.34
2023-04-20T15:38:24.105Z,97797.22
2023-04-20T15:40:57.206Z,97804.50
2023-04-20T15:43:29.122Z,97789.28
2023-04-20T15:46:01.747Z,97799.03
2023-04-20T15:48:34.036Z,97814.97
2023-04-20T15:51:06.454Z,97800.78
2023-04-20T15:53:39.344Z,97801.84
2023-04-20T15:56:12.283Z,97805.63
2023-04-20T15:58:46.034Z,97797.94
2023-04-20T16:01:20.029Z,97797.44
2023-04-20T16:03:52.516Z,97814.22
2023-04-20T16:06:25.358Z,97816.31
2023-04-20T16:08:57.743Z,97794.88
2023-04-20T16:11:30.673Z,97808.00
2023-04-20T16:14:02.607Z,97800.38
2023-04-20T16:16:35.233Z,97802.41
2023-04-20T16:19:07.625Z,97815.53
2023-04-20T16:21:40.265Z,97808.19
2023-04-20T16:24:13.268Z,97813.16
2023-04-20T16:26:46.817Z,97822.69
2023-04-20T16:29:18.699Z,97812.53
2023-04-20T16:31:51.720Z,97825.81
2023-04-20T16:34:24.470Z,97831.91
2023-04-20T16:37:00.331Z,97820.09
2023-04-20T16:39:32.661Z,97824.00
2023-04-20T16:42:05.779Z,97825.44
2023-04-20T16:44:39.709Z,97828.66
2023-04-20T16:47:14.186Z,97812.25
2023-04-20T16:49:47.337Z,97829.53
2023-04-20T16:52:19.949Z,97812.03
2023-04-20T16:54:52.252Z,97830.69
2023-04-20T16:57:24.870Z,97833.47
2023-04-20T16:59:56.827Z,97820.50
2023-04-20T17:02:32.772Z,97836.41
2023-04-20T17:05:06.518Z,97827.97
2023-04-20T17:07:38.501Z,97827.97
2023-04-20T17:10:11.619Z,97844.53
2023-04-20T17:12:44.987Z,97846.63
2023-04-20T17:18:09.969Z,97846.06
2023-04-20T17:20:42.705Z,97844.72
2023-04-20T17:23:18.751Z,97844.13
2023-04-20T17:25:51.764Z,97823.13
2023-04-20T17:28:23.788Z,97833.59
2023-04-20T17:30:56.627Z,97824.47
2023-04-20T17:33:28.960Z,97834.97
2023-04-20T17:36:01.767Z,97837.59
2023-04-20T17:38:37.123Z,97846.75
2023-04-20T17:41:10.040Z,97832.34
2023-04-20T17:43:45.597Z,97847.44
2023-04-20T17:46:18.410Z,97842.22
2023-04-20T17:48:51.272Z,97848.78
2023-04-20T17:51:24.062Z,97857.25
2023-04-20T17:53:55.944Z,97850.06
2023-04-20T17:56:28.884Z,97851.41
2023-04-20T17:59:01.601Z,97848.84
2023-04-20T18:01:36.252Z,97861.97
2023-04-20T18:04:08.816Z,97858.66
2023-04-20T18:06:42.226Z,97858.06
2023-04-20T18:09:14.558Z,97865.34
2023-04-20T18:11:47.013Z,97860.06
2023-04-20T18:14:19.581Z,97867.34
2023-04-20T18:16:55.280Z,97874.56
2023-04-20T18:19:28.030Z,97880.50
2023-04-20T18:22:00.943Z,97878.53
2023-04-20T18:24:33.904Z,97883.69
2023-04-20T18:27:06.726Z,97865.44
2023-04-20T18:29:39.414Z,97869.81
2023-04-20T18:32:12.996Z,97864.03
2023-04-20T18:34:45.351Z,97863.31
2023-04-20T18:37:18.214Z,97866.53
2023-04-20T18:39:50.631Z,97877.72
2023-04-20T18:42:23.137Z,97881.50
2023-04-20T18:44:56.411Z,97890.06
2023-04-20T18:47:29.517Z,97876.78
2023-04-20T18:50:02.676Z,97882.06
2023-04-20T18:52:35.282Z,97878.03
2023-04-20T18:58:01.953Z,97893.06
2023-04-20T19:00:35.269Z,97894.91
2023-04-20T19:03:07.876Z,97898.91
2023-04-20T19:05:41.341Z,97915.91
2023-04-20T19:08:13.888Z,97897.50
2023-04-20T19:10:45.799Z,97906.63
2023-04-20T19:13:37.471Z,97909.13
2023-04-20T19:16:09.418Z,97902.56
2023-04-20T19:18:42.599Z,97916.97
2023-04-20T19:21:15.654Z,97916.88
2023-04-20T19:23:48.436Z,97903.59
2023-04-20T19:26:20.295Z,97918.03
2023-04-20T19:28:53.841Z,97927.13
2023-04-20T19:31:26.674Z,97929.09
2023-04-20T19:34:00.853Z,97934.31
2023-04-20T19:36:34.079Z,97930.38
2023-04-20T19:39:09.808Z,97921.69
2023-04-20T19:41:42.659Z,97935.53
2023-04-20T19:44:17.821Z,97924.22
2023-04-20T19:46:50.933Z,97932.09
2023-04-20T19:49:24.516Z,97923.56
2023-04-20T19:51:56.820Z,97918.13
2023-04-20T19:54:29.154Z,97931.31
2023-04-20T19:57:03.076Z,97920.72
2023-04-20T19:59:37.474Z,97907.53
2023-04-20T20:02:11.600Z,97922.72
2023-04-20T20:04:44.688Z,97911.28
2023-04-20T20:07:18.382Z,97937.00
2023-04-20T20:09:50.297Z,97909.94
2023-04-20T20:12:23.453Z,97919.88
2023-04-20T20:14:56.048Z,97930.25
2023-04-20T20:17:29.259Z,97923.78
2023-04-20T20:20:02.902Z,97931.53
2023-04-20T20:22:34.924Z,97928.88
2023-04-20T20:25:08.639Z,97922.25
2023-04-20T20:27:41.231Z,97932.00
2023-04-20T20:30:15.203Z,97893.72
2023-04-20T20:32:47.730Z,97934.47
2023-04-20T20:35:19.725Z,97922.09
2023-04-20T20:37:54.772Z,97922.56
2023-04-20T20:40:26.698Z,97915.38
2023-04-20T20:42:59.157Z,97915.91
2023-04-20T20:45:54.336Z,97921.81
2023-04-20T20:48:26.738Z,97918.47
2023-04-20T20:50:59.915Z,97929.06
2023-04-20T20:53:32.800Z,97931.63
2023-04-20T20:56:05.616Z,97907.91
2023-04-20T20:58:37.570Z,97920.81
2023-04-20T21:01:11.104Z,97924.72
2023-04-20T21:03:43.303Z,97910.69
2023-04-20T21:06:17.440Z,97908.56
2023-04-20T21:08:50.823Z,97913.19
2023-04-20T21:11:23.365Z,97927.00
2023-04-20T21:14:02.147Z,97913.16
2023-04-20T21:16:34.310Z,97913.66
2023-04-20T21:19:06.778Z,97922.22
2023-04-20T21:21:39.067Z,97926.63
2023-04-20T21:24:12.168Z,97935.66
2023-04-20T21:26:44.494Z,97926.53
2023-04-20T21:29:17.634Z,97920.94
2023-04-20T21:31:52.039Z,97932.81
2023-04-20T21:34:24.830Z,97916.91
2023-04-20T21:37:03.561Z,97919.47
2023-04-20T21:39:39.992Z,97928.06
2023-04-20T21:42:12.310Z,97899.84
2023-04-20T21:44:45.321Z,97915.66
2023-04-20T21:47:17.768Z,97934.13
2023-04-20T21:49:50.502Z,97919.84
2023-04-20T21:52:25.558Z,97927.56
2023-04-20T21:54:58.244Z,97934.13
2023-04-20T21:57:30.134Z,97924.84
2023-04-20T22:02:56.086Z,97934.81
2023-04-20T22:05:29.821Z,97951.22
2023-04-20T22:08:02.477Z,97940.69
2023-04-20T22:10:34.891Z,97932.53
2023-04-20T22:13:06.802Z,97941.75
2023-04-20T22:15:39.656Z,97938.59
2023-04-20T22:18:12.136Z,97948.88
2023-04-20T22:20:45.296Z,97962.41
2023-04-20T22:23:17.752Z,97965.06
2023-04-20T22:25:50.821Z,97963.22
2023-04-20T22:28:22.710Z,97949.38
2023-04-20T22:30:55.429Z,97957.09
2023-04-20T22:33:27.321Z,97949.31
2023-04-20T22:36:00.050Z,97943.31
2023-04-20T22:38:35.156Z,97964.88
2023-04-20T22:41:07.898Z,97962.16
2023-04-20T22:43:39.818Z,97959.50
2023-04-20T22:46:12.562Z,97979.00
2023-04-20T22:48:47.147Z,97961.66
2023-04-20T22:51:21.098Z,97971.66
2023-04-20T22:53:53.389Z,97966.91
2023-04-20T22:56:25.752Z,97954.19
2023-04-20T22:58:58.456Z,97960.72
2023-04-20T23:01:31.399Z,97972.09
2023-04-20T23:04:04.001Z,97964.16
2023-04-20T23:06:37.795Z,97943.19
2023-04-20T23:09:12.778Z,97952.28
2023-04-20T23:11:47.209Z,97943.75
2023-04-20T23:14:22.809Z,97965.44
2023-04-20T23:16:54.719Z,97954.28
2023-04-20T23:19:28.700Z,97955.50
2023-04-20T23:22:02.690Z,97960.16
2023-04-20T23:24:34.822Z,97938.50
2023-04-20T23:27:07.126Z,97950.28
2023-04-20T23:29:38.993Z,97935.84
2023-04-20T23:32:12.137Z,97955.84
2023-04-20T23:34:44.440Z,97941.44
2023-04-20T23:37:17.448Z,97936.66
2023-04-20T23:39:49.710Z,97951.13
2023-04-20T23:42:22.434Z,97925.97
2023-04-20T23:44:54.716Z,97933.28
2023-04-20T23:47:27.040Z,97938.44
2023-04-20T23:50:00.134Z,97933.91
2023-04-20T23:52:32.481Z,97933.91
2023-04-20T23:55:05.474Z,97920.47
2023-04-20T23:57:38.372Z,97923.09
