createdAt,value
2018-12-02T00:00:41.725Z,2.65
2018-12-02T00:03:11.648Z,2.17
2018-12-02T00:05:41.560Z,3.85
2018-12-02T00:08:17.061Z,2.95
2018-12-02T00:10:46.974Z,2.80
2018-12-02T00:13:16.889Z,4.27
2018-12-02T00:15:46.817Z,5.17
2018-12-02T00:18:17.024Z,3.07
2018-12-02T00:20:46.933Z,2.77
2018-12-02T00:23:16.972Z,2.23
2018-12-02T00:25:46.884Z,3.40
2018-12-02T00:28:16.802Z,4.10
2018-12-02T00:30:46.718Z,2.87
2018-12-02T00:33:16.662Z,3.47
2018-12-02T00:35:46.581Z,2.58
2018-12-02T00:38:16.516Z,2.47
2018-12-02T00:40:46.427Z,1.80
2018-12-02T00:43:16.347Z,2.33
2018-12-02T00:45:46.284Z,2.63
2018-12-02T00:48:16.513Z,2.33
2018-12-02T00:50:46.426Z,3.37
2018-12-02T00:53:16.354Z,6.17
2018-12-02T00:55:46.321Z,2.07
2018-12-02T00:58:16.238Z,2.50
2018-12-02T01:00:46.154Z,2.80
2018-12-02T01:03:16.092Z,2.63
2018-12-02T01:05:46.069Z,4.87
2018-12-02T01:08:16.005Z,3.10
2018-12-02T01:10:46.288Z,2.67
2018-12-02T01:13:16.218Z,2.15
2018-12-02T01:15:46.133Z,3.42
2018-12-02T01:18:16.052Z,2.93
2018-12-02T01:20:45.973Z,1.93
2018-12-02T01:23:15.877Z,1.97
2018-12-02T01:25:45.793Z,1.93
2018-12-02T01:28:15.750Z,2.33
2018-12-02T01:30:45.677Z,3.83
2018-12-02T01:33:15.607Z,3.13
2018-12-02T01:35:45.751Z,2.33
2018-12-02T01:38:15.722Z,3.50
2018-12-02T01:40:48.616Z,2.08
2018-12-02T01:43:18.480Z,3.80
2018-12-02T01:45:48.406Z,3.17
2018-12-02T01:48:18.332Z,2.33
2018-12-02T01:50:48.265Z,2.60
2018-12-02T01:53:18.177Z,2.17
2018-12-02T01:55:48.092Z,2.67
2018-12-02T01:58:18.000Z,3.97
2018-12-02T02:00:47.929Z,1.33
2018-12-02T02:03:17.944Z,2.93
2018-12-02T02:05:47.897Z,1.85
2018-12-02T02:08:17.813Z,2.17
2018-12-02T02:10:47.741Z,2.92
2018-12-02T02:13:17.657Z,2.92
2018-12-02T02:15:47.605Z,1.80
2018-12-02T02:18:17.515Z,2.85
2018-12-02T02:20:47.433Z,3.00
2018-12-02T02:23:17.382Z,1.57
2018-12-02T02:25:47.340Z,3.70
2018-12-02T02:28:17.709Z,2.55
2018-12-02T02:30:47.633Z,2.13
2018-12-02T02:33:17.567Z,2.67
2018-12-02T02:35:47.493Z,4.40
2018-12-02T02:38:17.408Z,1.17
2018-12-02T02:40:47.337Z,1.97
2018-12-02T02:43:18.001Z,5.50
2018-12-02T02:45:47.927Z,2.43
2018-12-02T02:48:17.853Z,2.08
2018-12-02T02:50:47.773Z,1.53
2018-12-02T02:53:17.686Z,1.82
2018-12-02T02:55:47.617Z,2.17
2018-12-02T02:58:17.538Z,2.25
2018-12-02T03:00:47.461Z,2.37
2018-12-02T03:03:17.434Z,1.07
2018-12-02T03:05:47.371Z,1.47
2018-12-02T03:08:17.301Z,4.30
2018-12-02T03:10:47.230Z,3.20
2018-12-02T03:13:17.149Z,2.10
2018-12-02T03:15:47.093Z,1.80
2018-12-02T03:18:17.029Z,2.43
2018-12-02T03:20:46.969Z,1.80
2018-12-02T03:23:16.921Z,2.05
2018-12-02T03:25:46.850Z,3.60
2018-12-02T03:28:16.788Z,1.83
2018-12-02T03:30:46.714Z,2.67
2018-12-02T03:33:16.638Z,2.12
2018-12-02T03:35:46.559Z,2.42
2018-12-02T03:38:16.478Z,3.47
2018-12-02T03:40:46.401Z,1.97
2018-12-02T03:43:16.328Z,1.47
2018-12-02T03:45:46.291Z,2.27
2018-12-02T03:48:16.205Z,3.67
2018-12-02T03:50:46.126Z,1.57
2018-12-02T03:53:16.047Z,2.43
2018-12-02T03:55:45.980Z,2.77
2018-12-02T03:58:15.901Z,5.30
2018-12-02T04:00:45.834Z,3.90
2018-12-02T04:03:15.774Z,2.87
2018-12-02T04:05:45.710Z,2.73
2018-12-02T04:08:15.646Z,3.47
2018-12-02T04:10:45.580Z,3.17
2018-12-02T04:13:15.519Z,1.73
2018-12-02T04:15:45.463Z,1.50
2018-12-02T04:18:15.374Z,3.60
2018-12-02T04:20:45.304Z,2.80
2018-12-02T04:23:15.325Z,2.07
2018-12-02T04:25:45.282Z,2.37
2018-12-02T04:28:15.209Z,2.43
2018-12-02T04:30:45.137Z,2.93
2018-12-02T04:33:15.072Z,3.60
2018-12-02T04:35:44.989Z,2.87
2018-12-02T04:38:14.931Z,1.52
2018-12-02T04:40:45.065Z,1.85
2018-12-02T04:43:15.130Z,1.32
2018-12-02T04:45:45.049Z,1.16
2018-12-02T04:48:14.980Z,1.38
2018-12-02T04:50:47.965Z,1.70
2018-12-02T04:53:17.906Z,1.55
2018-12-02T04:55:47.813Z,2.15
2018-12-02T04:58:17.733Z,2.23
2018-12-02T05:00:47.663Z,1.53
2018-12-02T05:03:17.616Z,1.82
2018-12-02T05:05:47.597Z,2.10
2018-12-02T05:08:17.529Z,1.17
2018-12-02T05:10:47.489Z,1.53
2018-12-02T05:13:17.414Z,1.30
2018-12-02T05:15:47.337Z,0.97
2018-12-02T05:18:17.257Z,1.53
2018-12-02T05:20:47.186Z,1.13
2018-12-02T05:23:17.189Z,2.05
2018-12-02T05:25:47.129Z,1.65
2018-12-02T05:28:17.218Z,1.30
2018-12-02T05:30:47.151Z,1.07
2018-12-02T05:33:17.165Z,2.10
2018-12-02T05:35:47.109Z,3.40
2018-12-02T05:38:17.034Z,1.37
2018-12-02T05:40:46.942Z,2.27
2018-12-02T05:43:16.873Z,1.10
2018-12-02T05:45:46.889Z,1.17
2018-12-02T05:48:17.372Z,2.50
2018-12-02T05:50:47.253Z,1.60
2018-12-02T05:53:17.181Z,0.70
2018-12-02T05:55:47.172Z,0.70
2018-12-02T05:58:17.093Z,1.30
2018-12-02T06:00:47.006Z,0.77
2018-12-02T06:03:17.145Z,2.37
2018-12-02T06:05:47.058Z,0.70
2018-12-02T06:08:16.980Z,0.95
2018-12-02T06:10:46.893Z,0.60
2018-12-02T06:13:16.918Z,0.53
2018-12-02T06:15:46.832Z,2.53
2018-12-02T06:18:16.766Z,2.73
2018-12-02T06:20:46.680Z,2.50
2018-12-02T06:23:16.609Z,0.70
2018-12-02T06:25:46.655Z,0.72
2018-12-02T06:28:16.461Z,1.13
2018-12-02T06:30:46.377Z,0.85
2018-12-02T06:33:16.337Z,0.80
2018-12-02T06:35:46.285Z,2.17
2018-12-02T06:38:16.214Z,1.67
2018-12-02T06:40:46.160Z,0.70
2018-12-02T06:43:16.129Z,0.70
2018-12-02T06:45:46.105Z,0.72
2018-12-02T06:48:16.170Z,1.07
2018-12-02T06:50:46.118Z,0.47
2018-12-02T06:53:16.185Z,0.40
2018-12-02T06:55:52.554Z,1.03
2018-12-02T06:58:35.262Z,1.27
2018-12-02T07:02:27.192Z,1.65
2018-12-02T07:04:57.116Z,0.40
2018-12-02T07:07:27.065Z,0.70
2018-12-02T07:09:57.019Z,0.57
2018-12-02T07:12:27.270Z,1.05
2018-12-02T07:14:57.203Z,1.10
2018-12-02T07:17:27.169Z,2.40
2018-12-02T07:19:57.194Z,1.00
2018-12-02T07:22:28.301Z,1.80
2018-12-02T07:24:59.281Z,1.42
2018-12-02T07:27:29.321Z,1.53
2018-12-02T07:29:59.325Z,1.47
2018-12-02T07:32:29.349Z,1.57
2018-12-02T07:35:05.186Z,1.20
2018-12-02T07:37:53.843Z,1.33
2018-12-02T07:40:40.433Z,0.80
2018-12-02T07:43:12.454Z,2.22
2018-12-02T07:45:42.386Z,1.00
2018-12-02T07:48:12.369Z,1.27
2018-12-02T07:50:42.382Z,1.20
2018-12-02T07:53:12.381Z,1.23
2018-12-02T07:55:42.331Z,1.10
2018-12-02T07:58:15.684Z,1.15
2018-12-02T08:00:46.096Z,1.13
2018-12-02T08:03:16.029Z,2.27
2018-12-02T08:05:45.949Z,1.37
2018-12-02T08:08:15.973Z,0.90
2018-12-02T08:10:45.925Z,1.40
2018-12-02T08:13:15.881Z,1.00
2018-12-02T08:15:45.790Z,1.50
2018-12-02T08:18:15.710Z,1.70
2018-12-02T08:20:45.857Z,1.23
2018-12-02T08:23:15.774Z,0.70
2018-12-02T08:25:45.691Z,1.17
2018-12-02T08:28:15.689Z,1.33
2018-12-02T08:30:47.283Z,0.95
2018-12-02T08:33:17.463Z,1.37
2018-12-02T08:35:47.425Z,0.63
2018-12-02T08:38:17.482Z,1.30
2018-12-02T08:40:47.395Z,0.88
2018-12-02T08:43:17.329Z,0.80
2018-12-02T08:45:47.232Z,1.23
2018-12-02T08:48:17.164Z,1.17
2018-12-02T08:50:47.091Z,1.03
2018-12-02T08:53:17.014Z,0.93
2018-12-02T08:55:47.146Z,0.93
2018-12-02T08:58:17.341Z,1.37
2018-12-02T09:00:47.353Z,1.75
2018-12-02T09:03:17.382Z,2.42
2018-12-02T09:05:47.325Z,0.60
2018-12-02T09:08:17.248Z,0.53
2018-12-02T09:10:50.026Z,1.00
2018-12-02T09:13:19.958Z,1.35
2018-12-02T09:15:49.896Z,1.17
2018-12-02T09:18:19.849Z,2.72
2018-12-02T09:20:49.786Z,1.20
2018-12-02T09:23:19.795Z,0.85
2018-12-02T09:25:50.417Z,1.10
2018-12-02T09:28:20.408Z,1.00
2018-12-02T09:31:23.077Z,1.40
2018-12-02T09:33:54.367Z,3.97
2018-12-02T09:36:24.284Z,0.65
2018-12-02T09:38:54.298Z,0.70
2018-12-02T09:41:24.245Z,2.17
2018-12-02T09:43:54.201Z,0.80
2018-12-02T09:46:24.165Z,0.70
2018-12-02T09:48:54.198Z,1.55
2018-12-02T09:51:24.126Z,0.85
2018-12-02T09:53:54.069Z,0.87
2018-12-02T09:56:24.014Z,0.55
2018-12-02T09:58:54.133Z,0.87
2018-12-02T10:01:24.066Z,0.50
2018-12-02T10:03:54.065Z,0.70
2018-12-02T10:06:24.001Z,0.78
2018-12-02T10:08:54.005Z,1.47
2018-12-02T10:11:23.934Z,0.95
2018-12-02T10:13:54.115Z,1.80
2018-12-02T10:16:24.121Z,0.78
2018-12-02T10:18:54.093Z,0.67
2018-12-02T10:21:24.010Z,0.75
2018-12-02T10:23:53.946Z,0.70
2018-12-02T10:26:23.965Z,0.60
2018-12-02T10:28:53.948Z,0.80
2018-12-02T10:31:23.873Z,0.70
2018-12-02T10:33:53.857Z,0.72
2018-12-02T10:36:23.825Z,0.95
2018-12-02T10:38:53.943Z,0.80
2018-12-02T10:41:23.909Z,3.43
2018-12-02T10:43:53.914Z,1.55
2018-12-02T10:46:23.878Z,1.60
2018-12-02T10:48:53.809Z,0.87
2018-12-02T10:51:23.752Z,0.72
2018-12-02T10:53:53.933Z,0.40
2018-12-02T10:56:23.982Z,0.50
2018-12-02T10:58:53.910Z,0.57
2018-12-02T11:01:29.036Z,0.50
2018-12-02T11:03:59.990Z,0.70
2018-12-02T11:06:29.977Z,0.30
2018-12-02T11:08:59.995Z,0.37
2018-12-02T11:11:29.929Z,0.20
2018-12-02T11:14:00.245Z,0.85
2018-12-02T11:16:30.193Z,0.27
2018-12-02T11:19:01.236Z,0.30
2018-12-02T11:21:31.261Z,0.27
2018-12-02T11:24:01.309Z,0.23
2018-12-02T11:26:31.254Z,0.40
2018-12-02T11:29:01.202Z,0.30
2018-12-02T11:31:31.171Z,0.30
2018-12-02T11:34:01.085Z,0.30
2018-12-02T11:36:31.066Z,0.25
2018-12-02T11:39:00.981Z,0.33
2018-12-02T11:41:30.920Z,0.30
2018-12-02T11:44:00.912Z,0.33
2018-12-02T11:46:30.874Z,0.37
2018-12-02T11:49:00.835Z,0.30
2018-12-02T11:51:30.831Z,0.40
2018-12-02T11:54:00.837Z,0.20
2018-12-02T11:56:37.513Z,0.40
2018-12-02T11:59:08.258Z,0.20
2018-12-02T12:01:38.245Z,0.30
2018-12-02T12:04:08.200Z,1.07
2018-12-02T12:06:44.902Z,0.20
2018-12-02T12:09:14.909Z,0.30
2018-12-02T12:11:44.837Z,0.20
2018-12-02T12:14:14.762Z,0.30
2018-12-02T12:16:44.713Z,0.30
2018-12-02T12:19:14.601Z,0.20
2018-12-02T12:21:44.530Z,0.43
2018-12-02T12:24:14.451Z,0.30
2018-12-02T12:26:44.408Z,0.23
2018-12-02T12:29:14.417Z,1.35
2018-12-02T12:31:44.361Z,0.40
2018-12-02T12:34:14.289Z,0.33
2018-12-02T12:36:44.235Z,0.40
2018-12-02T12:39:14.158Z,0.40
2018-12-02T12:41:44.102Z,0.30
2018-12-02T12:44:14.105Z,0.53
2018-12-02T12:46:44.048Z,0.20
2018-12-02T12:49:14.010Z,0.20
2018-12-02T12:51:43.957Z,0.30
2018-12-02T12:54:13.882Z,0.77
2018-12-02T12:56:43.895Z,0.40
2018-12-02T12:59:13.814Z,0.30
2018-12-02T13:01:43.817Z,0.30
2018-12-02T13:04:13.792Z,0.47
2018-12-02T13:06:43.773Z,0.30
2018-12-02T13:09:14.270Z,0.47
2018-12-02T13:11:44.205Z,0.30
2018-12-02T13:14:14.125Z,0.20
2018-12-02T13:16:44.144Z,0.40
2018-12-02T13:19:14.066Z,0.30
2018-12-02T13:21:44.006Z,0.20
2018-12-02T13:24:13.970Z,0.30
2018-12-02T13:26:43.902Z,0.30
2018-12-02T13:29:13.845Z,0.40
2018-12-02T13:31:43.828Z,0.27
2018-12-02T13:34:13.832Z,0.30
2018-12-02T13:36:43.966Z,0.37
2018-12-02T13:39:13.982Z,0.33
2018-12-02T13:41:43.997Z,0.20
2018-12-02T13:44:14.156Z,0.33
2018-12-02T13:46:44.104Z,0.30
2018-12-02T13:49:14.049Z,0.30
2018-12-02T13:51:43.973Z,0.47
2018-12-02T13:54:19.432Z,0.60
2018-12-02T13:56:49.377Z,0.30
2018-12-02T13:59:19.305Z,0.30
2018-12-02T14:01:49.346Z,0.40
2018-12-02T14:04:19.295Z,0.40
2018-12-02T14:06:49.283Z,0.40
2018-12-02T14:09:19.204Z,1.65
2018-12-02T14:11:49.157Z,0.30
2018-12-02T14:14:19.111Z,0.30
2018-12-02T14:17:01.420Z,0.20
2018-12-02T14:19:34.366Z,1.60
2018-12-02T14:22:04.310Z,0.20
2018-12-02T14:24:34.254Z,0.20
2018-12-02T14:27:04.293Z,0.25
2018-12-02T14:29:41.134Z,0.20
2018-12-02T14:32:13.594Z,0.30
2018-12-02T14:34:43.526Z,0.30
2018-12-02T14:37:13.462Z,0.30
2018-12-02T14:39:43.373Z,0.37
2018-12-02T14:42:13.330Z,0.40
2018-12-02T14:44:43.248Z,0.50
2018-12-02T14:47:13.243Z,0.57
2018-12-02T14:49:43.179Z,0.40
2018-12-02T14:52:13.309Z,0.45
2018-12-02T14:54:43.263Z,1.80
2018-12-02T14:57:13.283Z,0.30
2018-12-02T14:59:43.204Z,0.30
2018-12-02T15:02:13.213Z,0.20
2018-12-02T15:04:43.155Z,0.60
2018-12-02T15:07:13.081Z,0.20
2018-12-02T15:09:42.993Z,0.30
2018-12-02T15:12:12.936Z,0.40
2018-12-02T15:14:42.886Z,0.20
2018-12-02T15:17:12.890Z,0.20
2018-12-02T15:19:42.801Z,0.25
2018-12-02T15:22:12.776Z,1.37
2018-12-02T15:24:42.745Z,0.30
2018-12-02T15:27:12.688Z,0.30
2018-12-02T15:29:42.678Z,0.33
2018-12-02T15:32:12.734Z,0.20
2018-12-02T15:34:42.645Z,1.43
2018-12-02T15:37:12.745Z,0.40
2018-12-02T15:39:42.666Z,0.50
2018-12-02T15:42:12.693Z,0.30
2018-12-02T15:44:42.677Z,0.80
2018-12-02T15:47:12.874Z,0.23
2018-12-02T15:49:42.790Z,0.43
2018-12-02T15:52:12.745Z,0.67
2018-12-02T15:54:42.652Z,1.60
2018-12-02T15:57:12.579Z,0.50
2018-12-02T15:59:42.633Z,0.20
2018-12-02T16:02:12.605Z,0.43
2018-12-02T16:07:08.659Z,0.40
2018-12-02T16:09:38.579Z,0.82
2018-12-02T16:12:08.514Z,0.77
2018-12-02T16:14:38.495Z,0.47
2018-12-02T16:17:08.453Z,0.53
2018-12-02T16:19:38.370Z,0.50
2018-12-02T16:22:08.296Z,0.40
2018-12-02T16:24:38.281Z,0.53
2018-12-02T16:27:08.278Z,0.40
2018-12-02T16:29:38.377Z,0.40
2018-12-02T16:32:08.868Z,0.20
2018-12-02T16:34:38.846Z,0.20
2018-12-02T16:37:08.798Z,0.30
2018-12-02T16:39:38.757Z,0.45
2018-12-02T16:42:08.713Z,0.20
2018-12-02T16:44:38.690Z,0.20
2018-12-02T16:47:08.645Z,0.47
2018-12-02T16:49:38.641Z,0.37
2018-12-02T16:52:08.593Z,0.37
2018-12-02T16:54:38.549Z,0.30
2018-12-02T16:57:10.914Z,0.30
2018-12-02T16:59:41.266Z,0.20
2018-12-02T17:02:11.521Z,0.23
2018-12-02T17:04:41.521Z,0.63
2018-12-02T17:07:11.554Z,0.30
2018-12-02T17:09:41.549Z,0.23
2018-12-02T17:12:11.677Z,0.47
2018-12-02T17:14:47.884Z,0.30
2018-12-02T17:17:19.288Z,0.20
2018-12-02T17:19:49.209Z,0.30
2018-12-02T17:22:19.266Z,0.40
2018-12-02T17:24:49.186Z,0.40
2018-12-02T17:27:19.147Z,1.13
2018-12-02T17:29:49.134Z,1.30
2018-12-02T17:32:19.372Z,0.53
2018-12-02T17:34:49.317Z,0.37
2018-12-02T17:37:19.288Z,0.50
2018-12-02T17:39:53.206Z,0.30
2018-12-02T17:42:23.293Z,0.43
2018-12-02T17:44:53.250Z,0.60
2018-12-02T17:47:23.197Z,0.30
2018-12-02T17:49:53.122Z,0.53
2018-12-02T17:52:23.074Z,0.20
2018-12-02T17:54:53.096Z,0.47
2018-12-02T17:57:23.170Z,0.77
2018-12-02T17:59:53.303Z,0.40
2018-12-02T18:02:23.277Z,0.37
2018-12-02T18:04:53.241Z,1.23
2018-12-02T18:07:23.377Z,0.40
2018-12-02T18:09:53.315Z,0.20
2018-12-02T18:12:23.247Z,0.50
2018-12-02T18:14:53.273Z,1.03
2018-12-02T18:17:23.272Z,0.40
2018-12-02T18:19:53.289Z,0.50
2018-12-02T18:22:23.301Z,0.40
2018-12-02T18:24:53.279Z,0.30
2018-12-02T18:27:23.216Z,0.30
2018-12-02T18:29:53.170Z,0.40
2018-12-02T18:32:23.090Z,0.40
2018-12-02T18:34:53.267Z,0.30
2018-12-02T18:37:23.298Z,0.40
2018-12-02T18:39:54.482Z,0.47
2018-12-02T18:42:24.495Z,0.30
2018-12-02T18:44:54.551Z,0.40
2018-12-02T18:47:24.573Z,0.60
2018-12-02T18:49:54.641Z,0.20
2018-12-02T18:52:24.613Z,0.60
2018-12-02T18:54:54.674Z,2.77
2018-12-02T18:57:24.649Z,0.73
2018-12-02T18:59:54.597Z,3.30
2018-12-02T19:02:24.589Z,0.70
2018-12-02T19:04:54.709Z,0.50
2018-12-02T19:07:24.634Z,1.33
2018-12-02T19:09:54.617Z,0.63
2018-12-02T19:12:24.821Z,0.90
2018-12-02T19:14:54.769Z,0.57
2018-12-02T19:17:24.769Z,0.70
2018-12-02T19:19:54.736Z,0.40
2018-12-02T19:22:24.673Z,0.77
2018-12-02T19:24:54.627Z,0.43
2018-12-02T19:27:24.770Z,1.00
2018-12-02T19:29:54.702Z,0.50
2018-12-02T19:32:24.862Z,0.70
2018-12-02T19:34:54.937Z,0.57
2018-12-02T19:37:24.853Z,0.80
2018-12-02T19:39:54.982Z,0.60
2018-12-02T19:42:24.973Z,0.50
2018-12-02T19:44:55.283Z,0.50
2018-12-02T19:47:25.604Z,0.87
2018-12-02T19:49:55.517Z,0.53
2018-12-02T19:52:25.549Z,0.40
2018-12-02T19:54:55.486Z,0.50
2018-12-02T19:57:25.438Z,0.50
2018-12-02T19:59:55.389Z,0.80
2018-12-02T20:02:25.317Z,0.80
2018-12-02T20:04:55.278Z,0.67
2018-12-02T20:07:25.250Z,1.67
2018-12-02T20:09:55.189Z,0.70
2018-12-02T20:12:25.101Z,0.95
2018-12-02T20:14:55.073Z,0.70
2018-12-02T20:17:24.993Z,0.43
2018-12-02T20:20:00.242Z,0.80
2018-12-02T20:22:30.214Z,1.05
2018-12-02T20:25:01.409Z,1.13
2018-12-02T20:27:31.326Z,0.90
2018-12-02T20:30:01.462Z,1.40
2018-12-02T20:32:31.517Z,0.80
2018-12-02T20:35:01.693Z,1.13
2018-12-02T20:37:31.682Z,1.13
2018-12-02T20:40:01.610Z,0.53
2018-12-02T20:42:31.522Z,4.00
2018-12-02T20:45:01.490Z,0.80
2018-12-02T20:47:31.474Z,0.80
2018-12-02T20:50:01.708Z,0.60
2018-12-02T20:52:31.693Z,1.47
2018-12-02T20:55:01.626Z,0.60
2018-12-02T20:57:31.540Z,0.47
2018-12-02T21:00:01.906Z,0.70
2018-12-02T21:02:31.881Z,0.77
2018-12-02T21:05:02.510Z,0.60
2018-12-02T21:07:32.682Z,0.77
2018-12-02T21:10:02.608Z,0.30
2018-12-02T21:12:32.590Z,1.10
2018-12-02T21:15:02.676Z,0.93
2018-12-02T21:17:32.595Z,0.50
2018-12-02T21:20:02.667Z,0.90
2018-12-02T21:22:32.589Z,1.07
2018-12-02T21:25:02.511Z,0.73
2018-12-02T21:27:32.428Z,0.70
2018-12-02T21:30:02.349Z,0.75
2018-12-02T21:32:32.293Z,0.63
2018-12-02T21:35:02.249Z,0.63
2018-12-02T21:37:32.174Z,0.53
2018-12-02T21:40:02.107Z,0.80
2018-12-02T21:42:32.049Z,0.70
2018-12-02T21:45:01.982Z,0.77
2018-12-02T21:47:32.030Z,0.50
2018-12-02T21:50:02.009Z,0.70
2018-12-02T21:52:31.936Z,0.37
2018-12-02T21:55:01.862Z,0.47
2018-12-02T21:57:31.869Z,0.67
2018-12-02T22:00:02.135Z,1.30
2018-12-02T22:02:32.093Z,0.73
2018-12-02T22:05:02.110Z,0.67
2018-12-02T22:07:32.109Z,0.80
2018-12-02T22:10:02.025Z,0.60
2018-12-02T22:12:31.958Z,0.53
2018-12-02T22:15:03.070Z,0.40
2018-12-02T22:17:32.952Z,0.53
2018-12-02T22:20:02.917Z,0.53
2018-12-02T22:22:32.826Z,0.53
2018-12-02T22:25:02.766Z,0.50
2018-12-02T22:27:32.682Z,0.50
2018-12-02T22:30:02.622Z,0.47
2018-12-02T22:32:32.597Z,0.30
2018-12-02T22:35:02.910Z,0.43
2018-12-02T22:37:32.922Z,0.30
2018-12-02T22:40:02.844Z,0.30
2018-12-02T22:42:32.782Z,0.47
2018-12-02T22:45:02.707Z,0.57
2018-12-02T22:47:32.677Z,0.80
2018-12-02T22:50:02.817Z,0.53
2018-12-02T22:52:32.761Z,0.53
2018-12-02T22:55:02.694Z,0.40
2018-12-02T22:57:32.621Z,1.35
2018-12-02T23:00:02.546Z,1.40
2018-12-02T23:03:04.162Z,0.40
2018-12-02T23:05:34.414Z,0.33
2018-12-02T23:08:05.706Z,0.30
2018-12-02T23:10:35.813Z,0.30
2018-12-02T23:13:07.406Z,0.20
2018-12-02T23:15:37.894Z,0.20
2018-12-02T23:18:09.433Z,0.20
2018-12-02T23:20:39.358Z,0.30
2018-12-02T23:23:09.294Z,2.93
2018-12-02T23:25:39.213Z,0.30
2018-12-02T23:28:09.261Z,0.50
2018-12-02T23:30:39.190Z,0.20
2018-12-02T23:33:09.152Z,0.20
2018-12-02T23:35:39.069Z,0.67
2018-12-02T23:38:08.985Z,0.85
2018-12-02T23:40:38.903Z,0.20
2018-12-02T23:43:08.888Z,0.93
2018-12-02T23:45:38.925Z,0.23
2018-12-02T23:48:08.834Z,0.20
2018-12-02T23:50:38.758Z,0.20
2018-12-02T23:53:08.694Z,0.20
2018-12-02T23:55:38.621Z,0.30
2018-12-02T23:58:08.532Z,0.30
