createdAt,value
2018-07-14T00:01:51.076Z,100566.04
2018-07-14T00:04:23.322Z,100567.62
2018-07-14T00:06:52.952Z,100567.03
2018-07-14T00:09:22.719Z,100560.48
2018-07-14T00:11:51.990Z,100557.42
2018-07-14T00:14:21.052Z,100561.72
2018-07-14T00:16:50.195Z,100558.98
2018-07-14T00:19:20.419Z,100565.17
2018-07-14T00:21:49.273Z,100564.86
2018-07-14T00:24:18.201Z,100567.30
2018-07-14T00:26:47.021Z,100561.84
2018-07-14T00:29:15.831Z,100563.38
2018-07-14T00:31:44.719Z,100557.89
2018-07-14T00:34:14.079Z,100555.94
2018-07-14T00:36:42.815Z,100555.91
2018-07-14T00:39:11.551Z,100548.83
2018-07-14T00:41:40.374Z,100549.34
2018-07-14T00:44:09.200Z,100545.52
2018-07-14T00:46:38.223Z,100553.34
2018-07-14T00:49:07.055Z,100553.30
2018-07-14T00:51:35.834Z,100561.41
2018-07-14T00:54:04.740Z,100549.98
2018-07-14T00:56:34.182Z,100554.56
2018-07-14T00:59:02.916Z,100550.17
2018-07-14T01:01:32.858Z,100547.99
2018-07-14T01:04:02.352Z,100546.34
2018-07-14T01:06:31.998Z,100548.48
2018-07-14T01:09:01.283Z,100549.81
2018-07-14T01:11:30.073Z,100548.95
2018-07-14T01:13:58.832Z,100550.27
2018-07-14T01:16:27.662Z,100540.95
2018-07-14T01:18:56.859Z,100544.69
2018-07-14T01:21:25.798Z,100542.15
2018-07-14T01:23:54.548Z,100548.31
2018-07-14T01:26:23.636Z,100542.03
2018-07-14T01:28:52.754Z,100542.27
2018-07-14T01:31:21.930Z,100542.78
2018-07-14T01:33:51.945Z,100534.89
2018-07-14T01:36:20.956Z,100542.20
2018-07-14T01:38:49.779Z,100538.42
2018-07-14T01:41:18.624Z,100544.98
2018-07-14T01:43:47.534Z,100537.07
2018-07-14T01:46:16.440Z,100547.91
2018-07-14T01:48:45.212Z,100553.62
2018-07-14T01:51:13.973Z,100551.22
2018-07-14T01:53:42.714Z,100552.58
2018-07-14T01:56:12.414Z,100556.11
2018-07-14T01:58:41.147Z,100558.58
2018-07-14T02:01:10.951Z,100551.22
2018-07-14T02:03:40.363Z,100554.22
2018-07-14T02:06:09.822Z,100560.22
2018-07-14T02:08:38.594Z,100558.86
2018-07-14T02:11:07.867Z,100555.58
2018-07-14T02:13:36.633Z,100569.13
2018-07-14T02:16:05.434Z,100565.06
2018-07-14T02:18:34.786Z,100569.13
2018-07-14T02:21:03.589Z,100561.58
2018-07-14T02:23:32.414Z,100569.70
2018-07-14T02:26:01.245Z,100564.58
2018-07-14T02:28:30.055Z,100564.86
2018-07-14T02:30:59.082Z,100569.45
2018-07-14T02:33:28.512Z,100563.22
2018-07-14T02:35:57.323Z,100564.30
2018-07-14T02:38:26.211Z,100563.22
2018-07-14T02:40:55.223Z,100573.73
2018-07-14T02:43:24.600Z,100565.31
2018-07-14T02:45:54.261Z,100569.37
2018-07-14T02:48:23.509Z,100568.52
2018-07-14T02:50:52.945Z,100564.99
2018-07-14T02:53:22.085Z,100571.31
2018-07-14T02:55:52.089Z,100569.95
2018-07-14T02:58:21.135Z,100562.94
2018-07-14T03:00:50.528Z,100572.78
2018-07-14T03:03:20.241Z,100571.17
2018-07-14T03:05:51.148Z,100576.06
2018-07-14T03:08:20.946Z,100569.37
2018-07-14T03:10:49.829Z,100570.16
2018-07-14T03:13:18.555Z,100578.79
2018-07-14T03:15:47.370Z,100575.02
2018-07-14T03:18:16.114Z,100571.52
2018-07-14T03:20:45.576Z,100564.61
2018-07-14T03:24:16.813Z,100571.05
2018-07-14T03:26:45.613Z,100579.55
2018-07-14T03:29:14.356Z,100579.43
2018-07-14T03:31:43.282Z,100577.16
2018-07-14T03:34:12.513Z,100573.52
2018-07-14T03:36:41.314Z,100577.01
2018-07-14T03:39:10.710Z,100574.18
2018-07-14T03:41:40.326Z,100575.13
2018-07-14T03:44:10.716Z,100573.17
2018-07-14T03:46:39.462Z,100577.39
2018-07-14T03:49:08.240Z,100570.41
2018-07-14T03:51:37.034Z,100570.03
2018-07-14T03:54:06.447Z,100567.22
2018-07-14T03:56:36.251Z,100574.09
2018-07-14T03:59:05.323Z,100570.61
2018-07-14T04:02:37.179Z,100575.77
2018-07-14T04:05:07.008Z,100570.20
2018-07-14T04:07:36.338Z,100573.61
2018-07-14T04:10:07.192Z,100570.36
2018-07-14T04:12:35.999Z,100571.17
2018-07-14T04:15:04.813Z,100570.39
2018-07-14T04:17:33.562Z,100563.14
2018-07-14T04:20:03.528Z,100571.59
2018-07-14T04:22:32.467Z,100576.27
2018-07-14T04:25:01.308Z,100567.91
2018-07-14T04:27:30.130Z,100573.22
2018-07-14T04:29:58.902Z,100567.42
2018-07-14T04:32:27.809Z,100571.32
2018-07-14T04:34:57.295Z,100569.73
2018-07-14T04:37:26.090Z,100570.55
2018-07-14T04:39:55.254Z,100570.55
2018-07-14T04:42:25.320Z,100577.64
2018-07-14T04:44:55.420Z,100574.87
2018-07-14T04:47:24.616Z,100578.68
2018-07-14T04:49:54.407Z,100581.91
2018-07-14T04:52:23.503Z,100580.25
2018-07-14T04:54:53.734Z,100577.52
2018-07-14T04:57:23.439Z,100582.98
2018-07-14T04:59:53.187Z,100581.89
2018-07-14T05:02:22.905Z,100587.35
2018-07-14T05:04:51.931Z,100583.05
2018-07-14T05:07:21.651Z,100585.23
2018-07-14T05:09:51.220Z,100583.92
2018-07-14T05:12:20.314Z,100586.66
2018-07-14T05:14:49.046Z,100592.97
2018-07-14T05:17:17.973Z,100593.52
2018-07-14T05:19:47.166Z,100587.52
2018-07-14T05:22:15.992Z,100591.33
2018-07-14T05:24:44.788Z,100594.58
2018-07-14T05:27:13.692Z,100592.66
2018-07-14T05:29:42.492Z,100595.97
2018-07-14T05:32:11.370Z,100599.24
2018-07-14T05:34:41.741Z,100599.80
2018-07-14T05:37:10.511Z,100600.34
2018-07-14T05:39:39.287Z,100605.48
2018-07-14T05:42:08.970Z,100598.66
2018-07-14T05:44:38.431Z,100600.56
2018-07-14T05:47:07.183Z,100609.25
2018-07-14T05:49:35.972Z,100600.50
2018-07-14T05:52:04.912Z,100605.37
2018-07-14T05:54:34.130Z,100597.40
2018-07-14T05:57:03.994Z,100592.19
2018-07-14T05:59:32.783Z,100594.59
2018-07-14T06:02:02.943Z,100601.16
2018-07-14T06:04:31.738Z,100604.98
2018-07-14T06:07:01.083Z,100604.15
2018-07-14T06:09:30.446Z,100610.96
2018-07-14T06:11:59.231Z,100611.19
2018-07-14T06:14:28.612Z,100608.37
2018-07-14T06:16:57.454Z,100610.48
2018-07-14T06:19:27.813Z,100613.16
2018-07-14T06:21:56.917Z,100613.65
2018-07-14T06:24:26.064Z,100608.11
2018-07-14T06:26:55.275Z,100614.91
2018-07-14T06:29:24.464Z,100621.20
2018-07-14T06:31:54.511Z,100608.38
2018-07-14T06:34:23.918Z,100611.64
2018-07-14T06:36:52.850Z,100614.08
2018-07-14T06:39:22.428Z,100614.58
2018-07-14T06:41:51.734Z,100615.40
2018-07-14T06:44:21.362Z,100615.67
2018-07-14T06:46:50.181Z,100616.70
2018-07-14T06:49:19.098Z,100616.95
2018-07-14T06:51:47.912Z,100609.83
2018-07-14T06:54:17.664Z,100613.62
2018-07-14T06:56:46.978Z,100623.31
2018-07-14T06:59:15.760Z,100624.82
2018-07-14T07:01:45.725Z,100627.16
2018-07-14T07:04:14.976Z,100619.61
2018-07-14T07:06:44.480Z,100622.28
2018-07-14T07:09:13.986Z,100619.89
2018-07-14T07:11:42.957Z,100621.01
2018-07-14T07:14:11.736Z,100618.88
2018-07-14T07:16:40.563Z,100620.59
2018-07-14T07:19:10.013Z,100614.98
2018-07-14T07:21:38.866Z,100615.67
2018-07-14T07:24:07.713Z,100615.24
2018-07-14T07:26:36.538Z,100618.58
2018-07-14T07:29:05.347Z,100611.98
2018-07-14T07:31:34.238Z,100613.80
2018-07-14T07:34:04.297Z,100620.31
2018-07-14T07:36:33.034Z,100614.55
2018-07-14T07:39:02.007Z,100615.86
2018-07-14T07:41:31.587Z,100611.70
2018-07-14T07:44:01.388Z,100610.86
2018-07-14T07:46:30.190Z,100615.03
2018-07-14T07:48:58.971Z,100611.65
2018-07-14T07:51:27.850Z,100609.64
2018-07-14T07:55:00.386Z,100605.08
2018-07-14T07:57:29.923Z,100606.85
2018-07-14T07:59:58.749Z,100607.83
2018-07-14T08:02:28.319Z,100610.84
2018-07-14T08:04:57.855Z,100616.77
2018-07-14T08:07:28.012Z,100617.72
2018-07-14T08:09:57.020Z,100624.92
2018-07-14T08:12:26.646Z,100615.66
2018-07-14T08:14:55.763Z,100616.81
2018-07-14T08:17:24.905Z,100621.26
2018-07-14T08:19:54.713Z,100621.26
2018-07-14T08:22:23.681Z,100613.28
2018-07-14T08:24:52.513Z,100614.27
2018-07-14T08:27:21.325Z,100615.69
2018-07-14T08:29:50.069Z,100618.69
2018-07-14T08:32:18.930Z,100615.30
2018-07-14T08:34:48.502Z,100617.61
2018-07-14T08:37:17.276Z,100610.11
2018-07-14T08:39:46.875Z,100618.05
2018-07-14T08:42:16.174Z,100614.23
2018-07-14T08:44:45.725Z,100612.21
2018-07-14T08:47:14.549Z,100610.67
2018-07-14T08:49:43.291Z,100605.41
2018-07-14T08:52:12.059Z,100607.30
2018-07-14T08:54:42.061Z,100607.95
2018-07-14T08:57:11.817Z,100608.42
2018-07-14T08:59:40.566Z,100604.09
2018-07-14T09:02:10.079Z,100600.78
2018-07-14T09:04:38.885Z,100606.63
2018-07-14T09:07:08.848Z,100604.32
2018-07-14T09:09:38.394Z,100602.36
2018-07-14T09:12:07.189Z,100606.50
2018-07-14T09:14:35.938Z,100602.68
2018-07-14T09:17:04.785Z,100605.94
2018-07-14T09:19:33.541Z,100604.40
2018-07-14T09:22:02.376Z,100601.09
2018-07-14T09:24:31.178Z,100598.91
2018-07-14T09:26:59.977Z,100602.02
2018-07-14T09:29:28.735Z,100599.16
2018-07-14T09:31:57.563Z,100599.77
2018-07-14T09:34:27.581Z,100598.40
2018-07-14T09:36:57.242Z,100594.78
2018-07-14T09:39:26.691Z,100593.59
2018-07-14T09:41:56.849Z,100585.45
2018-07-14T09:44:26.933Z,100584.45
2018-07-14T09:47:27.155Z,100581.80
2018-07-14T09:49:56.587Z,100578.91
2018-07-14T09:52:25.782Z,100584.45
2018-07-14T09:54:56.127Z,100569.58
2018-07-14T09:57:26.820Z,100578.78
2018-07-14T09:59:56.446Z,100583.69
2018-07-14T10:02:26.299Z,100580.19
2018-07-14T10:04:56.366Z,100583.75
2018-07-14T10:07:25.579Z,100575.87
2018-07-14T10:09:55.896Z,100575.98
2018-07-14T10:12:24.907Z,100571.55
2018-07-14T10:14:53.713Z,100570.19
2018-07-14T10:17:22.735Z,100555.20
2018-07-14T10:19:52.370Z,100548.89
2018-07-14T10:22:21.188Z,100552.06
2018-07-14T10:24:49.934Z,100554.03
2018-07-14T10:27:18.720Z,100546.13
2018-07-14T10:29:47.434Z,100550.93
2018-07-14T10:32:16.304Z,100547.94
2018-07-14T10:34:45.864Z,100546.73
2018-07-14T10:37:15.360Z,100539.60
2018-07-14T10:39:44.164Z,100537.34
2018-07-14T10:42:13.966Z,100541.62
2018-07-14T10:44:43.734Z,100538.15
2018-07-14T10:47:12.480Z,100540.34
2018-07-14T10:49:41.256Z,100539.77
2018-07-14T10:52:10.667Z,100540.27
2018-07-14T10:54:40.120Z,100542.78
2018-07-14T10:57:10.092Z,100538.64
2018-07-14T10:59:38.909Z,100535.32
2018-07-14T11:02:08.519Z,100527.05
2018-07-14T11:04:37.305Z,100528.92
2018-07-14T11:07:06.682Z,100516.20
2018-07-14T11:09:36.326Z,100511.98
2018-07-14T11:12:05.176Z,100509.46
2018-07-14T11:14:33.945Z,100505.84
2018-07-14T11:17:02.721Z,100511.78
2018-07-14T11:19:31.501Z,100509.70
2018-07-14T11:22:00.355Z,100510.67
2018-07-14T11:24:29.366Z,100507.20
2018-07-14T11:26:58.160Z,100502.97
2018-07-14T11:29:27.181Z,100501.39
2018-07-14T11:31:56.449Z,100519.55
2018-07-14T11:34:26.253Z,100511.69
2018-07-14T11:36:55.450Z,100512.95
2018-07-14T11:39:24.517Z,100508.83
2018-07-14T11:41:54.130Z,100501.27
2018-07-14T11:44:23.591Z,100491.05
2018-07-14T11:46:52.387Z,100487.73
2018-07-14T11:49:21.226Z,100492.59
2018-07-14T11:51:50.601Z,100500.95
2018-07-14T11:54:19.411Z,100495.00
2018-07-14T11:56:49.309Z,100497.28
2018-07-14T11:59:18.135Z,100498.41
2018-07-14T12:01:47.750Z,100492.73
2018-07-14T12:04:17.322Z,100486.53
2018-07-14T12:06:47.042Z,100486.45
2018-07-14T12:09:16.696Z,100484.98
2018-07-14T12:11:45.497Z,100484.09
2018-07-14T12:14:14.227Z,100483.47
2018-07-14T12:16:43.062Z,100485.83
2018-07-14T12:19:11.822Z,100483.46
2018-07-14T12:21:41.494Z,100486.66
2018-07-14T12:24:10.269Z,100485.66
2018-07-14T12:26:39.117Z,100480.22
2018-07-14T12:29:08.058Z,100481.88
2018-07-14T12:31:36.903Z,100486.17
2018-07-14T12:34:06.494Z,100485.60
2018-07-14T12:36:35.347Z,100480.66
2018-07-14T12:39:04.342Z,100486.34
2018-07-14T12:41:33.964Z,100479.03
2018-07-14T12:44:03.323Z,100478.55
2018-07-14T12:46:32.074Z,100482.32
2018-07-14T12:49:00.970Z,100475.97
2018-07-14T12:51:30.599Z,100484.00
2018-07-14T12:53:59.686Z,100480.52
2018-07-14T12:56:29.214Z,100476.05
2018-07-14T12:58:58.040Z,100482.23
2018-07-14T13:01:27.056Z,100481.09
2018-07-14T13:03:56.663Z,100478.17
2018-07-14T13:06:27.096Z,100478.58
2018-07-14T13:08:56.798Z,100474.76
2018-07-14T13:11:25.813Z,100482.39
2018-07-14T13:13:54.925Z,100494.08
2018-07-14T13:16:23.827Z,100491.08
2018-07-14T13:18:52.767Z,100485.07
2018-07-14T13:21:22.347Z,100486.61
2018-07-14T13:23:51.122Z,100481.50
2018-07-14T13:26:20.734Z,100479.91
2018-07-14T13:28:49.669Z,100480.13
2018-07-14T13:31:18.430Z,100473.27
2018-07-14T13:33:47.719Z,100477.47
2018-07-14T13:36:16.545Z,100474.02
2018-07-14T13:38:51.614Z,100466.05
2018-07-14T13:41:15.056Z,100467.99
2018-07-14T13:43:45.309Z,100461.51
2018-07-14T13:46:14.067Z,100461.81
2018-07-14T13:48:43.141Z,100453.79
2018-07-14T13:51:12.462Z,100460.97
2018-07-14T13:53:41.327Z,100447.06
2018-07-14T13:56:11.047Z,100447.78
2018-07-14T13:58:40.555Z,100449.19
2018-07-14T14:01:09.322Z,100448.02
2018-07-14T14:03:38.760Z,100445.83
2018-07-14T14:06:08.134Z,100450.39
2018-07-14T14:08:38.367Z,100449.80
2018-07-14T14:11:07.303Z,100454.98
2018-07-14T14:13:36.310Z,100461.11
2018-07-14T14:16:05.282Z,100467.76
2018-07-14T14:18:34.096Z,100467.28
2018-07-14T14:21:03.871Z,100468.61
2018-07-14T14:23:32.818Z,100467.67
2018-07-14T14:26:01.537Z,100470.16
2018-07-14T14:28:30.388Z,100463.84
2018-07-14T14:30:59.218Z,100469.38
2018-07-14T14:33:29.149Z,100472.31
2018-07-14T14:35:57.971Z,100479.48
2018-07-14T14:38:27.320Z,100470.85
2018-07-14T14:40:56.419Z,100465.98
2018-07-14T14:43:26.351Z,100464.31
2018-07-14T14:45:56.224Z,100453.20
2018-07-14T14:48:25.833Z,100459.11
2018-07-14T14:50:54.664Z,100462.41
2018-07-14T14:53:24.580Z,100460.91
2018-07-14T14:55:54.157Z,100456.05
2018-07-14T14:58:22.960Z,100451.48
2018-07-14T15:00:51.712Z,100451.63
2018-07-14T15:03:21.038Z,100459.48
2018-07-14T15:05:50.798Z,100453.20
2018-07-14T15:08:20.254Z,100445.75
2018-07-14T15:10:49.174Z,100448.23
2018-07-14T15:13:17.945Z,100447.70
2018-07-14T15:15:46.750Z,100450.94
2018-07-14T15:18:15.601Z,100442.22
2018-07-14T15:20:45.346Z,100442.73
2018-07-14T15:23:14.102Z,100445.40
2018-07-14T15:25:43.084Z,100435.38
2018-07-14T15:28:11.920Z,100435.14
2018-07-14T15:30:40.730Z,100426.16
2018-07-14T15:33:09.985Z,100438.33
2018-07-14T15:35:39.191Z,100434.43
2018-07-14T15:38:08.696Z,100442.88
2018-07-14T15:40:39.074Z,100433.63
2018-07-14T15:43:08.446Z,100434.98
2018-07-14T15:45:38.141Z,100435.13
2018-07-14T15:49:09.890Z,100442.00
2018-07-14T15:51:38.744Z,100435.30
2018-07-14T15:54:08.352Z,100433.95
2018-07-14T15:56:37.596Z,100423.32
2018-07-14T15:59:06.423Z,100435.39
2018-07-14T16:01:36.458Z,100439.80
2018-07-14T16:04:06.302Z,100437.89
2018-07-14T16:06:35.573Z,100427.99
2018-07-14T16:09:05.639Z,100428.80
2018-07-14T16:11:34.591Z,100435.17
2018-07-14T16:14:03.394Z,100429.63
2018-07-14T16:16:32.194Z,100435.97
2018-07-14T16:19:01.957Z,100430.37
2018-07-14T16:21:31.286Z,100432.98
2018-07-14T16:24:00.028Z,100433.47
2018-07-14T16:26:28.814Z,100433.07
2018-07-14T16:28:57.964Z,100429.38
2018-07-14T16:31:27.038Z,100430.20
2018-07-14T16:33:56.631Z,100427.92
2018-07-14T16:36:25.573Z,100419.06
2018-07-14T16:38:54.347Z,100417.58
2018-07-14T16:41:23.217Z,100421.84
2018-07-14T16:43:52.550Z,100421.11
2018-07-14T16:46:21.979Z,100418.42
2018-07-14T16:48:51.628Z,100422.06
2018-07-14T16:51:20.472Z,100419.67
2018-07-14T16:53:49.946Z,100415.10
2018-07-14T16:56:19.371Z,100413.70
2018-07-14T16:58:48.805Z,100418.06
2018-07-14T17:01:17.694Z,100417.25
2018-07-14T17:03:47.024Z,100415.89
2018-07-14T17:06:16.430Z,100422.28
2018-07-14T17:08:46.047Z,100416.73
2018-07-14T17:11:14.840Z,100423.67
2018-07-14T17:13:43.654Z,100422.56
2018-07-14T17:16:12.553Z,100420.87
2018-07-14T17:18:41.429Z,100418.23
2018-07-14T17:21:10.974Z,100415.12
2018-07-14T17:23:39.968Z,100418.62
2018-07-14T17:26:08.713Z,100412.77
2018-07-14T17:28:37.542Z,100414.83
2018-07-14T17:31:06.306Z,100414.16
2018-07-14T17:33:36.017Z,100412.77
2018-07-14T17:36:04.831Z,100410.22
2018-07-14T17:38:34.612Z,100420.25
2018-07-14T17:41:03.463Z,100413.87
2018-07-14T17:43:33.766Z,100416.15
2018-07-14T17:46:02.555Z,100414.39
2018-07-14T17:48:31.313Z,100415.86
2018-07-14T17:51:00.709Z,100416.51
2018-07-14T17:53:30.312Z,100416.44
2018-07-14T17:55:59.598Z,100421.98
2018-07-14T17:58:28.918Z,100418.74
2018-07-14T18:00:58.044Z,100421.24
2018-07-14T18:03:28.336Z,100422.53
2018-07-14T18:05:58.446Z,100427.03
2018-07-14T18:08:28.840Z,100420.83
2018-07-14T18:10:57.864Z,100422.42
2018-07-14T18:13:28.056Z,100426.73
2018-07-14T18:15:57.125Z,100436.75
2018-07-14T18:18:26.314Z,100433.16
2018-07-14T18:20:55.930Z,100430.83
2018-07-14T18:23:25.303Z,100435.48
2018-07-14T18:25:54.066Z,100436.51
2018-07-14T18:28:22.979Z,100435.48
2018-07-14T18:30:51.845Z,100431.30
2018-07-14T18:33:20.890Z,100434.44
2018-07-14T18:35:50.355Z,100438.24
2018-07-14T18:38:19.188Z,100439.52
2018-07-14T18:40:47.992Z,100440.46
2018-07-14T18:43:17.614Z,100440.33
2018-07-14T18:45:48.133Z,100442.20
2018-07-14T18:48:16.895Z,100439.82
2018-07-14T18:50:46.559Z,100441.19
2018-07-14T18:53:15.911Z,100441.52
2018-07-14T18:55:45.488Z,100447.77
2018-07-14T18:58:14.941Z,100444.64
2018-07-14T19:00:43.842Z,100451.81
2018-07-14T19:03:13.185Z,100450.37
2018-07-14T19:05:42.631Z,100449.94
2018-07-14T19:08:12.167Z,100457.93
2018-07-14T19:10:40.989Z,100460.78
2018-07-14T19:13:09.821Z,100461.98
2018-07-14T19:15:38.627Z,100468.88
2018-07-14T19:18:07.426Z,100467.05
2018-07-14T19:20:37.322Z,100469.80
2018-07-14T19:23:06.179Z,100473.67
2018-07-14T19:25:34.913Z,100482.95
2018-07-14T19:28:03.894Z,100487.56
2018-07-14T19:30:32.660Z,100481.55
2018-07-14T19:33:02.119Z,100484.64
2018-07-14T19:35:31.522Z,100488.00
2018-07-14T19:38:00.275Z,100488.73
2018-07-14T19:40:29.091Z,100488.70
2018-07-14T19:42:58.536Z,100487.80
2018-07-14T19:45:28.489Z,100490.71
2018-07-14T19:47:57.699Z,100493.70
2018-07-14T19:50:27.880Z,100498.09
2018-07-14T19:52:57.722Z,100495.50
2018-07-14T19:55:27.201Z,100500.94
2018-07-14T19:57:57.000Z,100502.01
2018-07-14T20:00:26.034Z,100500.78
2018-07-14T20:02:56.771Z,100505.31
2018-07-14T20:05:26.363Z,100508.47
2018-07-14T20:07:55.819Z,100506.19
2018-07-14T20:10:24.693Z,100505.23
2018-07-14T20:12:53.454Z,100504.56
2018-07-14T20:15:22.713Z,100505.78
2018-07-14T20:17:51.484Z,100507.05
2018-07-14T20:20:20.768Z,100508.60
2018-07-14T20:22:49.505Z,100511.22
2018-07-14T20:25:19.038Z,100508.08
2018-07-14T20:27:47.789Z,100512.27
2018-07-14T20:30:16.690Z,100515.09
2018-07-14T20:32:45.580Z,100515.96
2018-07-14T20:35:15.085Z,100512.77
2018-07-14T20:37:43.873Z,100505.15
2018-07-14T20:40:13.092Z,100505.73
2018-07-14T20:42:42.392Z,100505.80
2018-07-14T20:45:11.626Z,100502.56
2018-07-14T20:47:40.363Z,100510.29
2018-07-14T20:50:09.390Z,100509.50
2018-07-14T20:52:38.722Z,100509.30
2018-07-14T20:55:08.189Z,100509.01
2018-07-14T20:57:37.487Z,100514.77
2018-07-14T21:00:06.543Z,100513.73
2018-07-14T21:02:35.999Z,100518.13
2018-07-14T21:05:05.487Z,100520.11
2018-07-14T21:07:35.174Z,100524.28
2018-07-14T21:10:04.020Z,100524.84
2018-07-14T21:12:32.987Z,100522.70
2018-07-14T21:15:01.664Z,100527.38
2018-07-14T21:17:30.410Z,100527.96
2018-07-14T21:19:59.373Z,100532.07
2018-07-14T21:22:28.278Z,100541.09
2018-07-14T21:24:57.586Z,100542.73
2018-07-14T21:27:26.725Z,100546.33
2018-07-14T21:29:55.973Z,100541.70
2018-07-14T21:32:25.540Z,100544.73
2018-07-14T21:34:55.683Z,100536.27
2018-07-14T21:37:24.488Z,100538.76
2018-07-14T21:39:54.087Z,100541.76
2018-07-14T21:42:24.409Z,100547.21
2018-07-14T21:44:53.835Z,100548.58
2018-07-14T21:47:22.571Z,100549.69
2018-07-14T21:49:52.990Z,100547.26
2018-07-14T21:52:21.755Z,100556.52
2018-07-14T21:54:50.962Z,100558.14
2018-07-14T21:57:20.668Z,100561.67
2018-07-14T21:59:49.443Z,100564.39
2018-07-14T22:02:19.083Z,100561.38
2018-07-14T22:04:48.678Z,100562.22
2018-07-14T22:07:18.520Z,100560.84
2018-07-14T22:09:47.946Z,100560.57
2018-07-14T22:12:16.708Z,100560.82
2018-07-14T22:14:45.547Z,100561.37
2018-07-14T22:17:14.378Z,100563.28
2018-07-14T22:19:43.166Z,100564.34
2018-07-14T22:22:12.395Z,100576.05
2018-07-14T22:24:42.254Z,100575.48
2018-07-14T22:27:11.037Z,100577.63
2018-07-14T22:29:39.825Z,100577.85
2018-07-14T22:32:08.647Z,100580.86
2018-07-14T22:34:38.238Z,100581.11
2018-07-14T22:37:07.625Z,100574.02
2018-07-14T22:39:36.398Z,100579.45
2018-07-14T22:42:05.821Z,100587.05
2018-07-14T22:44:35.281Z,100579.14
2018-07-14T22:47:04.033Z,100582.92
2018-07-14T22:49:32.778Z,100577.76
2018-07-14T22:52:01.579Z,100577.76
2018-07-14T22:54:30.938Z,100582.66
2018-07-14T22:57:00.188Z,100591.08
2018-07-14T22:59:29.018Z,100578.55
2018-07-14T23:01:59.438Z,100583.41
2018-07-14T23:04:28.922Z,100583.41
2018-07-14T23:06:58.540Z,100579.28
2018-07-14T23:09:29.073Z,100582.00
2018-07-14T23:11:58.171Z,100585.77
2018-07-14T23:14:27.251Z,100587.91
2018-07-14T23:16:57.123Z,100582.47
2018-07-14T23:19:26.226Z,100587.34
2018-07-14T23:21:55.571Z,100582.98
2018-07-14T23:24:25.444Z,100582.42
2018-07-14T23:26:54.605Z,100598.45
2018-07-14T23:29:23.444Z,100597.89
2018-07-14T23:31:52.201Z,100605.74
2018-07-14T23:34:21.781Z,100605.93
2018-07-14T23:36:50.636Z,100606.45
2018-07-14T23:39:19.685Z,100606.68
2018-07-14T23:41:49.103Z,100603.09
2018-07-14T23:44:18.666Z,100609.86
2018-07-14T23:46:47.424Z,100611.14
2018-07-14T23:49:16.186Z,100614.12
2018-07-14T23:51:44.938Z,100610.23
2018-07-14T23:54:14.212Z,100610.18
2018-07-14T23:56:43.638Z,100605.48
2018-07-14T23:59:12.410Z,100606.53
