createdAt,value
2016-06-09T00:00:44.235Z,0
2016-06-09T00:01:44.271Z,0
2016-06-09T00:02:44.320Z,0
2016-06-09T00:03:44.261Z,0
2016-06-09T00:04:44.451Z,0
2016-06-09T00:05:44.470Z,0
2016-06-09T00:06:44.364Z,0
2016-06-09T00:07:44.554Z,0
2016-06-09T00:08:44.605Z,0
2016-06-09T00:09:44.654Z,0
2016-06-09T00:10:44.720Z,0
2016-06-09T00:11:44.613Z,0
2016-06-09T00:12:44.788Z,0
2016-06-09T00:13:44.838Z,0
2016-06-09T00:14:44.903Z,0
2016-06-09T00:15:44.938Z,0
2016-06-09T00:16:44.972Z,0
2016-06-09T00:17:45.038Z,0
2016-06-09T00:18:45.087Z,0
2016-06-09T00:19:45.138Z,0
2016-06-09T00:20:45.000Z,0
2016-06-09T00:21:45.207Z,0
2016-06-09T00:22:45.256Z,0
2016-06-09T00:23:45.339Z,0
2016-06-09T00:24:45.356Z,0
2016-06-09T00:25:45.422Z,0
2016-06-09T00:26:45.441Z,0
2016-06-09T00:27:45.491Z,0
2016-06-09T00:28:45.557Z,0
2016-06-09T00:29:45.606Z,0
2016-06-09T00:30:45.641Z,0
2016-06-09T00:31:45.691Z,0
2016-06-09T00:32:45.741Z,0
2016-06-09T00:33:45.806Z,0
2016-06-09T00:34:45.840Z,0
2016-06-09T00:35:45.876Z,0
2016-06-09T00:36:45.924Z,0
2016-06-09T00:37:45.974Z,0
2016-06-09T00:38:46.010Z,0
2016-06-09T00:39:46.058Z,0
2016-06-09T00:40:46.108Z,0
2016-06-09T00:41:46.144Z,0
2016-06-09T00:42:46.193Z,0
2016-06-09T00:43:46.258Z,0
2016-06-09T00:44:46.293Z,0
2016-06-09T00:45:46.342Z,0
2016-06-09T00:46:46.377Z,0
2016-06-09T00:47:46.443Z,0
2016-06-09T00:48:46.633Z,0
2016-06-09T00:49:46.527Z,0
2016-06-09T00:50:46.624Z,0
2016-06-09T00:51:46.612Z,0
2016-06-09T00:52:46.677Z,0
2016-06-09T00:53:46.712Z,0
2016-06-09T00:54:46.605Z,0
2016-06-09T00:55:46.842Z,0
2016-06-09T00:56:46.720Z,0
2016-06-09T00:57:46.911Z,0
2016-06-09T00:58:46.961Z,0
2016-06-09T00:59:47.027Z,0
2016-06-09T01:00:47.014Z,0
2016-06-09T01:01:47.095Z,0
2016-06-09T01:02:47.129Z,0
2016-06-09T01:03:47.601Z,0
2016-06-09T01:04:47.229Z,0
2016-06-09T01:05:47.280Z,0
2016-06-09T01:06:47.329Z,0
2016-06-09T01:07:47.379Z,0
2016-06-09T01:08:47.413Z,0
2016-06-09T01:09:47.448Z,0
2016-06-09T01:10:47.358Z,0
2016-06-09T01:11:47.564Z,0
2016-06-09T01:12:47.442Z,0
2016-06-09T01:13:47.648Z,0
2016-06-09T01:14:47.682Z,0
2016-06-09T01:15:47.748Z,0
2016-06-09T01:16:47.782Z,0
2016-06-09T01:17:47.675Z,0
2016-06-09T01:18:49.492Z,0
2016-06-09T01:19:47.931Z,0
2016-06-09T01:20:47.997Z,0
2016-06-09T01:21:48.032Z,0
2016-06-09T01:22:48.082Z,0
2016-06-09T01:23:48.131Z,0
2016-06-09T01:24:48.166Z,0
2016-06-09T01:25:48.216Z,0
2016-06-09T01:26:48.266Z,0
2016-06-09T01:27:48.299Z,0
2016-06-09T01:28:48.350Z,0
2016-06-09T01:29:48.401Z,0
2016-06-09T01:30:48.294Z,0
2016-06-09T01:31:48.484Z,0
2016-06-09T01:32:48.534Z,0
2016-06-09T01:33:48.475Z,0
2016-06-09T01:34:48.321Z,0
2016-06-09T01:35:48.684Z,0
2016-06-09T01:36:48.719Z,0
2016-06-09T01:37:48.783Z,0
2016-06-09T01:38:48.819Z,0
2016-06-09T01:39:48.868Z,0
2016-06-09T01:40:48.918Z,0
2016-06-09T01:41:48.968Z,0
2016-06-09T01:42:49.002Z,0
2016-06-09T01:43:48.615Z,0
2016-06-09T01:44:48.962Z,0
2016-06-09T01:45:49.153Z,0
2016-06-09T01:46:49.186Z,0
2016-06-09T01:47:49.253Z,0
2016-06-09T01:48:49.162Z,0
2016-06-09T01:49:49.196Z,0
2016-06-09T01:50:49.449Z,0
2016-06-09T01:51:49.437Z,0
2016-06-09T01:52:49.487Z,0
2016-06-09T01:53:49.521Z,0
2016-06-09T01:54:49.585Z,0
2016-06-09T01:55:49.636Z,0
2016-06-09T01:56:49.686Z,0
2016-06-09T01:57:49.720Z,0
2016-06-09T01:58:49.770Z,0
2016-06-09T01:59:49.821Z,0
2016-06-09T02:00:49.854Z,0
2016-06-09T02:01:49.920Z,0
2016-06-09T02:02:49.986Z,0
2016-06-09T02:03:50.317Z,0
2016-06-09T02:04:50.070Z,0
2016-06-09T02:05:50.089Z,0
2016-06-09T02:06:50.155Z,0
2016-06-09T02:07:50.033Z,0
2016-06-09T02:08:50.223Z,0
2016-06-09T02:09:50.289Z,0
2016-06-09T02:10:50.338Z,0
2016-06-09T02:11:50.373Z,0
2016-06-09T02:12:50.438Z,0
2016-06-09T02:13:50.489Z,0
2016-06-09T02:14:50.507Z,0
2016-06-09T02:15:50.433Z,0
2016-06-09T02:16:50.639Z,0
2016-06-09T02:17:50.673Z,0
2016-06-09T02:18:50.581Z,0
2016-06-09T02:19:50.773Z,0
2016-06-09T02:20:50.807Z,0
2016-06-09T02:21:50.856Z,0
2016-06-09T02:22:50.735Z,0
2016-06-09T02:23:50.957Z,0
2016-06-09T02:24:51.006Z,0
2016-06-09T02:25:50.884Z,0
2016-06-09T02:26:51.091Z,0
2016-06-09T02:27:51.156Z,0
2016-06-09T02:28:51.176Z,0
2016-06-09T02:29:51.226Z,0
2016-06-09T02:30:51.275Z,0
2016-06-09T02:31:51.325Z,0
2016-06-09T02:32:51.360Z,0
2016-06-09T02:33:51.722Z,0
2016-06-09T02:34:51.412Z,0
2016-06-09T02:35:51.525Z,0
2016-06-09T02:36:51.559Z,0
2016-06-09T02:37:51.609Z,0
2016-06-09T02:38:51.660Z,0
2016-06-09T02:39:51.677Z,0
2016-06-09T02:40:51.743Z,0
2016-06-09T02:41:51.809Z,0
2016-06-09T02:42:51.547Z,0
2016-06-09T02:43:51.893Z,0
2016-06-09T02:44:51.943Z,0
2016-06-09T02:45:51.977Z,0
2016-06-09T02:46:52.028Z,0
2016-06-09T02:47:52.077Z,0
2016-06-09T02:48:53.064Z,0
2016-06-09T02:49:53.021Z,0
2016-06-09T02:50:52.274Z,0
2016-06-09T02:51:52.277Z,0
2016-06-09T02:52:52.311Z,0
2016-06-09T02:53:52.377Z,0
2016-06-09T02:54:52.395Z,0
2016-06-09T02:55:52.462Z,0
2016-06-09T02:56:52.495Z,0
2016-06-09T02:57:52.545Z,0
2016-06-09T02:58:52.580Z,0
2016-06-09T02:59:52.677Z,0
2016-06-09T03:00:52.679Z,0
2016-06-09T03:01:52.745Z,0
2016-06-09T03:02:52.780Z,0
2016-06-09T03:03:52.689Z,0
2016-06-09T03:04:52.879Z,0
2016-06-09T03:05:52.930Z,0
2016-06-09T03:06:52.964Z,0
2016-06-09T03:07:53.013Z,0
2016-06-09T03:08:53.096Z,0
2016-06-09T03:09:53.130Z,0
2016-06-09T03:10:53.007Z,0
2016-06-09T03:11:53.198Z,0
2016-06-09T03:12:53.108Z,0
2016-06-09T03:13:53.157Z,0
2016-06-09T03:14:53.347Z,0
2016-06-09T03:15:53.398Z,0
2016-06-09T03:16:53.448Z,0
2016-06-09T03:17:53.341Z,0
2016-06-09T03:18:54.782Z,0
2016-06-09T03:19:53.816Z,0
2016-06-09T03:20:53.647Z,0
2016-06-09T03:21:53.525Z,0
2016-06-09T03:22:53.731Z,0
2016-06-09T03:23:53.797Z,0
2016-06-09T03:24:53.831Z,0
2016-06-09T03:25:53.882Z,0
2016-06-09T03:26:53.932Z,0
2016-06-09T03:27:53.981Z,0
2016-06-09T03:28:54.016Z,0
2016-06-09T03:29:54.081Z,0
2016-06-09T03:30:54.131Z,5
2016-06-09T03:31:54.025Z,5
2016-06-09T03:32:54.232Z,5
2016-06-09T03:33:54.297Z,5
2016-06-09T03:34:54.690Z,5
2016-06-09T03:35:54.350Z,5
2016-06-09T03:36:54.260Z,5
2016-06-09T03:37:54.449Z,5
2016-06-09T03:38:54.344Z,5
2016-06-09T03:39:54.534Z,5
2016-06-09T03:40:54.584Z,5
2016-06-09T03:41:54.633Z,5
2016-06-09T03:42:54.684Z,5
2016-06-09T03:43:54.734Z,5
2016-06-09T03:44:54.768Z,5
2016-06-09T03:45:54.849Z,5
2016-06-09T03:46:54.899Z,5
2016-06-09T03:47:54.918Z,5
2016-06-09T03:48:55.233Z,5
2016-06-09T03:49:55.643Z,5
2016-06-09T03:50:55.114Z,5
2016-06-09T03:51:55.117Z,5
2016-06-09T03:52:55.152Z,5
2016-06-09T03:53:55.062Z,5
2016-06-09T03:54:55.251Z,5
2016-06-09T03:55:55.302Z,5
2016-06-09T03:56:55.336Z,5
2016-06-09T03:57:55.402Z,10
2016-06-09T03:58:55.436Z,10
2016-06-09T03:59:55.486Z,15
2016-06-09T04:00:55.536Z,20
2016-06-09T04:01:55.570Z,20
2016-06-09T04:02:55.621Z,20
2016-06-09T04:03:55.936Z,20
2016-06-09T04:04:55.595Z,20
2016-06-09T04:05:55.614Z,20
2016-06-09T04:06:55.820Z,20
2016-06-09T04:07:55.870Z,20
2016-06-09T04:08:55.904Z,20
2016-06-09T04:09:55.970Z,25
2016-06-09T04:10:56.004Z,25
2016-06-09T04:11:56.070Z,25
2016-06-09T04:12:55.948Z,25
2016-06-09T04:13:56.170Z,25
2016-06-09T04:14:55.891Z,30
2016-06-09T04:15:56.239Z,30
2016-06-09T04:16:56.305Z,30
2016-06-09T04:17:56.338Z,30
2016-06-09T04:18:56.388Z,35
2016-06-09T04:19:55.985Z,35
2016-06-09T04:20:56.488Z,40
2016-06-09T04:21:56.522Z,40
2016-06-09T04:22:56.588Z,40
2016-06-09T04:23:56.638Z,40
2016-06-09T04:24:56.532Z,45
2016-06-09T04:25:56.707Z,55
2016-06-09T04:26:56.772Z,60
2016-06-09T04:27:56.822Z,60
2016-06-09T04:28:56.856Z,60
2016-06-09T04:29:56.907Z,65
2016-06-09T04:30:56.957Z,70
2016-06-09T04:31:57.007Z,75
2016-06-09T04:32:57.056Z,75
2016-06-09T04:33:57.107Z,80
2016-06-09T04:34:57.188Z,85
2016-06-09T04:35:57.205Z,85
2016-06-09T04:36:57.241Z,90
2016-06-09T04:37:57.290Z,90
2016-06-09T04:38:57.340Z,90
2016-06-09T04:39:57.390Z,85
2016-06-09T04:40:57.440Z,85
2016-06-09T04:41:57.490Z,85
2016-06-09T04:42:57.540Z,85
2016-06-09T04:43:57.575Z,80
2016-06-09T04:44:57.655Z,80
2016-06-09T04:45:57.674Z,80
2016-06-09T04:46:57.709Z,80
2016-06-09T04:47:57.775Z,85
2016-06-09T04:48:57.652Z,85
2016-06-09T04:49:57.984Z,85
2016-06-09T04:50:57.955Z,85
2016-06-09T04:51:57.943Z,85
2016-06-09T04:52:58.008Z,80
2016-06-09T04:53:58.043Z,80
2016-06-09T04:54:58.092Z,80
2016-06-09T04:55:58.142Z,75
2016-06-09T04:56:58.208Z,75
2016-06-09T04:57:58.243Z,75
2016-06-09T04:58:58.309Z,70
2016-06-09T04:59:58.373Z,70
2016-06-09T05:00:58.377Z,70
2016-06-09T05:01:58.427Z,70
2016-06-09T05:02:58.477Z,70
2016-06-09T05:03:58.527Z,70
2016-06-09T05:04:58.763Z,70
2016-06-09T05:05:58.626Z,70
2016-06-09T05:06:58.661Z,70
2016-06-09T05:07:58.726Z,65
2016-06-09T05:08:58.761Z,75
2016-06-09T05:09:58.810Z,75
2016-06-09T05:10:58.720Z,70
2016-06-09T05:11:58.911Z,70
2016-06-09T05:12:58.789Z,70
2016-06-09T05:13:59.010Z,65
2016-06-09T05:14:58.889Z,60
2016-06-09T05:15:59.095Z,60
2016-06-09T05:16:59.145Z,60
2016-06-09T05:17:59.195Z,65
2016-06-09T05:18:59.245Z,70
2016-06-09T05:19:59.013Z,70
2016-06-09T05:20:59.188Z,70
2016-06-09T05:21:59.394Z,70
2016-06-09T05:22:59.428Z,65
2016-06-09T05:23:59.478Z,70
2016-06-09T05:24:59.528Z,65
2016-06-09T05:25:59.579Z,60
2016-06-09T05:26:59.613Z,55
2016-06-09T05:27:59.663Z,55
2016-06-09T05:28:59.712Z,50
2016-06-09T05:29:59.794Z,50
2016-06-09T05:30:59.828Z,45
2016-06-09T05:31:59.863Z,45
2016-06-09T05:32:59.928Z,45
2016-06-09T05:33:59.962Z,45
2016-06-09T05:35:00.137Z,45
2016-06-09T05:36:00.063Z,45
2016-06-09T05:37:00.096Z,45
2016-06-09T05:38:00.131Z,50
2016-06-09T05:39:00.196Z,50
2016-06-09T05:40:00.247Z,50
2016-06-09T05:41:00.141Z,55
2016-06-09T05:42:00.347Z,55
2016-06-09T05:43:00.381Z,60
2016-06-09T05:44:00.430Z,60
2016-06-09T05:45:00.325Z,60
2016-06-09T05:46:00.358Z,60
2016-06-09T05:47:00.612Z,60
2016-06-09T05:48:00.646Z,60
2016-06-09T05:49:00.649Z,65
2016-06-09T05:50:00.558Z,65
2016-06-09T05:51:00.827Z,70
2016-06-09T05:52:00.799Z,70
2016-06-09T05:53:00.692Z,70
2016-06-09T05:54:00.898Z,70
2016-06-09T05:55:00.949Z,70
2016-06-09T05:56:00.984Z,70
2016-06-09T05:57:01.032Z,75
2016-06-09T05:58:01.083Z,75
2016-06-09T05:59:01.149Z,75
2016-06-09T06:00:01.183Z,70
2016-06-09T06:01:01.233Z,70
2016-06-09T06:02:01.268Z,65
2016-06-09T06:03:01.317Z,65
2016-06-09T06:04:01.368Z,70
2016-06-09T06:05:01.370Z,70
2016-06-09T06:06:01.467Z,70
2016-06-09T06:07:01.501Z,70
2016-06-09T06:08:01.566Z,75
2016-06-09T06:09:01.601Z,75
2016-06-09T06:10:01.652Z,70
2016-06-09T06:11:01.686Z,70
2016-06-09T06:12:01.751Z,75
2016-06-09T06:13:01.786Z,75
2016-06-09T06:14:01.835Z,75
2016-06-09T06:15:01.885Z,75
2016-06-09T06:16:01.935Z,75
2016-06-09T06:17:01.969Z,75
2016-06-09T06:18:02.019Z,75
2016-06-09T06:19:02.055Z,75
2016-06-09T06:20:02.698Z,80
2016-06-09T06:21:02.170Z,85
2016-06-09T06:22:02.204Z,95
2016-06-09T06:23:02.254Z,95
2016-06-09T06:24:02.304Z,85
2016-06-09T06:25:02.338Z,85
2016-06-09T06:26:02.404Z,90
2016-06-09T06:27:02.438Z,90
2016-06-09T06:28:02.488Z,90
2016-06-09T06:29:02.538Z,90
2016-06-09T06:30:02.589Z,90
2016-06-09T06:31:02.622Z,100
2016-06-09T06:32:02.672Z,105
2016-06-09T06:33:02.722Z,105
2016-06-09T06:34:02.616Z,115
2016-06-09T06:35:02.540Z,125
2016-06-09T06:36:02.700Z,130
2016-06-09T06:37:02.906Z,140
2016-06-09T06:38:02.956Z,165
2016-06-09T06:39:02.834Z,205
2016-06-09T06:40:02.900Z,270
2016-06-09T06:41:03.090Z,340
2016-06-09T06:42:03.000Z,375
2016-06-09T06:43:03.190Z,375
2016-06-09T06:44:03.241Z,355
2016-06-09T06:45:03.274Z,335
2016-06-09T06:46:03.324Z,325
2016-06-09T06:47:03.390Z,325
2016-06-09T06:48:03.425Z,325
2016-06-09T06:49:03.490Z,325
2016-06-09T06:50:03.759Z,315
2016-06-09T06:51:04.246Z,310
2016-06-09T06:52:03.467Z,285
2016-06-09T06:53:03.643Z,270
2016-06-09T06:54:03.693Z,255
2016-06-09T06:55:03.758Z,245
2016-06-09T06:56:03.808Z,230
2016-06-09T06:57:03.889Z,215
2016-06-09T06:58:03.892Z,205
2016-06-09T06:59:03.803Z,200
2016-06-09T07:00:03.993Z,200
2016-06-09T07:01:04.026Z,195
2016-06-09T07:02:03.764Z,185
2016-06-09T07:03:04.143Z,185
2016-06-09T07:04:04.177Z,180
2016-06-09T07:05:04.070Z,185
2016-06-09T07:06:05.527Z,190
2016-06-09T07:07:04.327Z,185
2016-06-09T07:08:04.376Z,185
2016-06-09T07:09:04.426Z,190
2016-06-09T07:10:04.461Z,195
2016-06-09T07:11:04.511Z,200
2016-06-09T07:12:04.560Z,195
2016-06-09T07:13:04.595Z,190
2016-06-09T07:14:04.644Z,180
2016-06-09T07:15:04.711Z,160
2016-06-09T07:16:04.791Z,155
2016-06-09T07:17:04.795Z,155
2016-06-09T07:18:04.828Z,160
2016-06-09T07:19:04.582Z,165
2016-06-09T07:20:05.038Z,165
2016-06-09T07:21:04.729Z,165
2016-06-09T07:22:05.029Z,165
2016-06-09T07:23:04.922Z,175
2016-06-09T07:24:05.113Z,175
2016-06-09T07:25:05.163Z,170
2016-06-09T07:26:05.057Z,165
2016-06-09T07:27:05.264Z,160
2016-06-09T07:28:05.298Z,160
2016-06-09T07:29:05.347Z,160
2016-06-09T07:30:05.398Z,155
2016-06-09T07:31:05.447Z,145
2016-06-09T07:32:05.497Z,140
2016-06-09T07:33:05.391Z,140
2016-06-09T07:34:05.580Z,140
2016-06-09T07:35:06.709Z,140
2016-06-09T07:36:05.978Z,145
2016-06-09T07:37:05.715Z,150
2016-06-09T07:38:05.781Z,150
2016-06-09T07:39:05.815Z,155
2016-06-09T07:40:05.865Z,155
2016-06-09T07:41:05.915Z,155
2016-06-09T07:42:05.965Z,150
2016-06-09T07:43:06.000Z,150
2016-06-09T07:44:06.049Z,155
2016-06-09T07:45:06.131Z,160
2016-06-09T07:46:06.150Z,165
2016-06-09T07:47:06.200Z,175
2016-06-09T07:48:06.093Z,180
2016-06-09T07:49:06.284Z,190
2016-06-09T07:50:06.365Z,200
2016-06-09T07:51:06.852Z,200
2016-06-09T07:52:06.434Z,200
2016-06-09T07:53:06.483Z,205
2016-06-09T07:54:06.392Z,205
2016-06-09T07:55:06.567Z,205
2016-06-09T07:56:06.618Z,205
2016-06-09T07:57:06.684Z,210
2016-06-09T07:58:06.718Z,210
2016-06-09T07:59:06.767Z,215
2016-06-09T08:00:06.802Z,220
2016-06-09T08:01:06.868Z,225
2016-06-09T08:02:06.902Z,235
2016-06-09T08:03:06.936Z,245
2016-06-09T08:04:07.002Z,260
2016-06-09T08:05:07.505Z,260
2016-06-09T08:06:07.118Z,270
2016-06-09T08:07:07.167Z,275
2016-06-09T08:08:07.202Z,275
2016-06-09T08:09:07.236Z,270
2016-06-09T08:10:07.285Z,275
2016-06-09T08:11:07.336Z,270
2016-06-09T08:12:07.214Z,275
2016-06-09T08:13:07.435Z,290
2016-06-09T08:14:07.470Z,315
2016-06-09T08:15:07.519Z,330
2016-06-09T08:16:07.601Z,340
2016-06-09T08:17:07.604Z,335
2016-06-09T08:18:07.685Z,330
2016-06-09T08:19:07.719Z,325
2016-06-09T08:20:07.614Z,320
2016-06-09T08:21:07.663Z,320
2016-06-09T08:22:07.870Z,315
2016-06-09T08:23:07.919Z,310
2016-06-09T08:24:07.798Z,300
2016-06-09T08:25:08.006Z,300
2016-06-09T08:26:08.098Z,300
2016-06-09T08:27:08.191Z,295
2016-06-09T08:28:08.267Z,285
2016-06-09T08:29:08.220Z,250
2016-06-09T08:30:08.436Z,225
2016-06-09T08:31:08.501Z,215
2016-06-09T08:32:08.583Z,210
2016-06-09T08:33:08.491Z,210
2016-06-09T08:34:08.540Z,210
2016-06-09T08:35:09.668Z,210
2016-06-09T08:36:09.130Z,205
2016-06-09T08:37:08.873Z,200
2016-06-09T08:38:08.913Z,190
2016-06-09T08:39:08.967Z,185
2016-06-09T08:40:08.866Z,185
2016-06-09T08:41:09.074Z,180
2016-06-09T08:42:08.815Z,175
2016-06-09T08:43:09.179Z,170
2016-06-09T08:44:09.231Z,170
2016-06-09T08:45:09.297Z,170
2016-06-09T08:46:09.348Z,165
2016-06-09T08:47:09.368Z,165
2016-06-09T08:48:09.262Z,165
2016-06-09T08:49:09.501Z,165
2016-06-09T08:50:09.536Z,165
2016-06-09T08:51:09.617Z,165
2016-06-09T08:52:09.605Z,165
2016-06-09T08:53:09.655Z,165
2016-06-09T08:54:09.706Z,165
2016-06-09T08:55:09.772Z,160
2016-06-09T08:56:09.791Z,160
2016-06-09T08:57:09.856Z,165
2016-06-09T08:58:09.891Z,170
2016-06-09T08:59:09.941Z,175
2016-06-09T09:00:09.990Z,180
2016-06-09T09:01:09.884Z,175
2016-06-09T09:02:10.074Z,175
2016-06-09T09:03:10.140Z,175
2016-06-09T09:04:10.189Z,175
2016-06-09T09:05:10.568Z,175
2016-06-09T09:06:11.587Z,175
2016-06-09T09:07:10.324Z,175
2016-06-09T09:08:10.218Z,170
2016-06-09T09:09:10.409Z,170
2016-06-09T09:10:10.474Z,175
2016-06-09T09:11:10.509Z,180
2016-06-09T09:12:10.558Z,185
2016-06-09T09:13:10.593Z,195
2016-06-09T09:14:10.643Z,205
2016-06-09T09:15:10.693Z,215
2016-06-09T09:16:10.742Z,215
2016-06-09T09:17:10.777Z,215
2016-06-09T09:18:10.843Z,215
2016-06-09T09:19:10.721Z,215
2016-06-09T09:20:11.505Z,215
2016-06-09T09:21:11.727Z,215
2016-06-09T09:22:10.980Z,225
2016-06-09T09:23:11.014Z,220
2016-06-09T09:24:11.064Z,215
2016-06-09T09:25:11.176Z,210
2016-06-09T09:26:11.148Z,210
2016-06-09T09:27:11.214Z,205
2016-06-09T09:28:11.249Z,205
2016-06-09T09:29:11.313Z,205
2016-06-09T09:30:11.348Z,210
2016-06-09T09:31:11.398Z,210
2016-06-09T09:32:11.447Z,205
2016-06-09T09:33:11.482Z,205
2016-06-09T09:34:11.532Z,200
2016-06-09T09:35:12.504Z,195
2016-06-09T09:36:11.663Z,190
2016-06-09T09:37:11.666Z,190
2016-06-09T09:38:11.577Z,195
2016-06-09T09:39:11.782Z,195
2016-06-09T09:40:11.800Z,190
2016-06-09T09:41:11.866Z,190
2016-06-09T09:42:11.917Z,190
2016-06-09T09:43:11.950Z,190
2016-06-09T09:44:12.001Z,190
2016-06-09T09:45:11.895Z,190
2016-06-09T09:46:12.101Z,195
2016-06-09T09:47:12.151Z,190
2016-06-09T09:48:12.043Z,195
2016-06-09T09:49:12.250Z,195
2016-06-09T09:50:12.800Z,195
2016-06-09T09:51:12.992Z,190
2016-06-09T09:52:12.401Z,185
2016-06-09T09:53:12.450Z,185
2016-06-09T09:54:12.500Z,180
2016-06-09T09:55:12.535Z,180
2016-06-09T09:56:12.585Z,180
2016-06-09T09:57:12.634Z,185
2016-06-09T09:58:12.669Z,190
2016-06-09T09:59:12.702Z,195
2016-06-09T10:00:12.612Z,200
2016-06-09T10:01:12.662Z,210
2016-06-09T10:02:12.868Z,215
2016-06-09T10:03:12.903Z,220
2016-06-09T10:04:12.968Z,220
2016-06-09T10:05:12.987Z,230
2016-06-09T10:06:14.396Z,220
2016-06-09T10:07:13.102Z,220
2016-06-09T10:08:13.136Z,220
2016-06-09T10:09:13.187Z,215
2016-06-09T10:10:13.080Z,220
2016-06-09T10:11:13.287Z,225
2016-06-09T10:12:13.353Z,230
2016-06-09T10:13:13.387Z,240
2016-06-09T10:14:13.437Z,240
2016-06-09T10:15:13.487Z,240
2016-06-09T10:16:13.521Z,240
2016-06-09T10:17:13.571Z,235
2016-06-09T10:18:13.636Z,235
2016-06-09T10:19:13.670Z,240
2016-06-09T10:20:13.705Z,240
2016-06-09T10:21:13.787Z,250
2016-06-09T10:22:13.836Z,255
2016-06-09T10:23:13.871Z,265
2016-06-09T10:24:13.921Z,265
2016-06-09T10:25:13.970Z,250
2016-06-09T10:26:14.004Z,235
2016-06-09T10:27:13.742Z,225
2016-06-09T10:28:14.105Z,215
2016-06-09T10:29:14.155Z,205
2016-06-09T10:30:14.204Z,195
2016-06-09T10:31:14.255Z,195
2016-06-09T10:32:14.289Z,195
2016-06-09T10:33:14.667Z,195
2016-06-09T10:34:14.388Z,195
2016-06-09T10:35:14.454Z,195
2016-06-09T10:36:15.177Z,200
2016-06-09T10:37:14.538Z,205
2016-06-09T10:38:14.588Z,210
2016-06-09T10:39:14.638Z,210
2016-06-09T10:40:14.689Z,215
2016-06-09T10:41:14.738Z,215
2016-06-09T10:42:14.773Z,215
2016-06-09T10:43:14.838Z,215
2016-06-09T10:44:14.904Z,215
2016-06-09T10:45:14.954Z,215
2016-06-09T10:46:14.973Z,215
2016-06-09T10:47:15.038Z,215
2016-06-09T10:48:15.072Z,210
2016-06-09T10:49:15.138Z,210
2016-06-09T10:50:15.172Z,210
2016-06-09T10:51:15.863Z,215
2016-06-09T10:52:15.741Z,220
2016-06-09T10:53:15.307Z,230
2016-06-09T10:54:15.372Z,240
2016-06-09T10:55:15.452Z,245
2016-06-09T10:56:15.456Z,250
2016-06-09T10:57:15.522Z,250
2016-06-09T10:58:15.556Z,250
2016-06-09T10:59:15.606Z,240
2016-06-09T11:00:15.657Z,235
2016-06-09T11:01:33.878Z,235
2016-06-09T11:02:15.757Z,235
2016-06-09T11:03:15.805Z,235
2016-06-09T11:04:15.856Z,240
2016-06-09T11:05:15.906Z,235
2016-06-09T11:06:16.752Z,235
2016-06-09T11:07:15.740Z,235
2016-06-09T11:08:16.056Z,230
2016-06-09T11:09:16.106Z,230
2016-06-09T11:10:16.156Z,230
2016-06-09T11:11:16.065Z,230
2016-06-09T11:12:16.271Z,230
2016-06-09T11:13:16.305Z,235
2016-06-09T11:14:16.355Z,230
2016-06-09T11:15:16.405Z,220
2016-06-09T11:16:16.455Z,215
2016-06-09T11:17:16.489Z,210
2016-06-09T11:18:16.539Z,215
2016-06-09T11:19:16.590Z,215
2016-06-09T11:20:16.639Z,220
2016-06-09T11:21:16.940Z,230
2016-06-09T11:22:17.396Z,235
2016-06-09T11:23:16.805Z,235
2016-06-09T11:24:23.324Z,240
2016-06-09T11:25:16.889Z,240
2016-06-09T11:26:16.939Z,240
2016-06-09T11:27:16.833Z,240
2016-06-09T11:28:17.040Z,240
2016-06-09T11:29:16.932Z,245
2016-06-09T11:30:16.983Z,245
2016-06-09T11:31:17.032Z,240
2016-06-09T11:32:17.238Z,240
2016-06-09T11:33:17.117Z,240
2016-06-09T11:34:17.355Z,240
2016-06-09T11:35:17.372Z,240
2016-06-09T11:36:17.454Z,245
2016-06-09T11:37:17.332Z,250
2016-06-09T11:38:17.367Z,250
2016-06-09T11:39:17.573Z,255
2016-06-09T11:40:17.623Z,255
2016-06-09T11:41:17.673Z,255
2016-06-09T11:42:17.566Z,250
2016-06-09T11:43:17.773Z,245
2016-06-09T11:44:17.823Z,245
2016-06-09T11:45:17.873Z,245
2016-06-09T11:46:17.907Z,250
2016-06-09T11:47:17.957Z,250
2016-06-09T11:48:18.023Z,245
2016-06-09T11:49:18.071Z,245
2016-06-09T11:50:18.122Z,240
2016-06-09T11:51:18.328Z,240
2016-06-09T11:52:18.238Z,245
2016-06-09T11:53:18.272Z,250
2016-06-09T11:54:18.151Z,245
2016-06-09T11:55:18.356Z,250
2016-06-09T11:56:18.251Z,250
2016-06-09T11:57:18.456Z,250
2016-06-09T11:58:18.507Z,250
2016-06-09T11:59:18.572Z,250
2016-06-09T12:00:18.621Z,250
2016-06-09T12:01:18.641Z,250
2016-06-09T12:02:18.706Z,245
2016-06-09T12:03:18.740Z,245
2016-06-09T12:04:18.634Z,250
2016-06-09T12:05:18.840Z,255
2016-06-09T12:06:19.515Z,260
2016-06-09T12:07:19.299Z,260
2016-06-09T12:08:18.849Z,260
2016-06-09T12:09:19.040Z,260
2016-06-09T12:10:19.105Z,265
2016-06-09T12:11:19.140Z,275
2016-06-09T12:12:19.189Z,285
2016-06-09T12:13:19.239Z,295
2016-06-09T12:14:18.977Z,300
2016-06-09T12:15:19.340Z,310
2016-06-09T12:16:19.390Z,320
2016-06-09T12:17:19.440Z,335
2016-06-09T12:18:19.490Z,345
2016-06-09T12:19:19.539Z,355
2016-06-09T12:20:19.574Z,375
2016-06-09T12:21:19.983Z,390
2016-06-09T12:22:19.939Z,400
2016-06-09T12:23:19.739Z,405
2016-06-09T12:24:19.790Z,405
2016-06-09T12:25:19.839Z,405
2016-06-09T12:26:19.874Z,415
2016-06-09T12:27:19.924Z,430
2016-06-09T12:28:19.988Z,445
2016-06-09T12:29:20.039Z,465
2016-06-09T12:30:20.089Z,485
2016-06-09T12:31:20.123Z,500
2016-06-09T12:32:20.173Z,545
2016-06-09T12:33:20.223Z,590
2016-06-09T12:34:20.273Z,600
2016-06-09T12:35:20.323Z,550
2016-06-09T12:36:20.577Z,500
2016-06-09T12:37:20.986Z,450
2016-06-09T12:38:20.489Z,400
2016-06-09T12:39:20.538Z,370
2016-06-09T12:40:20.478Z,370
2016-06-09T12:41:20.467Z,375
2016-06-09T12:42:20.704Z,390
2016-06-09T12:43:20.723Z,445
2016-06-09T12:44:20.773Z,400
2016-06-09T12:45:20.682Z,400
2016-06-09T12:46:20.888Z,400
2016-06-09T12:47:20.938Z,390
2016-06-09T12:48:20.972Z,380
2016-06-09T12:49:21.038Z,375
2016-06-09T12:50:21.089Z,365
2016-06-09T12:51:21.482Z,355
2016-06-09T12:52:21.328Z,345
2016-06-09T12:53:21.253Z,335
2016-06-09T12:54:21.303Z,325
2016-06-09T12:55:21.354Z,310
2016-06-09T12:56:21.949Z,300
2016-06-09T12:57:21.438Z,285
2016-06-09T12:58:21.488Z,270
2016-06-09T12:59:21.537Z,275
2016-06-09T13:00:21.587Z,280
2016-06-09T13:01:21.637Z,280
2016-06-09T13:02:21.718Z,285
2016-06-09T13:03:21.737Z,320
2016-06-09T13:04:21.787Z,355
2016-06-09T13:05:21.838Z,395
2016-06-09T13:06:22.434Z,425
2016-06-09T13:07:22.203Z,440
2016-06-09T13:08:21.987Z,455
2016-06-09T13:09:22.021Z,450
2016-06-09T13:10:21.915Z,425
2016-06-09T13:11:22.168Z,410
2016-06-09T13:12:22.187Z,415
2016-06-09T13:13:22.237Z,445
2016-06-09T13:14:22.146Z,495
2016-06-09T13:15:22.337Z,565
2016-06-09T13:16:22.386Z,595
2016-06-09T13:17:22.436Z,570
2016-06-09T13:18:22.518Z,560
2016-06-09T13:19:22.381Z,505
2016-06-09T13:20:22.446Z,480
2016-06-09T13:21:23.167Z,520
2016-06-09T13:22:22.718Z,685
2016-06-09T13:23:22.735Z,960
2016-06-09T13:24:22.785Z,695
2016-06-09T13:25:22.836Z,700
2016-06-09T13:26:22.902Z,1035
2016-06-09T13:27:22.952Z,860
2016-06-09T13:28:23.001Z,785
2016-06-09T13:29:23.052Z,720
2016-06-09T13:30:23.118Z,665
2016-06-09T13:31:23.151Z,640
2016-06-09T13:32:23.201Z,635
2016-06-09T13:33:23.266Z,615
2016-06-09T13:34:23.333Z,620
2016-06-09T13:35:23.352Z,640
2016-06-09T13:36:24.120Z,680
2016-06-09T13:37:24.576Z,800
2016-06-09T13:38:23.532Z,935
2016-06-09T13:39:23.567Z,1220
2016-06-09T13:40:23.632Z,990
2016-06-09T13:41:23.510Z,760
2016-06-09T13:42:23.748Z,665
2016-06-09T13:43:23.782Z,615
2016-06-09T13:44:23.832Z,630
2016-06-09T13:45:23.882Z,590
2016-06-09T13:46:23.792Z,560
2016-06-09T13:47:23.982Z,545
2016-06-09T13:48:24.048Z,505
2016-06-09T13:49:24.098Z,495
2016-06-09T13:50:23.990Z,480
2016-06-09T13:51:24.337Z,475
2016-06-09T13:52:24.247Z,485
2016-06-09T13:53:24.141Z,520
2016-06-09T13:54:24.206Z,560
2016-06-09T13:55:31.694Z,585
2016-06-09T13:56:24.462Z,620
2016-06-09T13:57:24.513Z,825
2016-06-09T13:58:24.563Z,1160
2016-06-09T13:59:24.613Z,1710
2016-06-09T14:00:24.679Z,1370
2016-06-09T14:01:24.712Z,825
2016-06-09T14:02:24.777Z,805
2016-06-09T14:03:24.827Z,1180
2016-06-09T14:04:24.722Z,1295
2016-06-09T14:05:24.772Z,1460
2016-06-09T14:06:24.681Z,1025
2016-06-09T14:07:24.918Z,1090
2016-06-09T14:08:24.937Z,1590