createdAt,value
2022-09-15T00:00:47.026Z,96283.50
2022-09-15T00:02:49.808Z,96284.06
2022-09-15T00:04:52.423Z,96279.22
2022-09-15T00:06:55.008Z,96275.16
2022-09-15T00:08:59.236Z,96277.53
2022-09-15T00:11:10.014Z,96278.22
2022-09-15T00:13:12.580Z,96270.00
2022-09-15T00:15:17.607Z,96269.59
2022-09-15T00:17:20.514Z,96266.53
2022-09-15T00:19:23.084Z,96263.31
2022-09-15T00:21:28.486Z,96264.31
2022-09-15T00:23:31.015Z,96266.09
2022-09-15T00:25:33.607Z,96256.53
2022-09-15T00:27:37.765Z,96256.66
2022-09-15T00:29:40.305Z,96261.09
2022-09-15T00:31:42.829Z,96259.41
2022-09-15T00:33:47.928Z,96252.47
2022-09-15T00:35:53.348Z,96250.66
2022-09-15T00:37:55.907Z,96255.09
2022-09-15T00:39:58.511Z,96256.75
2022-09-15T00:42:01.131Z,96253.44
2022-09-15T00:44:07.030Z,96249.81
2022-09-15T00:46:10.761Z,96256.75
2022-09-15T00:48:16.532Z,96260.38
2022-09-15T00:50:21.553Z,96247.19
2022-09-15T00:52:29.918Z,96250.81
2022-09-15T00:54:36.888Z,96248.16
2022-09-15T00:56:42.590Z,96239.41
2022-09-15T00:58:51.794Z,96238.56
2022-09-15T01:01:01.071Z,96237.44
2022-09-15T01:03:04.935Z,96237.19
2022-09-15T01:05:10.917Z,96237.44
2022-09-15T01:07:19.268Z,96243.13
2022-09-15T01:09:27.326Z,96239.69
2022-09-15T01:11:30.348Z,96238.56
2022-09-15T01:13:32.879Z,96240.91
2022-09-15T01:15:44.247Z,96245.91
2022-09-15T01:18:04.249Z,96245.47
2022-09-15T01:20:48.206Z,96248.97
2022-09-15T01:23:03.567Z,96241.72
2022-09-15T01:25:11.613Z,96247.63
2022-09-15T01:27:41.730Z,96230.06
2022-09-15T01:30:07.010Z,96230.34
2022-09-15T01:32:31.371Z,96236.59
2022-09-15T01:34:41.557Z,96228.56
2022-09-15T01:36:51.516Z,96223.28
2022-09-15T01:39:00.882Z,96226.63
2022-09-15T01:41:09.220Z,96224.97
2022-09-15T01:43:13.764Z,96229.28
2022-09-15T01:45:23.143Z,96230.78
2022-09-15T01:47:29.130Z,96222.28
2022-09-15T01:49:39.245Z,96232.84
2022-09-15T01:51:44.132Z,96224.66
2022-09-15T01:53:48.137Z,96227.56
2022-09-15T01:55:55.524Z,96227.44
2022-09-15T01:57:58.729Z,96224.78
2022-09-15T02:00:01.341Z,96233.69
2022-09-15T02:02:09.948Z,96226.47
2022-09-15T02:04:18.893Z,96225.34
2022-09-15T02:06:36.561Z,96224.97
2022-09-15T02:08:47.530Z,96226.91
2022-09-15T02:10:59.229Z,96219.13
2022-09-15T02:13:06.095Z,96214.69
2022-09-15T02:15:15.057Z,96227.72
2022-09-15T02:17:21.829Z,96219.69
2022-09-15T02:19:32.101Z,96228.28
2022-09-15T02:21:42.832Z,96228.56
2022-09-15T02:23:51.184Z,96226.19
2022-09-15T02:25:58.067Z,96223.84
2022-09-15T02:28:05.543Z,96226.47
2022-09-15T02:30:11.872Z,96232.13
2022-09-15T02:32:16.822Z,96221.59
2022-09-15T02:34:24.908Z,96227.13
2022-09-15T02:36:30.044Z,96219.63
2022-09-15T02:38:44.516Z,96220.16
2022-09-15T02:40:48.877Z,96226.13
2022-09-15T02:42:56.244Z,96234.50
2022-09-15T02:45:00.672Z,96230.63
2022-09-15T02:47:04.834Z,96228.25
2022-09-15T02:49:07.636Z,96229.50
2022-09-15T02:51:11.568Z,96224.78
2022-09-15T02:53:14.152Z,96220.34
2022-09-15T02:55:16.870Z,96213.13
2022-09-15T02:57:19.828Z,96211.75
2022-09-15T02:59:22.366Z,96218.28
2022-09-15T03:01:31.698Z,96201.59
2022-09-15T03:03:37.857Z,96209.78
2022-09-15T03:05:42.416Z,96210.78
2022-09-15T03:07:46.338Z,96203.81
2022-09-15T03:09:48.863Z,96204.50
2022-09-15T03:11:51.402Z,96219.94
2022-09-15T03:13:55.951Z,96217.44
2022-09-15T03:15:58.501Z,96212.44
2022-09-15T03:18:02.657Z,96223.28
2022-09-15T03:20:07.274Z,96223.41
2022-09-15T03:22:10.445Z,96226.47
2022-09-15T03:24:15.328Z,96228.56
2022-09-15T03:26:18.244Z,96233.56
2022-09-15T03:28:23.788Z,96228.03
2022-09-15T03:30:26.374Z,96233.84
2022-09-15T03:32:29.019Z,96227.03
2022-09-15T03:34:31.841Z,96221.34
2022-09-15T03:36:34.689Z,96219.78
2022-09-15T03:38:37.265Z,96220.06
2022-09-15T03:40:42.916Z,96220.78
2022-09-15T03:42:45.455Z,96219.06
2022-09-15T03:44:48.013Z,96226.16
2022-09-15T03:46:51.112Z,96228.78
2022-09-15T03:48:53.613Z,96226.16
2022-09-15T03:50:56.194Z,96224.06
2022-09-15T03:53:00.417Z,96230.00
2022-09-15T03:55:02.923Z,96222.63
2022-09-15T03:57:09.466Z,96222.38
2022-09-15T03:59:12.098Z,96215.44
2022-09-15T04:01:15.002Z,96218.63
2022-09-15T04:03:17.635Z,96220.56
2022-09-15T04:05:20.192Z,96218.78
2022-09-15T04:07:22.739Z,96226.28
2022-09-15T04:09:25.877Z,96224.59
2022-09-15T04:11:28.716Z,96219.31
2022-09-15T04:13:32.632Z,96229.75
2022-09-15T04:15:35.234Z,96233.34
2022-09-15T04:17:37.813Z,96228.78
2022-09-15T04:19:40.600Z,96233.22
2022-09-15T04:21:43.144Z,96238.63
2022-09-15T04:23:46.708Z,96228.06
2022-09-15T04:25:56.536Z,96236.84
2022-09-15T04:27:59.065Z,96232.78
2022-09-15T04:30:03.036Z,96234.72
2022-09-15T04:32:05.897Z,96232.06
2022-09-15T04:34:09.378Z,96233.75
2022-09-15T04:36:13.962Z,96232.91
2022-09-15T04:38:16.575Z,96233.06
2022-09-15T04:40:19.255Z,96232.91
2022-09-15T04:42:22.038Z,96228.47
2022-09-15T04:44:24.845Z,96226.69
2022-09-15T04:46:28.943Z,96216.00
2022-09-15T04:48:32.429Z,96223.91
2022-09-15T04:50:34.995Z,96213.34
2022-09-15T04:52:37.551Z,96218.13
2022-09-15T04:54:40.050Z,96214.09
2022-09-15T04:56:42.686Z,96221.44
2022-09-15T04:58:47.264Z,96225.28
2022-09-15T05:00:49.929Z,96218.94
2022-09-15T05:02:53.983Z,96228.25
2022-09-15T05:04:56.574Z,96231.63
2022-09-15T05:06:59.146Z,96228.22
2022-09-15T05:09:04.450Z,96231.97
2022-09-15T05:11:12.258Z,96235.56
2022-09-15T05:13:14.794Z,96238.34
2022-09-15T05:15:17.552Z,96235.75
2022-09-15T05:17:22.275Z,96237.47
2022-09-15T05:19:28.004Z,96236.19
2022-09-15T05:21:30.787Z,96232.28
2022-09-15T05:23:35.182Z,96233.25
2022-09-15T05:25:38.766Z,96243.53
2022-09-15T05:27:41.305Z,96248.13
2022-09-15T05:29:44.031Z,96252.47
2022-09-15T05:31:46.587Z,96245.47
2022-09-15T05:33:51.220Z,96245.19
2022-09-15T05:35:57.034Z,96255.75
2022-09-15T05:37:59.608Z,96244.22
2022-09-15T05:40:06.329Z,96256.19
2022-09-15T05:42:10.859Z,96246.81
2022-09-15T05:44:13.444Z,96253.91
2022-09-15T05:46:17.574Z,96259.28
2022-09-15T05:48:20.131Z,96262.13
2022-09-15T05:50:22.681Z,96255.19
2022-09-15T05:52:26.512Z,96251.69
2022-09-15T05:54:29.047Z,96253.63
2022-09-15T05:56:32.001Z,96253.31
2022-09-15T05:58:35.288Z,96245.28
2022-09-15T06:00:37.959Z,96251.91
2022-09-15T06:02:41.113Z,96251.00
2022-09-15T06:04:43.709Z,96253.88
2022-09-15T06:06:46.280Z,96242.03
2022-09-15T06:08:57.013Z,96254.72
2022-09-15T06:11:06.390Z,96243.94
2022-09-15T06:13:09.016Z,96240.19
2022-09-15T06:15:12.504Z,96238.78
2022-09-15T06:17:15.032Z,96233.81
2022-09-15T06:19:17.657Z,96232.84
2022-09-15T06:21:22.011Z,96230.31
2022-09-15T06:23:24.855Z,96219.34
2022-09-15T06:25:28.756Z,96233.84
2022-09-15T06:27:31.276Z,96226.03
2022-09-15T06:29:33.813Z,96242.09
2022-09-15T06:31:36.672Z,96240.09
2022-09-15T06:33:43.475Z,96237.59
2022-09-15T06:35:46.893Z,96245.91
2022-09-15T06:37:51.407Z,96246.22
2022-09-15T06:39:54.122Z,96248.97
2022-09-15T06:42:02.780Z,96243.34
2022-09-15T06:44:06.203Z,96249.72
2022-09-15T06:46:10.797Z,96243.59
2022-09-15T06:48:24.484Z,96254.84
2022-09-15T06:50:27.587Z,96246.00
2022-09-15T06:52:30.216Z,96251.50
2022-09-15T06:54:32.853Z,96255.84
2022-09-15T06:56:38.157Z,96256.69
2022-09-15T06:58:43.907Z,96262.44
2022-09-15T07:00:46.753Z,96264.91
2022-09-15T07:02:50.090Z,96262.97
2022-09-15T07:04:52.709Z,96258.38
2022-09-15T07:06:55.265Z,96259.91
2022-09-15T07:08:58.868Z,96265.03
2022-09-15T07:11:02.305Z,96274.47
2022-09-15T07:13:04.954Z,96271.34
2022-09-15T07:15:10.498Z,96273.84
2022-09-15T07:17:13.580Z,96276.06
2022-09-15T07:19:16.271Z,96272.66
2022-09-15T07:21:20.779Z,96275.78
2022-09-15T07:23:23.389Z,96281.00
2022-09-15T07:25:25.958Z,96283.91
2022-09-15T07:27:31.539Z,96287.41
2022-09-15T07:29:37.730Z,96291.44
2022-09-15T07:31:41.901Z,96294.06
2022-09-15T07:33:44.720Z,96292.00
2022-09-15T07:35:47.638Z,96299.47
2022-09-15T07:37:51.808Z,96302.13
2022-09-15T07:39:54.374Z,96313.25
2022-09-15T07:41:56.941Z,96312.28
2022-09-15T07:44:01.214Z,96315.47
2022-09-15T07:46:04.338Z,96317.25
2022-09-15T07:48:08.322Z,96308.69
2022-09-15T07:50:10.988Z,96307.19
2022-09-15T07:52:13.774Z,96309.97
2022-09-15T07:54:21.496Z,96310.41
2022-09-15T07:56:25.609Z,96304.56
2022-09-15T07:58:28.160Z,96308.34
2022-09-15T08:00:34.083Z,96307.50
2022-09-15T08:02:37.243Z,96304.75
2022-09-15T08:04:41.255Z,96304.50
2022-09-15T08:06:43.788Z,96314.50
2022-09-15T08:08:47.126Z,96308.25
2022-09-15T08:10:50.149Z,96313.34
2022-09-15T08:12:52.952Z,96314.94
2022-09-15T08:14:55.464Z,96318.41
2022-09-15T08:17:00.903Z,96315.78
2022-09-15T08:19:03.484Z,96320.63
2022-09-15T08:21:09.437Z,96313.94
2022-09-15T08:23:12.623Z,96315.63
2022-09-15T08:25:15.291Z,96320.63
2022-09-15T08:27:17.788Z,96317.03
2022-09-15T08:29:20.734Z,96320.91
2022-09-15T08:31:24.880Z,96325.63
2022-09-15T08:33:27.816Z,96327.88
2022-09-15T08:35:31.379Z,96329.25
2022-09-15T08:37:35.382Z,96334.53
2022-09-15T08:39:37.967Z,96335.91
2022-09-15T08:41:43.954Z,96334.56
2022-09-15T08:43:51.477Z,96336.88
2022-09-15T08:45:59.722Z,96333.75
2022-09-15T08:48:05.737Z,96335.53
2022-09-15T08:50:15.579Z,96342.03
2022-09-15T08:52:23.711Z,96344.69
2022-09-15T08:54:30.009Z,96347.47
2022-09-15T08:56:32.618Z,96357.09
2022-09-15T08:58:37.677Z,96358.13
2022-09-15T09:00:41.849Z,96355.06
2022-09-15T09:03:05.232Z,96359.50
2022-09-15T09:05:19.313Z,96358.69
2022-09-15T09:07:37.010Z,96359.13
2022-09-15T09:09:47.786Z,96357.19
2022-09-15T09:12:06.973Z,96361.00
2022-09-15T09:14:21.629Z,96370.03
2022-09-15T09:16:38.352Z,96359.59
2022-09-15T09:19:15.696Z,96356.81
2022-09-15T09:21:26.503Z,96354.16
2022-09-15T09:23:33.336Z,96360.00
2022-09-15T09:25:38.336Z,96357.09
2022-09-15T09:27:41.028Z,96363.78
2022-09-15T09:29:49.426Z,96360.00
2022-09-15T09:31:55.789Z,96359.88
2022-09-15T09:34:06.597Z,96356.66
2022-09-15T09:36:12.508Z,96351.81
2022-09-15T09:38:21.938Z,96358.91
2022-09-15T09:40:24.665Z,96352.22
2022-09-15T09:42:31.817Z,96354.31
2022-09-15T09:44:35.755Z,96356.13
2022-09-15T09:46:38.643Z,96337.47
2022-09-15T09:48:46.388Z,96339.97
2022-09-15T09:50:50.071Z,96327.03
2022-09-15T09:52:52.603Z,96331.22
2022-09-15T09:55:01.708Z,96329.81
2022-09-15T09:57:27.954Z,96325.22
2022-09-15T09:59:40.703Z,96315.78
2022-09-15T10:02:21.422Z,96314.22
2022-09-15T10:04:24.034Z,96318.00
2022-09-15T10:06:31.900Z,96318.53
2022-09-15T10:08:36.349Z,96312.41
2022-09-15T10:10:39.504Z,96316.59
2022-09-15T10:12:42.655Z,96321.63
2022-09-15T10:14:52.662Z,96302.00
2022-09-15T10:16:59.968Z,96307.97
2022-09-15T10:19:02.775Z,96319.97
2022-09-15T10:21:07.331Z,96309.63
2022-09-15T10:23:27.228Z,96306.00
2022-09-15T10:25:49.678Z,96305.84
2022-09-15T10:28:04.683Z,96299.50
2022-09-15T10:30:19.668Z,96309.63
2022-09-15T10:32:27.951Z,96303.94
2022-09-15T10:34:31.750Z,96306.84
2022-09-15T10:36:34.364Z,96300.19
2022-09-15T10:38:44.229Z,96303.09
2022-09-15T10:40:55.698Z,96301.97
2022-09-15T10:43:06.867Z,96297.94
2022-09-15T10:45:25.880Z,96301.13
2022-09-15T10:47:38.178Z,96303.66
2022-09-15T10:49:55.207Z,96302.69
2022-09-15T10:52:05.194Z,96294.59
2022-09-15T10:54:31.772Z,96290.56
2022-09-15T10:56:37.841Z,96308.97
2022-09-15T10:59:03.681Z,96303.78
2022-09-15T11:01:27.096Z,96302.00
2022-09-15T11:03:43.331Z,96305.75
2022-09-15T11:06:01.420Z,96301.94
2022-09-15T11:08:45.382Z,96299.56
2022-09-15T11:10:52.928Z,96291.50
2022-09-15T11:13:07.788Z,96293.47
2022-09-15T11:15:31.532Z,96291.41
2022-09-15T11:17:47.453Z,96306.59
2022-09-15T11:20:05.150Z,96304.16
2022-09-15T11:22:13.684Z,96300.97
2022-09-15T11:24:37.815Z,96308.75
2022-09-15T11:26:44.712Z,96309.91
2022-09-15T11:28:53.836Z,96311.25
2022-09-15T11:31:01.620Z,96316.59
2022-09-15T11:33:14.091Z,96313.69
2022-09-15T11:35:41.622Z,96319.09
2022-09-15T11:37:49.936Z,96331.91
2022-09-15T11:39:59.866Z,96328.59
2022-09-15T11:42:09.787Z,96333.59
2022-09-15T11:44:22.133Z,96345.97
2022-09-15T11:46:38.562Z,96350.13
2022-09-15T11:48:46.329Z,96348.91
2022-09-15T11:50:53.221Z,96372.53
2022-09-15T11:53:01.101Z,96382.66
2022-09-15T11:55:14.735Z,96383.47
2022-09-15T11:57:21.565Z,96379.69
2022-09-15T11:59:30.718Z,96394.28
2022-09-15T12:01:39.715Z,96401.06
2022-09-15T12:03:50.598Z,96402.28
2022-09-15T12:05:57.712Z,96407.00
2022-09-15T12:08:06.454Z,96414.47
2022-09-15T12:10:17.718Z,96418.38
2022-09-15T12:12:22.586Z,96419.56
2022-09-15T12:14:31.453Z,96421.91
2022-09-15T12:16:35.224Z,96417.03
2022-09-15T12:18:46.540Z,96422.00
2022-09-15T12:20:55.911Z,96424.28
2022-09-15T12:23:03.392Z,96426.25
2022-09-15T12:25:12.878Z,96423.53
2022-09-15T12:27:17.049Z,96420.44
2022-09-15T12:29:42.182Z,96430.56
2022-09-15T12:31:46.986Z,96432.75
2022-09-15T12:33:55.707Z,96437.44
2022-09-15T12:36:51.165Z,96438.91
2022-09-15T12:38:53.863Z,96450.78
2022-09-15T12:40:59.701Z,96443.41
2022-09-15T12:43:03.377Z,96457.91
2022-09-15T12:45:20.948Z,96459.34
2022-09-15T12:47:31.874Z,96450.84
2022-09-15T12:49:37.763Z,96453.63
2022-09-15T12:51:50.149Z,96465.00
2022-09-15T12:53:57.409Z,96461.41
2022-09-15T12:56:03.368Z,96466.81
2022-09-15T12:58:09.489Z,96477.81
2022-09-15T13:00:54.853Z,96477.69
2022-09-15T13:03:04.480Z,96482.84
2022-09-15T13:05:11.594Z,96483.94
2022-09-15T13:10:28.739Z,96484.53
2022-09-15T13:12:36.711Z,96497.59
2022-09-15T13:14:42.600Z,96497.59
2022-09-15T13:16:53.720Z,96499.16
2022-09-15T13:19:08.177Z,96501.47
2022-09-15T13:21:16.430Z,96506.63
2022-09-15T13:23:24.941Z,96510.91
2022-09-15T13:25:31.247Z,96512.47
2022-09-15T13:27:37.277Z,96514.63
2022-09-15T13:29:47.877Z,96518.34
2022-09-15T13:31:56.230Z,96515.47
2022-09-15T13:39:44.041Z,96520.09
2022-09-15T13:42:22.153Z,96519.78
2022-09-15T13:44:47.793Z,96518.53
2022-09-15T13:47:01.085Z,96522.88
2022-09-15T13:49:26.283Z,96523.94
2022-09-15T13:51:30.857Z,96515.81
2022-09-15T13:53:45.392Z,96516.41
2022-09-15T13:55:48.823Z,96514.22
2022-09-15T14:00:23.176Z,96512.41
2022-09-15T14:02:26.072Z,96515.81
2022-09-15T14:04:32.076Z,96520.59
2022-09-15T14:06:37.632Z,96513.03
2022-09-15T14:08:42.660Z,96516.66
2022-09-15T14:10:49.289Z,96522.16
2022-09-15T14:12:54.524Z,96528.66
2022-09-15T14:14:59.024Z,96529.00
2022-09-15T14:17:01.894Z,96532.00
2022-09-15T14:19:25.454Z,96532.00
2022-09-15T14:21:29.965Z,96541.50
2022-09-15T14:23:33.666Z,96538.38
2022-09-15T14:25:36.450Z,96540.66
2022-09-15T14:27:45.423Z,96551.44
2022-09-15T14:29:54.389Z,96544.38
2022-09-15T14:32:03.712Z,96545.09
2022-09-15T14:34:07.685Z,96548.22
2022-09-15T14:36:14.875Z,96544.13
2022-09-15T14:38:22.532Z,96546.13
2022-09-15T14:40:29.497Z,96539.41
2022-09-15T14:42:36.424Z,96540.75
2022-09-15T14:47:12.046Z,96543.59
2022-09-15T14:49:16.145Z,96543.47
2022-09-15T14:51:23.113Z,96543.47
2022-09-15T14:53:28.145Z,96542.78
2022-09-15T14:55:35.769Z,96543.84
2022-09-15T14:57:40.772Z,96543.59
2022-09-15T14:59:49.348Z,96537.59
2022-09-15T15:01:57.943Z,96532.97
2022-09-15T15:04:11.651Z,96532.53
2022-09-15T15:06:35.879Z,96527.72
2022-09-15T15:08:46.439Z,96540.03
2022-09-15T15:10:49.166Z,96535.31
2022-09-15T15:12:54.618Z,96531.88
2022-09-15T15:14:58.115Z,96531.59
2022-09-15T15:17:02.814Z,96530.38
2022-09-15T15:19:06.910Z,96534.13
2022-09-15T15:21:38.186Z,96536.19
2022-09-15T15:23:47.075Z,96531.03
2022-09-15T15:25:50.016Z,96533.78
2022-09-15T15:27:54.060Z,96534.28
2022-09-15T15:29:56.709Z,96530.19
2022-09-15T15:32:05.736Z,96527.03
2022-09-15T15:34:25.448Z,96522.69
2022-09-15T15:36:30.129Z,96529.69
2022-09-15T15:38:36.025Z,96525.34
2022-09-15T15:40:42.560Z,96534.56
2022-09-15T15:42:56.508Z,96533.00
2022-09-15T15:45:05.165Z,96534.75
2022-09-15T15:47:25.975Z,96533.94
2022-09-15T15:49:32.537Z,96534.50
2022-09-15T15:51:35.336Z,96546.88
2022-09-15T15:53:37.905Z,96547.81
2022-09-15T15:55:42.554Z,96545.44
2022-09-15T15:57:47.388Z,96546.69
2022-09-15T15:59:49.999Z,96544.41
2022-09-15T16:01:53.763Z,96543.34
2022-09-15T16:03:56.380Z,96545.00
2022-09-15T16:06:02.924Z,96538.50
2022-09-15T16:08:08.117Z,96544.50
2022-09-15T16:10:16.639Z,96539.53
2022-09-15T16:12:19.156Z,96531.75
2022-09-15T16:14:21.713Z,96535.19
2022-09-15T16:16:26.347Z,96534.38
2022-09-15T16:18:29.381Z,96540.88
2022-09-15T16:20:31.915Z,96538.50
2022-09-15T16:22:36.204Z,96538.84
2022-09-15T16:24:38.741Z,96539.25
2022-09-15T16:26:41.944Z,96539.66
2022-09-15T16:28:44.627Z,96545.06
2022-09-15T16:30:47.682Z,96543.63
2022-09-15T16:32:50.235Z,96552.69
2022-09-15T16:34:54.277Z,96549.53
2022-09-15T16:36:57.017Z,96551.09
2022-09-15T16:39:01.053Z,96557.69
2022-09-15T16:41:03.866Z,96549.19
2022-09-15T16:43:11.226Z,96546.84
2022-09-15T16:45:22.364Z,96553.91
2022-09-15T16:47:24.984Z,96551.25
2022-09-15T16:49:27.521Z,96551.31
2022-09-15T16:51:31.602Z,96558.03
2022-09-15T16:53:34.485Z,96567.91
2022-09-15T16:55:41.905Z,96562.41
2022-09-15T16:57:44.416Z,96566.16
2022-09-15T16:59:47.289Z,96560.47
2022-09-15T17:01:49.878Z,96563.50
2022-09-15T17:03:52.396Z,96575.06
2022-09-15T17:05:55.997Z,96569.53
2022-09-15T17:07:58.536Z,96564.59
2022-09-15T17:10:01.395Z,96565.22
2022-09-15T17:12:05.966Z,96557.53
2022-09-15T17:14:11.125Z,96563.19
2022-09-15T17:16:17.128Z,96568.84
2022-09-15T17:18:19.735Z,96569.31
2022-09-15T17:20:23.216Z,96571.34
2022-09-15T17:22:25.749Z,96573.97
2022-09-15T17:24:28.320Z,96579.28
2022-09-15T17:26:31.672Z,96579.47
2022-09-15T17:28:36.502Z,96574.22
2022-09-15T17:30:39.067Z,96577.56
2022-09-15T17:32:41.651Z,96587.03
2022-09-15T17:34:44.224Z,96591.56
2022-09-15T17:36:46.790Z,96591.31
2022-09-15T17:38:49.471Z,96592.47
2022-09-15T17:40:55.157Z,96587.22
2022-09-15T17:42:58.103Z,96585.06
2022-09-15T17:45:01.968Z,96589.13
2022-09-15T17:47:05.082Z,96597.72
2022-09-15T17:49:07.645Z,96600.44
2022-09-15T17:51:14.171Z,96594.28
2022-09-15T17:53:18.231Z,96587.97
2022-09-15T17:55:22.913Z,96589.53
2022-09-15T17:57:26.487Z,96594.19
2022-09-15T17:59:29.036Z,96591.78
2022-09-15T18:01:33.090Z,96590.31
2022-09-15T18:03:38.211Z,96585.28
2022-09-15T18:05:40.735Z,96596.31
2022-09-15T18:07:43.260Z,96590.13
2022-09-15T18:09:46.091Z,96590.13
2022-09-15T18:11:48.702Z,96600.06
2022-09-15T18:13:54.063Z,96591.47
2022-09-15T18:15:57.827Z,96592.16
2022-09-15T18:18:04.087Z,96602.69
2022-09-15T18:20:07.517Z,96593.00
2022-09-15T18:22:10.194Z,96601.97
2022-09-15T18:24:15.793Z,96602.19
2022-09-15T18:26:21.449Z,96608.13
2022-09-15T18:28:28.068Z,96604.81
2022-09-15T18:30:33.609Z,96608.25
2022-09-15T18:32:36.156Z,96603.56
2022-09-15T18:34:40.002Z,96601.06
2022-09-15T18:36:42.534Z,96604.75
2022-09-15T18:38:45.140Z,96604.13
2022-09-15T18:40:49.280Z,96602.34
2022-09-15T18:42:51.932Z,96607.09
2022-09-15T18:44:57.472Z,96608.72
2022-09-15T18:47:00.070Z,96621.66
2022-09-15T18:49:03.182Z,96617.13
2022-09-15T18:51:10.125Z,96619.28
2022-09-15T18:53:13.189Z,96619.28
2022-09-15T18:55:19.236Z,96625.56
2022-09-15T18:57:22.298Z,96632.84
2022-09-15T18:59:25.015Z,96626.25
2022-09-15T19:01:28.189Z,96632.44
2022-09-15T19:03:31.212Z,96636.28
2022-09-15T19:05:34.156Z,96628.31
2022-09-15T19:07:38.089Z,96628.31
2022-09-15T19:09:40.879Z,96631.91
2022-09-15T19:11:43.381Z,96633.06
2022-09-15T19:13:45.979Z,96641.13
2022-09-15T19:15:52.803Z,96643.59
2022-09-15T19:17:56.006Z,96638.00
2022-09-15T19:20:00.275Z,96643.09
2022-09-15T19:22:02.831Z,96643.22
2022-09-15T19:24:06.857Z,96642.75
2022-09-15T19:26:13.512Z,96644.44
2022-09-15T19:28:16.014Z,96642.72
2022-09-15T19:30:18.660Z,96637.38
2022-09-15T19:32:22.193Z,96650.53
2022-09-15T19:34:24.762Z,96643.84
2022-09-15T19:36:28.723Z,96643.22
2022-09-15T19:38:32.200Z,96637.38
2022-09-15T19:40:36.639Z,96641.34
2022-09-15T19:42:40.405Z,96642.84
2022-09-15T19:44:45.716Z,96640.66
2022-09-15T19:46:48.587Z,96640.91
2022-09-15T19:48:52.135Z,96650.19
2022-09-15T19:50:54.861Z,96649.56
2022-09-15T19:52:59.584Z,96647.53
2022-09-15T19:55:02.350Z,96650.78
2022-09-15T19:57:06.292Z,96647.53
2022-09-15T19:59:09.077Z,96652.69
2022-09-15T20:01:11.885Z,96656.50
2022-09-15T20:03:14.476Z,96653.13
2022-09-15T20:05:17.466Z,96652.09
2022-09-15T20:07:20.069Z,96657.53
2022-09-15T20:09:22.987Z,96662.59
2022-09-15T20:11:26.269Z,96664.50
2022-09-15T20:13:30.258Z,96653.97
2022-09-15T20:15:32.807Z,96664.03
2022-09-15T20:17:35.726Z,96651.25
2022-09-15T20:19:38.430Z,96657.22
2022-09-15T20:21:50.711Z,96662.47
2022-09-15T20:23:55.693Z,96659.66
2022-09-15T20:25:59.657Z,96658.16
2022-09-15T20:28:02.246Z,96658.06
2022-09-15T20:30:07.784Z,96662.69
2022-09-15T20:32:10.412Z,96658.91
2022-09-15T20:34:13.272Z,96655.66
2022-09-15T20:36:18.066Z,96662.06
2022-09-15T20:38:20.880Z,96661.41
2022-09-15T20:40:23.493Z,96666.59
2022-09-15T20:42:26.077Z,96663.09
2022-09-15T20:44:28.637Z,96668.56
2022-09-15T20:46:32.515Z,96666.06
2022-09-15T20:48:36.665Z,96659.94
2022-09-15T20:50:39.195Z,96665.31
2022-09-15T20:52:41.919Z,96674.13
2022-09-15T20:54:44.512Z,96674.34
2022-09-15T20:56:47.110Z,96666.97
2022-09-15T20:58:49.679Z,96672.66
2022-09-15T21:00:52.726Z,96672.66
2022-09-15T21:02:56.861Z,96664.91
2022-09-15T21:04:59.631Z,96660.69
2022-09-15T21:07:02.141Z,96667.81
2022-09-15T21:09:06.222Z,96674.94
2022-09-15T21:11:11.395Z,96668.88
2022-09-15T21:13:14.276Z,96674.94
2022-09-15T21:15:17.056Z,96673.16
2022-09-15T21:17:19.847Z,96676.66
2022-09-15T21:19:23.746Z,96679.50
2022-09-15T21:21:28.246Z,96681.25
2022-09-15T21:23:33.861Z,96683.03
2022-09-15T21:25:36.428Z,96681.47
2022-09-15T21:27:38.936Z,96688.41
2022-09-15T21:29:41.738Z,96688.41
2022-09-15T21:31:44.299Z,96684.28
2022-09-15T21:33:48.386Z,96685.13
2022-09-15T21:35:52.316Z,96684.38
2022-09-15T21:37:58.792Z,96679.88
2022-09-15T21:40:04.524Z,96681.75
2022-09-15T21:42:07.651Z,96684.81
2022-09-15T21:44:10.611Z,96691.09
2022-09-15T21:46:14.914Z,96689.53
2022-09-15T21:48:17.828Z,96683.63
2022-09-15T21:50:20.399Z,96688.25
2022-09-15T21:52:25.364Z,96682.25
2022-09-15T21:54:28.113Z,96691.91
2022-09-15T21:56:31.223Z,96686.75
2022-09-15T21:58:38.949Z,96688.53
2022-09-15T22:00:44.273Z,96682.63
2022-09-15T22:02:51.912Z,96688.84
2022-09-15T22:04:54.543Z,96687.88
2022-09-15T22:06:57.045Z,96683.69
2022-09-15T22:09:01.912Z,96688.00
2022-09-15T22:11:08.071Z,96692.50
2022-09-15T22:13:11.994Z,96697.56
2022-09-15T22:15:15.656Z,96694.19
2022-09-15T22:17:18.215Z,96692.97
2022-09-15T22:19:20.831Z,96693.13
2022-09-15T22:21:25.991Z,96693.25
2022-09-15T22:23:28.553Z,96694.84
2022-09-15T22:25:34.013Z,96698.50
2022-09-15T22:27:36.615Z,96699.34
2022-09-15T22:29:39.144Z,96696.06
2022-09-15T22:31:42.071Z,96697.13
2022-09-15T22:33:45.670Z,96692.81
2022-09-15T22:35:48.348Z,96700.78
2022-09-15T22:37:50.882Z,96698.91
2022-09-15T22:40:01.339Z,96695.53
2022-09-15T22:42:05.429Z,96705.50
2022-09-15T22:44:17.530Z,96704.63
2022-09-15T22:46:20.988Z,96699.38
2022-09-15T22:48:23.645Z,96707.16
2022-09-15T22:50:26.228Z,96704.84
2022-09-15T22:52:28.776Z,96700.53
2022-09-15T22:54:31.687Z,96701.53
2022-09-15T22:56:34.254Z,96705.94
2022-09-15T22:58:38.739Z,96705.13
2022-09-15T23:00:41.405Z,96707.81
2022-09-15T23:02:44.441Z,96700.03
2022-09-15T23:04:46.973Z,96705.19
2022-09-15T23:06:49.943Z,96696.41
2022-09-15T23:08:53.009Z,96699.94
2022-09-15T23:11:02.268Z,96694.78
2022-09-15T23:13:04.813Z,96694.91
2022-09-15T23:15:09.777Z,96694.91
2022-09-15T23:17:13.120Z,96694.03
2022-09-15T23:19:15.711Z,96690.59
2022-09-15T23:21:18.247Z,96688.78
2022-09-15T23:23:20.749Z,96690.69
2022-09-15T23:25:25.328Z,96691.53
2022-09-15T23:27:27.879Z,96687.97
2022-09-15T23:29:30.475Z,96689.66
2022-09-15T23:31:34.375Z,96685.91
2022-09-15T23:33:37.184Z,96689.28
2022-09-15T23:35:39.697Z,96687.56
2022-09-15T23:37:42.268Z,96682.31
2022-09-15T23:39:44.790Z,96691.88
2022-09-15T23:41:47.371Z,96683.84
2022-09-15T23:43:49.899Z,96686.47
2022-09-15T23:45:53.475Z,96683.75
2022-09-15T23:47:57.377Z,96682.06
2022-09-15T23:50:00.305Z,96681.13
2022-09-15T23:52:03.263Z,96678.38
2022-09-15T23:54:06.393Z,96681.00
2022-09-15T23:56:09.204Z,96680.91
2022-09-15T23:58:12.130Z,96675.56
