createdAt,value
2019-05-01T00:00:16.423Z,965.45
2019-05-01T00:01:15.483Z,965.43
2019-05-01T00:02:15.425Z,965.46
2019-05-01T00:03:15.414Z,965.43
2019-05-01T00:04:15.400Z,965.41
2019-05-01T00:05:15.404Z,965.38
2019-05-01T00:06:15.421Z,965.35
2019-05-01T00:07:15.391Z,965.37
2019-05-01T00:08:15.433Z,965.33
2019-05-01T00:09:15.348Z,965.37
2019-05-01T00:10:15.364Z,965.39
2019-05-01T00:11:15.355Z,965.35
2019-05-01T00:12:15.330Z,965.37
2019-05-01T00:13:15.322Z,965.35
2019-05-01T00:14:15.345Z,965.35
2019-05-01T00:15:15.299Z,965.28
2019-05-01T00:16:15.304Z,965.35
2019-05-01T00:17:15.309Z,965.29
2019-05-01T00:18:15.258Z,965.30
2019-05-01T00:19:16.175Z,965.28
2019-05-01T00:20:15.269Z,965.31
2019-05-01T00:21:15.214Z,965.28
2019-05-01T00:22:16.188Z,965.28
2019-05-01T00:23:15.214Z,965.20
2019-05-01T00:24:15.722Z,965.17
2019-05-01T00:25:15.186Z,965.22
2019-05-01T00:26:15.186Z,965.19
2019-05-01T00:27:15.750Z,965.18
2019-05-01T00:28:15.153Z,965.19
2019-05-01T00:29:15.718Z,965.18
2019-05-01T00:30:15.134Z,965.25
2019-05-01T00:31:15.133Z,965.25
2019-05-01T00:32:15.174Z,965.23
2019-05-01T00:33:15.102Z,965.23
2019-05-01T00:34:15.681Z,965.18
2019-05-01T00:35:15.093Z,965.21
2019-05-01T00:36:15.072Z,965.20
2019-05-01T00:37:15.094Z,965.17
2019-05-01T00:38:15.037Z,965.13
2019-05-01T00:39:15.012Z,965.14
2019-05-01T00:40:15.009Z,965.17
2019-05-01T00:41:15.019Z,965.14
2019-05-01T00:42:14.997Z,965.09
2019-05-01T00:43:14.971Z,965.11
2019-05-01T00:44:14.971Z,965.12
2019-05-01T00:45:14.952Z,965.11
2019-05-01T00:46:14.951Z,965.11
2019-05-01T00:47:14.950Z,965.11
2019-05-01T00:48:15.712Z,965.11
2019-05-01T00:49:14.931Z,965.09
2019-05-01T00:50:14.938Z,965.10
2019-05-01T00:51:14.892Z,965.06
2019-05-01T00:52:14.901Z,965.07
2019-05-01T00:53:14.931Z,965.09
2019-05-01T00:54:14.866Z,965.06
2019-05-01T00:55:14.838Z,965.01
2019-05-01T00:56:14.842Z,965.04
2019-05-01T00:57:14.849Z,965.04
2019-05-01T00:58:15.684Z,965.01
2019-05-01T00:59:14.833Z,965.00
2019-05-01T01:00:14.804Z,965.02
2019-05-01T01:01:14.773Z,965.00
2019-05-01T01:02:14.829Z,965.00
2019-05-01T01:03:14.747Z,964.94
2019-05-01T01:04:14.764Z,965.04
2019-05-01T01:05:14.792Z,965.00
2019-05-01T01:06:14.763Z,964.99
2019-05-01T01:07:14.721Z,965.03
2019-05-01T01:08:14.766Z,965.03
2019-05-01T01:09:14.686Z,964.96
2019-05-01T01:10:14.672Z,964.99
2019-05-01T01:11:14.716Z,964.94
2019-05-01T01:12:14.666Z,964.92
2019-05-01T01:13:14.642Z,964.91
2019-05-01T01:14:14.718Z,964.95
2019-05-01T01:15:14.665Z,964.89
2019-05-01T01:16:14.622Z,964.90
2019-05-01T01:17:14.626Z,964.84
2019-05-01T01:18:14.580Z,964.90
2019-05-01T01:19:14.573Z,964.89
2019-05-01T01:20:14.626Z,964.89
2019-05-01T01:21:15.189Z,964.92
2019-05-01T01:22:15.187Z,964.90
2019-05-01T01:23:14.564Z,964.86
2019-05-01T01:24:14.526Z,964.85
2019-05-01T01:25:14.510Z,964.92
2019-05-01T01:26:14.518Z,964.84
2019-05-01T01:27:14.516Z,964.89
2019-05-01T01:28:14.501Z,964.87
2019-05-01T01:29:14.451Z,964.87
2019-05-01T01:30:14.453Z,964.81
2019-05-01T01:31:14.487Z,964.87
2019-05-01T01:32:17.610Z,964.87
2019-05-01T01:33:18.704Z,964.88
2019-05-01T01:34:14.406Z,964.85
2019-05-01T01:35:14.426Z,964.89
2019-05-01T01:36:14.422Z,964.87
2019-05-01T01:37:14.398Z,964.87
2019-05-01T01:38:14.393Z,964.82
2019-05-01T01:39:14.362Z,964.82
2019-05-01T01:40:14.356Z,964.84
2019-05-01T01:41:15.240Z,964.81
2019-05-01T01:42:14.313Z,964.81
2019-05-01T01:43:14.297Z,964.79
2019-05-01T01:44:14.371Z,964.79
2019-05-01T01:45:14.291Z,964.78
2019-05-01T01:46:14.315Z,964.79
2019-05-01T01:47:14.264Z,964.84
2019-05-01T01:48:14.249Z,964.82
2019-05-01T01:49:14.253Z,964.78
2019-05-01T01:50:14.233Z,964.77
2019-05-01T01:51:14.220Z,964.80
2019-05-01T01:52:14.224Z,964.73
2019-05-01T01:53:14.689Z,964.78
2019-05-01T01:54:14.170Z,964.73
2019-05-01T01:55:14.178Z,964.66
2019-05-01T01:56:14.177Z,964.66
2019-05-01T01:57:14.168Z,964.64
2019-05-01T01:58:14.176Z,964.69
2019-05-01T01:59:14.177Z,964.68
2019-05-01T02:00:14.104Z,964.61
2019-05-01T02:01:14.095Z,964.66
2019-05-01T02:02:14.155Z,964.62
2019-05-01T02:03:14.103Z,964.63
2019-05-01T02:04:14.112Z,964.65
2019-05-01T02:05:14.116Z,964.62
2019-05-01T02:06:14.051Z,964.59
2019-05-01T02:07:14.044Z,964.63
2019-05-01T02:08:14.047Z,964.62
2019-05-01T02:09:14.036Z,964.61
2019-05-01T02:10:14.120Z,964.59
2019-05-01T02:11:14.033Z,964.60
2019-05-01T02:12:13.980Z,964.64
2019-05-01T02:13:13.973Z,964.60
2019-05-01T02:14:14.694Z,964.60
2019-05-01T02:15:13.961Z,964.56
2019-05-01T02:16:13.959Z,964.59
2019-05-01T02:17:13.934Z,964.61
2019-05-01T02:18:13.926Z,964.58
2019-05-01T02:19:13.907Z,964.57
2019-05-01T02:20:13.905Z,964.63
2019-05-01T02:21:13.897Z,964.59
2019-05-01T02:22:13.952Z,964.56
2019-05-01T02:23:13.859Z,964.57
2019-05-01T02:24:13.848Z,964.54
2019-05-01T02:25:15.699Z,964.51
2019-05-01T02:26:13.860Z,964.54
2019-05-01T02:27:14.752Z,964.53
2019-05-01T02:28:13.834Z,964.56
2019-05-01T02:29:13.787Z,964.53
2019-05-01T02:30:13.771Z,964.49
2019-05-01T02:31:27.582Z,964.52
2019-05-01T02:32:14.755Z,964.53
2019-05-01T02:33:13.799Z,964.49
2019-05-01T02:34:14.699Z,964.45
2019-05-01T02:35:13.782Z,964.42
2019-05-01T02:36:13.722Z,964.46
2019-05-01T02:37:13.750Z,964.42
2019-05-01T02:38:13.707Z,964.46
2019-05-01T02:39:13.705Z,964.44
2019-05-01T02:40:13.712Z,964.44
2019-05-01T02:41:13.661Z,964.41
2019-05-01T02:42:13.644Z,964.41
2019-05-01T02:43:13.677Z,964.40
2019-05-01T02:44:13.679Z,964.40
2019-05-01T02:45:13.634Z,964.42
2019-05-01T02:46:13.603Z,964.41
2019-05-01T02:47:13.593Z,964.39
2019-05-01T02:48:13.602Z,964.43
2019-05-01T02:49:13.637Z,964.45
2019-05-01T02:50:13.684Z,964.50
2019-05-01T02:51:13.585Z,964.47
2019-05-01T02:52:13.576Z,964.42
2019-05-01T02:53:13.538Z,964.41
2019-05-01T02:54:14.224Z,964.45
2019-05-01T02:55:13.506Z,964.41
2019-05-01T02:56:13.603Z,964.44
2019-05-01T02:57:14.203Z,964.47
2019-05-01T02:58:13.516Z,964.47
2019-05-01T02:59:13.457Z,964.43
2019-05-01T03:00:13.497Z,964.43
2019-05-01T03:01:14.430Z,964.41
2019-05-01T03:02:13.446Z,964.40
2019-05-01T03:03:13.444Z,964.45
2019-05-01T03:04:13.489Z,964.39
2019-05-01T03:05:13.393Z,964.43
2019-05-01T03:06:13.498Z,964.44
2019-05-01T03:07:13.418Z,964.49
2019-05-01T03:08:13.372Z,964.46
2019-05-01T03:09:13.350Z,964.43
2019-05-01T03:10:13.339Z,964.47
2019-05-01T03:11:13.357Z,964.46
2019-05-01T03:12:13.333Z,964.42
2019-05-01T03:13:13.386Z,964.41
2019-05-01T03:14:13.374Z,964.38
2019-05-01T03:15:13.295Z,964.43
2019-05-01T03:16:13.275Z,964.44
2019-05-01T03:17:13.263Z,964.41
2019-05-01T03:18:13.257Z,964.36
2019-05-01T03:19:14.203Z,964.42
2019-05-01T03:20:13.250Z,964.43
2019-05-01T03:21:13.215Z,964.40
2019-05-01T03:22:13.200Z,964.36
2019-05-01T03:23:13.218Z,964.38
2019-05-01T03:24:13.200Z,964.39
2019-05-01T03:25:13.214Z,964.38
2019-05-01T03:26:13.162Z,964.39
2019-05-01T03:27:13.166Z,964.39
2019-05-01T03:28:13.137Z,964.42
2019-05-01T03:29:13.714Z,964.37
2019-05-01T03:30:13.125Z,964.35
2019-05-01T03:31:13.156Z,964.35
2019-05-01T03:32:17.996Z,964.39
2019-05-01T03:33:14.083Z,964.36
2019-05-01T03:34:13.725Z,964.38
2019-05-01T03:35:13.061Z,964.42
2019-05-01T03:36:13.085Z,964.40
2019-05-01T03:37:13.057Z,964.33
2019-05-01T03:38:13.031Z,964.39
2019-05-01T03:39:13.014Z,964.36
2019-05-01T03:40:13.011Z,964.39
2019-05-01T03:41:13.021Z,964.42
2019-05-01T03:42:12.999Z,964.37
2019-05-01T03:43:13.026Z,964.37
2019-05-01T03:44:12.971Z,964.38
2019-05-01T03:45:12.955Z,964.32
2019-05-01T03:46:12.937Z,964.47
2019-05-01T03:47:12.969Z,964.44
2019-05-01T03:48:12.958Z,964.45
2019-05-01T03:49:12.927Z,964.45
2019-05-01T03:50:12.897Z,964.46
2019-05-01T03:51:12.887Z,964.45
2019-05-01T03:52:12.876Z,964.41
2019-05-01T03:53:12.908Z,964.43
2019-05-01T03:54:12.911Z,964.44
2019-05-01T03:55:12.843Z,964.40
2019-05-01T03:56:12.828Z,964.37
2019-05-01T03:57:12.981Z,964.39
2019-05-01T03:58:12.836Z,964.37
2019-05-01T03:59:12.804Z,964.35
2019-05-01T04:00:12.806Z,964.35
2019-05-01T04:01:12.797Z,964.32
2019-05-01T04:02:12.764Z,964.37
2019-05-01T04:03:12.754Z,964.38
2019-05-01T04:04:12.767Z,964.32
2019-05-01T04:05:12.737Z,964.29
2019-05-01T04:06:12.734Z,964.31
2019-05-01T04:07:12.706Z,964.32
2019-05-01T04:08:12.700Z,964.32
2019-05-01T04:09:12.721Z,964.33
2019-05-01T04:10:12.695Z,964.33
2019-05-01T04:11:12.700Z,964.39
2019-05-01T04:12:12.671Z,964.35
2019-05-01T04:13:12.637Z,964.38
2019-05-01T04:14:12.637Z,964.31
2019-05-01T04:15:12.624Z,964.36
2019-05-01T04:16:12.633Z,964.35
2019-05-01T04:17:12.607Z,964.32
2019-05-01T04:18:13.217Z,964.29
2019-05-01T04:19:12.610Z,964.39
2019-05-01T04:20:12.564Z,964.41
2019-05-01T04:21:12.591Z,964.40
2019-05-01T04:22:12.560Z,964.39
2019-05-01T04:23:12.547Z,964.40
2019-05-01T04:24:12.550Z,964.44
2019-05-01T04:25:12.511Z,964.38
2019-05-01T04:26:12.495Z,964.35
2019-05-01T04:27:12.500Z,964.41
2019-05-01T04:28:12.485Z,964.41
2019-05-01T04:29:12.494Z,964.38
2019-05-01T04:30:13.229Z,964.41
2019-05-01T04:31:12.449Z,964.46
2019-05-01T04:32:12.459Z,964.47
2019-05-01T04:33:12.418Z,964.41
2019-05-01T04:34:12.438Z,964.47
2019-05-01T04:35:12.440Z,964.47
2019-05-01T04:36:12.430Z,964.50
2019-05-01T04:37:12.419Z,964.50
2019-05-01T04:38:12.366Z,964.49
2019-05-01T04:39:12.356Z,964.54
2019-05-01T04:40:12.359Z,964.53
2019-05-01T04:41:13.219Z,964.50
2019-05-01T04:42:12.321Z,964.55
2019-05-01T04:43:12.311Z,964.52
2019-05-01T04:44:12.296Z,964.55
2019-05-01T04:45:13.215Z,964.55
2019-05-01T04:46:12.288Z,964.59
2019-05-01T04:47:12.282Z,964.61
2019-05-01T04:48:12.299Z,964.65
2019-05-01T04:49:12.248Z,964.59
2019-05-01T04:50:12.233Z,964.64
2019-05-01T04:51:12.753Z,964.59
2019-05-01T04:52:12.223Z,964.59
2019-05-01T04:53:12.236Z,964.54
2019-05-01T04:54:12.200Z,964.60
2019-05-01T04:55:12.168Z,964.59
2019-05-01T04:56:12.164Z,964.61
2019-05-01T04:57:12.716Z,964.63
2019-05-01T04:58:12.166Z,964.65
2019-05-01T04:59:12.168Z,964.66
2019-05-01T05:00:12.140Z,964.69
2019-05-01T05:01:12.119Z,964.61
2019-05-01T05:02:12.102Z,964.59
2019-05-01T05:03:12.086Z,964.60
2019-05-01T05:04:12.126Z,964.68
2019-05-01T05:05:12.081Z,964.70
2019-05-01T05:06:12.063Z,964.72
2019-05-01T05:07:12.047Z,964.68
2019-05-01T05:08:12.031Z,964.72
2019-05-01T05:09:12.032Z,964.75
2019-05-01T05:10:12.061Z,964.72
2019-05-01T05:11:11.991Z,964.81
2019-05-01T05:12:11.982Z,964.77
2019-05-01T05:13:11.970Z,964.77
2019-05-01T05:14:11.983Z,964.79
2019-05-01T05:15:11.964Z,964.79
2019-05-01T05:16:11.993Z,964.74
2019-05-01T05:17:11.926Z,964.76
2019-05-01T05:18:11.916Z,964.72
2019-05-01T05:19:11.943Z,964.75
2019-05-01T05:20:11.907Z,964.76
2019-05-01T05:21:12.303Z,964.73
2019-05-01T05:22:11.901Z,964.81
2019-05-01T05:23:11.858Z,964.80
2019-05-01T05:24:11.850Z,964.76
2019-05-01T05:25:11.843Z,964.78
2019-05-01T05:26:11.851Z,964.75
2019-05-01T05:27:11.852Z,964.80
2019-05-01T05:28:11.852Z,964.84
2019-05-01T05:29:11.793Z,964.80
2019-05-01T05:30:11.784Z,964.79
2019-05-01T05:31:11.783Z,964.79
2019-05-01T05:32:11.803Z,964.84
2019-05-01T05:33:18.097Z,964.84
2019-05-01T05:34:11.742Z,964.81
2019-05-01T05:35:11.741Z,964.84
2019-05-01T05:36:11.716Z,964.86
2019-05-01T05:37:11.726Z,964.85
2019-05-01T05:38:11.722Z,964.85
2019-05-01T05:39:11.710Z,964.80
2019-05-01T05:40:11.727Z,964.88
2019-05-01T05:41:11.661Z,964.87
2019-05-01T05:42:11.673Z,964.87
2019-05-01T05:43:12.261Z,964.90
2019-05-01T05:44:11.634Z,964.87
2019-05-01T05:45:11.642Z,964.87
2019-05-01T05:46:11.607Z,964.81
2019-05-01T05:47:11.593Z,964.83
2019-05-01T05:48:11.590Z,964.84
2019-05-01T05:49:11.612Z,964.86
2019-05-01T05:50:11.567Z,964.82
2019-05-01T05:51:11.580Z,964.89
2019-05-01T05:52:11.536Z,964.88
2019-05-01T05:53:11.543Z,964.87
2019-05-01T05:54:11.520Z,964.88
2019-05-01T05:55:11.508Z,964.85
2019-05-01T05:56:11.513Z,964.83
2019-05-01T05:57:11.483Z,964.79
2019-05-01T05:58:11.493Z,964.77
2019-05-01T05:59:11.486Z,964.72
2019-05-01T06:00:11.454Z,964.77
2019-05-01T06:01:11.448Z,964.76
2019-05-01T06:02:11.446Z,964.76
2019-05-01T06:03:11.418Z,964.76
2019-05-01T06:04:11.414Z,964.73
2019-05-01T06:05:11.441Z,964.70
2019-05-01T06:06:11.390Z,964.73
2019-05-01T06:07:11.385Z,964.76
2019-05-01T06:08:11.379Z,964.70
2019-05-01T06:09:13.830Z,964.75
2019-05-01T06:10:11.340Z,964.67
2019-05-01T06:11:11.330Z,964.68
2019-05-01T06:12:11.323Z,964.70
2019-05-01T06:13:11.318Z,964.67
2019-05-01T06:14:11.315Z,964.67
2019-05-01T06:15:11.320Z,964.68
2019-05-01T06:16:12.270Z,964.66
2019-05-01T06:17:11.263Z,964.66
2019-05-01T06:18:11.264Z,964.68
2019-05-01T06:19:14.618Z,964.68
2019-05-01T06:20:11.258Z,964.67
2019-05-01T06:21:12.886Z,964.67
2019-05-01T06:22:11.677Z,964.65
2019-05-01T06:23:11.205Z,964.64
2019-05-01T06:24:11.198Z,964.69
2019-05-01T06:25:21.212Z,964.68
2019-05-01T06:26:11.162Z,964.67
2019-05-01T06:27:13.867Z,964.63
2019-05-01T06:28:11.140Z,964.63
2019-05-01T06:29:11.127Z,964.64
2019-05-01T06:30:12.586Z,964.68
2019-05-01T06:31:11.133Z,964.70
2019-05-01T06:32:11.088Z,964.71
2019-05-01T06:33:11.335Z,964.73
2019-05-01T06:34:11.070Z,964.70
2019-05-01T06:35:11.078Z,964.70
2019-05-01T06:36:13.211Z,964.63
2019-05-01T06:37:11.070Z,964.69
2019-05-01T06:38:11.026Z,964.68
2019-05-01T06:39:13.292Z,964.75
2019-05-01T06:40:11.006Z,964.73
2019-05-01T06:41:11.010Z,964.75
2019-05-01T06:42:15.260Z,964.73
2019-05-01T06:43:11.008Z,964.75
2019-05-01T06:44:10.957Z,964.77
2019-05-01T06:45:13.053Z,964.82
2019-05-01T06:46:11.949Z,964.74
2019-05-01T06:47:10.946Z,964.68
2019-05-01T06:48:14.192Z,964.73
2019-05-01T06:49:10.937Z,964.82
2019-05-01T06:50:10.895Z,964.75
2019-05-01T06:51:12.906Z,964.74
2019-05-01T06:52:10.876Z,964.69
2019-05-01T06:53:10.875Z,964.68
2019-05-01T06:54:15.791Z,964.68
2019-05-01T06:55:10.865Z,964.72
2019-05-01T06:56:10.825Z,964.71
2019-05-01T06:57:10.837Z,964.72
2019-05-01T06:58:14.798Z,964.69
2019-05-01T06:59:10.808Z,964.74
2019-05-01T07:00:10.814Z,964.78
2019-05-01T07:01:13.742Z,964.76
2019-05-01T07:02:10.772Z,964.76
2019-05-01T07:03:11.723Z,964.76
2019-05-01T07:04:10.746Z,964.72
2019-05-01T07:05:14.619Z,964.73
2019-05-01T07:06:14.429Z,964.73
2019-05-01T07:07:24.707Z,964.72
2019-05-01T07:08:23.781Z,964.68
2019-05-01T07:09:11.953Z,964.68
2019-05-01T07:10:10.684Z,964.68
2019-05-01T07:11:10.902Z,964.68
2019-05-01T07:12:10.661Z,964.66
2019-05-01T07:13:10.672Z,964.64
2019-05-01T07:14:15.488Z,964.70
2019-05-01T07:15:10.619Z,964.70
2019-05-01T07:16:10.626Z,964.68
2019-05-01T07:17:13.695Z,964.75
2019-05-01T07:18:11.552Z,964.71
2019-05-01T07:19:10.567Z,964.70
2019-05-01T07:20:11.800Z,964.65
2019-05-01T07:21:10.576Z,964.63
2019-05-01T07:22:10.551Z,964.67
2019-05-01T07:23:12.735Z,964.67
2019-05-01T07:24:10.545Z,964.63
2019-05-01T07:25:10.500Z,964.64
2019-05-01T07:26:13.707Z,964.68
2019-05-01T07:27:10.508Z,964.68
2019-05-01T07:28:10.474Z,964.67
2019-05-01T07:29:11.081Z,964.68
2019-05-01T07:30:10.452Z,964.76
2019-05-01T07:31:10.440Z,964.74
2019-05-01T07:32:10.463Z,964.70
2019-05-01T07:33:12.093Z,964.74
2019-05-01T07:34:16.662Z,964.67
2019-05-01T07:35:10.418Z,964.70
2019-05-01T07:36:15.495Z,964.73
2019-05-01T07:37:10.379Z,964.71
2019-05-01T07:38:10.357Z,964.72
2019-05-01T07:39:14.661Z,964.73
2019-05-01T07:40:11.360Z,964.69
2019-05-01T07:41:12.360Z,964.70
2019-05-01T07:42:12.446Z,964.72
2019-05-01T07:43:10.297Z,964.71
2019-05-01T07:44:10.286Z,964.74
2019-05-01T07:45:10.312Z,964.70
2019-05-01T07:46:13.846Z,964.75
2019-05-01T07:47:11.258Z,964.74
2019-05-01T07:48:10.247Z,964.74
2019-05-01T07:49:12.989Z,964.74
2019-05-01T07:50:10.238Z,964.69
2019-05-01T07:51:10.252Z,964.70
2019-05-01T07:52:12.494Z,964.65
2019-05-01T07:53:11.777Z,964.70
2019-05-01T07:54:10.174Z,964.68
2019-05-01T07:55:12.979Z,964.66
2019-05-01T07:56:10.166Z,964.72
2019-05-01T07:57:10.194Z,964.64
2019-05-01T07:58:15.232Z,964.63
2019-05-01T07:59:10.121Z,964.67
2019-05-01T08:00:10.116Z,964.63
2019-05-01T08:01:12.997Z,964.65
2019-05-01T08:02:10.114Z,964.73
2019-05-01T08:03:10.095Z,964.69
2019-05-01T08:04:13.859Z,964.70
2019-05-01T08:05:11.701Z,964.72
2019-05-01T08:06:10.039Z,964.67
2019-05-01T08:07:10.040Z,964.67
2019-05-01T08:08:10.045Z,964.73
2019-05-01T08:09:11.342Z,964.68
2019-05-01T08:10:10.996Z,964.67
2019-05-01T08:11:10.447Z,964.63
2019-05-01T08:12:09.980Z,964.61
2019-05-01T08:13:09.984Z,964.62
2019-05-01T08:14:11.987Z,964.61
2019-05-01T08:15:09.952Z,964.65
2019-05-01T08:16:09.926Z,964.66
2019-05-01T08:17:12.831Z,964.62
2019-05-01T08:18:09.922Z,964.60
2019-05-01T08:19:09.908Z,964.65
2019-05-01T08:20:14.705Z,964.61
2019-05-01T08:21:09.895Z,964.61
2019-05-01T08:22:09.856Z,964.59
2019-05-01T08:23:12.127Z,964.64
2019-05-01T08:24:09.836Z,964.62
2019-05-01T08:25:09.851Z,964.62
2019-05-01T08:26:10.288Z,964.65
2019-05-01T08:27:09.799Z,964.61
2019-05-01T08:28:09.791Z,964.61
2019-05-01T08:29:09.779Z,964.63
2019-05-01T08:30:12.688Z,964.61
2019-05-01T08:31:09.789Z,964.65
2019-05-01T08:32:09.767Z,964.61
2019-05-01T08:33:14.121Z,964.60
2019-05-01T08:34:09.731Z,964.60
2019-05-01T08:35:09.714Z,964.60
2019-05-01T08:36:11.701Z,964.57
2019-05-01T08:37:09.709Z,964.58
2019-05-01T08:38:09.697Z,964.54
2019-05-01T08:39:11.392Z,964.62
2019-05-01T08:40:09.659Z,964.62
2019-05-01T08:41:09.670Z,964.58
2019-05-01T08:42:09.651Z,964.54
2019-05-01T08:43:09.637Z,964.56
2019-05-01T08:44:09.628Z,964.57
2019-05-01T08:45:09.641Z,964.61
2019-05-01T08:46:11.803Z,964.59
2019-05-01T08:47:09.578Z,964.58
2019-05-01T08:48:09.579Z,964.57
2019-05-01T08:49:11.357Z,964.54
2019-05-01T08:50:09.561Z,964.57
2019-05-01T08:51:09.536Z,964.56
2019-05-01T08:52:12.881Z,964.60
2019-05-01T08:53:09.509Z,964.53
2019-05-01T08:54:09.515Z,964.52
2019-05-01T08:55:10.834Z,964.54
2019-05-01T08:56:09.875Z,964.51
2019-05-01T08:57:09.468Z,964.50
2019-05-01T08:58:14.122Z,964.54
2019-05-01T08:59:09.444Z,964.51
2019-05-01T09:00:09.445Z,964.56
2019-05-01T09:01:10.832Z,964.54
2019-05-01T09:02:09.978Z,964.50
2019-05-01T09:03:13.441Z,964.50
2019-05-01T09:04:13.051Z,964.51
2019-05-01T09:05:27.881Z,964.50
2019-05-01T09:06:09.378Z,964.49
2019-05-01T09:07:09.381Z,964.45
2019-05-01T09:08:09.340Z,964.41
2019-05-01T09:09:10.034Z,964.40
2019-05-01T09:10:09.438Z,964.39
2019-05-01T09:11:09.350Z,964.39
2019-05-01T09:12:11.906Z,964.42
2019-05-01T09:13:09.309Z,964.36
2019-05-01T09:14:09.270Z,964.41
2019-05-01T09:15:12.643Z,964.42
2019-05-01T09:16:09.254Z,964.39
2019-05-01T09:17:09.263Z,964.35
2019-05-01T09:18:09.249Z,964.35
2019-05-01T09:19:09.245Z,964.43
2019-05-01T09:20:09.205Z,964.40
2019-05-01T09:21:09.199Z,964.45
2019-05-01T09:22:09.186Z,964.39
2019-05-01T09:23:09.513Z,964.41
2019-05-01T09:24:09.181Z,964.45
2019-05-01T09:25:09.156Z,964.44
2019-05-01T09:26:14.549Z,964.40
2019-05-01T09:27:10.144Z,964.46
2019-05-01T09:28:09.123Z,964.39
2019-05-01T09:29:11.035Z,964.44
2019-05-01T09:30:09.123Z,964.40
2019-05-01T09:31:09.088Z,964.42
2019-05-01T09:32:10.116Z,964.40
2019-05-01T09:33:09.059Z,964.37
2019-05-01T09:34:09.539Z,964.37
2019-05-01T09:35:15.433Z,964.35
2019-05-01T09:36:09.044Z,964.36
2019-05-01T09:37:09.052Z,964.35
2019-05-01T09:38:09.004Z,964.36
2019-05-01T09:39:08.993Z,964.34
2019-05-01T09:40:10.300Z,964.35
2019-05-01T09:41:08.994Z,964.34
2019-05-01T09:42:08.984Z,964.38
2019-05-01T09:43:08.985Z,964.39
2019-05-01T09:44:10.810Z,964.37
2019-05-01T09:45:08.932Z,964.30
2019-05-01T09:46:08.934Z,964.36
2019-05-01T09:47:08.949Z,964.36
2019-05-01T09:48:08.916Z,964.32
2019-05-01T09:49:08.885Z,964.35
2019-05-01T09:50:08.870Z,964.37
2019-05-01T09:51:08.897Z,964.36
2019-05-01T09:52:08.876Z,964.36
2019-05-01T09:53:08.856Z,964.37
2019-05-01T09:54:09.741Z,964.37
2019-05-01T09:55:08.817Z,964.37
2019-05-01T09:56:09.137Z,964.38
2019-05-01T09:57:08.799Z,964.34
2019-05-01T09:58:08.815Z,964.32
2019-05-01T09:59:12.550Z,964.30
2019-05-01T10:00:08.803Z,964.29
2019-05-01T10:01:08.750Z,964.25
2019-05-01T10:02:09.103Z,964.23
2019-05-01T10:03:13.115Z,964.19
2019-05-01T10:04:09.746Z,964.20
2019-05-01T10:05:08.723Z,964.26
2019-05-01T10:06:08.701Z,964.23
2019-05-01T10:07:08.686Z,964.22
2019-05-01T10:08:08.668Z,964.22
2019-05-01T10:09:11.928Z,964.21
2019-05-01T10:10:08.673Z,964.24
2019-05-01T10:11:08.662Z,964.21
2019-05-01T10:12:11.556Z,964.19
2019-05-01T10:13:08.612Z,964.23
2019-05-01T10:14:08.614Z,964.22
2019-05-01T10:15:08.646Z,964.20
2019-05-01T10:16:08.597Z,964.16
2019-05-01T10:17:08.573Z,964.21
2019-05-01T10:18:08.606Z,964.16
2019-05-01T10:19:08.544Z,964.15
2019-05-01T10:20:08.602Z,964.23
2019-05-01T10:21:08.552Z,964.15
2019-05-01T10:22:08.536Z,964.15
2019-05-01T10:23:13.046Z,964.14
2019-05-01T10:24:08.512Z,964.16
2019-05-01T10:25:12.281Z,964.12
2019-05-01T10:26:08.473Z,964.14
2019-05-01T10:27:08.477Z,964.09
2019-05-01T10:28:12.889Z,964.11
2019-05-01T10:29:09.436Z,964.12
2019-05-01T10:30:08.490Z,964.13
2019-05-01T10:31:11.972Z,964.05
2019-05-01T10:32:08.413Z,964.02
2019-05-01T10:33:08.408Z,963.98
2019-05-01T10:34:09.173Z,963.99
2019-05-01T10:35:08.369Z,963.94
2019-05-01T10:36:17.861Z,963.92
2019-05-01T10:37:08.350Z,963.88
2019-05-01T10:38:09.444Z,963.88
2019-05-01T10:39:08.361Z,963.91
2019-05-01T10:40:08.344Z,963.91
2019-05-01T10:41:09.195Z,963.88
2019-05-01T10:42:08.360Z,963.87
2019-05-01T10:43:08.291Z,963.83
2019-05-01T10:44:08.280Z,963.81
2019-05-01T10:45:08.277Z,963.79
2019-05-01T10:46:08.249Z,963.83
2019-05-01T10:47:08.238Z,963.80
2019-05-01T10:48:08.240Z,963.77
2019-05-01T10:49:08.211Z,963.79
2019-05-01T10:50:08.224Z,963.81
2019-05-01T10:51:08.249Z,963.79
2019-05-01T10:52:14.489Z,963.77
2019-05-01T10:53:08.174Z,963.77
2019-05-01T10:54:08.158Z,963.79
2019-05-01T10:55:08.148Z,963.78
2019-05-01T10:56:08.162Z,963.89
2019-05-01T10:57:08.197Z,963.80
2019-05-01T10:58:12.753Z,963.81
2019-05-01T10:59:08.104Z,963.75
2019-05-01T11:00:08.092Z,963.78
2019-05-01T11:01:08.083Z,963.76
2019-05-01T11:02:08.089Z,963.74
2019-05-01T11:03:08.088Z,963.73
2019-05-01T11:04:08.082Z,963.78
2019-05-01T11:05:08.051Z,963.77
2019-05-01T11:06:08.027Z,963.76
2019-05-01T11:07:08.015Z,963.74
2019-05-01T11:08:08.019Z,963.72
2019-05-01T11:09:08.018Z,963.73
2019-05-01T11:10:07.976Z,963.71
2019-05-01T11:11:07.966Z,963.74
2019-05-01T11:12:07.958Z,963.71
2019-05-01T11:13:08.040Z,963.69
2019-05-01T11:14:07.962Z,963.62
2019-05-01T11:15:07.957Z,963.66
2019-05-01T11:16:07.910Z,963.69
2019-05-01T11:17:07.903Z,963.68
2019-05-01T11:18:07.894Z,963.67
2019-05-01T11:19:07.901Z,963.70
2019-05-01T11:20:07.896Z,963.69
2019-05-01T11:21:07.885Z,963.66
2019-05-01T11:22:07.845Z,963.67
2019-05-01T11:23:07.832Z,963.66
2019-05-01T11:24:07.821Z,963.62
2019-05-01T11:25:07.841Z,963.55
2019-05-01T11:26:07.856Z,963.61
2019-05-01T11:27:07.793Z,963.61
2019-05-01T11:28:07.778Z,963.58
2019-05-01T11:29:07.766Z,963.63
2019-05-01T11:30:07.762Z,963.57
2019-05-01T11:31:07.752Z,963.56
2019-05-01T11:32:07.759Z,963.58
2019-05-01T11:33:07.722Z,963.56
2019-05-01T11:34:07.720Z,963.61
2019-05-01T11:35:07.699Z,963.59
2019-05-01T11:36:09.715Z,963.58
2019-05-01T11:37:07.711Z,963.54
2019-05-01T11:38:07.687Z,963.53
2019-05-01T11:39:07.660Z,963.54
2019-05-01T11:40:07.646Z,963.54
2019-05-01T11:41:07.635Z,963.53
2019-05-01T11:42:07.646Z,963.52
2019-05-01T11:43:07.651Z,963.52
2019-05-01T11:44:07.665Z,963.55
2019-05-01T11:45:07.593Z,963.56
2019-05-01T11:46:07.581Z,963.57
2019-05-01T11:47:07.566Z,963.59
2019-05-01T11:48:07.570Z,963.52
2019-05-01T11:49:07.605Z,963.52
2019-05-01T11:50:07.565Z,963.52
2019-05-01T11:51:07.524Z,963.53
2019-05-01T11:52:07.514Z,963.54
2019-05-01T11:53:07.500Z,963.52
2019-05-01T11:54:07.511Z,963.50
2019-05-01T11:55:07.517Z,963.57
2019-05-01T11:56:07.469Z,963.49
2019-05-01T11:57:07.460Z,963.51
2019-05-01T11:58:07.447Z,963.48
2019-05-01T11:59:07.436Z,963.49
2019-05-01T12:00:07.454Z,963.49
2019-05-01T12:01:07.443Z,963.48
2019-05-01T12:02:07.400Z,963.48
2019-05-01T12:03:07.391Z,963.42
2019-05-01T12:04:07.377Z,963.39
2019-05-01T12:05:07.367Z,963.44
2019-05-01T12:06:07.447Z,963.40
2019-05-01T12:07:07.368Z,963.41
2019-05-01T12:08:07.334Z,963.41
2019-05-01T12:09:07.328Z,963.42
2019-05-01T12:10:07.318Z,963.39
2019-05-01T12:11:07.334Z,963.38
2019-05-01T12:12:07.323Z,963.37
2019-05-01T12:13:07.337Z,963.36
2019-05-01T12:14:07.275Z,963.39
2019-05-01T12:15:07.263Z,963.35
2019-05-01T12:16:07.248Z,963.34
2019-05-01T12:17:07.275Z,963.36
2019-05-01T12:18:07.237Z,963.31
2019-05-01T12:19:07.270Z,963.38
2019-05-01T12:20:07.203Z,963.32
2019-05-01T12:21:07.202Z,963.35
2019-05-01T12:22:07.177Z,963.36
2019-05-01T12:23:07.184Z,963.35
2019-05-01T12:24:07.176Z,963.38
2019-05-01T12:25:07.182Z,963.34
2019-05-01T12:26:07.141Z,963.36
2019-05-01T12:27:07.127Z,963.37
2019-05-01T12:28:07.112Z,963.32