createdAt,value
2019-03-28T00:01:02.348Z,53.60
2019-03-28T00:03:33.278Z,54.00
2019-03-28T00:06:03.268Z,53.40
2019-03-28T00:08:33.204Z,53.40
2019-03-28T00:11:03.052Z,53.30
2019-03-28T00:13:32.992Z,53.20
2019-03-28T00:16:02.906Z,53.20
2019-03-28T00:18:32.848Z,53.10
2019-03-28T00:21:02.700Z,53.10
2019-03-28T00:23:34.279Z,53.00
2019-03-28T00:26:04.269Z,53.00
2019-03-28T00:28:34.113Z,53.00
2019-03-28T00:31:04.158Z,53.00
2019-03-28T00:33:34.015Z,52.90
2019-03-28T00:36:04.291Z,52.80
2019-03-28T00:38:34.276Z,52.80
2019-03-28T00:41:04.307Z,52.80
2019-03-28T00:43:34.229Z,52.80
2019-03-28T00:46:04.291Z,52.70
2019-03-28T00:48:34.136Z,52.70
2019-03-28T00:51:03.995Z,52.70
2019-03-28T00:53:33.841Z,52.60
2019-03-28T00:56:03.794Z,52.60
2019-03-28T00:58:34.191Z,52.50
2019-03-28T01:01:05.121Z,52.60
2019-03-28T01:03:35.004Z,52.60
2019-03-28T01:06:05.020Z,52.50
2019-03-28T01:08:34.870Z,52.50
2019-03-28T01:11:04.799Z,52.50
2019-03-28T01:13:34.646Z,53.10
2019-03-28T01:16:04.508Z,52.40
2019-03-28T01:18:34.441Z,52.30
2019-03-28T01:21:04.380Z,52.30
2019-03-28T01:23:34.294Z,52.30
2019-03-28T01:26:04.472Z,52.30
2019-03-28T01:28:34.384Z,52.20
2019-03-28T01:31:04.322Z,52.20
2019-03-28T01:33:34.167Z,52.20
2019-03-28T01:36:04.240Z,52.10
2019-03-28T01:38:34.832Z,52.00
2019-03-28T01:41:04.696Z,52.00
2019-03-28T01:43:34.545Z,52.00
2019-03-28T01:46:04.472Z,51.90
2019-03-28T01:48:34.320Z,51.90
2019-03-28T01:51:04.260Z,51.90
2019-03-28T01:53:34.108Z,51.90
2019-03-28T01:56:03.979Z,51.80
2019-03-28T01:58:33.892Z,51.80
2019-03-28T02:01:04.314Z,51.80
2019-03-28T02:03:35.474Z,51.80
2019-03-28T02:06:06.312Z,51.70
2019-03-28T02:08:36.240Z,51.70
2019-03-28T02:11:06.167Z,51.70
2019-03-28T02:13:36.016Z,51.70
2019-03-28T02:16:05.952Z,51.70
2019-03-28T02:18:36.873Z,51.70
2019-03-28T02:21:09.525Z,51.60
2019-03-28T02:23:38.354Z,51.60
2019-03-28T02:26:08.251Z,51.60
2019-03-28T02:28:38.644Z,51.60
2019-03-28T02:31:08.526Z,51.60
2019-03-28T02:33:38.803Z,51.50
2019-03-28T02:36:08.675Z,51.50
2019-03-28T02:38:38.521Z,51.50
2019-03-28T02:41:08.773Z,51.40
2019-03-28T02:43:38.990Z,51.40
2019-03-28T02:46:09.902Z,51.40
2019-03-28T02:48:39.748Z,51.30
2019-03-28T02:51:09.764Z,51.30
2019-03-28T02:53:39.845Z,51.30
2019-03-28T02:56:09.820Z,51.40
2019-03-28T02:58:39.668Z,51.30
2019-03-28T03:01:09.605Z,51.30
2019-03-28T03:03:39.469Z,51.30
2019-03-28T03:06:09.309Z,51.30
2019-03-28T03:08:39.185Z,51.30
2019-03-28T03:11:09.648Z,51.30
2019-03-28T03:13:39.708Z,51.40
2019-03-28T03:16:09.548Z,51.30
2019-03-28T03:18:39.412Z,51.30
2019-03-28T03:21:10.014Z,51.30
2019-03-28T03:23:40.172Z,51.30
2019-03-28T03:26:10.088Z,51.30
2019-03-28T03:28:41.023Z,51.30
2019-03-28T03:31:10.860Z,51.30
2019-03-28T03:33:40.919Z,51.30
2019-03-28T03:36:10.912Z,51.20
2019-03-28T03:38:40.846Z,51.20
2019-03-28T03:41:10.832Z,51.30
2019-03-28T03:43:40.704Z,51.20
2019-03-28T03:46:10.774Z,51.20
2019-03-28T03:48:40.715Z,51.20
2019-03-28T03:51:10.649Z,51.30
2019-03-28T03:53:40.568Z,51.20
2019-03-28T03:56:10.432Z,51.10
2019-03-28T03:58:40.283Z,51.70
2019-03-28T04:01:10.213Z,51.10
2019-03-28T04:03:40.064Z,51.10
2019-03-28T04:06:10.009Z,51.10
2019-03-28T04:08:39.965Z,50.50
2019-03-28T04:11:09.906Z,51.00
2019-03-28T04:13:39.824Z,51.00
2019-03-28T04:16:09.688Z,51.00
2019-03-28T04:18:39.982Z,50.90
2019-03-28T04:21:10.182Z,50.90
2019-03-28T04:23:40.043Z,51.60
2019-03-28T04:26:09.886Z,50.90
2019-03-28T04:28:39.749Z,50.80
2019-03-28T04:31:09.669Z,50.90
2019-03-28T04:33:39.619Z,50.90
2019-03-28T04:36:09.541Z,50.90
2019-03-28T04:38:39.404Z,50.80
2019-03-28T04:41:09.252Z,50.90
2019-03-28T04:43:39.343Z,50.80
2019-03-28T04:46:09.271Z,50.80
2019-03-28T04:48:39.214Z,50.80
2019-03-28T04:51:11.726Z,50.80
2019-03-28T04:53:40.701Z,50.70
2019-03-28T04:56:10.543Z,50.70
2019-03-28T04:58:44.681Z,50.80
2019-03-28T05:01:12.120Z,50.80
2019-03-28T05:03:41.979Z,52.30
2019-03-28T05:06:12.901Z,52.90
2019-03-28T05:08:42.766Z,53.10
2019-03-28T05:11:12.761Z,53.10
2019-03-28T05:13:42.711Z,53.40
2019-03-28T05:16:12.567Z,54.20
2019-03-28T05:18:42.515Z,55.20
2019-03-28T05:21:12.452Z,55.80
2019-03-28T05:23:42.313Z,57.60
2019-03-28T05:26:12.159Z,58.50
2019-03-28T05:28:42.026Z,59.00
2019-03-28T05:31:11.874Z,59.20
2019-03-28T05:33:42.384Z,59.20
2019-03-28T05:36:12.452Z,59.10
2019-03-28T05:38:42.391Z,59.20
2019-03-28T05:41:12.392Z,59.30
2019-03-28T05:43:45.302Z,58.90
2019-03-28T05:46:13.826Z,58.70
2019-03-28T05:48:44.763Z,58.70
2019-03-28T05:51:14.607Z,58.70
2019-03-28T05:53:44.467Z,58.40
2019-03-28T05:56:14.336Z,58.50
2019-03-28T05:58:44.263Z,58.30
2019-03-28T06:01:14.163Z,58.20
2019-03-28T06:03:44.029Z,58.30
2019-03-28T06:06:13.879Z,58.40
2019-03-28T06:08:43.831Z,57.40
2019-03-28T06:11:13.675Z,58.80
2019-03-28T06:13:43.544Z,58.10
2019-03-28T06:16:13.416Z,58.10
2019-03-28T06:18:43.368Z,57.90
2019-03-28T06:21:13.359Z,57.80
2019-03-28T06:23:43.284Z,58.10
2019-03-28T06:26:13.215Z,57.90
2019-03-28T06:28:43.145Z,57.90
2019-03-28T06:31:12.999Z,57.90
2019-03-28T06:33:42.855Z,57.60
2019-03-28T06:36:12.808Z,57.60
2019-03-28T06:38:42.668Z,57.50
2019-03-28T06:41:12.550Z,57.40
2019-03-28T06:43:42.411Z,57.30
2019-03-28T06:46:12.439Z,57.30
2019-03-28T06:48:42.429Z,57.10
2019-03-28T06:51:12.302Z,57.10
2019-03-28T06:53:42.224Z,57.10
2019-03-28T06:56:12.083Z,57.00
2019-03-28T06:58:41.939Z,57.00
2019-03-28T07:01:11.909Z,56.90
2019-03-28T07:03:41.904Z,56.80
2019-03-28T07:06:11.772Z,56.90
2019-03-28T07:08:41.783Z,56.70
2019-03-28T07:11:11.710Z,56.70
2019-03-28T07:13:41.716Z,56.60
2019-03-28T07:16:11.560Z,56.60
2019-03-28T07:18:41.420Z,56.60
2019-03-28T07:21:11.334Z,56.60
2019-03-28T07:23:41.216Z,56.50
2019-03-28T07:26:11.135Z,56.50
2019-03-28T07:28:41.012Z,56.50
2019-03-28T07:31:10.864Z,56.50
2019-03-28T07:33:40.733Z,56.50
2019-03-28T07:36:10.843Z,56.40
2019-03-28T07:38:40.800Z,56.50
2019-03-28T07:41:10.716Z,56.50
2019-03-28T07:43:40.584Z,56.40
2019-03-28T07:46:10.598Z,56.40
2019-03-28T07:48:40.441Z,56.30
2019-03-28T07:51:10.307Z,56.30
2019-03-28T07:53:40.297Z,56.40
2019-03-28T07:56:10.167Z,56.30
2019-03-28T07:58:40.015Z,56.30
2019-03-28T08:01:09.950Z,56.20
2019-03-28T08:03:40.125Z,56.20
2019-03-28T08:06:12.565Z,56.20
2019-03-28T08:08:44.211Z,56.10
2019-03-28T08:11:13.408Z,56.00
2019-03-28T08:13:43.290Z,56.00
2019-03-28T08:16:13.276Z,55.90
2019-03-28T08:18:43.124Z,55.90
2019-03-28T08:21:12.989Z,55.80
2019-03-28T08:23:42.904Z,55.90
2019-03-28T08:26:13.006Z,55.70
2019-03-28T08:28:42.918Z,55.60
2019-03-28T08:31:12.803Z,55.70
2019-03-28T08:33:44.520Z,55.50
2019-03-28T08:36:15.208Z,55.50
2019-03-28T08:38:46.696Z,55.40
2019-03-28T08:41:16.548Z,55.40
2019-03-28T08:43:46.491Z,55.30
2019-03-28T08:46:16.404Z,55.30
2019-03-28T08:48:46.835Z,55.30
2019-03-28T08:51:16.788Z,55.10
2019-03-28T08:53:46.814Z,55.10
2019-03-28T08:56:16.892Z,55.00
2019-03-28T08:58:46.756Z,55.00
2019-03-28T09:01:23.077Z,55.00
2019-03-28T09:03:54.115Z,55.00
2019-03-28T09:06:24.102Z,54.90
2019-03-28T09:08:54.041Z,54.60
2019-03-28T09:11:24.035Z,54.80
2019-03-28T09:13:53.972Z,54.70
2019-03-28T09:16:30.257Z,54.70
2019-03-28T09:19:00.116Z,54.60
2019-03-28T09:21:30.048Z,54.60
2019-03-28T09:23:59.989Z,54.60
2019-03-28T09:26:30.040Z,54.70
2019-03-28T09:28:59.908Z,54.50
2019-03-28T09:31:31.079Z,54.70
2019-03-28T09:34:01.193Z,54.50
2019-03-28T09:36:31.212Z,54.50
2019-03-28T09:39:01.252Z,54.50
2019-03-28T09:41:33.230Z,54.40
2019-03-28T09:44:03.175Z,54.40
2019-03-28T09:46:33.088Z,54.40
2019-03-28T09:49:03.118Z,54.30
2019-03-28T09:51:35.200Z,54.20
2019-03-28T09:54:04.666Z,54.20
2019-03-28T09:56:34.586Z,54.10
2019-03-28T09:59:04.445Z,54.80
2019-03-28T10:01:34.429Z,54.10
2019-03-28T10:04:06.392Z,54.00
2019-03-28T10:06:36.220Z,53.90
2019-03-28T10:09:07.145Z,53.90
2019-03-28T10:11:36.997Z,53.90
2019-03-28T10:14:07.009Z,53.90
2019-03-28T10:16:40.146Z,53.90
2019-03-28T10:19:08.608Z,53.70
2019-03-28T10:21:38.740Z,53.80
2019-03-28T10:24:08.797Z,53.60
2019-03-28T10:26:39.459Z,53.50
2019-03-28T10:29:09.724Z,53.50
2019-03-28T10:31:40.138Z,53.50
2019-03-28T10:34:11.091Z,53.60
2019-03-28T10:36:41.036Z,53.40
2019-03-28T10:39:11.220Z,53.40
2019-03-28T10:41:41.214Z,53.40
2019-03-28T10:44:11.227Z,53.40
2019-03-28T10:46:41.223Z,53.40
2019-03-28T10:49:11.291Z,53.30
2019-03-28T10:51:41.283Z,53.30
2019-03-28T10:54:19.871Z,53.30
2019-03-28T10:56:51.655Z,53.20
2019-03-28T10:59:23.330Z,53.20
2019-03-28T11:01:50.568Z,53.30
2019-03-28T11:04:18.658Z,53.30
2019-03-28T11:06:48.885Z,53.90
2019-03-28T11:09:19.034Z,53.30
2019-03-28T11:11:49.050Z,53.30
2019-03-28T11:14:19.083Z,53.30
2019-03-28T11:16:49.036Z,53.30
2019-03-28T11:19:19.102Z,53.30
2019-03-28T11:21:49.195Z,53.30
2019-03-28T11:24:19.209Z,53.20
2019-03-28T11:26:49.768Z,53.20
2019-03-28T11:29:19.887Z,53.20
2019-03-28T11:31:52.321Z,53.10
2019-03-28T11:34:21.569Z,53.10
2019-03-28T11:36:51.750Z,53.10
2019-03-28T11:39:21.872Z,53.10
2019-03-28T11:41:51.939Z,53.10
2019-03-28T11:44:22.008Z,53.00
2019-03-28T11:46:52.022Z,53.00
2019-03-28T11:49:22.143Z,52.90
2019-03-28T11:51:52.190Z,52.80
2019-03-28T11:54:22.157Z,52.80
2019-03-28T11:56:52.220Z,52.80
2019-03-28T11:59:22.233Z,52.80
2019-03-28T12:01:59.745Z,52.80
2019-03-28T12:04:23.886Z,52.80
2019-03-28T12:06:53.884Z,52.60
2019-03-28T12:09:23.925Z,52.60
2019-03-28T12:11:53.935Z,52.50
2019-03-28T12:14:24.085Z,52.50
2019-03-28T12:16:54.099Z,52.50
2019-03-28T12:19:24.222Z,52.50
2019-03-28T12:21:54.205Z,52.60
2019-03-28T12:24:24.354Z,52.50
2019-03-28T12:26:54.344Z,52.50
2019-03-28T12:29:24.469Z,52.60
2019-03-28T12:31:54.578Z,52.50
2019-03-28T12:34:24.806Z,52.50
2019-03-28T12:36:54.819Z,52.50
2019-03-28T12:39:24.940Z,52.50
2019-03-28T12:41:54.943Z,52.50
2019-03-28T12:44:25.003Z,52.50
2019-03-28T12:46:54.995Z,52.50
2019-03-28T12:49:25.011Z,53.10
2019-03-28T12:51:55.027Z,52.50
2019-03-28T12:54:25.142Z,52.40
2019-03-28T12:56:58.036Z,52.50
2019-03-28T12:59:26.816Z,52.40
2019-03-28T13:01:56.832Z,52.40
2019-03-28T13:04:26.853Z,52.40
2019-03-28T13:06:56.967Z,52.50
2019-03-28T13:09:28.170Z,52.50
2019-03-28T13:11:58.335Z,52.50
2019-03-28T13:14:31.164Z,52.40
2019-03-28T13:17:00.108Z,52.40
2019-03-28T13:19:30.227Z,52.40
2019-03-28T13:22:00.290Z,52.50
2019-03-28T13:24:30.307Z,52.40
2019-03-28T13:27:00.378Z,52.40
2019-03-28T13:29:30.501Z,52.40
2019-03-28T13:32:00.620Z,52.40
2019-03-28T13:34:30.771Z,52.50
2019-03-28T13:37:00.762Z,52.40
2019-03-28T13:39:30.777Z,52.40
2019-03-28T13:42:00.839Z,52.40
2019-03-28T13:44:31.939Z,52.30
2019-03-28T13:47:01.951Z,52.30
2019-03-28T13:49:33.047Z,52.20
2019-03-28T13:52:04.240Z,52.10
2019-03-28T13:54:34.389Z,52.10
2019-03-28T13:57:04.508Z,52.10
2019-03-28T13:59:35.413Z,52.10
2019-03-28T14:02:07.100Z,52.10
2019-03-28T14:04:37.300Z,52.10
2019-03-28T14:07:07.417Z,52.10
2019-03-28T14:09:37.532Z,52.10
2019-03-28T14:12:07.685Z,52.10
2019-03-28T14:14:40.057Z,52.20
2019-03-28T14:17:11.232Z,52.20
2019-03-28T14:19:41.317Z,52.30
2019-03-28T14:22:11.251Z,52.30
2019-03-28T14:24:41.320Z,52.30
2019-03-28T14:27:11.312Z,52.30
2019-03-28T14:29:42.093Z,52.30
2019-03-28T14:32:12.734Z,52.30
2019-03-28T14:34:42.721Z,52.40
2019-03-28T14:37:12.725Z,52.30
2019-03-28T14:39:42.796Z,52.40
2019-03-28T14:42:12.772Z,52.40
2019-03-28T14:44:42.970Z,52.40
2019-03-28T14:47:13.086Z,52.40
2019-03-28T14:49:44.238Z,52.40
2019-03-28T14:52:14.476Z,52.50
2019-03-28T14:54:45.627Z,52.40
2019-03-28T14:57:16.068Z,52.30
2019-03-28T14:59:46.726Z,52.30
2019-03-28T15:02:16.866Z,52.40
2019-03-28T15:04:47.051Z,52.90
2019-03-28T15:07:17.039Z,52.30
2019-03-28T15:09:47.156Z,52.20
2019-03-28T15:12:18.127Z,52.20
2019-03-28T15:14:48.152Z,52.10
2019-03-28T15:17:18.262Z,52.10
2019-03-28T15:19:48.354Z,52.10
2019-03-28T15:22:18.367Z,52.10
2019-03-28T15:24:48.517Z,52.00
2019-03-28T15:27:18.605Z,52.00
2019-03-28T15:29:48.754Z,52.00
2019-03-28T15:32:18.772Z,52.00
2019-03-28T15:34:48.726Z,52.00
2019-03-28T15:37:18.735Z,51.90
2019-03-28T15:39:48.806Z,52.00
2019-03-28T15:42:18.912Z,52.00
2019-03-28T15:44:48.929Z,52.00
2019-03-28T15:47:19.047Z,52.00
2019-03-28T15:49:49.062Z,51.90
2019-03-28T15:52:19.215Z,52.00
2019-03-28T15:54:49.205Z,52.00
2019-03-28T15:57:19.351Z,52.00
2019-03-28T15:59:49.316Z,52.00
2019-03-28T16:02:19.664Z,52.00
2019-03-28T16:04:50.708Z,52.00
2019-03-28T16:07:20.718Z,52.00
2019-03-28T16:09:50.736Z,52.00
2019-03-28T16:12:20.856Z,52.00
2019-03-28T16:14:50.925Z,52.00
2019-03-28T16:17:21.658Z,52.00
2019-03-28T16:19:52.066Z,51.90
2019-03-28T16:22:22.051Z,51.90
2019-03-28T16:24:52.063Z,51.80
2019-03-28T16:27:22.083Z,51.80
2019-03-28T16:29:54.367Z,51.80
2019-03-28T16:32:23.894Z,51.80
2019-03-28T16:34:53.982Z,51.70
2019-03-28T16:37:24.106Z,51.70
2019-03-28T16:39:54.125Z,51.70
2019-03-28T16:42:24.270Z,51.60
2019-03-28T16:44:54.254Z,51.50
2019-03-28T16:47:24.267Z,51.40
2019-03-28T16:49:54.388Z,51.40
2019-03-28T16:52:24.402Z,51.40
2019-03-28T16:54:54.522Z,51.30
2019-03-28T16:57:24.539Z,51.30
2019-03-28T16:59:54.588Z,51.30
2019-03-28T17:02:24.576Z,51.30
2019-03-28T17:04:54.587Z,51.30
2019-03-28T17:07:25.709Z,51.30
2019-03-28T17:09:56.163Z,51.30
2019-03-28T17:12:26.156Z,51.30
2019-03-28T17:14:56.196Z,51.30
2019-03-28T17:17:26.211Z,51.30
2019-03-28T17:19:56.335Z,51.30
2019-03-28T17:22:26.352Z,51.30
2019-03-28T17:24:56.438Z,51.40
2019-03-28T17:27:26.488Z,51.30
2019-03-28T17:29:56.606Z,51.40
2019-03-28T17:32:26.603Z,51.40
2019-03-28T17:34:56.639Z,51.30
2019-03-28T17:37:26.630Z,51.30
2019-03-28T17:39:56.674Z,51.30
2019-03-28T17:42:26.694Z,51.40
2019-03-28T17:44:56.816Z,51.30
2019-03-28T17:47:26.806Z,51.40
2019-03-28T17:49:56.874Z,51.40
2019-03-28T17:52:27.730Z,51.30
2019-03-28T17:54:57.932Z,51.30
2019-03-28T17:57:27.931Z,51.30
2019-03-28T17:59:58.960Z,51.30
2019-03-28T18:02:30.096Z,51.30
2019-03-28T18:05:09.011Z,46.80
2019-03-28T18:07:35.322Z,51.00
2019-03-28T18:10:04.866Z,50.60
2019-03-28T18:12:35.013Z,51.00
2019-03-28T18:15:06.333Z,50.70
2019-03-28T18:17:36.584Z,50.70
2019-03-28T18:20:07.420Z,49.70
2019-03-28T18:22:37.951Z,50.00
2019-03-28T18:25:08.243Z,49.10
2019-03-28T18:27:38.393Z,47.20
2019-03-28T18:30:09.716Z,49.90
2019-03-28T18:32:39.989Z,43.10
2019-03-28T18:35:10.643Z,49.30
2019-03-28T18:37:41.855Z,49.70
2019-03-28T18:40:12.456Z,50.40
2019-03-28T18:42:42.593Z,50.00
2019-03-28T18:45:13.309Z,49.50
2019-03-28T18:47:43.906Z,50.20
2019-03-28T18:50:14.797Z,50.70
2019-03-28T18:52:44.813Z,50.60
2019-03-28T18:55:15.278Z,47.10
2019-03-28T18:57:45.362Z,50.90
2019-03-28T19:00:16.102Z,45.90
2019-03-28T19:02:46.123Z,50.70
2019-03-28T19:05:20.071Z,50.20
2019-03-28T19:07:47.269Z,50.70
2019-03-28T19:10:17.594Z,49.60
2019-03-28T19:12:47.945Z,51.20
2019-03-28T19:15:18.469Z,50.70
2019-03-28T19:17:48.485Z,50.30
2019-03-28T19:20:18.595Z,49.50
2019-03-28T19:22:50.211Z,51.60
2019-03-28T19:25:20.511Z,50.80
2019-03-28T19:27:50.726Z,49.10
2019-03-28T19:30:29.571Z,50.80
2019-03-28T19:32:59.690Z,49.60
2019-03-28T19:35:33.149Z,50.90
2019-03-28T19:38:03.232Z,50.10
2019-03-28T19:40:33.825Z,50.20
2019-03-28T19:43:04.397Z,50.30
2019-03-28T19:45:36.424Z,50.10
2019-03-28T19:48:07.881Z,48.80
2019-03-28T19:50:39.771Z,50.20
2019-03-28T19:53:11.894Z,47.90
2019-03-28T19:55:42.989Z,49.20
2019-03-28T19:58:14.628Z,49.90
2019-03-28T20:00:45.749Z,50.80
2019-03-28T20:05:47.931Z,49.30
2019-03-28T20:08:16.421Z,51.70
2019-03-28T20:10:48.532Z,51.90
2019-03-28T20:13:19.733Z,51.90
2019-03-28T20:15:50.931Z,52.60
2019-03-28T20:18:23.489Z,44.50
2019-03-28T20:20:55.808Z,51.90
2019-03-28T20:23:27.341Z,52.00
2019-03-28T20:25:58.981Z,52.10
2019-03-28T20:28:29.636Z,51.70
2019-03-28T20:31:00.757Z,51.90
2019-03-28T20:33:33.305Z,50.00
2019-03-28T20:36:30.139Z,50.20
2019-03-28T20:38:38.772Z,51.30
2019-03-28T20:41:10.794Z,49.90
2019-03-28T20:43:43.284Z,44.40
2019-03-28T20:46:15.410Z,49.40
2019-03-28T20:48:46.948Z,46.40
2019-03-28T20:51:18.591Z,50.00
2019-03-28T20:53:49.843Z,50.70
2019-03-28T20:56:21.130Z,50.60
2019-03-28T20:58:52.356Z,50.20
2019-03-28T21:01:23.486Z,50.50
2019-03-28T21:03:54.761Z,49.80
2019-03-28T21:06:25.786Z,49.80
2019-03-28T21:08:56.597Z,49.40
2019-03-28T21:11:29.398Z,48.10
2019-03-28T21:13:59.076Z,46.80
2019-03-28T21:16:29.220Z,49.70
2019-03-28T21:18:59.267Z,49.70
2019-03-28T21:21:29.425Z,50.10
2019-03-28T21:23:59.346Z,50.20
2019-03-28T21:26:29.493Z,49.90
2019-03-28T21:28:59.478Z,50.00
2019-03-28T21:31:29.563Z,50.10
2019-03-28T21:33:59.430Z,49.60
2019-03-28T21:36:30.624Z,49.90
2019-03-28T21:39:01.605Z,50.00
2019-03-28T21:41:33.332Z,45.50
2019-03-28T21:44:03.272Z,47.30
2019-03-28T21:46:33.299Z,50.20
2019-03-28T21:49:03.230Z,50.60
2019-03-28T21:51:33.241Z,49.50
2019-03-28T21:54:05.020Z,50.30
2019-03-28T21:56:34.809Z,46.30
2019-03-28T21:59:04.731Z,50.80
2019-03-28T22:01:34.705Z,51.80
2019-03-28T22:04:04.662Z,51.30
2019-03-28T22:06:42.753Z,48.70
2019-03-28T22:09:07.097Z,50.10
2019-03-28T22:11:38.731Z,46.30
2019-03-28T22:14:08.652Z,50.70
2019-03-28T22:16:39.595Z,48.10
2019-03-28T22:19:09.517Z,49.30
2019-03-28T22:21:39.384Z,49.70
2019-03-28T22:24:09.300Z,49.30
2019-03-28T22:26:39.399Z,48.80
2019-03-28T22:29:09.380Z,48.90
2019-03-28T22:31:39.277Z,48.80
2019-03-28T22:34:09.248Z,48.50
2019-03-28T22:36:39.189Z,49.70
2019-03-28T22:39:09.036Z,46.20
2019-03-28T22:41:38.904Z,48.80
2019-03-28T22:44:08.764Z,49.00
2019-03-28T22:46:39.738Z,47.80
2019-03-28T22:49:09.760Z,48.30
2019-03-28T22:51:39.693Z,48.80
2019-03-28T22:54:09.583Z,48.60
2019-03-28T22:56:39.575Z,47.90
2019-03-28T22:59:09.539Z,48.40
2019-03-28T23:01:39.791Z,48.30
2019-03-28T23:04:09.746Z,49.20
2019-03-28T23:06:39.777Z,44.90
2019-03-28T23:09:09.707Z,45.00
2019-03-28T23:11:40.673Z,46.10
2019-03-28T23:14:11.840Z,46.40
2019-03-28T23:16:41.690Z,44.90
2019-03-28T23:19:12.065Z,41.70
2019-03-28T23:21:42.177Z,44.50
2019-03-28T23:24:12.045Z,47.90
2019-03-28T23:26:41.904Z,49.80
2019-03-28T23:29:11.779Z,49.60
2019-03-28T23:31:41.782Z,49.70
2019-03-28T23:34:11.648Z,50.40
2019-03-28T23:36:41.594Z,50.50
2019-03-28T23:39:11.782Z,50.80
2019-03-28T23:41:41.804Z,51.20
2019-03-28T23:44:11.678Z,51.20
2019-03-28T23:46:41.532Z,51.40
2019-03-28T23:49:11.476Z,51.40
2019-03-28T23:51:41.408Z,50.70
2019-03-28T23:54:11.356Z,50.50
2019-03-28T23:56:41.276Z,51.00
2019-03-28T23:59:11.165Z,50.70
