createdAt,value
2019-02-23T00:01:49.898Z,4.59
2019-02-23T00:07:42.843Z,4.44
2019-02-23T00:10:25.407Z,4.31
2019-02-23T00:13:15.205Z,4.45
2019-02-23T00:15:57.256Z,4.69
2019-02-23T00:18:46.985Z,4.81
2019-02-23T00:21:36.770Z,4.64
2019-02-23T00:24:26.499Z,4.43
2019-02-23T00:27:16.698Z,4.28
2019-02-23T00:30:06.538Z,4.17
2019-02-23T00:33:09.176Z,4.19
2019-02-23T00:35:52.448Z,4.51
2019-02-23T00:38:42.309Z,4.60
2019-02-23T00:41:25.071Z,4.62
2019-02-23T00:44:14.863Z,4.13
2019-02-23T00:46:57.270Z,3.97
2019-02-23T00:49:47.044Z,3.70
2019-02-23T00:52:36.935Z,3.66
2019-02-23T00:55:26.832Z,3.57
2019-02-23T00:58:16.612Z,3.39
2019-02-23T01:01:06.330Z,3.51
2019-02-23T01:03:49.272Z,3.45
2019-02-23T01:06:39.014Z,3.57
2019-02-23T01:09:28.823Z,3.50
2019-02-23T01:12:18.568Z,3.44
2019-02-23T01:15:00.870Z,3.47
2019-02-23T01:17:43.829Z,3.43
2019-02-23T01:20:33.568Z,3.27
2019-02-23T01:23:23.352Z,3.41
2019-02-23T01:26:13.256Z,3.44
2019-02-23T01:29:22.193Z,3.60
2019-02-23T01:32:12.034Z,3.87
2019-02-23T01:35:01.759Z,4.05
2019-02-23T01:37:44.573Z,4.00
2019-02-23T01:40:34.340Z,4.16
2019-02-23T01:43:24.137Z,4.16
2019-02-23T01:52:12.737Z,4.30
2019-02-23T01:55:02.489Z,4.35
2019-02-23T01:57:44.694Z,4.34
2019-02-23T02:00:34.828Z,4.42
2019-02-23T02:03:17.097Z,4.40
2019-02-23T02:06:06.825Z,4.45
2019-02-23T02:08:49.087Z,4.54
2019-02-23T02:11:38.845Z,4.55
2019-02-23T02:14:21.741Z,4.61
2019-02-23T02:20:14.741Z,4.69
2019-02-23T02:26:06.205Z,4.77
2019-02-23T02:29:15.138Z,4.74
2019-02-23T02:31:57.427Z,4.74
2019-02-23T02:34:47.130Z,4.49
2019-02-23T02:37:29.331Z,4.36
2019-02-23T02:40:19.029Z,4.48
2019-02-23T02:43:01.530Z,4.51
2019-02-23T02:45:51.257Z,4.31
2019-02-23T02:48:35.039Z,4.39
2019-02-23T02:54:26.199Z,4.37
2019-02-23T02:57:15.936Z,4.34
2019-02-23T02:59:58.548Z,4.32
2019-02-23T03:02:48.340Z,4.10
2019-02-23T03:05:30.504Z,4.13
2019-02-23T03:08:20.221Z,4.19
2019-02-23T03:11:03.568Z,4.27
2019-02-23T03:13:53.325Z,4.23
2019-02-23T03:16:35.780Z,4.13
2019-02-23T03:19:25.878Z,4.11
2019-02-23T03:22:08.200Z,4.20
2019-02-23T03:24:57.927Z,4.18
2019-02-23T03:27:40.366Z,3.99
2019-02-23T03:30:22.779Z,3.92
2019-02-23T03:33:12.615Z,4.01
2019-02-23T03:36:02.391Z,4.01
2019-02-23T03:38:52.179Z,3.89
2019-02-23T03:41:41.917Z,3.58
2019-02-23T03:44:31.650Z,3.20
2019-02-23T03:47:21.394Z,3.13
2019-02-23T03:50:03.407Z,3.07
2019-02-23T03:52:53.340Z,2.89
2019-02-23T03:55:43.164Z,3.17
2019-02-23T03:58:32.919Z,3.48
2019-02-23T04:01:03.546Z,3.45
2019-02-23T04:03:53.347Z,3.62
2019-02-23T04:06:35.742Z,3.53
2019-02-23T04:09:25.633Z,3.13
2019-02-23T04:12:10.036Z,3.31
2019-02-23T04:14:52.610Z,3.21
2019-02-23T04:17:42.384Z,3.12
2019-02-23T04:20:32.240Z,2.88
2019-02-23T04:23:21.980Z,2.74
2019-02-23T04:26:04.432Z,2.84
2019-02-23T04:28:54.197Z,2.83
2019-02-23T04:31:36.528Z,2.82
2019-02-23T04:34:26.445Z,2.76
2019-02-23T04:37:16.206Z,2.76
2019-02-23T04:43:00.507Z,2.70
2019-02-23T04:45:50.307Z,2.80
2019-02-23T04:48:40.236Z,2.89
2019-02-23T04:51:30.049Z,3.23
2019-02-23T04:54:19.788Z,3.15
2019-02-23T04:57:09.660Z,3.35
2019-02-23T05:00:11.712Z,3.41
2019-02-23T05:02:54.119Z,3.49
2019-02-23T05:05:43.842Z,3.59
2019-02-23T05:08:26.301Z,3.69
2019-02-23T05:11:15.998Z,3.65
2019-02-23T05:13:58.049Z,3.68
2019-02-23T05:16:40.000Z,3.71
2019-02-23T05:19:29.915Z,3.64
2019-02-23T05:22:19.675Z,3.67
2019-02-23T05:25:09.465Z,3.61
2019-02-23T05:27:59.161Z,3.56
2019-02-23T05:30:41.676Z,3.45
2019-02-23T05:33:31.437Z,3.39
2019-02-23T05:36:13.397Z,3.35
2019-02-23T05:42:08.444Z,3.17
2019-02-23T05:44:50.628Z,3.15
2019-02-23T05:47:40.455Z,3.06
2019-02-23T05:50:30.509Z,2.97
2019-02-23T05:53:20.275Z,2.88
2019-02-23T05:56:29.172Z,2.74
2019-02-23T05:59:19.299Z,2.63
2019-02-23T06:02:09.062Z,2.59
2019-02-23T06:10:15.413Z,2.48
2019-02-23T06:13:05.175Z,2.65
2019-02-23T06:15:46.863Z,2.68
2019-02-23T06:18:29.381Z,2.66
2019-02-23T06:21:19.134Z,2.70
2019-02-23T06:23:49.860Z,2.68
2019-02-23T06:26:39.647Z,2.68
2019-02-23T06:29:29.407Z,2.69
2019-02-23T06:32:19.155Z,2.80
2019-02-23T06:35:09.207Z,2.74
2019-02-23T06:37:58.997Z,2.92
2019-02-23T06:40:48.757Z,2.90
2019-02-23T06:43:38.523Z,2.72
2019-02-23T06:46:28.305Z,2.88
2019-02-23T06:49:18.077Z,2.69
2019-02-23T06:52:07.837Z,2.69
2019-02-23T06:54:50.283Z,2.91
2019-02-23T06:57:40.051Z,2.73
2019-02-23T07:00:29.875Z,2.83
2019-02-23T07:03:38.775Z,2.93
2019-02-23T07:06:28.538Z,2.94
2019-02-23T07:09:18.362Z,2.92
2019-02-23T07:12:00.963Z,2.94
2019-02-23T07:14:50.729Z,2.82
2019-02-23T07:17:40.511Z,2.93
2019-02-23T07:20:30.323Z,2.97
2019-02-23T07:23:20.151Z,3.00
2019-02-23T07:26:09.918Z,2.99
2019-02-23T07:28:59.734Z,2.84
2019-02-23T07:31:49.496Z,2.95
2019-02-23T07:34:39.289Z,2.89
2019-02-23T07:37:28.988Z,2.82
2019-02-23T07:40:18.719Z,2.95
2019-02-23T07:43:08.442Z,3.01
2019-02-23T07:45:50.565Z,2.99
2019-02-23T07:48:40.292Z,2.92
2019-02-23T07:51:22.842Z,3.01
2019-02-23T07:54:12.585Z,2.97
2019-02-23T07:56:55.345Z,3.04
2019-02-23T07:59:45.068Z,2.83
2019-02-23T08:02:34.792Z,3.08
2019-02-23T08:05:24.568Z,2.92
2019-02-23T08:08:14.268Z,3.11
2019-02-23T08:10:56.510Z,3.11
2019-02-23T08:14:05.346Z,3.17
2019-02-23T08:16:55.106Z,3.14
2019-02-23T08:19:37.781Z,3.12
2019-02-23T08:22:37.016Z,3.26
2019-02-23T08:25:11.926Z,3.17
2019-02-23T08:28:20.828Z,3.25
2019-02-23T08:31:13.212Z,3.35
2019-02-23T08:33:54.889Z,3.02
2019-02-23T08:36:44.660Z,3.28
2019-02-23T08:39:34.517Z,3.22
2019-02-23T08:42:24.613Z,3.23
2019-02-23T08:45:14.445Z,3.38
2019-02-23T08:48:04.149Z,3.45
2019-02-23T08:50:46.387Z,3.45
2019-02-23T08:53:36.492Z,3.27
2019-02-23T08:56:26.288Z,3.50
2019-02-23T08:59:16.054Z,3.52
2019-02-23T09:02:17.804Z,3.50
2019-02-23T09:04:59.858Z,3.45
2019-02-23T09:07:49.622Z,3.54
2019-02-23T09:10:39.401Z,3.52
2019-02-23T09:13:29.228Z,3.67
2019-02-23T09:16:32.289Z,3.66
2019-02-23T09:19:14.656Z,3.56
2019-02-23T09:22:04.385Z,3.62
2019-02-23T09:24:46.535Z,3.60
2019-02-23T09:27:36.249Z,3.67
2019-02-23T09:30:18.480Z,3.76
2019-02-23T09:33:08.249Z,3.70
2019-02-23T09:35:51.006Z,3.79
2019-02-23T09:38:40.759Z,3.95
2019-02-23T09:41:23.790Z,3.98
2019-02-23T09:44:13.535Z,4.11
2019-02-23T09:46:57.115Z,4.19
2019-02-23T09:49:46.837Z,4.13
2019-02-23T09:52:36.607Z,4.15
2019-02-23T09:55:18.853Z,4.16
2019-02-23T09:58:08.614Z,4.23
2019-02-23T10:00:58.408Z,4.22
2019-02-23T10:04:00.487Z,4.33
2019-02-23T10:06:42.961Z,4.63
2019-02-23T10:09:47.988Z,4.53
2019-02-23T10:12:16.995Z,4.92
2019-02-23T10:15:07.066Z,4.85
2019-02-23T10:17:56.981Z,4.99
2019-02-23T10:20:39.887Z,4.78
2019-02-23T10:23:29.645Z,5.02
2019-02-23T10:26:19.407Z,4.99
2019-02-23T10:29:02.477Z,4.88
2019-02-23T10:31:33.141Z,5.14
2019-02-23T10:34:22.877Z,5.20
2019-02-23T10:37:06.365Z,5.26
2019-02-23T10:39:56.143Z,5.31
2019-02-23T10:45:39.821Z,5.57
2019-02-23T10:48:42.298Z,5.70
2019-02-23T10:51:24.243Z,5.81
2019-02-23T10:54:14.024Z,5.88
2019-02-23T10:56:56.377Z,6.07
2019-02-23T10:59:46.120Z,6.09
2019-02-23T11:02:28.453Z,6.23
2019-02-23T11:08:21.138Z,6.46
2019-02-23T11:11:10.853Z,6.57
2019-02-23T11:13:53.808Z,6.49
2019-02-23T11:16:43.556Z,6.71
2019-02-23T11:19:26.221Z,6.78
2019-02-23T11:25:17.616Z,6.88
2019-02-23T11:28:07.337Z,7.00
2019-02-23T11:30:49.542Z,6.97
2019-02-23T11:33:39.232Z,6.95
2019-02-23T11:36:21.321Z,7.15
2019-02-23T11:39:11.216Z,7.49
2019-02-23T11:41:53.304Z,7.35
2019-02-23T11:47:38.072Z,7.42
2019-02-23T11:50:27.988Z,7.23
2019-02-23T11:53:17.814Z,7.33
2019-02-23T11:56:07.594Z,7.61
2019-02-23T11:58:57.358Z,7.75
2019-02-23T12:01:47.175Z,7.74
2019-02-23T12:04:37.239Z,7.73
2019-02-23T12:07:27.010Z,7.68
2019-02-23T12:10:35.874Z,7.75
2019-02-23T12:13:25.994Z,7.60
2019-02-23T12:22:18.544Z,8.02
2019-02-23T12:25:08.635Z,8.28
2019-02-23T12:27:58.366Z,8.22
2019-02-23T12:30:40.998Z,8.24
2019-02-23T12:33:30.824Z,8.16
2019-02-23T12:36:20.520Z,8.29
2019-02-23T12:39:10.328Z,8.35
2019-02-23T12:41:59.275Z,8.39
2019-02-23T12:44:49.096Z,8.38
2019-02-23T12:50:42.458Z,8.61
2019-02-23T12:53:24.852Z,8.66
2019-02-23T12:56:14.653Z,8.65
2019-02-23T12:59:04.370Z,8.64
2019-02-23T13:01:46.572Z,8.56
2019-02-23T13:04:36.360Z,8.69
2019-02-23T13:07:26.147Z,8.77
2019-02-23T13:13:57.700Z,9.00
2019-02-23T13:16:43.660Z,8.91
2019-02-23T13:20:11.572Z,8.79
2019-02-23T13:23:40.180Z,8.89
2019-02-23T13:27:00.279Z,8.85
2019-02-23T13:30:28.100Z,8.97
2019-02-23T13:36:48.070Z,8.99
2019-02-23T13:39:34.913Z,8.99
2019-02-23T13:43:02.837Z,9.01
2019-02-23T13:46:14.682Z,8.92
2019-02-23T13:49:17.609Z,9.04
2019-02-23T13:52:45.448Z,8.96
2019-02-23T13:55:47.295Z,8.96
2019-02-23T13:58:47.664Z,9.03
2019-02-23T14:02:14.551Z,8.96
2019-02-23T14:05:22.291Z,9.03
2019-02-23T14:08:50.206Z,9.20
2019-02-23T14:11:51.538Z,9.08
2019-02-23T14:15:19.412Z,9.19
2019-02-23T14:18:47.465Z,9.10
2019-02-23T14:22:10.222Z,9.18
2019-02-23T14:25:38.081Z,9.22
2019-02-23T14:32:12.617Z,9.07
2019-02-23T14:35:29.452Z,9.27
2019-02-23T14:38:31.765Z,9.24
2019-02-23T14:41:33.763Z,9.30
2019-02-23T14:44:30.295Z,9.39
2019-02-23T14:47:46.170Z,9.41
2019-02-23T14:50:53.952Z,9.33
2019-02-23T14:53:52.079Z,9.18
2019-02-23T14:56:42.389Z,9.28
2019-02-23T14:59:44.409Z,9.20
2019-02-23T15:03:12.383Z,9.38
2019-02-23T15:05:58.047Z,9.22
2019-02-23T15:09:03.456Z,9.08
2019-02-23T15:12:31.327Z,9.08
2019-02-23T15:15:59.230Z,8.98
2019-02-23T15:19:27.144Z,8.94
2019-02-23T15:22:55.034Z,8.93
2019-02-23T15:26:22.906Z,9.03
2019-02-23T15:29:11.437Z,9.00
2019-02-23T15:32:39.361Z,8.91
2019-02-23T15:35:35.466Z,8.87
2019-02-23T15:39:03.536Z,8.87
2019-02-23T15:42:31.422Z,8.87
2019-02-23T15:49:02.175Z,8.95
2019-02-23T15:51:44.575Z,8.87
2019-02-23T15:54:34.390Z,8.67
2019-02-23T15:57:24.141Z,8.66
2019-02-23T16:00:14.088Z,8.50
2019-02-23T16:03:03.848Z,8.38
2019-02-23T16:05:53.577Z,8.33
2019-02-23T16:09:02.105Z,8.29
2019-02-23T16:11:51.827Z,8.12
2019-02-23T16:14:34.533Z,8.11
2019-02-23T16:17:05.220Z,7.97
2019-02-23T16:19:54.919Z,7.91
2019-02-23T16:22:37.354Z,7.92
2019-02-23T16:25:38.082Z,7.92
2019-02-23T16:28:10.999Z,7.80
2019-02-23T16:31:00.778Z,7.79
2019-02-23T16:33:43.394Z,7.63
2019-02-23T16:36:33.166Z,7.73
2019-02-23T16:39:15.764Z,7.64
2019-02-23T16:45:07.457Z,7.61
2019-02-23T16:47:57.178Z,7.55
2019-02-23T16:50:39.458Z,7.34
2019-02-23T16:53:29.188Z,7.41
2019-02-23T16:56:11.542Z,7.40
2019-02-23T16:59:01.262Z,7.36
2019-02-23T17:01:43.650Z,7.26
2019-02-23T17:04:33.410Z,7.17
2019-02-23T17:07:15.488Z,7.19
2019-02-23T17:10:05.224Z,7.09
2019-02-23T17:12:47.584Z,6.91
2019-02-23T17:15:50.334Z,6.76
2019-02-23T17:18:32.796Z,6.56
2019-02-23T17:21:22.538Z,6.64
2019-02-23T17:24:04.443Z,6.49
2019-02-23T17:26:54.257Z,6.36
2019-02-23T17:29:36.757Z,6.35
2019-02-23T17:32:26.456Z,6.24
2019-02-23T17:35:08.822Z,6.17
2019-02-23T17:37:58.564Z,6.16
2019-02-23T17:40:40.798Z,6.02
2019-02-23T17:43:30.515Z,6.12
2019-02-23T17:46:16.353Z,5.93
2019-02-23T17:49:06.207Z,6.08
2019-02-23T17:51:48.600Z,6.10
2019-02-23T17:54:38.281Z,6.02
2019-02-23T17:57:28.004Z,5.96
2019-02-23T18:00:10.778Z,5.87
2019-02-23T18:03:00.599Z,5.96
2019-02-23T18:05:50.384Z,5.97
2019-02-23T18:08:40.171Z,5.99
2019-02-23T18:11:30.018Z,5.89
2019-02-23T18:14:38.812Z,5.65
2019-02-23T18:17:28.512Z,5.56
2019-02-23T18:20:11.185Z,5.47
2019-02-23T18:23:00.961Z,5.43
2019-02-23T18:25:50.787Z,5.31
2019-02-23T18:28:40.583Z,5.16
2019-02-23T18:31:43.631Z,5.32
2019-02-23T18:34:25.601Z,5.05
2019-02-23T18:37:15.339Z,5.11
2019-02-23T18:40:05.167Z,5.12
2019-02-23T18:42:47.405Z,5.03
2019-02-23T18:45:37.237Z,4.97
2019-02-23T18:48:42.581Z,4.92
2019-02-23T18:51:25.419Z,4.84
2019-02-23T18:59:54.090Z,4.66
2019-02-23T19:02:43.876Z,4.83
2019-02-23T19:05:33.642Z,4.77
2019-02-23T19:08:23.385Z,4.66
2019-02-23T19:11:13.186Z,4.59
2019-02-23T19:14:02.985Z,4.52
2019-02-23T19:17:05.619Z,4.42
2019-02-23T19:19:47.620Z,4.34
2019-02-23T19:22:37.330Z,4.53
2019-02-23T19:25:19.966Z,4.49
2019-02-23T19:28:02.143Z,4.34
2019-02-23T19:30:51.907Z,4.23
2019-02-23T19:33:41.727Z,4.16
2019-02-23T19:36:31.453Z,4.13
2019-02-23T19:39:13.977Z,3.94
2019-02-23T19:42:03.803Z,4.03
2019-02-23T19:44:53.573Z,4.02
2019-02-23T19:47:43.359Z,3.88
2019-02-23T19:50:36.989Z,3.95
2019-02-23T19:53:26.717Z,3.91
2019-02-23T19:56:16.511Z,3.85
2019-02-23T19:59:06.274Z,3.87
2019-02-23T20:01:56.139Z,3.82
2019-02-23T20:04:38.369Z,3.71
2019-02-23T20:07:20.381Z,3.82
2019-02-23T20:10:10.230Z,3.69
2019-02-23T20:12:53.125Z,3.74
2019-02-23T20:15:35.419Z,3.71
2019-02-23T20:18:18.292Z,3.57
2019-02-23T20:21:20.183Z,3.55
2019-02-23T20:24:02.415Z,3.35
2019-02-23T20:29:37.114Z,3.38
2019-02-23T20:32:27.027Z,3.30
2019-02-23T20:35:09.509Z,3.25
2019-02-23T20:37:59.223Z,3.22
2019-02-23T20:40:41.836Z,3.21
2019-02-23T20:43:31.856Z,3.18
2019-02-23T20:46:14.850Z,3.11
2019-02-23T20:49:04.645Z,3.11
2019-02-23T20:51:46.984Z,3.17
2019-02-23T20:57:31.396Z,3.08
2019-02-23T21:00:21.292Z,2.79
2019-02-23T21:03:11.078Z,2.97
2019-02-23T21:08:36.818Z,2.80
2019-02-23T21:11:07.532Z,2.71
2019-02-23T21:13:57.231Z,2.68
2019-02-23T21:19:43.483Z,2.61
2019-02-23T21:22:33.228Z,2.55
2019-02-23T21:25:15.662Z,2.52
2019-02-23T21:31:00.690Z,2.32
2019-02-23T21:33:50.450Z,2.21
2019-02-23T21:36:41.891Z,2.25
2019-02-23T21:39:24.709Z,2.22
2019-02-23T21:42:14.514Z,2.19
2019-02-23T21:45:04.512Z,2.20
2019-02-23T21:47:54.350Z,2.11
2019-02-23T21:50:44.026Z,2.09
2019-02-23T21:53:52.974Z,2.07
2019-02-23T21:56:42.765Z,1.88
2019-02-23T21:59:32.455Z,1.98
2019-02-23T22:02:22.255Z,1.91
2019-02-23T22:05:12.829Z,1.88
2019-02-23T22:07:59.525Z,1.85
2019-02-23T22:10:49.314Z,1.67
2019-02-23T22:13:39.096Z,1.69
2019-02-23T22:16:47.924Z,1.51
2019-02-23T22:19:56.749Z,1.54
2019-02-23T22:22:46.527Z,1.46
2019-02-23T22:25:36.321Z,1.47
2019-02-23T22:28:26.096Z,1.44
2019-02-23T22:31:15.869Z,1.42
2019-02-23T22:34:05.811Z,1.42
2019-02-23T22:36:47.961Z,1.44
2019-02-23T22:39:37.733Z,1.52
2019-02-23T22:42:27.573Z,1.52
2019-02-23T22:45:17.561Z,1.38
2019-02-23T22:48:07.367Z,1.36
2019-02-23T22:51:16.194Z,1.44
2019-02-23T22:54:06.045Z,1.35
2019-02-23T22:56:55.853Z,1.42
2019-02-23T22:59:45.655Z,1.41
2019-02-23T23:02:35.419Z,1.32
2019-02-23T23:08:07.443Z,1.25
2019-02-23T23:10:57.133Z,1.21
2019-02-23T23:16:42.890Z,1.09
2019-02-23T23:19:32.895Z,0.97
2019-02-23T23:22:15.353Z,1.22
2019-02-23T23:25:05.131Z,1.12
2019-02-23T23:27:49.668Z,0.98
2019-02-23T23:30:39.377Z,0.88
2019-02-23T23:33:21.600Z,0.85
2019-02-23T23:36:11.341Z,0.77
2019-02-23T23:38:53.632Z,0.69
2019-02-23T23:41:43.375Z,0.83
2019-02-23T23:44:26.003Z,0.76
2019-02-23T23:47:15.751Z,0.72
2019-02-23T23:49:58.073Z,0.73
2019-02-23T23:52:47.965Z,0.72
2019-02-23T23:55:37.854Z,0.81
2019-02-23T23:58:28.221Z,0.67
