createdAt,value
2018-09-24T00:01:07.847Z,13.83
2018-09-24T00:03:36.093Z,13.80
2018-09-24T00:06:04.137Z,13.71
2018-09-24T00:08:32.277Z,13.70
2018-09-24T00:11:00.365Z,13.73
2018-09-24T00:13:28.434Z,13.67
2018-09-24T00:15:56.448Z,13.66
2018-09-24T00:18:24.515Z,13.58
2018-09-24T00:20:52.512Z,13.52
2018-09-24T00:23:20.634Z,13.81
2018-09-24T00:25:48.652Z,13.52
2018-09-24T00:28:16.909Z,13.55
2018-09-24T00:30:45.181Z,13.43
2018-09-24T00:33:13.281Z,13.35
2018-09-24T00:35:41.387Z,13.28
2018-09-24T00:38:09.523Z,13.33
2018-09-24T00:40:37.629Z,13.21
2018-09-24T00:43:05.839Z,13.19
2018-09-24T00:45:33.919Z,13.28
2018-09-24T00:48:02.309Z,13.18
2018-09-24T00:50:30.521Z,13.09
2018-09-24T00:52:58.554Z,13.19
2018-09-24T00:55:26.676Z,13.28
2018-09-24T00:57:54.725Z,13.13
2018-09-24T01:00:22.806Z,13.45
2018-09-24T01:02:50.954Z,13.93
2018-09-24T01:05:18.971Z,14.55
2018-09-24T01:07:46.972Z,15.11
2018-09-24T01:10:15.670Z,15.96
2018-09-24T01:12:44.690Z,16.05
2018-09-24T01:15:12.812Z,15.45
2018-09-24T01:17:40.811Z,14.70
2018-09-24T01:20:09.913Z,14.58
2018-09-24T01:22:37.883Z,14.07
2018-09-24T01:25:06.077Z,13.59
2018-09-24T01:27:34.290Z,13.43
2018-09-24T01:30:02.413Z,13.24
2018-09-24T01:32:30.470Z,13.11
2018-09-24T01:34:58.493Z,13.75
2018-09-24T01:37:26.580Z,14.64
2018-09-24T01:39:54.632Z,15.51
2018-09-24T01:42:22.633Z,15.76
2018-09-24T01:44:50.720Z,16.10
2018-09-24T01:47:18.892Z,16.36
2018-09-24T01:49:47.014Z,16.52
2018-09-24T01:52:14.984Z,16.92
2018-09-24T02:00:09.947Z,17.20
2018-09-24T02:02:37.975Z,17.28
2018-09-24T02:05:10.954Z,17.34
2018-09-24T02:07:38.979Z,17.25
2018-09-24T02:10:07.112Z,17.43
2018-09-24T02:12:35.124Z,17.38
2018-09-24T02:15:03.240Z,17.42
2018-09-24T02:17:31.360Z,17.35
2018-09-24T02:19:59.463Z,17.47
2018-09-24T02:22:29.518Z,17.69
2018-09-24T02:24:58.512Z,17.72
2018-09-24T02:27:26.891Z,17.64
2018-09-24T02:29:54.953Z,17.53
2018-09-24T02:32:23.047Z,17.68
2018-09-24T02:34:53.700Z,17.59
2018-09-24T02:37:22.117Z,17.49
2018-09-24T02:39:50.607Z,17.44
2018-09-24T02:42:18.586Z,17.44
2018-09-24T02:44:48.679Z,17.42
2018-09-24T02:47:16.673Z,17.23
2018-09-24T02:49:44.683Z,17.00
2018-09-24T02:52:12.721Z,16.70
2018-09-24T02:54:40.752Z,16.62
2018-09-24T02:57:08.884Z,16.17
2018-09-24T02:59:37.939Z,16.15
2018-09-24T03:02:06.011Z,15.86
2018-09-24T03:04:34.097Z,15.74
2018-09-24T03:07:02.113Z,15.80
2018-09-24T03:09:30.419Z,15.69
2018-09-24T03:11:58.552Z,15.61
2018-09-24T03:14:27.817Z,15.83
2018-09-24T03:16:55.893Z,16.25
2018-09-24T03:19:24.238Z,16.57
2018-09-24T03:21:52.742Z,16.88
2018-09-24T03:24:20.908Z,16.80
2018-09-24T03:26:49.011Z,17.10
2018-09-24T03:29:23.485Z,17.10
2018-09-24T03:31:52.151Z,17.01
2018-09-24T03:34:20.324Z,16.88
2018-09-24T03:36:49.031Z,17.09
2018-09-24T03:39:17.869Z,17.03
2018-09-24T03:41:45.999Z,17.00
2018-09-24T03:44:14.072Z,16.96
2018-09-24T03:46:42.435Z,17.25
2018-09-24T03:49:10.976Z,17.14
2018-09-24T03:51:39.433Z,17.13
2018-09-24T03:54:08.773Z,17.16
2018-09-24T03:56:36.944Z,17.11
2018-09-24T03:59:05.106Z,17.06
2018-09-24T04:01:33.166Z,16.95
2018-09-24T04:04:07.073Z,17.09
2018-09-24T04:06:40.636Z,17.01
2018-09-24T04:09:14.576Z,17.09
2018-09-24T04:11:48.482Z,17.12
2018-09-24T04:14:21.992Z,17.26
2018-09-24T04:16:55.570Z,17.23
2018-09-24T04:19:29.465Z,17.28
2018-09-24T04:22:02.908Z,17.00
2018-09-24T04:24:36.728Z,16.73
2018-09-24T04:27:10.348Z,16.63
2018-09-24T04:29:44.200Z,16.75
2018-09-24T04:32:17.733Z,16.87
2018-09-24T04:34:51.183Z,16.87
2018-09-24T04:37:24.615Z,16.96
2018-09-24T04:39:58.224Z,17.18
2018-09-24T04:42:31.631Z,17.22
2018-09-24T04:45:05.368Z,17.18
2018-09-24T04:47:38.919Z,17.43
2018-09-24T04:50:12.706Z,17.43
2018-09-24T04:52:46.348Z,17.27
2018-09-24T04:55:19.897Z,16.86
2018-09-24T04:57:53.488Z,16.49
2018-09-24T05:00:27.074Z,15.91
2018-09-24T05:03:00.531Z,15.46
2018-09-24T05:05:34.966Z,15.30
2018-09-24T05:08:09.680Z,15.38
2018-09-24T05:10:43.454Z,15.70
2018-09-24T05:13:17.052Z,16.14
2018-09-24T05:15:51.747Z,16.59
2018-09-24T05:18:25.410Z,17.13
2018-09-24T05:20:59.349Z,17.79
2018-09-24T05:23:33.078Z,18.21
2018-09-24T05:26:07.057Z,18.44
2018-09-24T05:28:40.654Z,18.94
2018-09-24T05:31:14.325Z,19.41
2018-09-24T05:33:48.199Z,19.74
2018-09-24T05:36:22.018Z,20.00
2018-09-24T05:38:55.646Z,20.10
2018-09-24T05:41:29.261Z,20.42
2018-09-24T05:44:03.003Z,20.53
2018-09-24T05:46:36.618Z,20.03
2018-09-24T05:49:10.164Z,20.04
2018-09-24T05:51:43.650Z,20.57
2018-09-24T05:54:17.418Z,20.55
2018-09-24T05:56:50.996Z,20.59
2018-09-24T05:59:24.347Z,19.82
2018-09-24T06:01:58.055Z,19.23
2018-09-24T06:04:31.717Z,18.89
2018-09-24T06:07:05.463Z,19.16
2018-09-24T06:09:39.136Z,19.19
2018-09-24T06:12:12.799Z,19.51
2018-09-24T06:14:46.440Z,19.81
2018-09-24T06:17:20.210Z,19.90
2018-09-24T06:19:53.691Z,19.93
2018-09-24T06:22:27.663Z,20.05
2018-09-24T06:25:01.165Z,20.29
2018-09-24T06:27:34.673Z,19.74
2018-09-24T06:30:08.303Z,19.60
2018-09-24T06:32:42.278Z,19.60
2018-09-24T06:35:16.139Z,19.68
2018-09-24T06:37:49.891Z,19.66
2018-09-24T06:40:24.059Z,20.49
2018-09-24T06:42:57.862Z,20.70
2018-09-24T06:45:31.522Z,20.69
2018-09-24T06:48:05.137Z,20.71
2018-09-24T06:50:38.699Z,21.21
2018-09-24T06:53:12.364Z,21.83
2018-09-24T06:55:45.944Z,21.95
2018-09-24T06:58:19.763Z,21.88
2018-09-24T07:00:53.554Z,22.11
2018-09-24T07:03:27.230Z,22.91
2018-09-24T07:06:01.072Z,22.83
2018-09-24T07:08:34.845Z,22.80
2018-09-24T07:11:08.599Z,22.42
2018-09-24T07:13:42.321Z,23.03
2018-09-24T07:16:16.180Z,23.37
2018-09-24T07:18:50.080Z,23.95
2018-09-24T07:21:23.882Z,24.28
2018-09-24T07:23:57.626Z,24.69
2018-09-24T07:26:31.296Z,25.12
2018-09-24T07:29:04.985Z,25.22
2018-09-24T07:31:38.561Z,25.22
2018-09-24T07:34:12.665Z,25.59
2018-09-24T07:36:46.478Z,25.81
2018-09-24T07:39:20.352Z,25.96
2018-09-24T07:41:54.439Z,26.29
2018-09-24T07:44:28.383Z,26.31
2018-09-24T07:47:01.996Z,26.62
2018-09-24T07:49:36.217Z,26.53
2018-09-24T07:52:09.869Z,26.58
2018-09-24T07:54:43.683Z,26.67
2018-09-24T07:57:17.523Z,26.80
2018-09-24T07:59:51.767Z,26.76
2018-09-24T08:02:25.576Z,26.46
2018-09-24T08:04:59.566Z,26.68
2018-09-24T08:07:33.262Z,26.94
2018-09-24T08:10:07.196Z,27.30
2018-09-24T08:12:43.037Z,27.25
2018-09-24T08:15:27.774Z,27.80
2018-09-24T08:18:07.591Z,27.97
2018-09-24T08:20:55.047Z,28.21
2018-09-24T08:23:40.339Z,28.10
2018-09-24T08:26:26.882Z,28.04
2018-09-24T08:29:07.214Z,27.86
2018-09-24T08:31:49.662Z,27.83
2018-09-24T08:34:25.358Z,28.21
2018-09-24T08:36:59.288Z,28.71
2018-09-24T08:39:33.289Z,28.73
2018-09-24T08:42:06.884Z,28.54
2018-09-24T08:44:40.954Z,28.92
2018-09-24T08:47:14.895Z,28.86
2018-09-24T08:49:48.597Z,29.17
2018-09-24T08:52:22.815Z,29.14
2018-09-24T08:54:56.318Z,29.36
2018-09-24T08:57:30.257Z,28.93
2018-09-24T09:00:04.287Z,29.12
2018-09-24T09:02:38.525Z,29.39
2018-09-24T09:05:12.110Z,29.52
2018-09-24T09:07:45.834Z,29.69
2018-09-24T09:10:19.546Z,29.70
2018-09-24T09:12:53.153Z,30.05
2018-09-24T09:15:26.770Z,30.19
2018-09-24T09:18:00.382Z,29.93
2018-09-24T09:20:33.965Z,30.31
2018-09-24T09:23:07.604Z,29.90
2018-09-24T09:25:41.269Z,30.30
2018-09-24T09:28:15.095Z,30.31
2018-09-24T09:30:48.875Z,30.49
2018-09-24T09:33:22.578Z,30.69
2018-09-24T09:35:56.224Z,30.59
2018-09-24T09:38:30.016Z,30.35
2018-09-24T09:41:03.682Z,30.80
2018-09-24T09:43:38.095Z,30.33
2018-09-24T09:46:11.925Z,29.58
2018-09-24T09:48:46.030Z,29.72
2018-09-24T09:51:19.789Z,29.43
2018-09-24T09:53:54.568Z,30.11
2018-09-24T09:56:28.604Z,30.12
2018-09-24T09:59:02.419Z,29.99
2018-09-24T10:01:36.172Z,29.77
2018-09-24T10:04:10.170Z,30.32
2018-09-24T10:06:43.832Z,30.94
2018-09-24T10:09:17.535Z,30.59
2018-09-24T10:11:51.225Z,30.92
2018-09-24T10:14:24.773Z,31.00
2018-09-24T10:16:58.893Z,31.03
2018-09-24T10:19:32.607Z,31.19
2018-09-24T10:22:06.653Z,31.16
2018-09-24T10:24:40.575Z,30.66
2018-09-24T10:27:14.518Z,30.74
2018-09-24T10:29:48.155Z,30.68
2018-09-24T10:32:22.085Z,31.01
2018-09-24T10:34:55.818Z,30.97
2018-09-24T10:37:29.753Z,30.25
2018-09-24T10:40:03.385Z,30.97
2018-09-24T10:42:37.214Z,31.56
2018-09-24T10:45:12.515Z,31.07
2018-09-24T10:47:46.432Z,30.28
2018-09-24T10:50:20.055Z,30.76
2018-09-24T10:52:53.590Z,30.33
2018-09-24T10:55:27.077Z,30.75
2018-09-24T10:58:00.681Z,30.31
2018-09-24T11:00:34.095Z,29.57
2018-09-24T11:03:07.690Z,29.05
2018-09-24T11:05:41.484Z,28.90
2018-09-24T11:08:15.034Z,28.96
2018-09-24T11:10:48.809Z,28.74
2018-09-24T11:13:22.642Z,28.66
2018-09-24T11:15:56.493Z,28.68
2018-09-24T11:18:29.852Z,28.26
2018-09-24T11:21:03.584Z,28.42
2018-09-24T11:23:37.277Z,28.56
2018-09-24T11:26:10.812Z,28.74
2018-09-24T11:28:44.774Z,28.89
2018-09-24T11:31:18.536Z,29.04
2018-09-24T11:33:52.162Z,28.98
2018-09-24T11:36:26.161Z,29.03
2018-09-24T11:38:59.992Z,29.12
2018-09-24T11:41:33.612Z,29.03
2018-09-24T11:44:07.531Z,29.34
2018-09-24T11:46:41.380Z,30.11
2018-09-24T11:49:15.310Z,30.36
2018-09-24T11:51:49.625Z,30.15
2018-09-24T11:54:24.789Z,29.73
2018-09-24T11:56:59.766Z,29.80
2018-09-24T11:59:34.927Z,29.58
2018-09-24T12:02:09.697Z,29.54
2018-09-24T12:04:43.300Z,29.27
2018-09-24T12:07:17.865Z,29.19
2018-09-24T12:09:51.575Z,28.97
2018-09-24T12:12:25.809Z,28.27
2018-09-24T12:14:59.345Z,27.84
2018-09-24T12:17:32.991Z,27.45
2018-09-24T12:20:06.753Z,27.37
2018-09-24T12:22:40.316Z,27.07
2018-09-24T12:25:13.817Z,26.67
2018-09-24T12:27:47.554Z,26.71
2018-09-24T12:30:21.327Z,26.43
2018-09-24T12:32:55.024Z,25.48
2018-09-24T12:35:28.559Z,25.07
2018-09-24T12:38:02.146Z,24.88
2018-09-24T12:40:35.584Z,24.64
2018-09-24T12:43:09.082Z,24.80
2018-09-24T12:45:43.425Z,24.57
2018-09-24T12:48:17.227Z,24.81
2018-09-24T12:50:51.056Z,24.44
2018-09-24T12:53:24.478Z,23.83
2018-09-24T12:55:58.197Z,23.88
2018-09-24T12:58:31.784Z,23.87
2018-09-24T13:01:06.016Z,23.25
2018-09-24T13:03:39.814Z,22.65
2018-09-24T13:06:13.560Z,22.46
2018-09-24T13:08:47.131Z,22.73
2018-09-24T13:11:20.790Z,22.08
2018-09-24T13:13:54.401Z,22.16
2018-09-24T13:16:28.172Z,22.03
2018-09-24T13:19:01.970Z,21.53
2018-09-24T13:21:35.616Z,20.92
2018-09-24T13:24:09.316Z,20.72
2018-09-24T13:26:43.174Z,20.17
2018-09-24T13:29:17.080Z,19.49
2018-09-24T13:31:51.050Z,19.38
2018-09-24T13:34:25.013Z,19.41
2018-09-24T13:36:58.636Z,18.79
2018-09-24T13:39:32.223Z,18.62
2018-09-24T13:42:05.955Z,18.45
2018-09-24T13:44:39.548Z,18.32
2018-09-24T13:47:13.111Z,18.00
2018-09-24T13:49:46.674Z,17.56
2018-09-24T13:52:20.211Z,17.34
2018-09-24T13:54:53.812Z,17.00
2018-09-24T13:57:27.496Z,16.65
2018-09-24T14:00:01.010Z,16.51
2018-09-24T14:02:34.788Z,16.65
2018-09-24T14:05:08.602Z,16.41
2018-09-24T14:07:42.365Z,15.77
2018-09-24T14:10:15.838Z,15.67
2018-09-24T14:12:49.606Z,15.95
2018-09-24T14:15:23.512Z,15.82
2018-09-24T14:17:57.438Z,15.69
2018-09-24T14:20:31.169Z,15.39
2018-09-24T14:23:04.962Z,15.38
2018-09-24T14:25:38.579Z,15.17
2018-09-24T14:28:12.486Z,15.14
2018-09-24T14:30:46.157Z,15.11
2018-09-24T14:33:19.804Z,15.19
2018-09-24T14:35:53.597Z,15.26
2018-09-24T14:38:27.233Z,14.67
2018-09-24T14:41:00.919Z,14.58
2018-09-24T14:43:34.662Z,14.83
2018-09-24T14:46:08.410Z,14.87
2018-09-24T14:48:42.203Z,14.95
2018-09-24T14:51:15.843Z,15.15
2018-09-24T14:53:49.460Z,14.92
2018-09-24T14:56:23.062Z,14.83
2018-09-24T14:58:56.622Z,15.05
2018-09-24T15:01:30.343Z,15.22
2018-09-24T15:04:04.044Z,14.77
2018-09-24T15:06:37.891Z,14.57
2018-09-24T15:09:12.909Z,14.27
2018-09-24T15:11:46.706Z,14.12
2018-09-24T15:14:20.382Z,14.11
2018-09-24T15:16:54.118Z,13.92
2018-09-24T15:19:27.837Z,13.76
2018-09-24T15:22:01.481Z,13.63
2018-09-24T15:24:35.147Z,13.63
2018-09-24T15:27:08.693Z,13.61
2018-09-24T15:29:42.711Z,13.50
2018-09-24T15:32:16.289Z,13.54
2018-09-24T15:34:50.113Z,13.47
2018-09-24T15:37:24.303Z,13.61
2018-09-24T15:39:58.037Z,13.58
2018-09-24T15:42:31.757Z,13.55
2018-09-24T15:45:05.552Z,13.48
2018-09-24T15:47:39.126Z,13.30
2018-09-24T15:50:12.786Z,13.25
2018-09-24T15:52:46.708Z,13.17
2018-09-24T15:55:20.724Z,13.11
2018-09-24T15:57:54.354Z,13.07
2018-09-24T16:00:28.296Z,12.88
2018-09-24T16:03:02.172Z,12.93
2018-09-24T16:05:36.096Z,12.91
2018-09-24T16:08:09.780Z,12.94
2018-09-24T16:10:43.359Z,12.91
2018-09-24T16:13:17.089Z,12.82
2018-09-24T16:15:51.018Z,12.75
2018-09-24T16:18:24.776Z,12.65
2018-09-24T16:20:58.802Z,12.66
2018-09-24T16:23:32.604Z,12.65
2018-09-24T16:26:06.185Z,12.56
2018-09-24T16:28:39.957Z,12.51
2018-09-24T16:31:14.301Z,12.54
2018-09-24T16:33:48.731Z,12.58
2018-09-24T16:36:22.767Z,12.50
2018-09-24T16:38:56.870Z,12.39
2018-09-24T16:41:30.728Z,12.38
2018-09-24T16:44:04.606Z,12.30
2018-09-24T16:46:38.674Z,12.35
2018-09-24T16:49:12.352Z,12.25
2018-09-24T16:51:46.202Z,12.23
2018-09-24T16:54:20.035Z,12.21
2018-09-24T16:56:53.776Z,12.17
2018-09-24T16:59:27.543Z,12.14
2018-09-24T17:02:01.380Z,12.15
2018-09-24T17:04:34.896Z,12.10
2018-09-24T17:07:08.573Z,12.09
2018-09-24T17:09:42.248Z,11.95
2018-09-24T17:12:15.849Z,11.89
2018-09-24T17:14:49.718Z,11.79
2018-09-24T17:17:23.420Z,11.73
2018-09-24T17:19:57.142Z,11.73
2018-09-24T17:22:30.896Z,11.84
2018-09-24T17:25:04.636Z,11.76
2018-09-24T17:27:38.832Z,11.77
2018-09-24T17:30:12.821Z,11.61
2018-09-24T17:32:46.797Z,11.59
2018-09-24T17:35:20.856Z,11.50
2018-09-24T17:37:54.731Z,11.41
2018-09-24T17:40:29.084Z,11.41
2018-09-24T17:43:03.020Z,11.42
2018-09-24T17:45:36.785Z,11.22
2018-09-24T17:48:10.805Z,11.17
2018-09-24T17:50:44.448Z,11.19
2018-09-24T17:53:18.144Z,11.17
2018-09-24T17:55:51.746Z,11.20
2018-09-24T17:58:25.403Z,11.11
2018-09-24T18:00:59.142Z,11.12
2018-09-24T18:03:32.928Z,10.98
2018-09-24T18:06:06.605Z,11.02
2018-09-24T18:08:40.289Z,10.97
2018-09-24T18:11:14.067Z,11.06
2018-09-24T18:13:47.910Z,11.06
2018-09-24T18:16:21.476Z,10.94
2018-09-24T18:18:55.065Z,10.80
2018-09-24T18:21:28.703Z,10.80
2018-09-24T18:24:02.576Z,10.72
2018-09-24T18:26:36.206Z,10.66
2018-09-24T18:29:10.033Z,10.74
2018-09-24T18:31:44.135Z,10.65
2018-09-24T18:34:18.091Z,10.65
2018-09-24T18:36:52.128Z,10.63
2018-09-24T18:39:26.180Z,10.58
2018-09-24T18:41:59.899Z,10.52
2018-09-24T18:44:34.047Z,10.55
2018-09-24T18:47:08.238Z,10.45
2018-09-24T18:49:42.219Z,10.49
2018-09-24T18:52:16.020Z,10.60
2018-09-24T18:54:49.933Z,10.63
2018-09-24T18:57:23.544Z,10.59
2018-09-24T18:59:57.245Z,10.55
2018-09-24T19:02:31.399Z,10.49
2018-09-24T19:05:05.747Z,10.47
2018-09-24T19:07:39.765Z,10.46
2018-09-24T19:10:13.738Z,10.47
2018-09-24T19:12:48.022Z,10.40
2018-09-24T19:15:22.246Z,10.42
2018-09-24T19:17:56.535Z,10.51
2018-09-24T19:20:30.933Z,10.45
2018-09-24T19:23:04.851Z,10.40
2018-09-24T19:25:39.039Z,10.42
2018-09-24T19:28:13.017Z,10.23
2018-09-24T19:30:46.690Z,10.19
2018-09-24T19:33:20.473Z,10.13
2018-09-24T19:35:54.471Z,10.21
2018-09-24T19:38:28.359Z,10.12
2018-09-24T19:41:02.167Z,10.11
2018-09-24T19:43:36.068Z,10.11
2018-09-24T19:46:09.681Z,10.12
2018-09-24T19:48:43.440Z,10.11
2018-09-24T19:51:16.920Z,10.08
2018-09-24T19:53:50.513Z,10.10
2018-09-24T19:56:24.213Z,10.10
2018-09-24T19:58:58.132Z,9.99
2018-09-24T20:01:31.730Z,10.03
2018-09-24T20:04:05.327Z,10.01
2018-09-24T20:06:38.856Z,10.02
2018-09-24T20:09:13.726Z,10.04
2018-09-24T20:11:47.524Z,9.99
2018-09-24T20:14:21.187Z,9.96
2018-09-24T20:16:54.832Z,9.76
2018-09-24T20:19:28.468Z,9.72
2018-09-24T20:22:02.020Z,9.68
2018-09-24T20:24:35.380Z,9.50
2018-09-24T20:27:08.951Z,9.37
2018-09-24T20:29:42.527Z,9.11
2018-09-24T20:32:16.040Z,8.93
2018-09-24T20:34:49.564Z,8.82
2018-09-24T20:37:23.149Z,8.73
2018-09-24T20:39:56.794Z,8.62
2018-09-24T20:42:30.785Z,8.60
2018-09-24T20:45:04.339Z,8.56
2018-09-24T20:47:37.952Z,8.37
2018-09-24T20:50:11.601Z,8.35
2018-09-24T20:52:45.597Z,8.39
2018-09-24T20:55:19.178Z,8.27
2018-09-24T20:57:53.050Z,8.17
2018-09-24T21:00:26.978Z,8.23
2018-09-24T21:03:00.823Z,8.25
2018-09-24T21:05:34.777Z,8.14
2018-09-24T21:08:08.368Z,8.10
2018-09-24T21:10:42.033Z,7.99
2018-09-24T21:13:15.860Z,7.87
2018-09-24T21:15:49.418Z,7.96
2018-09-24T21:18:23.248Z,7.84
2018-09-24T21:20:56.647Z,7.64
2018-09-24T21:23:30.496Z,7.62
2018-09-24T21:26:04.037Z,7.65
2018-09-24T21:28:37.909Z,7.68
2018-09-24T21:31:11.812Z,7.70
2018-09-24T21:33:45.454Z,7.70
2018-09-24T21:36:19.108Z,7.73
2018-09-24T21:38:53.045Z,7.74
2018-09-24T21:41:26.566Z,7.83
2018-09-24T21:44:00.105Z,7.81
2018-09-24T21:46:33.868Z,7.84
2018-09-24T21:49:07.318Z,7.76
2018-09-24T21:51:40.939Z,7.80
2018-09-24T21:54:14.789Z,7.87
2018-09-24T21:56:48.461Z,7.80
2018-09-24T21:59:22.112Z,7.78
2018-09-24T22:01:55.828Z,7.85
2018-09-24T22:04:29.606Z,7.79
2018-09-24T22:07:03.130Z,7.80
2018-09-24T22:09:36.912Z,7.78
2018-09-24T22:12:10.631Z,7.72
2018-09-24T22:14:44.182Z,7.70
2018-09-24T22:17:17.826Z,7.65
2018-09-24T22:19:51.449Z,7.63
2018-09-24T22:22:25.147Z,7.62
2018-09-24T22:24:58.850Z,7.49
2018-09-24T22:27:32.526Z,7.64
2018-09-24T22:30:06.178Z,7.55
2018-09-24T22:32:39.864Z,7.59
2018-09-24T22:35:13.532Z,7.56
2018-09-24T22:37:47.223Z,7.57
2018-09-24T22:40:20.973Z,7.56
2018-09-24T22:42:54.691Z,7.55
2018-09-24T22:45:28.549Z,7.60
2018-09-24T22:48:02.283Z,7.52
2018-09-24T22:50:36.118Z,7.49
2018-09-24T22:53:09.646Z,7.53
2018-09-24T22:55:43.301Z,7.52
2018-09-24T22:58:17.026Z,7.42
2018-09-24T23:00:50.910Z,7.46
2018-09-24T23:03:24.464Z,7.49
2018-09-24T23:05:58.142Z,7.49
2018-09-24T23:08:31.872Z,7.43
2018-09-24T23:11:05.554Z,7.42
2018-09-24T23:13:39.132Z,7.46
2018-09-24T23:16:12.921Z,7.53
2018-09-24T23:18:46.434Z,7.55
2018-09-24T23:21:20.163Z,7.54
2018-09-24T23:23:54.600Z,7.53
2018-09-24T23:26:28.222Z,7.57
2018-09-24T23:29:01.978Z,7.55
2018-09-24T23:31:35.649Z,7.48
2018-09-24T23:34:09.364Z,7.52
2018-09-24T23:36:42.953Z,7.51
2018-09-24T23:39:16.681Z,7.58
2018-09-24T23:41:50.448Z,7.46
2018-09-24T23:44:24.089Z,7.50
2018-09-24T23:46:57.576Z,7.51
2018-09-24T23:49:31.116Z,7.54
2018-09-24T23:52:04.924Z,7.57
2018-09-24T23:54:38.565Z,7.50
2018-09-24T23:57:12.415Z,7.50
2018-09-24T23:59:46.118Z,7.50
