createdAt,value
2019-02-07T00:02:29.770Z,99720.76
2019-02-07T00:05:00.438Z,99721.05
2019-02-07T00:07:30.481Z,99709.58
2019-02-07T00:10:00.517Z,99707.47
2019-02-07T00:12:32.480Z,99690.79
2019-02-07T00:15:04.736Z,99690.13
2019-02-07T00:17:35.990Z,99685.77
2019-02-07T00:20:08.383Z,99684.95
2019-02-07T00:22:39.801Z,99679.78
2019-02-07T00:25:10.518Z,99673.64
2019-02-07T00:27:40.697Z,99665.55
2019-02-07T00:30:13.293Z,99665.06
2019-02-07T00:32:43.304Z,99659.08
2019-02-07T00:35:13.715Z,99665.06
2019-02-07T00:37:44.588Z,99659.22
2019-02-07T00:40:15.740Z,99656.48
2019-02-07T00:42:46.466Z,99650.94
2019-02-07T00:45:16.835Z,99640.91
2019-02-07T00:47:46.914Z,99647.19
2019-02-07T00:50:16.945Z,99637.98
2019-02-07T00:52:47.098Z,99633.10
2019-02-07T00:55:17.482Z,99635.39
2019-02-07T00:57:47.627Z,99627.25
2019-02-07T01:00:20.790Z,99622.41
2019-02-07T01:02:51.153Z,99623.37
2019-02-07T01:05:22.314Z,99630.30
2019-02-07T01:07:52.733Z,99619.29
2019-02-07T01:10:24.861Z,99614.59
2019-02-07T01:12:55.462Z,99610.70
2019-02-07T01:15:26.113Z,99606.44
2019-02-07T01:17:56.118Z,99594.17
2019-02-07T01:20:26.348Z,99588.00
2019-02-07T01:22:56.726Z,99584.11
2019-02-07T01:25:26.794Z,99589.09
2019-02-07T01:27:57.363Z,99578.93
2019-02-07T01:30:27.450Z,99574.86
2019-02-07T01:32:57.834Z,99571.61
2019-02-07T01:35:28.422Z,99568.22
2019-02-07T01:37:58.456Z,99563.37
2019-02-07T01:40:28.467Z,99555.28
2019-02-07T01:42:58.591Z,99553.84
2019-02-07T01:45:28.602Z,99549.01
2019-02-07T01:47:58.946Z,99544.31
2019-02-07T01:50:29.113Z,99546.25
2019-02-07T01:52:58.976Z,99538.68
2019-02-07T01:55:29.181Z,99540.16
2019-02-07T01:58:00.240Z,99538.39
2019-02-07T02:00:30.575Z,99532.23
2019-02-07T02:03:00.792Z,99530.64
2019-02-07T02:05:31.029Z,99530.02
2019-02-07T02:08:01.445Z,99525.95
2019-02-07T02:10:31.555Z,99532.90
2019-02-07T02:13:01.639Z,99522.08
2019-02-07T02:15:31.682Z,99521.27
2019-02-07T02:18:01.837Z,99520.45
2019-02-07T02:20:32.222Z,99521.45
2019-02-07T02:23:02.770Z,99510.15
2019-02-07T02:25:32.694Z,99510.48
2019-02-07T02:28:02.998Z,99509.82
2019-02-07T02:30:35.118Z,99505.61
2019-02-07T02:33:06.060Z,99415.44
2019-02-07T02:35:36.279Z,99493.83
2019-02-07T02:38:06.807Z,99495.45
2019-02-07T02:40:36.972Z,99482.86
2019-02-07T02:43:07.403Z,99482.53
2019-02-07T02:45:38.088Z,99472.37
2019-02-07T02:48:08.264Z,99477.72
2019-02-07T02:50:40.506Z,99468.52
2019-02-07T02:53:12.979Z,99469.81
2019-02-07T02:55:44.707Z,99461.57
2019-02-07T02:58:15.130Z,99458.51
2019-02-07T03:01:13.527Z,99459.80
2019-02-07T03:03:53.039Z,99461.42
2019-02-07T03:06:42.348Z,99455.92
2019-02-07T03:09:37.780Z,99447.05
2019-02-07T03:12:36.090Z,99445.90
2019-02-07T03:15:33.291Z,99434.59
2019-02-07T03:18:20.764Z,99423.13
2019-02-07T03:21:10.035Z,99431.19
2019-02-07T03:24:01.822Z,99422.62
2019-02-07T03:26:53.790Z,99418.75
2019-02-07T03:29:42.976Z,99327.53
2019-02-07T03:32:29.196Z,99406.14
2019-02-07T03:35:17.994Z,99403.38
2019-02-07T03:37:58.477Z,99399.98
2019-02-07T03:40:45.885Z,99388.83
2019-02-07T03:43:37.911Z,99383.98
2019-02-07T03:46:34.816Z,99368.16
2019-02-07T03:49:30.030Z,99380.27
2019-02-07T03:52:36.755Z,99362.49
2019-02-07T03:55:25.869Z,99362.97
2019-02-07T03:58:13.445Z,99353.11
2019-02-07T04:01:07.256Z,99345.82
2019-02-07T04:04:01.647Z,99345.52
2019-02-07T04:06:49.130Z,99342.94
2019-02-07T04:09:47.195Z,99336.94
2019-02-07T04:12:29.476Z,99333.72
2019-02-07T04:15:16.602Z,99327.90
2019-02-07T04:18:04.538Z,99321.91
2019-02-07T04:20:44.699Z,99314.13
2019-02-07T04:23:40.673Z,99305.24
2019-02-07T04:26:35.847Z,99309.11
2019-02-07T04:29:21.916Z,99291.50
2019-02-07T04:32:08.030Z,99288.41
2019-02-07T04:34:49.234Z,99275.77
2019-02-07T04:37:38.089Z,99271.88
2019-02-07T04:40:34.602Z,99267.81
2019-02-07T04:43:21.671Z,99257.30
2019-02-07T04:46:26.644Z,99249.02
2019-02-07T04:49:13.711Z,99244.50
2019-02-07T04:52:08.815Z,99242.72
2019-02-07T04:54:54.640Z,99242.72
2019-02-07T04:57:40.515Z,99233.47
2019-02-07T05:00:22.842Z,99235.73
2019-02-07T05:03:11.030Z,99222.12
2019-02-07T05:06:00.461Z,99214.35
2019-02-07T05:09:08.202Z,99214.81
2019-02-07T05:11:52.002Z,99119.95
2019-02-07T05:14:37.336Z,99203.58
2019-02-07T05:17:37.014Z,99193.99
2019-02-07T05:20:36.738Z,99197.55
2019-02-07T05:23:24.134Z,99188.81
2019-02-07T05:26:12.063Z,99180.03
2019-02-07T05:28:59.673Z,99093.98
2019-02-07T05:31:51.788Z,99175.47
2019-02-07T05:34:39.037Z,99174.44
2019-02-07T05:37:26.222Z,99169.87
2019-02-07T05:40:06.690Z,99172.91
2019-02-07T05:42:54.303Z,99182.75
2019-02-07T05:45:49.432Z,99173.83
2019-02-07T05:48:34.422Z,99173.30
2019-02-07T05:51:21.161Z,99175.36
2019-02-07T05:54:03.161Z,99173.90
2019-02-07T05:56:54.200Z,99171.59
2019-02-07T05:59:42.637Z,99173.62
2019-02-07T06:02:40.727Z,99173.73
2019-02-07T06:05:22.781Z,99174.66
2019-02-07T06:08:10.529Z,99177.69
2019-02-07T06:11:02.719Z,99174.75
2019-02-07T06:13:50.829Z,99163.86
2019-02-07T06:17:02.354Z,99155.80
2019-02-07T06:19:57.648Z,99170.55
2019-02-07T06:22:48.167Z,99170.78
2019-02-07T06:25:33.737Z,99168.50
2019-02-07T06:28:27.622Z,99160.61
2019-02-07T06:31:10.173Z,99174.70
2019-02-07T06:33:58.173Z,99179.45
2019-02-07T06:36:56.486Z,99181.64
2019-02-07T06:39:37.325Z,99178.58
2019-02-07T06:42:19.279Z,99181.48
2019-02-07T06:45:08.830Z,99187.97
2019-02-07T06:47:57.815Z,99163.88
2019-02-07T06:50:56.178Z,99166.35
2019-02-07T06:53:50.917Z,99172.47
2019-02-07T06:56:52.224Z,99159.34
2019-02-07T06:59:32.938Z,99169.83
2019-02-07T07:02:28.143Z,99156.98
2019-02-07T07:05:17.356Z,99143.81
2019-02-07T07:08:06.203Z,99136.48
2019-02-07T07:10:48.079Z,99140.48
2019-02-07T07:13:42.873Z,99146.25
2019-02-07T07:16:30.358Z,99136.48
2019-02-07T07:19:23.300Z,99131.05
2019-02-07T07:22:15.800Z,99129.17
2019-02-07T07:25:08.964Z,99135.92
2019-02-07T07:28:10.310Z,99127.62
2019-02-07T07:31:09.550Z,99125.55
2019-02-07T07:34:01.026Z,99122.17
2019-02-07T07:37:03.044Z,99121.53
2019-02-07T07:39:51.203Z,99113.70
2019-02-07T07:42:44.235Z,99117.97
2019-02-07T07:45:35.962Z,99118.45
2019-02-07T07:48:24.194Z,99116.30
2019-02-07T07:51:06.473Z,99111.86
2019-02-07T07:53:55.829Z,99109.95
2019-02-07T07:56:44.568Z,99019.91
2019-02-07T07:59:37.579Z,99107.25
2019-02-07T08:02:38.804Z,99113.08
2019-02-07T08:05:30.005Z,99124.58
2019-02-07T08:08:14.329Z,99125.50
2019-02-07T08:11:07.480Z,99119.28
2019-02-07T08:14:11.214Z,99111.55
2019-02-07T08:17:01.016Z,99114.11
2019-02-07T08:19:53.028Z,99101.61
2019-02-07T08:22:41.121Z,99109.83
2019-02-07T08:25:45.308Z,99112.47
2019-02-07T08:28:30.863Z,99120.30
2019-02-07T08:31:21.290Z,99128.41
2019-02-07T08:34:11.514Z,99121.17
2019-02-07T08:37:18.284Z,99113.77
2019-02-07T08:40:07.393Z,99101.83
2019-02-07T08:42:56.788Z,99093.53
2019-02-07T08:45:44.372Z,99090.06
2019-02-07T08:48:38.397Z,99099.46
2019-02-07T08:51:27.687Z,99086.05
2019-02-07T08:54:19.775Z,99079.41
2019-02-07T08:57:09.004Z,99079.50
2019-02-07T08:59:56.450Z,99062.80
2019-02-07T09:02:51.510Z,99051.70
2019-02-07T09:05:33.773Z,99058.05
2019-02-07T09:08:38.143Z,99057.00
2019-02-07T09:11:25.322Z,99055.55
2019-02-07T09:14:15.013Z,99059.83
2019-02-07T09:17:09.839Z,99053.73
2019-02-07T09:19:57.424Z,99059.97
2019-02-07T09:22:50.611Z,99055.47
2019-02-07T09:25:39.466Z,99055.47
2019-02-07T09:28:28.333Z,99058.05
2019-02-07T09:31:16.262Z,99066.78
2019-02-07T09:34:03.810Z,99048.06
2019-02-07T09:36:53.141Z,99038.59
2019-02-07T09:39:57.279Z,99033.93
2019-02-07T09:42:49.846Z,99014.41
2019-02-07T09:45:39.393Z,99031.25
2019-02-07T09:48:28.838Z,99019.64
2019-02-07T09:51:20.463Z,99014.69
2019-02-07T09:54:08.718Z,99016.96
2019-02-07T09:57:09.432Z,99022.52
2019-02-07T10:00:16.267Z,99023.14
2019-02-07T10:03:13.940Z,99021.27
2019-02-07T10:06:09.136Z,99013.23
2019-02-07T10:08:53.936Z,99019.14
2019-02-07T10:11:46.240Z,99014.22
2019-02-07T10:14:31.143Z,99013.97
2019-02-07T10:17:12.020Z,99015.58
2019-02-07T10:20:06.795Z,99024.09
2019-02-07T10:22:59.191Z,98944.28
2019-02-07T10:25:48.029Z,99020.61
2019-02-07T10:28:37.357Z,99011.92
2019-02-07T10:31:21.613Z,99012.02
2019-02-07T10:34:18.727Z,99001.09
2019-02-07T10:37:07.301Z,98997.20
2019-02-07T10:40:14.174Z,98996.94
2019-02-07T10:43:14.973Z,98997.58
2019-02-07T10:46:03.033Z,98988.01
2019-02-07T10:49:03.962Z,98982.84
2019-02-07T10:51:52.084Z,98985.91
2019-02-07T10:54:49.624Z,98981.05
2019-02-07T10:57:41.895Z,98972.61
2019-02-07T11:00:38.520Z,98969.95
2019-02-07T11:03:26.526Z,98964.59
2019-02-07T11:06:13.049Z,98966.34
2019-02-07T11:09:02.278Z,98966.56
2019-02-07T11:11:53.881Z,98964.08
2019-02-07T11:14:54.713Z,98962.11
2019-02-07T11:17:58.984Z,98956.47
2019-02-07T11:20:50.807Z,98961.90
2019-02-07T11:23:45.692Z,98956.95
2019-02-07T11:26:37.384Z,98954.88
2019-02-07T11:29:38.326Z,98946.23
2019-02-07T11:32:27.787Z,98943.45
2019-02-07T11:35:15.620Z,98959.70
2019-02-07T11:38:09.191Z,98958.76
2019-02-07T11:40:56.620Z,98942.79
2019-02-07T11:43:54.718Z,98947.45
2019-02-07T11:46:42.198Z,98940.31
2019-02-07T11:49:31.622Z,98935.94
2019-02-07T11:52:26.268Z,98940.28
2019-02-07T11:55:15.980Z,98945.41
2019-02-07T11:58:08.065Z,98952.07
2019-02-07T12:01:01.792Z,98947.25
2019-02-07T12:03:55.348Z,98934.98
2019-02-07T12:06:43.467Z,98939.00
2019-02-07T12:09:31.072Z,98937.42
2019-02-07T12:12:35.356Z,98942.17
2019-02-07T12:15:36.970Z,98934.76
2019-02-07T12:18:33.512Z,98942.37
2019-02-07T12:21:35.936Z,98930.05
2019-02-07T12:24:25.292Z,98920.52
2019-02-07T12:27:20.902Z,98919.28
2019-02-07T12:30:08.614Z,98919.66
2019-02-07T12:32:49.021Z,98921.61
2019-02-07T12:35:37.062Z,98923.91
2019-02-07T12:38:30.709Z,98921.59
2019-02-07T12:41:23.329Z,98923.12
2019-02-07T12:44:08.756Z,98925.07
2019-02-07T12:47:10.882Z,98930.55
2019-02-07T12:50:15.579Z,98921.59
2019-02-07T12:52:53.876Z,98932.14
2019-02-07T12:55:51.654Z,98929.75
2019-02-07T12:58:45.635Z,98930.31
2019-02-07T13:01:34.788Z,98932.84
2019-02-07T13:04:27.488Z,98936.03
2019-02-07T13:07:28.450Z,98934.33
2019-02-07T13:10:14.403Z,98929.70
2019-02-07T13:12:58.544Z,98936.28
2019-02-07T13:15:57.126Z,98928.94
2019-02-07T13:18:47.093Z,98945.58
2019-02-07T13:21:42.282Z,98951.25
2019-02-07T13:24:34.930Z,98941.96
2019-02-07T13:27:24.574Z,98946.39
2019-02-07T13:30:26.586Z,98940.00
2019-02-07T13:33:13.001Z,98855.73
2019-02-07T13:36:17.916Z,98944.69
2019-02-07T13:39:14.254Z,98937.66
2019-02-07T13:42:00.911Z,98848.58
2019-02-07T13:45:05.286Z,98928.81
2019-02-07T13:47:57.433Z,98928.00
2019-02-07T13:50:50.129Z,98939.44
2019-02-07T13:53:37.452Z,98947.23
2019-02-07T13:56:29.463Z,98949.30
2019-02-07T13:59:26.104Z,98930.69
2019-02-07T14:02:14.413Z,98921.15
2019-02-07T14:05:12.625Z,98920.80
2019-02-07T14:08:13.716Z,98926.98
2019-02-07T14:11:03.214Z,98929.50
2019-02-07T14:13:57.095Z,98935.98
2019-02-07T14:16:47.812Z,98932.01
2019-02-07T14:19:38.779Z,98940.09
2019-02-07T14:22:26.945Z,98951.06
2019-02-07T14:25:17.698Z,98949.72
2019-02-07T14:28:05.131Z,98936.70
2019-02-07T14:31:06.214Z,98959.75
2019-02-07T14:33:54.928Z,98962.00
2019-02-07T14:36:47.089Z,98965.13
2019-02-07T14:39:36.299Z,98968.02
2019-02-07T14:42:26.347Z,98973.42
2019-02-07T14:45:13.759Z,98979.43
2019-02-07T14:47:45.278Z,98970.77
2019-02-07T14:50:17.215Z,98970.77
2019-02-07T14:52:47.437Z,98983.19
2019-02-07T14:55:18.389Z,98980.51
2019-02-07T14:57:48.520Z,98980.51
2019-02-07T15:00:21.819Z,98970.29
2019-02-07T15:02:53.560Z,98989.97
2019-02-07T15:05:24.043Z,98989.97
2019-02-07T15:07:54.589Z,98983.42
2019-02-07T15:10:26.520Z,98985.30
2019-02-07T15:12:56.830Z,98991.43
2019-02-07T15:15:27.288Z,98991.43
2019-02-07T15:18:03.068Z,98996.58
2019-02-07T15:20:33.299Z,98987.78
2019-02-07T15:23:04.763Z,99004.05
2019-02-07T15:25:35.501Z,99006.69
2019-02-07T15:28:07.672Z,99006.69
2019-02-07T15:30:38.166Z,99003.31
2019-02-07T15:33:09.103Z,99003.31
2019-02-07T15:35:43.029Z,99001.20
2019-02-07T15:38:13.724Z,99000.48
2019-02-07T15:40:46.350Z,98996.56
2019-02-07T15:43:17.443Z,98982.77
2019-02-07T15:45:48.043Z,98974.45
2019-02-07T15:48:19.740Z,98974.45
2019-02-07T15:50:51.279Z,98992.70
2019-02-07T15:53:23.449Z,98987.28
2019-02-07T15:55:54.364Z,98991.89
2019-02-07T15:58:43.676Z,98991.89
2019-02-07T16:01:33.599Z,98990.39
2019-02-07T16:04:10.414Z,98994.20
2019-02-07T16:06:41.303Z,98992.08
2019-02-07T16:09:15.041Z,98894.66
2019-02-07T16:11:45.475Z,98894.50
2019-02-07T16:14:17.331Z,98981.91
2019-02-07T16:16:52.391Z,98973.28
2019-02-07T16:19:27.142Z,98988.38
2019-02-07T16:22:08.624Z,98979.55
2019-02-07T16:24:41.103Z,98983.95
2019-02-07T16:27:12.623Z,98991.81
2019-02-07T16:29:45.772Z,98996.02
2019-02-07T16:32:16.688Z,99007.45
2019-02-07T16:34:55.522Z,99009.16
2019-02-07T16:37:27.578Z,99014.98
2019-02-07T16:40:06.250Z,99025.75
2019-02-07T16:42:43.215Z,99030.46
2019-02-07T16:45:17.540Z,99028.95
2019-02-07T16:47:51.225Z,99033.06
2019-02-07T16:50:26.110Z,99032.10
2019-02-07T16:53:11.053Z,99028.05
2019-02-07T16:55:45.191Z,99032.83
2019-02-07T16:58:21.301Z,99031.98
2019-02-07T17:00:57.083Z,99036.30
2019-02-07T17:03:31.609Z,99037.59
2019-02-07T17:06:04.779Z,99037.30
2019-02-07T17:08:37.184Z,99046.27
2019-02-07T17:11:08.627Z,99050.11
2019-02-07T17:13:42.365Z,99060.39
2019-02-07T17:16:13.746Z,99079.30
2019-02-07T17:18:47.812Z,99069.12
2019-02-07T17:21:22.684Z,99071.19
2019-02-07T17:23:54.958Z,99076.45
2019-02-07T17:26:27.323Z,99071.75
2019-02-07T17:29:00.219Z,99094.39
2019-02-07T17:31:31.893Z,99098.35
2019-02-07T17:34:02.652Z,99099.89
2019-02-07T17:36:32.977Z,99109.33
2019-02-07T17:39:07.380Z,99128.95
2019-02-07T17:41:38.703Z,99129.87
2019-02-07T17:44:13.986Z,99139.94
2019-02-07T17:46:49.855Z,99141.20
2019-02-07T17:49:20.667Z,99148.05
2019-02-07T17:51:50.836Z,99148.78
2019-02-07T17:54:22.766Z,99153.00
2019-02-07T17:56:55.290Z,99162.55
2019-02-07T17:59:26.462Z,99164.45
2019-02-07T18:01:59.892Z,99162.66
2019-02-07T18:04:31.023Z,99167.36
2019-02-07T18:07:02.290Z,99173.60
2019-02-07T18:09:33.441Z,99170.20
2019-02-07T18:12:04.443Z,99171.16
2019-02-07T18:14:34.911Z,99175.06
2019-02-07T18:17:06.127Z,99170.30
2019-02-07T18:19:37.431Z,99166.11
2019-02-07T18:22:10.541Z,99159.09
2019-02-07T18:24:41.518Z,99155.32
2019-02-07T18:27:12.922Z,99154.13
2019-02-07T18:29:43.448Z,99147.80
2019-02-07T18:32:17.004Z,99146.48
2019-02-07T18:34:47.194Z,99155.81
2019-02-07T18:37:18.775Z,99148.09
2019-02-07T18:39:54.779Z,99071.36
2019-02-07T18:42:27.022Z,99139.58
2019-02-07T18:45:04.796Z,99129.86
2019-02-07T18:47:35.435Z,99137.47
2019-02-07T18:50:27.340Z,99139.58
2019-02-07T18:52:59.718Z,99132.86
2019-02-07T18:55:35.498Z,99120.92
2019-02-07T18:58:32.333Z,99125.24
2019-02-07T19:01:03.251Z,99128.30
2019-02-07T19:03:45.100Z,99123.91
2019-02-07T19:06:17.841Z,99124.66
2019-02-07T19:08:50.959Z,99120.77
2019-02-07T19:11:22.571Z,99122.00
2019-02-07T19:13:54.704Z,99121.65
2019-02-07T19:16:25.248Z,99124.81
2019-02-07T19:18:55.474Z,99125.63
2019-02-07T19:21:25.657Z,99120.74
2019-02-07T19:23:56.452Z,99122.56
2019-02-07T19:26:26.920Z,99115.17
2019-02-07T19:28:57.870Z,99111.70
2019-02-07T19:31:29.315Z,99129.20
2019-02-07T19:33:59.774Z,99118.33
2019-02-07T19:36:33.312Z,99137.17
2019-02-07T19:39:05.817Z,99049.88
2019-02-07T19:41:36.056Z,99142.13
2019-02-07T19:44:08.375Z,99146.16
2019-02-07T19:46:42.542Z,99147.72
2019-02-07T19:49:14.309Z,99153.29
2019-02-07T19:56:40.832Z,99159.72
2019-02-07T19:59:15.747Z,99163.94
2019-02-07T20:01:46.391Z,99172.85
2019-02-07T20:04:19.016Z,99132.71
2019-02-07T20:06:49.989Z,99179.52
2019-02-07T20:09:22.975Z,99177.23
2019-02-07T20:11:55.312Z,99184.89
2019-02-07T20:14:33.744Z,99185.52
2019-02-07T20:17:06.884Z,99193.31
2019-02-07T20:19:39.426Z,99195.45
2019-02-07T20:22:20.371Z,99193.41
2019-02-07T20:24:50.165Z,99201.94
2019-02-07T20:27:24.266Z,99193.08
2019-02-07T20:29:57.623Z,99189.50
2019-02-07T20:32:29.105Z,99198.91
2019-02-07T20:35:00.425Z,99199.52
2019-02-07T20:37:32.719Z,99203.13
2019-02-07T20:40:12.788Z,99204.21
2019-02-07T20:42:45.423Z,99200.31
2019-02-07T20:45:17.063Z,99201.62
2019-02-07T20:47:47.772Z,99198.27
2019-02-07T20:50:24.041Z,99205.17
2019-02-07T20:52:57.933Z,99218.16
2019-02-07T20:55:29.868Z,99213.86
2019-02-07T20:58:00.283Z,99224.30
2019-02-07T21:00:33.034Z,99236.25
2019-02-07T21:03:03.628Z,99229.52
2019-02-07T21:05:34.178Z,99223.95
2019-02-07T21:08:07.231Z,99233.19
2019-02-07T21:10:39.047Z,99238.37
2019-02-07T21:13:12.128Z,99239.50
2019-02-07T21:15:42.703Z,99238.96
2019-02-07T21:18:12.995Z,99241.88
2019-02-07T21:20:43.626Z,99245.34
2019-02-07T21:23:13.792Z,99257.14
2019-02-07T21:25:55.957Z,99262.42
2019-02-07T21:28:26.090Z,99268.31
2019-02-07T21:30:56.250Z,99265.39
2019-02-07T21:33:26.385Z,99262.71
2019-02-07T21:35:57.002Z,99273.27
2019-02-07T21:38:28.009Z,99278.61
2019-02-07T21:40:58.446Z,99270.36
2019-02-07T21:43:29.586Z,99275.06
2019-02-07T21:46:00.047Z,99281.44
2019-02-07T21:48:30.049Z,99277.77
2019-02-07T21:51:00.583Z,99272.97
2019-02-07T21:53:30.676Z,99274.70
2019-02-07T21:56:02.887Z,99272.80
2019-02-07T21:58:32.939Z,99266.11
2019-02-07T22:01:03.432Z,99271.84
2019-02-07T22:03:34.920Z,99275.52
2019-02-07T22:06:06.491Z,99268.04
2019-02-07T22:08:37.435Z,99278.75
2019-02-07T22:11:09.347Z,99268.85
2019-02-07T22:13:39.452Z,99271.88
2019-02-07T22:16:09.759Z,99276.00
2019-02-07T22:18:39.932Z,99274.76
2019-02-07T22:21:11.482Z,99271.27
2019-02-07T22:23:41.539Z,99277.13
2019-02-07T22:26:12.314Z,99270.78
2019-02-07T22:28:42.730Z,99271.77
2019-02-07T22:31:15.617Z,99268.85
2019-02-07T22:33:45.999Z,99268.25
2019-02-07T22:36:16.198Z,99267.38
2019-02-07T22:38:46.238Z,99278.05
2019-02-07T22:41:16.987Z,99275.69
2019-02-07T22:43:47.207Z,99281.83
2019-02-07T22:46:17.528Z,99280.41
2019-02-07T22:48:48.095Z,99286.52
2019-02-07T22:51:18.192Z,99294.42
2019-02-07T22:53:48.397Z,99292.75
2019-02-07T22:56:18.402Z,99291.42
2019-02-07T22:58:48.450Z,99293.65
2019-02-07T23:01:47.607Z,99291.98
2019-02-07T23:04:18.700Z,99296.52
2019-02-07T23:06:51.638Z,99295.93
2019-02-07T23:09:23.438Z,99297.98
2019-02-07T23:11:53.810Z,99293.33
2019-02-07T23:14:23.839Z,99294.89
2019-02-07T23:16:56.264Z,99301.88
2019-02-07T23:19:26.752Z,99309.67
2019-02-07T23:21:56.767Z,99313.00
2019-02-07T23:24:28.947Z,99319.03
2019-02-07T23:27:00.120Z,99323.42
2019-02-07T23:29:30.365Z,99321.23
2019-02-07T23:32:01.713Z,99321.48
2019-02-07T23:34:32.346Z,99324.41
2019-02-07T23:37:02.460Z,99327.52
2019-02-07T23:39:32.951Z,99327.48
2019-02-07T23:42:03.368Z,99322.16
2019-02-07T23:44:33.632Z,99319.81
2019-02-07T23:47:03.905Z,99319.81
2019-02-07T23:49:34.262Z,99323.54
2019-02-07T23:52:04.339Z,99321.18
2019-02-07T23:54:34.590Z,99329.61
2019-02-07T23:57:06.149Z,99325.40
2019-02-07T23:59:36.836Z,99327.27
