createdAt,value
2022-09-20T00:01:12.145Z,1.20
2022-09-20T00:03:42.000Z,1.37
2022-09-20T00:06:11.130Z,1.40
2022-09-20T00:08:38.998Z,1.50
2022-09-20T00:11:10.559Z,1.50
2022-09-20T00:13:39.910Z,1.50
2022-09-20T00:16:09.280Z,1.33
2022-09-20T00:18:37.151Z,1.40
2022-09-20T00:21:05.364Z,1.50
2022-09-20T00:23:33.960Z,1.50
2022-09-20T00:26:03.834Z,1.27
2022-09-20T00:28:33.631Z,1.50
2022-09-20T00:31:01.720Z,1.30
2022-09-20T00:33:49.469Z,1.60
2022-09-20T00:36:16.660Z,1.53
2022-09-20T00:38:44.411Z,1.40
2022-09-20T00:41:12.359Z,1.53
2022-09-20T00:43:43.791Z,1.30
2022-09-20T00:46:23.842Z,1.60
2022-09-20T00:48:53.394Z,1.67
2022-09-20T00:51:26.495Z,1.70
2022-09-20T00:53:57.901Z,1.50
2022-09-20T00:56:28.362Z,1.53
2022-09-20T00:59:05.669Z,1.47
2022-09-20T01:01:33.895Z,1.37
2022-09-20T01:04:02.290Z,1.90
2022-09-20T01:06:31.621Z,1.80
2022-09-20T01:09:03.257Z,1.90
2022-09-20T01:11:31.592Z,1.70
2022-09-20T01:14:00.991Z,1.87
2022-09-20T01:16:32.066Z,1.57
2022-09-20T01:19:03.644Z,1.90
2022-09-20T01:21:31.934Z,1.90
2022-09-20T01:24:08.742Z,2.00
2022-09-20T01:26:57.555Z,1.90
2022-09-20T01:29:53.926Z,1.70
2022-09-20T01:32:27.758Z,1.90
2022-09-20T01:34:58.963Z,2.03
2022-09-20T01:37:29.419Z,2.00
2022-09-20T01:40:08.916Z,2.10
2022-09-20T01:42:39.553Z,2.00
2022-09-20T01:45:19.122Z,1.90
2022-09-20T01:47:57.769Z,2.17
2022-09-20T01:50:35.138Z,1.83
2022-09-20T01:53:23.459Z,2.60
2022-09-20T01:56:37.247Z,2.40
2022-09-20T02:00:05.320Z,2.27
2022-09-20T02:03:24.688Z,2.30
2022-09-20T02:06:06.356Z,2.07
2022-09-20T02:09:01.424Z,2.50
2022-09-20T02:11:39.000Z,2.30
2022-09-20T02:14:21.572Z,2.30
2022-09-20T02:16:55.639Z,2.20
2022-09-20T02:19:57.181Z,2.20
2022-09-20T02:22:37.638Z,2.07
2022-09-20T02:25:15.854Z,2.17
2022-09-20T02:27:53.912Z,2.33
2022-09-20T02:30:34.942Z,2.57
2022-09-20T02:33:15.551Z,2.07
2022-09-20T02:35:53.011Z,2.37
2022-09-20T02:38:41.835Z,2.60
2022-09-20T02:41:42.329Z,2.70
2022-09-20T02:44:19.531Z,3.00
2022-09-20T02:46:54.842Z,2.60
2022-09-20T02:49:30.763Z,2.80
2022-09-20T02:52:05.819Z,2.70
2022-09-20T02:54:44.207Z,2.70
2022-09-20T02:57:19.285Z,2.80
2022-09-20T02:59:54.018Z,2.83
2022-09-20T03:02:28.400Z,2.60
2022-09-20T03:05:10.354Z,2.43
2022-09-20T03:07:53.666Z,2.70
2022-09-20T03:10:28.885Z,2.70
2022-09-20T03:13:09.659Z,2.80
2022-09-20T03:15:51.951Z,2.43
2022-09-20T03:18:31.760Z,2.70
2022-09-20T03:21:08.638Z,2.60
2022-09-20T03:23:53.056Z,2.53
2022-09-20T03:26:34.655Z,2.47
2022-09-20T03:29:06.365Z,2.60
2022-09-20T03:31:45.718Z,2.67
2022-09-20T03:34:31.039Z,2.60
2022-09-20T03:37:14.270Z,2.40
2022-09-20T03:40:11.745Z,2.67
2022-09-20T03:42:47.323Z,2.87
2022-09-20T03:45:46.686Z,2.50
2022-09-20T03:48:38.212Z,2.63
2022-09-20T03:51:17.663Z,2.33
2022-09-20T03:54:05.871Z,2.30
2022-09-20T03:57:01.830Z,2.80
2022-09-20T03:59:48.264Z,2.43
2022-09-20T04:02:41.879Z,2.50
2022-09-20T04:05:14.896Z,2.30
2022-09-20T04:07:56.455Z,2.20
2022-09-20T04:10:34.806Z,2.53
2022-09-20T04:13:18.601Z,2.83
2022-09-20T04:16:01.936Z,2.43
2022-09-20T04:18:35.595Z,5.80
2022-09-20T04:21:09.565Z,4.30
2022-09-20T04:23:45.437Z,2.57
2022-09-20T04:26:16.623Z,2.43
2022-09-20T04:28:49.870Z,2.37
2022-09-20T04:31:31.581Z,2.43
2022-09-20T04:34:02.719Z,2.50
2022-09-20T04:36:37.798Z,2.63
2022-09-20T04:39:17.493Z,2.93
2022-09-20T04:42:30.037Z,2.30
2022-09-20T04:45:29.078Z,2.27
2022-09-20T04:48:32.090Z,2.57
2022-09-20T04:51:43.457Z,2.63
2022-09-20T04:54:47.727Z,2.27
2022-09-20T04:57:40.230Z,2.63
2022-09-20T05:00:10.954Z,2.57
2022-09-20T05:03:05.260Z,2.30
2022-09-20T05:05:55.124Z,2.40
2022-09-20T05:08:58.795Z,2.30
2022-09-20T05:11:47.125Z,2.93
2022-09-20T05:14:56.818Z,2.63
2022-09-20T05:17:39.579Z,2.70
2022-09-20T05:20:30.187Z,2.63
2022-09-20T05:23:19.028Z,2.70
2022-09-20T05:26:21.707Z,2.80
2022-09-20T05:28:56.905Z,2.50
2022-09-20T05:31:38.204Z,2.47
2022-09-20T05:34:17.981Z,2.83
2022-09-20T05:36:56.198Z,2.47
2022-09-20T05:39:34.253Z,2.50
2022-09-20T05:42:16.048Z,2.00
2022-09-20T05:44:58.836Z,2.13
2022-09-20T05:47:37.051Z,2.30
2022-09-20T05:50:25.511Z,2.27
2022-09-20T05:52:58.558Z,2.40
2022-09-20T05:55:50.489Z,2.43
2022-09-20T05:58:34.538Z,2.43
2022-09-20T06:01:09.418Z,3.10
2022-09-20T06:03:43.284Z,2.50
2022-09-20T06:06:15.899Z,2.30
2022-09-20T06:09:13.340Z,2.97
2022-09-20T06:11:55.099Z,2.90
2022-09-20T06:14:36.243Z,2.40
2022-09-20T06:17:14.880Z,2.70
2022-09-20T06:19:46.878Z,2.90
2022-09-20T06:22:20.909Z,2.63
2022-09-20T06:24:53.029Z,3.50
2022-09-20T06:27:26.729Z,4.07
2022-09-20T06:30:01.370Z,4.40
2022-09-20T06:32:29.125Z,2.80
2022-09-20T06:34:56.838Z,2.90
2022-09-20T06:38:02.330Z,2.80
2022-09-20T06:40:57.018Z,2.73
2022-09-20T06:43:25.062Z,2.87
2022-09-20T06:45:54.182Z,2.50
2022-09-20T06:48:21.967Z,2.40
2022-09-20T06:50:49.847Z,2.43
2022-09-20T06:53:19.675Z,3.00
2022-09-20T06:55:48.415Z,2.90
2022-09-20T06:58:16.196Z,2.80
2022-09-20T07:00:44.154Z,2.80
2022-09-20T07:03:13.649Z,2.60
2022-09-20T07:05:41.716Z,2.67
2022-09-20T07:08:09.430Z,2.77
2022-09-20T07:10:37.225Z,3.03
2022-09-20T07:13:05.569Z,3.03
2022-09-20T07:15:34.906Z,2.90
2022-09-20T07:18:02.587Z,2.90
2022-09-20T07:20:31.687Z,2.70
2022-09-20T07:22:59.418Z,2.70
2022-09-20T07:25:27.438Z,2.40
2022-09-20T07:27:55.363Z,2.50
2022-09-20T07:30:23.341Z,2.97
2022-09-20T07:32:51.256Z,2.93
2022-09-20T07:35:18.974Z,2.80
2022-09-20T07:37:48.028Z,2.73
2022-09-20T07:40:16.384Z,2.83
2022-09-20T07:42:45.958Z,2.90
2022-09-20T07:45:13.939Z,2.63
2022-09-20T07:47:44.793Z,2.93
2022-09-20T07:50:12.541Z,2.50
2022-09-20T07:52:40.259Z,2.70
2022-09-20T07:55:10.134Z,2.97
2022-09-20T07:57:38.823Z,3.10
2022-09-20T08:00:09.294Z,3.20
2022-09-20T08:02:44.986Z,3.00
2022-09-20T08:05:12.908Z,3.40
2022-09-20T08:07:40.610Z,3.90
2022-09-20T08:10:11.134Z,3.90
2022-09-20T08:15:26.800Z,4.40
2022-09-20T08:17:54.715Z,4.00
2022-09-20T08:20:22.401Z,4.33
2022-09-20T08:23:12.574Z,4.90
2022-09-20T08:25:39.391Z,4.23
2022-09-20T08:28:07.093Z,4.30
2022-09-20T08:30:34.879Z,4.23
2022-09-20T08:33:05.007Z,4.50
2022-09-20T08:35:32.726Z,4.63
2022-09-20T08:39:57.140Z,4.73
2022-09-20T08:40:50.465Z,3.93
2022-09-20T08:43:22.252Z,4.17
2022-09-20T08:45:50.819Z,4.00
2022-09-20T08:48:19.482Z,4.20
2022-09-20T08:50:48.696Z,4.00
2022-09-20T08:53:21.502Z,4.13
2022-09-20T08:55:50.744Z,4.10
2022-09-20T08:58:19.205Z,4.17
2022-09-20T09:00:48.078Z,4.10
2022-09-20T09:03:18.484Z,4.40
2022-09-20T09:05:48.184Z,4.00
2022-09-20T09:08:18.099Z,3.93
2022-09-20T09:10:47.688Z,3.70
2022-09-20T09:13:27.459Z,3.40
2022-09-20T09:15:58.855Z,3.90
2022-09-20T09:18:35.900Z,3.80
2022-09-20T09:21:05.305Z,4.03
2022-09-20T09:23:41.304Z,3.80
2022-09-20T09:26:17.410Z,2.93
2022-09-20T09:28:46.536Z,3.53
2022-09-20T09:31:22.199Z,4.10
2022-09-20T09:33:49.984Z,3.50
2022-09-20T09:36:22.544Z,3.67
2022-09-20T09:38:51.122Z,3.70
2022-09-20T09:41:26.341Z,3.30
2022-09-20T09:44:01.643Z,3.93
2022-09-20T09:46:33.319Z,4.23
2022-09-20T09:49:12.658Z,3.23
2022-09-20T09:51:43.412Z,3.67
2022-09-20T09:54:19.666Z,3.60
2022-09-20T09:57:00.802Z,3.73
2022-09-20T09:59:47.711Z,3.50
2022-09-20T10:02:30.255Z,3.70
2022-09-20T10:05:03.072Z,3.57
2022-09-20T10:07:39.143Z,2.93
2022-09-20T10:10:13.331Z,2.80
2022-09-20T10:12:52.726Z,2.83
2022-09-20T10:15:34.212Z,2.27
2022-09-20T10:18:17.139Z,2.00
2022-09-20T10:20:55.786Z,2.70
2022-09-20T10:24:04.287Z,2.40
2022-09-20T10:27:11.071Z,2.63
2022-09-20T10:29:52.981Z,2.30
2022-09-20T10:32:41.863Z,2.00
2022-09-20T10:35:20.747Z,2.20
2022-09-20T10:38:14.098Z,2.33
2022-09-20T10:41:09.746Z,2.17
2022-09-20T10:43:54.377Z,2.10
2022-09-20T10:46:33.201Z,2.10
2022-09-20T10:49:15.051Z,2.50
2022-09-20T10:51:54.856Z,1.80
2022-09-20T10:54:33.828Z,1.80
2022-09-20T10:57:20.687Z,1.60
2022-09-20T10:59:57.392Z,2.10
2022-09-20T11:02:40.313Z,1.90
2022-09-20T11:05:24.306Z,1.70
2022-09-20T11:08:01.165Z,1.80
2022-09-20T11:10:36.140Z,1.63
2022-09-20T11:13:09.969Z,1.60
2022-09-20T11:15:43.392Z,1.80
2022-09-20T11:18:20.932Z,1.90
2022-09-20T11:20:57.770Z,2.00
2022-09-20T11:23:32.382Z,1.53
2022-09-20T11:26:05.886Z,1.80
2022-09-20T11:28:39.253Z,1.60
2022-09-20T11:31:12.871Z,1.80
2022-09-20T11:33:45.851Z,1.70
2022-09-20T11:36:21.198Z,1.40
2022-09-20T11:38:54.124Z,1.50
2022-09-20T11:41:27.097Z,1.40
2022-09-20T11:43:58.368Z,1.80
2022-09-20T11:46:31.012Z,1.40
2022-09-20T11:49:03.011Z,1.60
2022-09-20T11:51:57.000Z,1.50
2022-09-20T11:54:57.025Z,1.50
2022-09-20T11:57:25.534Z,1.50
2022-09-20T11:59:56.627Z,1.60
2022-09-20T12:02:33.291Z,1.63
2022-09-20T12:05:01.976Z,2.00
2022-09-20T12:07:36.195Z,1.50
2022-09-20T12:10:09.283Z,1.90
2022-09-20T12:12:41.489Z,1.87
2022-09-20T12:15:25.079Z,2.10
2022-09-20T12:18:37.356Z,2.60
2022-09-20T12:21:08.256Z,1.97
2022-09-20T12:23:48.768Z,1.30
2022-09-20T12:26:38.511Z,1.60
2022-09-20T12:29:54.180Z,1.47
2022-09-20T12:32:48.387Z,1.67
2022-09-20T12:35:55.836Z,1.40
2022-09-20T12:38:40.257Z,1.27
2022-09-20T12:41:15.050Z,1.53
2022-09-20T12:44:00.418Z,1.13
2022-09-20T12:46:34.494Z,1.10
2022-09-20T12:49:36.454Z,1.60
2022-09-20T12:52:24.411Z,1.30
2022-09-20T12:54:55.649Z,1.13
2022-09-20T12:57:33.059Z,1.20
2022-09-20T13:00:03.007Z,1.20
2022-09-20T13:03:01.841Z,1.43
2022-09-20T13:05:38.035Z,1.30
2022-09-20T13:08:25.867Z,1.17
2022-09-20T13:11:01.615Z,1.20
2022-09-20T13:13:34.408Z,1.10
2022-09-20T13:16:06.016Z,1.20
2022-09-20T13:18:37.736Z,1.33
2022-09-20T13:21:09.405Z,1.23
2022-09-20T13:23:50.182Z,1.40
2022-09-20T13:26:23.987Z,1.30
2022-09-20T13:28:55.039Z,1.10
2022-09-20T13:31:28.834Z,1.23
2022-09-20T13:34:12.980Z,1.43
2022-09-20T13:36:42.752Z,1.07
2022-09-20T13:39:10.580Z,1.20
2022-09-20T13:41:38.734Z,1.43
2022-09-20T13:44:07.376Z,1.30
2022-09-20T13:46:35.280Z,1.10
2022-09-20T13:49:17.485Z,1.60
2022-09-20T13:51:46.559Z,1.50
2022-09-20T13:54:35.238Z,1.13
2022-09-20T13:57:05.047Z,1.00
2022-09-20T13:59:36.323Z,0.97
2022-09-20T14:02:04.597Z,1.30
2022-09-20T14:04:33.050Z,1.23
2022-09-20T14:07:08.275Z,1.10
2022-09-20T14:09:39.354Z,1.10
2022-09-20T14:12:08.150Z,1.00
2022-09-20T14:14:36.727Z,1.00
2022-09-20T14:17:08.704Z,0.90
2022-09-20T14:19:41.577Z,1.30
2022-09-20T14:22:18.618Z,1.00
2022-09-20T14:24:59.454Z,1.10
2022-09-20T14:27:27.459Z,1.07
2022-09-20T14:29:56.255Z,1.10
2022-09-20T14:32:37.240Z,1.10
2022-09-20T14:35:09.192Z,1.00
2022-09-20T14:37:44.743Z,1.30
2022-09-20T14:40:24.970Z,1.00
2022-09-20T14:42:56.685Z,0.90
2022-09-20T14:45:28.341Z,1.70
2022-09-20T14:47:59.892Z,1.50
2022-09-20T14:50:30.543Z,1.70
2022-09-20T14:53:26.569Z,1.27
2022-09-20T14:56:09.551Z,1.30
2022-09-20T14:59:05.614Z,1.37
2022-09-20T15:01:34.570Z,1.30
2022-09-20T15:04:09.554Z,1.30
2022-09-20T15:06:38.953Z,1.10
2022-09-20T15:09:08.102Z,1.47
2022-09-20T15:11:35.771Z,1.30
2022-09-20T15:14:03.496Z,1.10
2022-09-20T15:16:31.426Z,1.30
2022-09-20T15:18:59.159Z,1.17
2022-09-20T15:21:27.129Z,1.10
2022-09-20T15:23:54.977Z,1.33
2022-09-20T15:26:24.125Z,1.10
2022-09-20T15:28:51.856Z,1.10
2022-09-20T15:31:20.000Z,1.20
2022-09-20T15:33:47.772Z,2.70
2022-09-20T15:36:15.488Z,1.50
2022-09-20T15:38:43.357Z,1.23
2022-09-20T15:41:11.109Z,1.20
2022-09-20T15:43:43.210Z,1.30
2022-09-20T15:46:19.510Z,1.17
2022-09-20T15:48:47.896Z,0.97
2022-09-20T15:51:16.149Z,1.30
2022-09-20T15:53:45.904Z,1.27
2022-09-20T15:56:18.244Z,1.20
2022-09-20T15:58:48.801Z,1.37
2022-09-20T16:01:17.773Z,1.40
2022-09-20T16:03:46.728Z,1.50
2022-09-20T16:06:14.837Z,1.30
2022-09-20T16:08:44.114Z,1.17
2022-09-20T16:11:21.750Z,1.00
2022-09-20T16:13:55.299Z,1.20
2022-09-20T16:16:23.118Z,1.43
2022-09-20T16:19:08.376Z,1.50
2022-09-20T16:21:39.146Z,1.40
2022-09-20T16:24:07.848Z,1.63
2022-09-20T16:26:36.859Z,1.30
2022-09-20T16:29:07.308Z,1.37
2022-09-20T16:31:39.867Z,1.37
2022-09-20T16:34:12.934Z,0.93
2022-09-20T16:36:43.202Z,1.17
2022-09-20T16:39:12.306Z,1.60
2022-09-20T16:41:40.559Z,1.40
2022-09-20T16:44:10.427Z,1.37
2022-09-20T16:46:38.327Z,1.50
2022-09-20T16:49:07.493Z,1.23
2022-09-20T16:51:37.583Z,1.20
2022-09-20T16:54:06.798Z,1.30
2022-09-20T16:56:36.174Z,1.07
2022-09-20T16:59:07.045Z,1.47
2022-09-20T17:01:37.740Z,1.50
2022-09-20T17:04:06.828Z,1.40
2022-09-20T17:06:36.273Z,1.40
2022-09-20T17:09:06.071Z,1.20
2022-09-20T17:11:36.790Z,1.53
2022-09-20T17:14:05.157Z,1.30
2022-09-20T17:16:34.939Z,1.27
2022-09-20T17:19:07.368Z,1.67
2022-09-20T17:21:36.957Z,1.50
2022-09-20T17:24:07.393Z,1.10
2022-09-20T17:26:38.300Z,1.87
2022-09-20T17:29:09.415Z,1.20
2022-09-20T17:31:39.387Z,1.50
2022-09-20T17:34:10.153Z,1.47
2022-09-20T17:36:40.349Z,1.17
2022-09-20T17:39:10.786Z,1.30
2022-09-20T17:41:39.576Z,1.93
2022-09-20T17:44:09.733Z,1.30
2022-09-20T17:46:39.245Z,1.30
2022-09-20T17:49:10.190Z,1.40
2022-09-20T17:51:40.856Z,1.40
2022-09-20T17:54:12.738Z,1.73
2022-09-20T17:56:42.619Z,1.33
2022-09-20T17:59:11.565Z,1.50
2022-09-20T18:01:40.562Z,1.30
2022-09-20T18:04:12.178Z,1.60
2022-09-20T18:06:42.135Z,1.37
2022-09-20T18:09:11.194Z,1.43
2022-09-20T18:11:40.787Z,1.47
2022-09-20T18:14:10.408Z,1.33
2022-09-20T18:16:39.297Z,1.60
2022-09-20T18:19:10.070Z,1.47
2022-09-20T18:21:40.912Z,1.60
2022-09-20T18:24:10.633Z,1.43
2022-09-20T18:26:39.577Z,1.40
2022-09-20T18:29:09.505Z,1.50
2022-09-20T18:31:39.111Z,1.70
2022-09-20T18:34:11.046Z,1.23
2022-09-20T18:36:40.430Z,1.53
2022-09-20T18:39:08.780Z,1.50
2022-09-20T18:41:38.377Z,1.50
2022-09-20T18:44:08.150Z,1.40
2022-09-20T18:46:38.777Z,1.37
2022-09-20T18:49:10.573Z,1.87
2022-09-20T18:51:40.127Z,1.40
2022-09-20T18:54:10.110Z,1.63
2022-09-20T18:56:39.601Z,1.10
2022-09-20T18:59:09.681Z,1.50
2022-09-20T19:02:01.254Z,1.73
2022-09-20T19:04:56.138Z,1.47
2022-09-20T19:07:32.860Z,1.57
2022-09-20T19:10:08.762Z,1.33
2022-09-20T19:12:42.602Z,1.60
2022-09-20T19:15:22.790Z,1.47
2022-09-20T19:18:07.215Z,1.70
2022-09-20T19:20:44.893Z,1.40
2022-09-20T19:23:35.454Z,1.20
2022-09-20T19:26:09.021Z,2.47
2022-09-20T19:28:37.315Z,1.80
2022-09-20T19:31:05.661Z,1.90
2022-09-20T19:33:33.855Z,1.47
2022-09-20T19:36:04.334Z,1.40
2022-09-20T19:38:43.312Z,1.43
2022-09-20T19:41:27.389Z,1.70
2022-09-20T19:44:21.897Z,1.50
2022-09-20T19:47:02.033Z,1.60
2022-09-20T19:49:48.525Z,1.63
2022-09-20T19:52:22.701Z,1.30
2022-09-20T19:54:51.402Z,1.40
2022-09-20T19:57:25.147Z,1.50
2022-09-20T19:59:53.394Z,1.53
2022-09-20T20:02:21.455Z,1.30
2022-09-20T20:04:49.640Z,1.30
2022-09-20T20:07:29.986Z,1.47
2022-09-20T20:10:09.150Z,1.50
2022-09-20T20:12:42.457Z,1.57
2022-09-20T20:15:21.466Z,1.30
2022-09-20T20:17:58.919Z,1.50
2022-09-20T20:20:36.001Z,1.50
2022-09-20T20:23:28.727Z,1.60
2022-09-20T20:26:03.088Z,1.77
2022-09-20T20:28:31.506Z,1.30
2022-09-20T20:31:00.789Z,1.30
2022-09-20T20:33:29.633Z,1.30
2022-09-20T20:35:58.527Z,1.43
2022-09-20T20:38:28.951Z,1.40
2022-09-20T20:41:04.454Z,1.30
2022-09-20T20:43:33.247Z,1.20
2022-09-20T20:46:01.076Z,1.40
2022-09-20T20:48:30.233Z,1.40
2022-09-20T20:51:02.591Z,1.20
2022-09-20T20:53:33.436Z,1.50
2022-09-20T20:56:07.282Z,1.43
2022-09-20T20:58:36.288Z,2.00
2022-09-20T21:01:09.133Z,1.80
2022-09-20T21:03:37.214Z,1.50
2022-09-20T21:06:05.629Z,1.60
2022-09-20T21:08:35.908Z,1.70
2022-09-20T21:11:06.266Z,1.60
2022-09-20T21:13:35.245Z,1.60
2022-09-20T21:16:05.076Z,2.57
2022-09-20T21:18:33.656Z,2.27
2022-09-20T21:21:02.487Z,2.20
2022-09-20T21:23:33.704Z,2.70
2022-09-20T21:26:07.222Z,2.13
2022-09-20T21:28:36.800Z,2.23
2022-09-20T21:31:06.341Z,2.00
2022-09-20T21:33:35.048Z,2.00
2022-09-20T21:36:03.780Z,1.40
2022-09-20T21:38:33.790Z,1.70
2022-09-20T21:41:08.823Z,1.60
2022-09-20T21:43:37.106Z,1.70
2022-09-20T21:46:05.092Z,1.97
2022-09-20T21:48:33.601Z,1.70
2022-09-20T21:51:03.257Z,1.80
2022-09-20T21:53:31.018Z,1.50
2022-09-20T21:55:59.567Z,1.63
2022-09-20T21:58:29.173Z,1.37
2022-09-20T22:00:58.745Z,1.87
2022-09-20T22:03:29.068Z,1.53
2022-09-20T22:05:56.819Z,1.40
2022-09-20T22:08:24.574Z,1.63
2022-09-20T22:10:59.259Z,1.50
2022-09-20T22:13:28.389Z,1.53
2022-09-20T22:16:04.097Z,1.47
2022-09-20T22:18:34.976Z,1.43
2022-09-20T22:21:04.577Z,1.63
2022-09-20T22:23:32.336Z,1.70
2022-09-20T22:26:01.338Z,1.43
2022-09-20T22:28:30.562Z,1.30
2022-09-20T22:31:03.919Z,1.50
2022-09-20T22:33:32.697Z,1.33
2022-09-20T22:36:01.252Z,1.50
2022-09-20T22:38:32.560Z,1.53
2022-09-20T22:41:00.651Z,1.50
2022-09-20T22:43:30.134Z,1.50
2022-09-20T22:46:03.197Z,1.40
2022-09-20T22:48:31.662Z,1.20
2022-09-20T22:51:00.765Z,1.13
2022-09-20T22:53:30.044Z,1.40
2022-09-20T22:56:08.626Z,1.50
2022-09-20T22:58:39.247Z,1.40
2022-09-20T23:01:09.336Z,1.27
2022-09-20T23:03:37.689Z,1.23
2022-09-20T23:06:11.849Z,1.43
2022-09-20T23:08:39.838Z,1.50
2022-09-20T23:11:08.063Z,1.30
2022-09-20T23:13:37.191Z,1.20
2022-09-20T23:16:12.583Z,1.30
2022-09-20T23:18:40.670Z,1.20
2022-09-20T23:21:08.705Z,1.30
2022-09-20T23:23:36.601Z,1.40
2022-09-20T23:26:08.630Z,1.27
2022-09-20T23:28:39.458Z,1.80
2022-09-20T23:31:08.896Z,1.20
2022-09-20T23:33:37.267Z,1.43
2022-09-20T23:36:07.598Z,1.30
2022-09-20T23:38:35.564Z,1.40
2022-09-20T23:41:04.730Z,1.40
2022-09-20T23:43:33.004Z,1.30
2022-09-20T23:46:02.561Z,1.10
2022-09-20T23:48:30.694Z,1.33
2022-09-20T23:50:58.535Z,1.50
2022-09-20T23:53:26.412Z,1.60
2022-09-20T23:55:54.133Z,1.20
2022-09-20T23:58:21.907Z,1.40
