createdAt,value
2023-03-24T04:39:01.707Z,2.17
2023-03-24T04:49:47.509Z,2.00
2023-03-24T05:00:24.200Z,2.72
2023-03-24T05:11:00.040Z,2.50
2023-03-24T05:21:37.065Z,2.45
2023-03-24T05:32:15.313Z,1.90
2023-03-24T05:42:51.593Z,2.60
2023-03-24T05:53:28.499Z,2.28
2023-03-24T06:04:22.243Z,2.63
2023-03-24T06:15:01.215Z,3.03
2023-03-24T06:25:37.579Z,2.25
2023-03-24T06:36:40.590Z,2.40
2023-03-24T06:47:17.491Z,1.70
2023-03-24T06:57:54.391Z,3.45
2023-03-24T07:08:46.944Z,4.78
2023-03-24T07:19:23.107Z,3.28
2023-03-24T07:30:09.951Z,4.55
2023-03-24T07:40:51.389Z,4.53
2023-03-24T07:51:27.180Z,4.57
2023-03-24T08:02:17.834Z,4.93
2023-03-24T08:13:05.764Z,4.60
2023-03-24T08:23:41.600Z,6.53
2023-03-24T08:34:17.359Z,6.07
2023-03-24T08:44:53.283Z,5.45
2023-03-24T08:55:29.393Z,4.75
2023-03-24T09:06:05.752Z,4.00
2023-03-24T09:16:41.742Z,3.60
2023-03-24T09:27:17.627Z,3.58
2023-03-24T09:37:54.539Z,3.45
2023-03-24T09:48:42.236Z,2.60
2023-03-24T09:59:29.127Z,2.75
2023-03-24T10:10:22.107Z,2.42
2023-03-24T10:21:20.103Z,2.80
2023-03-24T10:32:20.733Z,2.28
2023-03-24T10:43:07.085Z,0.80
2023-03-24T10:53:48.428Z,0.90
2023-03-24T11:04:24.505Z,0.40
2023-03-24T11:15:23.311Z,2.33
2023-03-24T11:26:22.627Z,0.60
2023-03-24T11:37:03.668Z,0.50
2023-03-24T11:47:40.227Z,0.95
2023-03-24T11:58:37.697Z,3.30
2023-03-24T12:09:13.264Z,0.63
2023-03-24T12:20:08.335Z,0.55
2023-03-24T12:31:05.055Z,0.70
2023-03-24T12:41:50.891Z,0.80
2023-03-24T12:52:49.037Z,0.80
2023-03-24T13:03:35.602Z,1.05
2023-03-24T13:14:17.175Z,1.15
2023-03-24T13:24:55.538Z,0.77
2023-03-24T13:35:39.475Z,1.00
2023-03-24T13:46:15.178Z,1.00
2023-03-24T13:57:18.594Z,1.05
2023-03-24T14:08:15.379Z,0.93
2023-03-24T14:18:51.351Z,0.93
2023-03-24T14:29:39.018Z,1.98
2023-03-24T14:40:46.145Z,0.77
2023-03-24T14:51:43.223Z,1.00
2023-03-24T15:02:41.806Z,0.88
2023-03-24T15:12:57.782Z,0.77
2023-03-24T15:23:19.092Z,1.50
2023-03-24T15:33:42.820Z,1.17
2023-03-24T15:43:59.186Z,0.82
2023-03-24T15:54:39.726Z,0.82
2023-03-24T16:05:10.806Z,1.13
2023-03-24T16:15:27.090Z,0.90
2023-03-24T16:25:42.907Z,0.85
2023-03-24T16:36:19.105Z,1.05
2023-03-24T16:46:55.753Z,1.15
2023-03-24T16:57:31.441Z,1.30
2023-03-24T17:08:07.456Z,1.52
2023-03-24T17:18:43.414Z,1.48
2023-03-24T17:29:19.130Z,1.42
2023-03-24T17:39:57.606Z,1.00
2023-03-24T17:50:33.416Z,0.93
2023-03-24T18:01:09.278Z,1.38
2023-03-24T18:11:46.665Z,1.52
2023-03-24T18:22:23.532Z,1.43
2023-03-24T18:33:01.448Z,1.15
2023-03-24T18:43:39.340Z,0.88
2023-03-24T18:54:15.228Z,1.70
2023-03-24T19:04:52.068Z,2.00
2023-03-24T19:15:29.771Z,2.20
2023-03-24T19:26:05.614Z,1.23
2023-03-24T19:36:44.338Z,1.58
2023-03-24T19:47:19.686Z,1.52
2023-03-24T19:57:55.285Z,0.82
2023-03-24T20:08:30.824Z,0.98
2023-03-24T20:19:06.533Z,1.13
2023-03-24T20:29:43.576Z,2.42
2023-03-24T20:40:20.672Z,1.13
2023-03-24T20:50:56.186Z,2.17
2023-03-24T21:01:35.950Z,1.02
2023-03-24T21:12:11.818Z,1.15
2023-03-24T21:22:53.397Z,0.73
2023-03-24T21:33:29.234Z,0.93
2023-03-24T21:44:07.813Z,0.47
2023-03-24T21:54:43.471Z,0.70
2023-03-24T22:05:25.789Z,0.50
2023-03-24T22:16:03.673Z,0.50
2023-03-24T22:26:39.432Z,0.68
