createdAt,value
2019-03-27T05:01:01.936Z,7.45
2019-03-27T05:02:01.798Z,7.45
2019-03-27T05:03:54.467Z,7.54
2019-03-27T05:04:54.347Z,7.49
2019-03-27T05:06:47.027Z,7.56
2019-03-27T05:07:46.894Z,7.58
2019-03-27T05:09:39.580Z,7.55
2019-03-27T05:10:39.438Z,7.54
2019-03-27T05:12:32.135Z,7.58
2019-03-27T05:13:31.999Z,7.55
2019-03-27T05:15:24.669Z,7.55
2019-03-27T05:16:24.552Z,7.52
2019-03-27T05:18:17.235Z,7.68
2019-03-27T05:19:17.107Z,7.58
2019-03-27T05:21:09.965Z,7.56
2019-03-27T05:22:09.668Z,7.64
2019-03-27T05:24:02.367Z,7.68
2019-03-27T05:25:02.227Z,7.59
2019-03-27T05:26:54.886Z,7.68
2019-03-27T05:27:54.775Z,7.59
2019-03-27T05:29:47.447Z,7.56
2019-03-27T05:30:47.322Z,7.63
2019-03-27T05:32:39.987Z,7.63
2019-03-27T05:33:39.882Z,7.63
2019-03-27T05:35:32.557Z,7.71
2019-03-27T05:36:32.427Z,7.63
2019-03-27T05:38:25.094Z,7.64
2019-03-27T05:39:24.986Z,7.68
2019-03-27T05:41:17.655Z,7.64
2019-03-27T05:42:17.525Z,7.77
2019-03-27T05:44:10.211Z,7.74
2019-03-27T05:45:10.076Z,7.80
2019-03-27T05:47:02.735Z,7.77
2019-03-27T05:48:02.626Z,7.73
2019-03-27T05:49:55.309Z,7.63
2019-03-27T05:50:55.173Z,7.61
2019-03-27T05:52:47.840Z,7.64
2019-03-27T05:53:47.731Z,7.68
2019-03-27T05:55:40.412Z,7.75
2019-03-27T05:56:40.290Z,7.78
2019-03-27T05:58:32.962Z,7.78
2019-03-27T05:59:32.840Z,7.75
2019-03-27T06:01:25.512Z,7.80
2019-03-27T06:02:25.389Z,7.77
2019-03-27T06:04:18.043Z,7.83
2019-03-27T06:05:17.934Z,7.95
2019-03-27T06:07:10.621Z,7.75
2019-03-27T06:08:10.486Z,7.80
2019-03-27T06:10:03.152Z,7.92
2019-03-27T06:11:03.039Z,7.92
2019-03-27T06:12:55.711Z,7.93
2019-03-27T06:13:55.588Z,7.85
2019-03-27T06:15:48.245Z,7.91
2019-03-27T06:16:48.137Z,7.99
2019-03-27T06:18:40.825Z,8.04
2019-03-27T06:19:40.688Z,8.03
2019-03-27T06:21:33.351Z,8.04
2019-03-27T06:22:33.237Z,8.10
2019-03-27T06:24:25.922Z,8.01
2019-03-27T06:25:25.791Z,8.13
2019-03-27T06:27:18.449Z,8.25
2019-03-27T06:28:18.345Z,8.31
2019-03-27T06:30:11.024Z,8.43
2019-03-27T06:31:10.891Z,8.36
2019-03-27T06:33:03.563Z,8.52
2019-03-27T06:34:03.447Z,8.53
2019-03-27T06:35:56.128Z,8.52
2019-03-27T06:36:56.003Z,8.44
2019-03-27T06:38:48.679Z,8.60
2019-03-27T06:39:48.549Z,8.62
2019-03-27T06:41:41.239Z,8.67
2019-03-27T06:42:41.103Z,8.64
2019-03-27T06:44:33.774Z,8.72
2019-03-27T06:45:33.661Z,8.71
2019-03-27T06:47:26.339Z,8.53
2019-03-27T06:48:26.729Z,8.64
2019-03-27T06:50:19.060Z,8.53
2019-03-27T06:51:18.759Z,8.62
2019-03-27T06:53:11.439Z,8.72
2019-03-27T06:54:11.311Z,8.69
2019-03-27T06:56:03.982Z,8.76
2019-03-27T06:57:03.868Z,8.80
2019-03-27T06:58:56.554Z,8.83
2019-03-27T06:59:56.419Z,8.69
2019-03-27T07:01:49.104Z,8.62
2019-03-27T07:02:48.992Z,8.64
2019-03-27T07:04:41.676Z,8.67
2019-03-27T07:05:41.538Z,8.62
2019-03-27T07:07:34.205Z,8.72
2019-03-27T07:08:34.099Z,8.62
2019-03-27T07:10:26.780Z,8.85
2019-03-27T07:11:26.647Z,8.76
2019-03-27T07:13:19.321Z,8.71
2019-03-27T07:14:19.207Z,8.72
2019-03-27T07:16:11.887Z,8.72
2019-03-27T07:17:11.754Z,8.74
2019-03-27T07:19:04.420Z,8.72
2019-03-27T07:20:04.353Z,8.61
2019-03-27T07:21:56.988Z,8.62
2019-03-27T07:22:56.867Z,8.82
2019-03-27T07:24:49.561Z,8.94
2019-03-27T07:25:49.426Z,8.89
2019-03-27T07:27:42.109Z,9.09
2019-03-27T07:28:41.998Z,9.21
2019-03-27T07:30:34.678Z,9.24
2019-03-27T07:31:34.547Z,9.21
2019-03-27T07:33:27.213Z,9.41
2019-03-27T07:34:27.106Z,9.47
2019-03-27T07:36:19.806Z,9.30
2019-03-27T07:37:19.654Z,9.32
2019-03-27T07:39:12.319Z,9.56
2019-03-27T07:40:12.207Z,9.67
2019-03-27T07:42:04.895Z,9.77
2019-03-27T07:43:04.768Z,9.71
2019-03-27T07:44:57.434Z,9.71
2019-03-27T07:45:57.322Z,9.56
2019-03-27T07:47:50.015Z,9.56
2019-03-27T07:48:54.223Z,9.57
2019-03-27T07:50:42.550Z,9.56
2019-03-27T07:51:42.461Z,9.48
2019-03-27T07:53:35.139Z,9.59
2019-03-27T07:54:35.038Z,9.57
2019-03-27T07:56:27.691Z,9.50
2019-03-27T07:57:27.571Z,9.56
2019-03-27T07:59:20.254Z,10.02
2019-03-27T08:00:20.129Z,10.88
2019-03-27T08:02:12.817Z,11.23
2019-03-27T08:03:12.691Z,10.98
2019-03-27T08:05:05.361Z,10.91
2019-03-27T08:06:05.250Z,10.65
2019-03-27T08:07:57.936Z,10.47
2019-03-27T08:08:57.809Z,10.67
2019-03-27T08:10:50.484Z,10.32
2019-03-27T08:11:50.367Z,10.33
2019-03-27T08:13:43.051Z,10.52
2019-03-27T08:14:42.928Z,10.31
2019-03-27T08:16:35.595Z,9.78
2019-03-27T08:17:35.485Z,9.72
2019-03-27T08:19:28.181Z,9.74
2019-03-27T08:20:28.042Z,9.80
2019-03-27T08:22:20.715Z,9.98
2019-03-27T08:23:20.608Z,9.92
2019-03-27T08:25:13.295Z,9.74
2019-03-27T08:26:13.169Z,9.80
2019-03-27T08:28:05.847Z,9.77
2019-03-27T08:29:05.733Z,10.02
2019-03-27T08:30:58.409Z,10.42
2019-03-27T08:31:58.288Z,10.42
2019-03-27T08:33:50.959Z,10.29
2019-03-27T08:34:50.850Z,10.36
2019-03-27T08:36:43.531Z,10.47
2019-03-27T08:37:43.402Z,10.33
2019-03-27T08:39:36.071Z,10.25
2019-03-27T08:40:35.954Z,10.35
2019-03-27T08:42:28.633Z,10.20
2019-03-27T08:43:28.522Z,10.11
2019-03-27T08:45:21.190Z,10.20
2019-03-27T08:46:21.073Z,10.25
2019-03-27T08:48:13.762Z,10.03
2019-03-27T08:49:21.770Z,10.10
2019-03-27T08:51:06.305Z,10.47
2019-03-27T08:52:06.194Z,10.49
2019-03-27T08:53:58.877Z,10.21
2019-03-27T08:54:58.751Z,10.25
2019-03-27T08:56:51.415Z,10.36
2019-03-27T08:57:51.311Z,10.46
2019-03-27T08:59:43.988Z,10.63
2019-03-27T09:00:43.865Z,10.54
2019-03-27T09:02:36.535Z,10.47
2019-03-27T09:03:36.421Z,10.33
2019-03-27T09:05:29.107Z,10.63
2019-03-27T09:06:34.042Z,10.85
2019-03-27T09:08:21.659Z,10.77
2019-03-27T09:09:21.551Z,10.67
2019-03-27T09:11:14.237Z,10.41
2019-03-27T09:12:14.111Z,10.25
2019-03-27T09:14:06.790Z,10.55
2019-03-27T09:15:06.678Z,10.49
2019-03-27T09:16:59.358Z,10.44
2019-03-27T09:17:59.224Z,10.63
2019-03-27T09:19:52.111Z,10.94
2019-03-27T09:20:52.000Z,11.16
2019-03-27T09:22:44.684Z,11.39
2019-03-27T09:23:45.835Z,11.39
2019-03-27T09:25:37.227Z,11.24
2019-03-27T09:26:37.114Z,11.26
2019-03-27T09:28:29.803Z,11.39
2019-03-27T09:29:29.673Z,11.41
2019-03-27T09:31:22.352Z,11.27
2019-03-27T09:32:22.242Z,11.23
2019-03-27T09:34:17.564Z,11.18
2019-03-27T09:35:14.799Z,11.31
2019-03-27T09:37:07.495Z,11.52
2019-03-27T09:38:07.352Z,11.76
2019-03-27T09:40:00.017Z,11.70
2019-03-27T09:40:59.906Z,11.46
2019-03-27T09:42:52.598Z,11.70
2019-03-27T09:43:52.467Z,11.94
2019-03-27T09:45:45.141Z,12.33
2019-03-27T09:46:45.031Z,12.74
2019-03-27T09:48:37.723Z,12.95
2019-03-27T09:49:49.026Z,12.89
2019-03-27T09:51:30.275Z,13.07
2019-03-27T09:52:30.164Z,13.09
2019-03-27T09:54:22.849Z,12.62
2019-03-27T09:55:22.725Z,12.66
2019-03-27T09:57:15.400Z,12.44
2019-03-27T09:58:15.299Z,12.45
2019-03-27T10:00:07.980Z,12.38
2019-03-27T10:01:07.865Z,12.31
2019-03-27T10:03:00.534Z,12.36
2019-03-27T10:04:00.421Z,12.29
2019-03-27T10:05:53.111Z,12.33
2019-03-27T10:06:52.992Z,12.26
2019-03-27T10:08:45.662Z,12.23
2019-03-27T10:09:45.557Z,12.26
2019-03-27T10:11:38.254Z,12.58
2019-03-27T10:12:38.118Z,12.55
2019-03-27T10:14:30.814Z,12.52
2019-03-27T10:15:30.673Z,12.66
2019-03-27T10:17:23.348Z,12.59
2019-03-27T10:18:23.237Z,12.65
2019-03-27T10:20:15.942Z,12.76
2019-03-27T10:21:15.820Z,12.63
2019-03-27T10:23:08.484Z,12.80
2019-03-27T10:24:08.384Z,12.70
2019-03-27T10:26:01.068Z,12.70
2019-03-27T10:27:00.948Z,12.83
2019-03-27T10:28:53.618Z,12.83
2019-03-27T10:29:53.504Z,13.20
2019-03-27T10:31:46.202Z,13.37
2019-03-27T10:32:46.079Z,13.29
2019-03-27T10:34:38.757Z,13.27
2019-03-27T10:35:38.640Z,13.25
2019-03-27T10:37:31.326Z,13.28
2019-03-27T10:38:31.210Z,13.25
2019-03-27T10:40:23.893Z,13.40
2019-03-27T10:41:23.776Z,13.60
2019-03-27T10:43:16.464Z,13.78
2019-03-27T10:44:17.593Z,13.87
2019-03-27T10:46:09.027Z,13.84
2019-03-27T10:47:08.918Z,14.01
2019-03-27T10:49:01.606Z,13.95
2019-03-27T10:50:01.487Z,14.01
2019-03-27T10:51:54.161Z,14.05
2019-03-27T10:52:54.055Z,14.08
2019-03-27T10:54:46.755Z,14.02
2019-03-27T10:55:46.632Z,14.05
2019-03-27T10:57:39.332Z,14.03
2019-03-27T10:58:39.208Z,14.15
2019-03-27T11:00:31.894Z,13.97
2019-03-27T11:01:31.812Z,13.88
2019-03-27T11:03:24.484Z,13.97
2019-03-27T11:04:24.357Z,13.95
2019-03-27T11:06:17.042Z,14.16
2019-03-27T11:07:16.930Z,13.95
2019-03-27T11:09:09.635Z,13.35
2019-03-27T11:10:09.504Z,13.50
2019-03-27T11:12:02.186Z,13.65
2019-03-27T11:13:02.074Z,13.60
2019-03-27T11:14:54.774Z,13.65
2019-03-27T11:15:54.652Z,13.66
2019-03-27T11:17:47.330Z,13.66
2019-03-27T11:18:47.220Z,13.76
2019-03-27T11:20:39.919Z,13.97
2019-03-27T11:21:39.805Z,13.99
2019-03-27T11:23:32.468Z,14.19
2019-03-27T11:24:32.359Z,14.34
2019-03-27T11:26:25.073Z,14.31
2019-03-27T11:27:24.946Z,14.45
2019-03-27T11:29:17.753Z,14.52
2019-03-27T11:30:17.526Z,14.57
2019-03-27T11:32:10.222Z,14.67
2019-03-27T11:33:10.085Z,14.66
2019-03-27T11:35:02.767Z,14.71
2019-03-27T11:36:02.654Z,14.83
2019-03-27T11:37:55.353Z,14.64
2019-03-27T11:38:55.234Z,14.66
2019-03-27T11:40:47.909Z,13.93
2019-03-27T11:41:47.801Z,14.11
2019-03-27T11:43:53.833Z,14.27
2019-03-27T11:44:40.370Z,14.12
2019-03-27T11:46:33.047Z,13.62
2019-03-27T11:47:32.945Z,13.69
2019-03-27T11:49:25.639Z,13.62
2019-03-27T11:50:25.521Z,13.78
2019-03-27T11:52:18.201Z,13.44
2019-03-27T11:53:18.087Z,13.32
2019-03-27T11:55:10.787Z,13.16
2019-03-27T11:56:10.657Z,13.35
2019-03-27T11:58:03.371Z,13.55
2019-03-27T11:59:03.229Z,13.44
2019-03-27T12:00:55.921Z,13.66
2019-03-27T12:01:55.811Z,13.88
2019-03-27T12:03:48.503Z,14.05
2019-03-27T12:04:48.375Z,13.94
2019-03-27T12:06:41.044Z,13.76
2019-03-27T12:07:40.935Z,13.79
2019-03-27T12:09:33.627Z,14.06
2019-03-27T12:10:33.504Z,13.76
2019-03-27T12:12:26.201Z,13.66
2019-03-27T12:13:26.082Z,13.72
2019-03-27T12:15:18.780Z,13.97
2019-03-27T12:16:18.657Z,13.79
2019-03-27T12:18:11.333Z,13.68
2019-03-27T12:19:11.217Z,13.83
2019-03-27T12:21:03.916Z,14.16
2019-03-27T12:22:03.796Z,14.42
2019-03-27T12:23:56.470Z,14.44
2019-03-27T12:24:56.387Z,14.46
2019-03-27T12:26:49.047Z,14.45
2019-03-27T12:27:48.933Z,14.28
2019-03-27T12:29:41.622Z,14.24
2019-03-27T12:30:41.497Z,13.78
2019-03-27T12:32:34.177Z,13.87
2019-03-27T12:33:34.075Z,13.94
2019-03-27T12:35:26.764Z,14.20
2019-03-27T12:36:26.642Z,14.20
2019-03-27T12:38:19.308Z,13.76
2019-03-27T12:39:19.200Z,13.84
2019-03-27T12:41:11.898Z,14.34
2019-03-27T12:42:11.771Z,14.46
2019-03-27T12:44:04.449Z,14.13
2019-03-27T12:45:04.346Z,14.34
2019-03-27T12:46:57.041Z,14.59
2019-03-27T12:47:56.910Z,14.64
2019-03-27T12:49:51.896Z,14.79
2019-03-27T12:50:49.977Z,14.77
2019-03-27T12:52:42.647Z,14.42
2019-03-27T12:53:42.543Z,14.34
2019-03-27T12:55:35.236Z,14.61
2019-03-27T12:56:35.110Z,14.34
2019-03-27T12:58:27.790Z,14.36
2019-03-27T12:59:27.689Z,14.49
2019-03-27T13:01:20.386Z,14.83
2019-03-27T13:02:20.272Z,14.93
2019-03-27T13:04:12.934Z,15.07
2019-03-27T13:05:12.837Z,15.23
2019-03-27T13:07:05.538Z,15.47
2019-03-27T13:08:05.402Z,15.34
2019-03-27T13:09:58.082Z,14.57
2019-03-27T13:10:57.984Z,14.38
2019-03-27T13:12:50.671Z,13.95
2019-03-27T13:13:50.545Z,13.94
2019-03-27T13:15:43.220Z,13.81
2019-03-27T13:16:43.121Z,13.78
2019-03-27T13:18:35.806Z,13.73
2019-03-27T13:19:35.686Z,13.73
2019-03-27T13:21:28.380Z,13.62
2019-03-27T13:22:28.252Z,13.63
2019-03-27T13:24:20.926Z,13.75
2019-03-27T13:25:20.814Z,13.90
2019-03-27T13:27:13.516Z,13.87
2019-03-27T13:28:13.391Z,13.95
2019-03-27T13:30:06.058Z,14.15
2019-03-27T13:31:05.964Z,14.16
2019-03-27T13:32:58.647Z,14.15
2019-03-27T13:33:58.518Z,14.13
2019-03-27T13:35:51.203Z,14.26
2019-03-27T13:36:51.095Z,14.20
2019-03-27T13:38:43.797Z,14.38
2019-03-27T13:39:43.657Z,14.34
2019-03-27T13:41:36.335Z,14.77
2019-03-27T13:42:36.219Z,14.77
2019-03-27T13:44:36.939Z,14.63
2019-03-27T13:45:28.799Z,14.63
2019-03-27T13:47:21.472Z,13.95
2019-03-27T13:48:21.365Z,13.93
2019-03-27T13:50:14.056Z,13.86
2019-03-27T13:51:13.937Z,13.94
2019-03-27T13:53:06.608Z,13.79
2019-03-27T13:54:06.502Z,13.78
2019-03-27T13:55:59.191Z,13.95
2019-03-27T13:56:59.067Z,14.02
2019-03-27T13:58:51.750Z,14.01
2019-03-27T13:59:51.640Z,14.02
2019-03-27T14:01:44.341Z,13.94
2019-03-27T14:02:44.222Z,14.03
2019-03-27T14:04:36.893Z,14.36
2019-03-27T14:05:36.790Z,14.16
2019-03-27T14:07:29.478Z,14.20
2019-03-27T14:08:29.358Z,14.28
2019-03-27T14:10:22.071Z,14.46
2019-03-27T14:11:21.919Z,14.46
2019-03-27T14:13:14.599Z,14.21
2019-03-27T14:14:14.500Z,14.41
2019-03-27T14:16:07.199Z,14.33
2019-03-27T14:17:07.072Z,14.45
2019-03-27T14:18:59.746Z,14.71
2019-03-27T14:19:59.643Z,14.93
2019-03-27T14:21:54.769Z,14.66
2019-03-27T14:22:52.211Z,14.61
2019-03-27T14:24:44.970Z,14.56
2019-03-27T14:25:44.879Z,14.61
2019-03-27T14:27:37.563Z,14.64
2019-03-27T14:28:37.442Z,14.63
2019-03-27T14:30:30.137Z,14.85
2019-03-27T14:31:30.032Z,14.71
2019-03-27T14:33:22.720Z,14.53
2019-03-27T14:34:22.600Z,14.69
2019-03-27T14:36:15.272Z,15.07
2019-03-27T14:37:15.165Z,15.01
2019-03-27T14:39:07.874Z,15.20
2019-03-27T14:40:07.743Z,15.27
2019-03-27T14:42:00.432Z,15.43
2019-03-27T14:43:00.319Z,15.34
2019-03-27T14:44:53.007Z,15.05
2019-03-27T14:45:52.889Z,15.00
2019-03-27T14:47:45.564Z,14.77
2019-03-27T14:48:45.462Z,14.94
2019-03-27T14:50:38.175Z,14.93
2019-03-27T14:51:38.051Z,14.95
2019-03-27T14:53:30.750Z,15.04
2019-03-27T14:54:30.623Z,15.13
2019-03-27T14:56:23.294Z,14.94
2019-03-27T14:57:23.190Z,15.15
2019-03-27T14:59:15.879Z,14.63
2019-03-27T15:00:15.761Z,14.74
2019-03-27T15:02:08.438Z,14.69
2019-03-27T15:03:08.322Z,14.89
2019-03-27T15:05:01.021Z,15.02
2019-03-27T15:06:00.891Z,14.95
2019-03-27T15:07:53.601Z,15.05
2019-03-27T15:08:53.467Z,15.07
2019-03-27T15:10:46.192Z,15.30
2019-03-27T15:11:46.041Z,15.45
2019-03-27T15:13:38.728Z,15.25
2019-03-27T15:14:38.627Z,15.37
2019-03-27T15:16:31.306Z,15.31
2019-03-27T15:17:31.190Z,14.95
2019-03-27T15:19:23.873Z,14.42
2019-03-27T15:20:23.767Z,14.53
2019-03-27T15:22:22.369Z,14.66
2019-03-27T15:23:16.339Z,14.64
2019-03-27T15:25:09.004Z,14.66
2019-03-27T15:26:08.902Z,14.74
2019-03-27T15:28:01.597Z,15.15
2019-03-27T15:29:01.484Z,15.26
2019-03-27T15:30:54.194Z,15.10
2019-03-27T15:31:54.076Z,15.07
2019-03-27T15:33:46.770Z,15.22
2019-03-27T15:34:46.642Z,15.18
2019-03-27T15:36:39.349Z,15.26
2019-03-27T15:37:39.209Z,15.31
2019-03-27T15:39:31.886Z,15.33
2019-03-27T15:40:31.783Z,15.38
2019-03-27T15:42:24.491Z,15.31
2019-03-27T15:43:24.359Z,15.31
2019-03-27T15:45:17.035Z,15.30
2019-03-27T15:46:16.950Z,15.20
2019-03-27T15:48:09.648Z,15.02
2019-03-27T15:49:09.519Z,15.00
2019-03-27T15:51:02.206Z,14.97
2019-03-27T15:52:02.100Z,14.77
2019-03-27T15:53:54.790Z,14.42
2019-03-27T15:54:54.657Z,14.26
2019-03-27T15:56:47.333Z,14.26
2019-03-27T15:57:47.233Z,14.28
2019-03-27T15:59:39.926Z,14.57
2019-03-27T16:00:39.796Z,14.63
2019-03-27T16:02:32.483Z,14.56
2019-03-27T16:03:32.369Z,14.67
2019-03-27T16:05:25.081Z,14.60
2019-03-27T16:06:24.934Z,14.56
2019-03-27T16:08:17.609Z,14.56
2019-03-27T16:09:17.494Z,14.45
2019-03-27T16:11:10.201Z,14.49
2019-03-27T16:12:10.073Z,14.36
2019-03-27T16:14:02.749Z,14.15
2019-03-27T16:15:02.643Z,14.12
2019-03-27T16:17:11.951Z,13.95
2019-03-27T16:17:55.207Z,13.97
2019-03-27T16:19:47.889Z,13.94
2019-03-27T16:20:47.796Z,14.02
2019-03-27T16:22:50.515Z,13.87
2019-03-27T16:23:40.352Z,13.93
2019-03-27T16:25:33.019Z,13.76
2019-03-27T16:26:32.924Z,13.90
2019-03-27T16:28:25.612Z,13.88
2019-03-27T16:29:25.482Z,13.81
2019-03-27T16:31:18.165Z,13.93
2019-03-27T16:32:18.056Z,13.95
2019-03-27T16:34:10.744Z,13.91
2019-03-27T16:35:10.612Z,13.78
2019-03-27T16:37:03.293Z,13.76
2019-03-27T16:38:03.221Z,13.72
2019-03-27T16:39:55.872Z,13.47
2019-03-27T16:40:55.822Z,13.55
2019-03-27T16:42:48.433Z,13.54
2019-03-27T16:43:48.320Z,13.62
2019-03-27T16:45:41.005Z,13.58
2019-03-27T16:46:40.888Z,13.54
2019-03-27T16:48:33.564Z,13.55
2019-03-27T16:49:33.440Z,13.53
2019-03-27T16:51:26.162Z,13.55
2019-03-27T16:52:26.009Z,13.51
2019-03-27T16:54:18.690Z,13.55
2019-03-27T16:55:18.571Z,13.47
2019-03-27T16:57:11.262Z,13.50
2019-03-27T16:58:11.133Z,13.54
2019-03-27T17:00:03.832Z,13.44
2019-03-27T17:01:03.719Z,13.44
2019-03-27T17:02:56.400Z,13.32
2019-03-27T17:03:56.278Z,13.29
2019-03-27T17:05:54.205Z,13.37
2019-03-27T17:06:48.858Z,13.31
2019-03-27T17:08:41.522Z,13.44
2019-03-27T17:09:41.412Z,13.31
2019-03-27T17:11:34.102Z,13.35
2019-03-27T17:12:33.978Z,13.25
2019-03-27T17:14:26.650Z,13.19
2019-03-27T17:15:26.538Z,13.09
2019-03-27T17:17:19.225Z,13.07
2019-03-27T17:18:19.096Z,13.11
2019-03-27T17:20:12.253Z,13.14
2019-03-27T17:21:12.147Z,13.14
2019-03-27T17:23:17.310Z,13.09
2019-03-27T17:24:04.780Z,13.13
2019-03-27T17:25:57.468Z,13.11
2019-03-27T17:26:57.271Z,13.11
2019-03-27T17:28:49.974Z,12.99
2019-03-27T17:29:49.844Z,12.96
2019-03-27T17:31:42.513Z,13.01
2019-03-27T17:32:42.410Z,12.98
2019-03-27T17:34:35.095Z,12.92
2019-03-27T17:35:34.966Z,12.98
2019-03-27T17:37:27.648Z,12.89
2019-03-27T17:38:27.531Z,12.86
2019-03-27T17:40:20.198Z,12.95
2019-03-27T17:41:20.090Z,12.83
2019-03-27T17:43:12.778Z,12.89
2019-03-27T17:44:12.651Z,12.88
2019-03-27T17:46:05.340Z,12.89
2019-03-27T17:47:05.217Z,12.88
2019-03-27T17:48:57.905Z,12.88
2019-03-27T17:49:57.776Z,12.83
2019-03-27T17:51:50.470Z,12.91
2019-03-27T17:52:50.352Z,12.74
2019-03-27T17:54:43.048Z,12.77
2019-03-27T17:55:42.915Z,12.78
2019-03-27T17:57:35.599Z,12.66
2019-03-27T17:58:35.485Z,12.70
2019-03-27T18:00:28.169Z,12.63
2019-03-27T18:01:28.040Z,12.63
2019-03-27T18:03:20.713Z,12.76
2019-03-27T18:04:20.605Z,12.76
2019-03-27T18:06:13.287Z,12.61
2019-03-27T18:07:13.163Z,12.73
2019-03-27T18:09:05.836Z,12.62
2019-03-27T18:10:05.724Z,12.70
2019-03-27T18:11:58.419Z,12.70
2019-03-27T18:12:58.285Z,12.78
2019-03-27T18:14:50.964Z,12.74
2019-03-27T18:15:50.849Z,12.70
2019-03-27T18:17:43.545Z,12.84
2019-03-27T18:18:43.411Z,12.77
2019-03-27T18:20:36.077Z,12.76
2019-03-27T18:21:35.984Z,12.73
2019-03-27T18:23:28.661Z,12.89
2019-03-27T18:24:28.532Z,12.74
2019-03-27T18:26:21.200Z,12.83
2019-03-27T18:27:21.092Z,12.77
2019-03-27T18:29:13.785Z,12.73
2019-03-27T18:30:13.648Z,12.63
2019-03-27T18:32:06.316Z,12.74
2019-03-27T18:33:06.213Z,12.78
2019-03-27T18:34:58.988Z,12.81
2019-03-27T18:35:58.857Z,12.80
2019-03-27T18:37:51.539Z,12.81
2019-03-27T18:38:51.421Z,12.81
2019-03-27T18:40:44.108Z,12.74
2019-03-27T18:41:43.976Z,12.81
2019-03-27T18:43:36.644Z,12.74
2019-03-27T18:44:36.551Z,12.83
2019-03-27T18:46:29.226Z,12.77
2019-03-27T18:47:29.097Z,12.66
2019-03-27T18:49:21.789Z,12.62
2019-03-27T18:50:21.649Z,12.65
2019-03-27T18:52:14.336Z,12.70
2019-03-27T18:53:14.226Z,12.66
2019-03-27T18:55:06.908Z,12.62
2019-03-27T18:56:06.783Z,12.62
2019-03-27T18:58:00.738Z,12.71
2019-03-27T18:58:59.343Z,12.66
2019-03-27T19:00:52.032Z,12.71
2019-03-27T19:01:51.907Z,12.65
2019-03-27T19:03:44.572Z,12.69
2019-03-27T19:04:44.465Z,12.56
2019-03-27T19:06:37.192Z,12.58
2019-03-27T19:07:37.078Z,12.55
2019-03-27T19:09:29.712Z,12.52
2019-03-27T19:10:29.600Z,12.62
2019-03-27T19:12:22.285Z,12.47
2019-03-27T19:13:22.154Z,12.47
2019-03-27T19:15:14.822Z,12.51
2019-03-27T19:16:14.717Z,12.43
2019-03-27T19:18:07.406Z,12.34
2019-03-27T19:19:07.269Z,12.33
2019-03-27T19:20:59.938Z,12.36
2019-03-27T19:21:59.825Z,12.38
2019-03-27T19:23:52.504Z,12.28
2019-03-27T19:24:52.376Z,12.26
2019-03-27T19:26:45.046Z,12.23
2019-03-27T19:27:44.967Z,12.26
2019-03-27T19:29:37.618Z,12.28
2019-03-27T19:30:37.488Z,12.22
2019-03-27T19:32:30.175Z,12.23
2019-03-27T19:33:30.046Z,12.26
2019-03-27T19:35:22.722Z,12.18
2019-03-27T19:36:22.613Z,12.22
2019-03-27T19:38:15.297Z,12.22
2019-03-27T19:39:15.166Z,12.19
2019-03-27T19:41:07.843Z,12.20
2019-03-27T19:42:07.735Z,12.16
2019-03-27T19:44:00.415Z,12.18
2019-03-27T19:45:00.294Z,12.19
2019-03-27T19:46:53.042Z,12.20
2019-03-27T19:47:52.846Z,12.18
2019-03-27T19:49:45.531Z,12.18
2019-03-27T19:50:45.395Z,12.25
2019-03-27T19:52:38.066Z,12.36
2019-03-27T19:53:37.955Z,12.26
2019-03-27T19:55:30.641Z,12.28
2019-03-27T19:56:30.516Z,12.28
2019-03-27T19:58:23.181Z,12.26
2019-03-27T19:59:23.070Z,12.19
2019-03-27T20:01:15.748Z,12.20
2019-03-27T20:02:15.621Z,12.29
2019-03-27T20:04:08.295Z,12.29
2019-03-27T20:05:08.178Z,12.25
2019-03-27T20:07:00.872Z,12.20
2019-03-27T20:08:00.743Z,12.20
2019-03-27T20:09:53.436Z,12.18
2019-03-27T20:10:53.305Z,12.18
2019-03-27T20:12:45.970Z,12.16
2019-03-27T20:13:45.863Z,12.19
2019-03-27T20:15:38.563Z,12.13
2019-03-27T20:16:38.441Z,12.15
2019-03-27T20:18:31.139Z,12.20
2019-03-27T20:19:30.994Z,12.04
2019-03-27T20:21:23.889Z,12.08
2019-03-27T20:22:23.774Z,12.16
2019-03-27T20:24:16.439Z,12.04
2019-03-27T20:25:16.327Z,12.01
2019-03-27T20:27:09.031Z,12.16
2019-03-27T20:28:08.934Z,12.13
2019-03-27T20:30:01.576Z,12.18
2019-03-27T20:31:01.444Z,12.16
2019-03-27T20:32:54.174Z,12.18
2019-03-27T20:33:54.032Z,12.18
2019-03-27T20:35:46.694Z,12.08
2019-03-27T20:36:46.592Z,12.08
2019-03-27T20:38:39.272Z,12.08
2019-03-27T20:39:42.427Z,12.00
2019-03-27T20:41:31.813Z,11.97
2019-03-27T20:42:31.703Z,12.05
2019-03-27T20:44:24.394Z,11.95
2019-03-27T20:45:24.258Z,12.03
2019-03-27T20:47:16.934Z,11.94
2019-03-27T20:48:16.816Z,11.89
2019-03-27T20:50:09.506Z,11.86
2019-03-27T20:51:09.371Z,11.89
2019-03-27T20:53:02.088Z,11.86
2019-03-27T20:54:01.938Z,11.84
2019-03-27T20:55:54.605Z,11.89
2019-03-27T20:56:54.493Z,11.89
2019-03-27T20:58:47.262Z,11.88
2019-03-27T20:59:47.137Z,11.89
2019-03-27T21:01:39.830Z,11.84
2019-03-27T21:02:39.695Z,11.88
2019-03-27T21:04:32.476Z,11.85
2019-03-27T21:05:34.937Z,11.94
2019-03-27T21:07:24.924Z,11.86
2019-03-27T21:08:24.813Z,11.94
2019-03-27T21:10:17.502Z,11.95
2019-03-27T21:11:17.367Z,11.86
2019-03-27T21:13:10.041Z,11.88
2019-03-27T21:14:09.982Z,11.89
2019-03-27T21:16:02.623Z,11.88
2019-03-27T21:17:02.501Z,11.88
2019-03-27T21:18:55.164Z,11.91
2019-03-27T21:19:55.061Z,11.88
2019-03-27T21:21:48.236Z,11.81
2019-03-27T21:22:48.151Z,11.82
2019-03-27T21:24:40.771Z,11.82
2019-03-27T21:25:40.657Z,11.85
2019-03-27T21:27:34.407Z,11.88
2019-03-27T21:28:34.600Z,11.84
2019-03-27T21:30:26.947Z,11.89
2019-03-27T21:31:26.885Z,11.85
2019-03-27T21:33:19.832Z,11.85
2019-03-27T21:34:19.411Z,11.82
2019-03-27T21:36:12.085Z,11.78
2019-03-27T21:37:11.981Z,11.71
2019-03-27T21:39:04.659Z,11.75
2019-03-27T21:40:04.536Z,11.78
2019-03-27T21:41:57.228Z,11.79
2019-03-27T21:42:57.102Z,11.78
2019-03-27T21:44:49.771Z,11.84
2019-03-27T21:45:49.664Z,11.85
2019-03-27T21:47:42.349Z,11.82
2019-03-27T21:48:42.223Z,11.81
2019-03-27T21:50:34.978Z,11.78
2019-03-27T21:51:34.876Z,11.71
2019-03-27T21:53:27.565Z,11.81
2019-03-27T21:54:27.431Z,11.78
2019-03-27T21:56:20.101Z,11.85
2019-03-27T21:57:19.989Z,11.85
2019-03-27T21:59:12.677Z,11.81
2019-03-27T22:00:12.544Z,11.79
2019-03-27T22:02:05.216Z,11.85
2019-03-27T22:03:05.139Z,11.81
2019-03-27T22:04:57.787Z,11.82
2019-03-27T22:05:57.671Z,11.88
2019-03-27T22:07:50.331Z,11.82
2019-03-27T22:08:50.227Z,11.76
2019-03-27T22:10:42.997Z,11.82
2019-03-27T22:11:42.871Z,11.76
2019-03-27T22:13:35.559Z,11.78
2019-03-27T22:14:35.436Z,11.64
2019-03-27T22:16:28.123Z,11.63
2019-03-27T22:17:28.014Z,11.59
2019-03-27T22:19:20.666Z,11.52
2019-03-27T22:20:20.554Z,11.64
2019-03-27T22:22:13.238Z,11.60
2019-03-27T22:23:13.125Z,11.60
2019-03-27T22:25:06.801Z,11.60
2019-03-27T22:26:06.692Z,11.67
2019-03-27T22:27:59.385Z,11.63
2019-03-27T22:28:59.253Z,11.56
2019-03-27T22:30:51.933Z,11.42
2019-03-27T22:31:51.823Z,11.43
2019-03-27T22:33:44.514Z,11.46
2019-03-27T22:34:44.566Z,11.46
2019-03-27T22:36:37.064Z,11.48
2019-03-27T22:37:36.948Z,11.45
2019-03-27T22:39:29.629Z,11.46
2019-03-27T22:40:29.511Z,11.46
2019-03-27T22:42:22.220Z,11.51
2019-03-27T22:43:22.059Z,11.51
2019-03-27T22:45:14.735Z,11.48
2019-03-27T22:46:14.621Z,11.53
2019-03-27T22:48:07.315Z,11.49
2019-03-27T22:49:07.185Z,11.46
2019-03-27T22:50:59.855Z,11.53
2019-03-27T22:51:59.737Z,11.48
2019-03-27T22:53:52.427Z,11.41
2019-03-27T22:54:52.303Z,11.45
2019-03-27T22:56:44.978Z,11.42
2019-03-27T22:57:44.862Z,11.39
2019-03-27T22:59:37.543Z,11.52
