createdAt,value
2023-05-12T00:00:10.719Z,54.85
2023-05-12T00:05:16.020Z,55.13
2023-05-12T00:10:25.633Z,55.25
2023-05-12T00:15:29.761Z,55.49
2023-05-12T00:20:40.098Z,55.64
2023-05-12T00:25:44.615Z,55.81
2023-05-12T00:30:49.952Z,56.09
2023-05-12T00:35:53.785Z,56.32
2023-05-12T00:40:58.084Z,56.57
2023-05-12T00:46:03.102Z,56.35
2023-05-12T00:51:06.931Z,56.39
2023-05-12T00:56:10.726Z,56.65
2023-05-12T01:01:21.242Z,56.66
2023-05-12T01:06:32.320Z,57.07
2023-05-12T01:11:36.510Z,57.02
2023-05-12T01:16:42.373Z,57.18
2023-05-12T01:21:46.120Z,57.02
2023-05-12T01:26:58.860Z,57.49
2023-05-12T01:32:02.700Z,57.90
2023-05-12T01:36:56.253Z,57.98
2023-05-12T01:42:03.871Z,58.11
2023-05-12T01:47:09.445Z,58.21
2023-05-12T01:52:22.481Z,58.46
2023-05-12T01:57:38.472Z,58.51
2023-05-12T02:02:46.462Z,58.38
2023-05-12T02:07:52.725Z,58.96
2023-05-12T02:12:56.867Z,59.20
2023-05-12T02:18:04.852Z,59.30
2023-05-12T02:23:16.409Z,59.74
2023-05-12T02:28:22.414Z,59.72
2023-05-12T02:33:26.288Z,60.12
2023-05-12T02:38:30.958Z,60.11
2023-05-12T02:43:35.812Z,60.51
2023-05-12T02:48:45.609Z,60.73
2023-05-12T02:53:49.524Z,60.85
2023-05-12T02:58:53.389Z,60.83
2023-05-12T03:04:03.070Z,60.73
2023-05-12T03:09:12.567Z,61.18
2023-05-12T03:14:18.481Z,61.23
2023-05-12T03:19:34.280Z,61.27
2023-05-12T03:24:51.043Z,61.29
2023-05-12T03:29:54.968Z,61.81
2023-05-12T03:35:02.961Z,62.02
2023-05-12T03:39:47.659Z,62.31
2023-05-12T03:44:51.870Z,62.63
2023-05-12T03:49:55.647Z,62.81
2023-05-12T03:54:59.774Z,62.93
2023-05-12T04:00:03.586Z,62.55
2023-05-12T04:05:07.426Z,62.95
2023-05-12T04:10:13.733Z,63.29
2023-05-12T04:15:23.487Z,63.23
2023-05-12T04:20:28.374Z,63.11
2023-05-12T04:25:32.191Z,63.13
2023-05-12T04:30:46.663Z,63.28
2023-05-12T04:35:51.468Z,63.39
2023-05-12T04:40:55.266Z,63.76
2023-05-12T04:46:00.960Z,63.21
2023-05-12T04:51:10.661Z,62.91
2023-05-12T04:56:17.505Z,62.52
2023-05-12T05:01:21.645Z,62.12
2023-05-12T05:06:27.794Z,61.59
2023-05-12T05:11:25.354Z,60.92
2023-05-12T05:16:09.327Z,60.40
2023-05-12T05:20:45.235Z,58.58
2023-05-12T05:25:19.980Z,58.69
2023-05-12T05:29:44.919Z,57.55
2023-05-12T05:34:17.244Z,56.71
2023-05-12T05:38:46.872Z,56.18
2023-05-12T05:43:24.191Z,56.07
2023-05-12T05:47:49.328Z,55.30
2023-05-12T05:52:34.786Z,55.25
2023-05-12T05:57:03.439Z,54.90
2023-05-12T06:01:43.798Z,54.13
2023-05-12T06:06:20.230Z,54.13
2023-05-12T06:15:53.526Z,54.49
2023-05-12T06:20:49.228Z,53.75
2023-05-12T06:25:30.281Z,53.97
2023-05-12T06:29:59.932Z,53.36
2023-05-12T06:34:24.983Z,53.06
2023-05-12T06:39:28.853Z,53.17
2023-05-12T06:43:58.483Z,53.03
2023-05-12T06:48:46.628Z,52.89
2023-05-12T06:53:30.537Z,52.93
2023-05-12T06:58:00.263Z,52.79
2023-05-12T07:02:51.702Z,52.77
2023-05-12T07:12:37.341Z,52.71
2023-05-12T07:17:21.310Z,52.80
2023-05-12T07:21:55.879Z,52.31
2023-05-12T07:31:16.921Z,52.31
2023-05-12T07:35:45.475Z,51.77
2023-05-12T07:40:13.759Z,51.01
2023-05-12T07:44:46.679Z,49.69
2023-05-12T07:49:30.262Z,49.15
2023-05-12T07:58:52.891Z,48.59
2023-05-12T08:03:32.359Z,48.57
2023-05-12T08:07:59.488Z,47.69
2023-05-12T08:12:26.428Z,46.87
2023-05-12T08:17:15.348Z,46.76
2023-05-12T08:26:57.907Z,45.29
2023-05-12T08:31:35.366Z,45.19
2023-05-12T08:36:18.154Z,45.12
2023-05-12T08:41:13.954Z,44.27
2023-05-12T08:45:53.684Z,44.51
2023-05-12T09:00:33.671Z,43.90
2023-05-12T09:04:58.015Z,43.70
2023-05-12T09:09:35.321Z,43.17
2023-05-12T09:14:07.750Z,43.51
2023-05-12T09:18:31.509Z,43.64
2023-05-12T09:23:01.124Z,42.79
2023-05-12T09:32:31.996Z,41.82
2023-05-12T09:36:58.788Z,41.48
2023-05-12T09:41:23.042Z,39.52
2023-05-12T09:46:24.454Z,40.29
2023-05-12T09:50:47.410Z,39.55
2023-05-12T09:55:26.225Z,39.13
2023-05-12T09:59:54.957Z,39.54
2023-05-12T10:04:37.483Z,39.29
2023-05-12T10:09:18.824Z,38.96
2023-05-12T10:13:53.407Z,39.33
2023-05-12T10:18:18.657Z,39.12
2023-05-12T10:22:48.199Z,39.84
2023-05-12T10:27:12.896Z,40.26
2023-05-12T10:31:50.348Z,40.52
2023-05-12T10:36:16.839Z,40.72
2023-05-12T10:40:49.892Z,40.98
2023-05-12T10:45:12.374Z,40.35
2023-05-12T10:49:59.456Z,39.43
2023-05-12T10:54:36.366Z,39.62
2023-05-12T11:04:18.561Z,39.93
2023-05-12T11:09:00.751Z,39.92
2023-05-12T11:18:17.391Z,40.83
2023-05-12T11:22:53.446Z,40.85
2023-05-12T11:27:25.951Z,40.82
2023-05-12T11:31:42.887Z,40.66
2023-05-12T11:41:20.339Z,40.58
2023-05-12T11:46:15.444Z,40.73
2023-05-12T11:51:01.281Z,40.74
2023-05-12T11:55:42.915Z,40.86
2023-05-12T12:05:18.046Z,40.76
2023-05-12T12:10:20.155Z,40.97
2023-05-12T12:25:20.519Z,40.47
2023-05-12T12:30:11.403Z,40.12
2023-05-12T12:34:47.333Z,40.14
2023-05-12T12:39:49.268Z,40.09
2023-05-12T12:44:40.853Z,39.94
2023-05-12T12:54:47.087Z,40.54
2023-05-12T12:59:28.053Z,41.10
2023-05-12T13:03:51.968Z,41.93
2023-05-12T13:08:37.889Z,42.57
2023-05-12T13:13:13.868Z,43.42
2023-05-12T13:17:43.305Z,43.99
2023-05-12T13:22:35.074Z,46.39
2023-05-12T13:27:11.893Z,48.52
2023-05-12T13:32:03.412Z,50.51
2023-05-12T13:36:37.816Z,52.03
2023-05-12T13:41:06.960Z,53.50
2023-05-12T13:45:49.684Z,55.78
2023-05-12T13:50:33.594Z,54.87
2023-05-12T13:54:59.930Z,55.96
2023-05-12T13:59:22.942Z,56.58
2023-05-12T14:03:46.835Z,56.91
2023-05-12T14:08:08.979Z,57.31
2023-05-12T14:12:42.032Z,57.15
2023-05-12T14:17:12.414Z,56.99
2023-05-12T14:21:37.340Z,57.03
2023-05-12T14:26:03.477Z,57.16
2023-05-12T14:30:48.401Z,57.38
2023-05-12T14:35:16.915Z,57.26
2023-05-12T14:39:42.015Z,57.39
2023-05-12T14:44:17.938Z,57.59
2023-05-12T14:48:57.761Z,57.92
2023-05-12T14:53:22.657Z,58.50
2023-05-12T14:57:47.560Z,58.18
2023-05-12T15:02:44.905Z,58.25
2023-05-12T15:07:08.807Z,57.87
2023-05-12T15:11:36.131Z,58.19
2023-05-12T15:16:03.290Z,58.54
2023-05-12T15:20:28.135Z,58.84
2023-05-12T15:25:09.668Z,58.92
2023-05-12T15:29:33.518Z,59.68
2023-05-12T15:34:08.864Z,59.91
2023-05-12T15:39:18.489Z,60.12
2023-05-12T15:43:42.025Z,60.30
2023-05-12T15:48:09.526Z,59.97
2023-05-12T15:52:45.773Z,60.05
2023-05-12T15:57:07.995Z,60.31
2023-05-12T16:01:42.113Z,60.47
2023-05-12T16:06:15.556Z,60.67
2023-05-12T16:11:18.074Z,60.43
2023-05-12T16:20:52.078Z,62.31
2023-05-12T16:25:15.990Z,61.77
2023-05-12T16:29:39.024Z,62.17
2023-05-12T16:34:11.223Z,61.97
2023-05-12T16:38:45.274Z,62.27
2023-05-12T16:43:15.010Z,62.50
2023-05-12T16:47:46.326Z,62.31
2023-05-12T16:52:23.835Z,62.44
2023-05-12T16:56:53.595Z,62.43
2023-05-12T17:01:24.576Z,62.56
2023-05-12T17:05:58.217Z,62.86
2023-05-12T17:10:26.005Z,63.05
2023-05-12T17:15:06.274Z,63.42
2023-05-12T17:19:52.880Z,63.54
2023-05-12T17:24:22.147Z,63.73
2023-05-12T17:28:56.799Z,64.00
2023-05-12T17:33:29.952Z,64.39
2023-05-12T17:38:02.385Z,64.44
2023-05-12T17:47:28.608Z,65.35
2023-05-12T17:52:09.670Z,66.46
2023-05-12T17:56:33.516Z,66.83
2023-05-12T18:01:02.186Z,66.92
2023-05-12T18:05:28.178Z,67.78
2023-05-12T18:10:11.078Z,67.84
2023-05-12T18:19:40.107Z,67.15
2023-05-12T18:24:08.220Z,67.29
2023-05-12T18:28:30.828Z,67.00
2023-05-12T18:33:02.911Z,66.45
2023-05-12T18:37:50.365Z,66.61
2023-05-12T18:42:14.636Z,66.47
2023-05-12T18:47:28.378Z,66.50
2023-05-12T18:52:49.528Z,66.47
2023-05-12T18:57:51.500Z,66.79
2023-05-12T19:02:37.551Z,66.77
2023-05-12T19:07:48.945Z,67.26
2023-05-12T19:12:52.625Z,67.78
2023-05-12T19:17:42.694Z,68.31
2023-05-12T19:22:27.674Z,68.40
2023-05-12T19:31:59.428Z,69.27
2023-05-12T19:37:20.837Z,69.57
2023-05-12T19:42:10.264Z,70.06
2023-05-12T19:47:10.658Z,70.07
2023-05-12T19:51:54.308Z,70.69
2023-05-12T19:56:51.127Z,70.97
2023-05-12T20:01:21.684Z,71.47
2023-05-12T20:05:52.137Z,71.69
2023-05-12T20:10:39.995Z,71.93
2023-05-12T20:15:33.094Z,71.78
2023-05-12T20:19:56.929Z,71.78
2023-05-12T20:24:48.046Z,72.08
2023-05-12T20:29:17.886Z,72.02
2023-05-12T20:33:48.769Z,72.40
2023-05-12T20:43:30.556Z,72.24
2023-05-12T20:52:52.389Z,72.02
2023-05-12T20:57:22.024Z,72.05
2023-05-12T21:01:57.916Z,72.16
2023-05-12T21:06:21.301Z,72.38
2023-05-12T21:10:47.899Z,72.60
2023-05-12T21:15:11.852Z,72.48
2023-05-12T21:19:25.635Z,72.63
2023-05-12T21:24:19.394Z,72.56
2023-05-12T21:29:09.456Z,72.93
2023-05-12T21:33:51.544Z,73.04
2023-05-12T21:38:20.386Z,73.12
2023-05-12T21:42:44.674Z,72.99
2023-05-12T21:52:17.949Z,72.89
2023-05-12T21:57:04.009Z,72.84
2023-05-12T22:01:58.348Z,73.14
2023-05-12T22:06:28.965Z,73.08
2023-05-12T22:11:06.513Z,73.18
2023-05-12T22:15:43.835Z,73.31
2023-05-12T22:20:25.184Z,73.75
2023-05-12T22:24:55.829Z,73.58
2023-05-12T22:29:25.888Z,73.79
2023-05-12T22:39:04.250Z,74.11
2023-05-12T22:43:40.071Z,73.97
2023-05-12T22:48:10.461Z,74.07
2023-05-12T22:52:52.958Z,74.03
2023-05-12T22:57:32.153Z,74.09
2023-05-12T23:02:24.655Z,74.24
2023-05-12T23:06:47.470Z,74.31
2023-05-12T23:16:26.143Z,74.14
2023-05-12T23:21:02.800Z,74.26
2023-05-12T23:25:33.605Z,74.22
2023-05-12T23:29:57.558Z,74.21
2023-05-12T23:34:24.109Z,74.12
2023-05-12T23:38:59.114Z,73.94
2023-05-12T23:43:26.225Z,73.45
2023-05-12T23:48:01.972Z,73.52
2023-05-12T23:52:43.648Z,73.49
2023-05-12T23:57:19.084Z,73.63
