createdAt,value
2022-09-15T00:02:03.461Z,3.72
2022-09-15T00:04:30.260Z,4.80
2022-09-15T00:06:57.068Z,4.40
2022-09-15T00:09:23.904Z,3.53
2022-09-15T00:11:50.749Z,4.28
2022-09-15T00:14:17.961Z,3.15
2022-09-15T00:16:44.819Z,3.38
2022-09-15T00:19:11.785Z,3.72
2022-09-15T00:21:40.827Z,3.35
2022-09-15T00:24:08.596Z,3.55
2022-09-15T00:26:36.204Z,4.63
2022-09-15T00:29:03.794Z,5.43
2022-09-15T00:31:31.578Z,3.38
2022-09-15T00:33:59.886Z,3.42
2022-09-15T00:36:26.958Z,3.10
2022-09-15T00:38:53.911Z,3.20
2022-09-15T00:41:22.787Z,3.63
2022-09-15T00:43:58.786Z,6.70
2022-09-15T00:46:41.176Z,8.73
2022-09-15T00:49:16.419Z,6.55
2022-09-15T00:51:58.230Z,4.10
2022-09-15T00:54:59.752Z,3.47
2022-09-15T00:57:35.568Z,7.75
2022-09-15T01:00:07.705Z,13.10
2022-09-15T01:02:36.397Z,10.73
2022-09-15T01:05:07.796Z,12.40
2022-09-15T01:07:52.741Z,10.20
2022-09-15T01:10:25.719Z,14.65
2022-09-15T01:12:57.162Z,26.48
2022-09-15T01:15:32.464Z,37.40
2022-09-15T01:18:11.714Z,24.15
2022-09-15T01:21:02.657Z,7.03
2022-09-15T01:24:07.074Z,6.05
2022-09-15T01:26:52.778Z,3.63
2022-09-15T01:29:37.817Z,3.08
2022-09-15T01:32:57.402Z,2.70
2022-09-15T01:36:00.031Z,2.83
2022-09-15T01:38:48.015Z,2.90
2022-09-15T01:41:34.667Z,2.50
2022-09-15T01:44:09.296Z,2.92
2022-09-15T01:46:40.605Z,2.67
2022-09-15T01:49:11.221Z,2.95
2022-09-15T01:51:39.753Z,2.95
2022-09-15T01:54:07.112Z,3.75
2022-09-15T01:56:34.029Z,7.25
2022-09-15T01:59:00.863Z,7.57
2022-09-15T02:01:59.604Z,15.13
2022-09-15T02:04:27.793Z,18.00
2022-09-15T02:07:13.492Z,14.45
2022-09-15T02:09:51.079Z,10.60
2022-09-15T02:12:29.196Z,14.57
2022-09-15T02:15:03.496Z,8.13
2022-09-15T02:17:32.717Z,6.32
2022-09-15T02:20:08.099Z,3.15
2022-09-15T02:22:40.210Z,3.53
2022-09-15T02:25:28.696Z,2.90
2022-09-15T02:28:03.197Z,2.90
2022-09-15T02:30:32.802Z,3.10
2022-09-15T02:33:04.017Z,3.47
2022-09-15T02:35:33.784Z,3.40
2022-09-15T02:38:02.718Z,3.08
2022-09-15T02:40:32.321Z,3.17
2022-09-15T02:43:01.837Z,3.55
2022-09-15T02:45:31.161Z,3.63
2022-09-15T02:47:59.256Z,3.88
2022-09-15T02:50:26.774Z,3.88
2022-09-15T02:52:54.919Z,4.50
2022-09-15T02:55:22.096Z,4.50
2022-09-15T02:57:48.991Z,4.03
2022-09-15T03:00:17.346Z,4.75
2022-09-15T03:02:46.919Z,5.43
2022-09-15T03:05:15.296Z,3.95
2022-09-15T03:07:42.228Z,4.30
2022-09-15T03:10:12.040Z,4.07
2022-09-15T03:12:45.597Z,3.83
2022-09-15T03:15:15.300Z,3.67
2022-09-15T03:17:45.603Z,3.75
2022-09-15T03:20:16.081Z,3.28
2022-09-15T03:22:43.242Z,4.43
2022-09-15T03:25:11.230Z,4.28
2022-09-15T03:27:38.468Z,4.05
2022-09-15T03:30:07.398Z,4.05
2022-09-15T03:32:34.532Z,4.38
2022-09-15T03:35:01.440Z,4.68
2022-09-15T03:37:28.532Z,4.30
2022-09-15T03:39:56.026Z,3.83
2022-09-15T03:42:22.906Z,4.80
2022-09-15T03:44:49.681Z,4.60
2022-09-15T03:47:16.520Z,4.30
2022-09-15T03:49:43.280Z,4.70
2022-09-15T03:52:10.181Z,4.05
2022-09-15T03:54:36.920Z,4.13
2022-09-15T03:57:04.177Z,4.13
2022-09-15T03:59:30.998Z,3.88
2022-09-15T04:01:57.884Z,4.28
2022-09-15T04:04:24.725Z,4.93
2022-09-15T04:06:51.489Z,4.75
2022-09-15T04:09:20.301Z,5.10
2022-09-15T04:11:47.905Z,5.38
2022-09-15T04:14:14.680Z,5.82
2022-09-15T04:16:41.594Z,5.63
2022-09-15T04:19:08.597Z,5.10
2022-09-15T04:21:35.395Z,5.15
2022-09-15T04:24:04.715Z,4.32
2022-09-15T04:26:36.630Z,4.15
2022-09-15T04:29:05.819Z,4.72
2022-09-15T04:31:33.877Z,5.13
2022-09-15T04:34:00.783Z,4.68
2022-09-15T04:36:28.768Z,5.00
2022-09-15T04:38:56.548Z,4.63
2022-09-15T04:41:25.551Z,4.50
2022-09-15T04:43:52.698Z,4.13
2022-09-15T04:46:20.000Z,4.47
2022-09-15T04:48:48.691Z,4.28
2022-09-15T04:51:19.589Z,4.22
2022-09-15T04:53:46.812Z,4.55
2022-09-15T04:56:16.489Z,5.40
2022-09-15T04:58:46.986Z,4.80
2022-09-15T05:01:23.189Z,5.00
2022-09-15T05:03:50.880Z,4.72
2022-09-15T05:06:23.414Z,6.07
2022-09-15T05:08:52.725Z,6.68
2022-09-15T05:11:20.695Z,4.55
2022-09-15T05:13:48.343Z,3.95
2022-09-15T05:16:20.486Z,4.28
2022-09-15T05:18:48.996Z,4.15
2022-09-15T05:21:17.932Z,4.15
2022-09-15T05:23:45.133Z,4.57
2022-09-15T05:26:14.819Z,4.93
2022-09-15T05:28:42.394Z,5.35
2022-09-15T05:31:19.944Z,5.00
2022-09-15T05:33:48.692Z,4.53
2022-09-15T05:36:17.359Z,4.50
2022-09-15T05:38:44.389Z,4.47
2022-09-15T05:41:13.963Z,4.53
2022-09-15T05:43:40.720Z,5.53
2022-09-15T05:46:08.132Z,5.65
2022-09-15T05:48:35.356Z,4.95
2022-09-15T05:51:03.493Z,5.10
2022-09-15T05:53:31.442Z,5.00
2022-09-15T05:56:00.109Z,5.47
2022-09-15T05:58:27.635Z,5.30
2022-09-15T06:00:55.016Z,5.57
2022-09-15T06:03:27.526Z,5.32
2022-09-15T06:06:01.757Z,5.47
2022-09-15T06:08:43.750Z,5.63
2022-09-15T06:11:17.544Z,5.53
2022-09-15T06:13:45.405Z,5.57
2022-09-15T06:16:20.490Z,5.45
2022-09-15T06:18:49.084Z,5.20
2022-09-15T06:21:19.270Z,5.10
2022-09-15T06:23:50.722Z,5.35
2022-09-15T06:26:19.429Z,4.65
2022-09-15T06:28:49.421Z,4.38
2022-09-15T06:31:16.726Z,4.78
2022-09-15T06:33:45.810Z,4.90
2022-09-15T06:36:13.920Z,5.60
2022-09-15T06:38:41.292Z,4.90
2022-09-15T06:41:08.901Z,4.78
2022-09-15T06:43:36.497Z,5.20
2022-09-15T06:46:15.773Z,4.88
2022-09-15T06:48:47.446Z,4.90
2022-09-15T06:51:17.125Z,4.88
2022-09-15T06:53:44.889Z,4.40
2022-09-15T06:56:13.816Z,4.82
2022-09-15T06:58:42.666Z,5.10
2022-09-15T07:01:15.198Z,4.80
2022-09-15T07:03:44.113Z,5.40
2022-09-15T07:06:12.242Z,5.05
2022-09-15T07:08:40.165Z,5.45
2022-09-15T07:11:07.873Z,5.45
2022-09-15T07:13:35.416Z,5.72
2022-09-15T07:16:04.272Z,5.53
2022-09-15T07:18:31.955Z,6.70
2022-09-15T07:21:01.261Z,6.15
2022-09-15T07:23:28.649Z,7.00
2022-09-15T07:26:21.941Z,6.18
2022-09-15T07:28:55.030Z,7.50
2022-09-15T07:31:24.664Z,7.20
2022-09-15T07:33:51.622Z,6.38
2022-09-15T07:36:19.272Z,19.67
2022-09-15T07:38:48.161Z,23.65
2022-09-15T07:41:28.886Z,25.45
2022-09-15T07:43:57.884Z,13.57
2022-09-15T07:46:27.129Z,17.92
2022-09-15T07:48:58.323Z,15.18
2022-09-15T07:51:26.187Z,10.48
2022-09-15T07:53:54.138Z,7.80
2022-09-15T07:56:21.668Z,6.50
2022-09-15T07:58:49.479Z,6.35
2022-09-15T08:01:18.143Z,6.40
2022-09-15T08:03:48.838Z,5.95
2022-09-15T08:06:18.858Z,6.45
2022-09-15T08:08:46.212Z,6.70
2022-09-15T08:11:19.032Z,6.00
2022-09-15T08:13:51.022Z,6.60
2022-09-15T08:16:23.736Z,5.72
2022-09-15T08:18:53.287Z,5.72
2022-09-15T08:21:21.864Z,6.35
2022-09-15T08:23:54.097Z,5.80
2022-09-15T08:26:20.928Z,6.00
2022-09-15T08:28:48.656Z,5.70
2022-09-15T08:31:15.987Z,5.72
2022-09-15T08:33:45.674Z,5.63
2022-09-15T08:36:13.604Z,5.75
2022-09-15T08:38:42.135Z,5.82
2022-09-15T08:41:20.348Z,5.78
2022-09-15T08:44:08.182Z,6.03
2022-09-15T08:47:15.546Z,5.20
2022-09-15T08:50:04.257Z,5.80
2022-09-15T08:52:45.973Z,5.45
2022-09-15T08:55:31.372Z,5.60
2022-09-15T08:57:58.165Z,6.60
2022-09-15T09:00:25.151Z,6.68
2022-09-15T09:03:16.638Z,7.32
2022-09-15T09:06:06.052Z,7.20
2022-09-15T09:08:38.540Z,7.88
2022-09-15T09:11:26.702Z,8.40
2022-09-15T09:14:05.741Z,8.55
2022-09-15T09:16:54.230Z,9.15
2022-09-15T09:19:37.156Z,8.82
2022-09-15T09:22:12.086Z,8.90
2022-09-15T09:24:48.465Z,9.00
2022-09-15T09:27:19.080Z,8.55
2022-09-15T09:29:53.852Z,7.82
2022-09-15T09:32:25.197Z,8.02
2022-09-15T09:35:02.549Z,8.38
2022-09-15T09:37:29.974Z,9.48
2022-09-15T09:39:57.042Z,9.77
2022-09-15T09:42:29.977Z,8.52
2022-09-15T09:44:56.854Z,8.68
2022-09-15T09:47:29.602Z,10.88
2022-09-15T09:49:56.518Z,9.00
2022-09-15T09:52:39.389Z,8.25
2022-09-15T09:55:24.139Z,8.45
2022-09-15T09:57:51.445Z,8.43
2022-09-15T10:00:41.048Z,8.45
2022-09-15T10:03:22.476Z,10.13
2022-09-15T10:06:11.291Z,8.98
2022-09-15T10:08:52.055Z,9.85
2022-09-15T10:11:18.984Z,9.65
2022-09-15T10:13:54.883Z,8.05
2022-09-15T10:16:22.651Z,8.65
2022-09-15T10:18:54.291Z,8.93
2022-09-15T10:21:25.112Z,16.77
2022-09-15T10:23:52.297Z,11.95
2022-09-15T10:26:29.347Z,12.57
2022-09-15T10:29:17.169Z,11.43
2022-09-15T10:31:45.929Z,10.43
2022-09-15T10:34:31.860Z,10.63
2022-09-15T10:37:20.089Z,16.95
2022-09-15T10:39:56.787Z,15.48
2022-09-15T10:42:51.723Z,14.50
2022-09-15T10:45:39.930Z,11.45
2022-09-15T10:48:39.257Z,10.45
2022-09-15T10:51:37.374Z,9.75
2022-09-15T10:54:35.385Z,10.07
2022-09-15T10:57:29.357Z,7.85
2022-09-15T11:00:10.166Z,8.15
2022-09-15T11:03:21.748Z,10.20
2022-09-15T11:06:23.972Z,13.50
2022-09-15T11:08:58.122Z,15.93
2022-09-15T11:11:38.973Z,15.18
2022-09-15T11:14:08.705Z,17.92
2022-09-15T11:16:47.301Z,14.93
2022-09-15T11:19:38.105Z,14.43
2022-09-15T11:22:32.142Z,13.55
2022-09-15T11:25:03.852Z,12.13
2022-09-15T11:27:36.237Z,11.25
2022-09-15T11:30:15.661Z,10.38
2022-09-15T11:32:48.299Z,8.48
2022-09-15T11:35:45.708Z,7.35
2022-09-15T11:38:47.977Z,6.45
2022-09-15T11:41:22.554Z,5.88
2022-09-15T11:44:18.313Z,7.28
2022-09-15T11:47:03.262Z,8.98
2022-09-15T11:49:32.831Z,9.10
2022-09-15T11:52:17.189Z,9.07
2022-09-15T11:54:51.160Z,11.23
2022-09-15T11:57:25.068Z,11.10
2022-09-15T12:00:02.673Z,10.35
2022-09-15T12:02:48.916Z,9.23
2022-09-15T12:05:23.076Z,10.57
2022-09-15T12:08:05.169Z,7.90
2022-09-15T12:10:42.601Z,9.50
2022-09-15T12:13:18.666Z,7.60
2022-09-15T12:15:47.704Z,7.25
2022-09-15T12:18:44.957Z,7.55
2022-09-15T12:21:51.791Z,7.45
2022-09-15T12:24:29.125Z,7.32
2022-09-15T12:26:58.911Z,6.65
2022-09-15T12:29:28.461Z,6.28
2022-09-15T12:32:17.101Z,6.07
2022-09-15T12:35:11.452Z,5.78
2022-09-15T12:37:55.134Z,6.18
2022-09-15T12:40:29.835Z,5.80
2022-09-15T12:42:57.522Z,5.47
2022-09-15T12:45:25.654Z,5.38
2022-09-15T12:47:58.182Z,6.82
2022-09-15T12:50:31.818Z,6.30
2022-09-15T12:53:01.872Z,6.78
2022-09-15T12:55:40.422Z,7.40
2022-09-15T12:58:10.714Z,7.30
2022-09-15T13:01:00.662Z,7.95
2022-09-15T13:06:30.538Z,6.50
2022-09-15T13:09:03.940Z,6.30
2022-09-15T13:11:34.742Z,5.90
2022-09-15T13:14:04.556Z,6.25
2022-09-15T13:16:52.739Z,6.35
2022-09-15T13:19:22.389Z,5.28
2022-09-15T13:22:27.197Z,5.20
2022-09-15T13:25:02.033Z,6.40
2022-09-15T13:27:47.212Z,6.63
2022-09-15T13:30:32.203Z,8.00
2022-09-15T13:33:17.696Z,7.78
2022-09-15T13:35:47.564Z,8.55
2022-09-15T13:38:32.944Z,7.78
2022-09-15T13:41:34.016Z,5.88
2022-09-15T13:44:36.980Z,6.88
2022-09-15T13:47:27.756Z,6.07
2022-09-15T13:50:22.247Z,6.40
2022-09-15T13:52:48.981Z,6.05
2022-09-15T13:55:28.006Z,5.97
2022-09-15T14:00:56.775Z,7.90
2022-09-15T14:03:37.098Z,8.38
2022-09-15T14:06:23.337Z,8.57
2022-09-15T14:08:57.211Z,9.00
2022-09-15T14:11:37.020Z,10.48
2022-09-15T14:14:23.834Z,9.35
2022-09-15T14:16:50.942Z,9.13
2022-09-15T14:19:32.437Z,8.73
2022-09-15T14:22:01.025Z,9.00
2022-09-15T14:24:30.633Z,8.27
2022-09-15T14:27:00.850Z,8.15
2022-09-15T14:29:27.923Z,8.32
2022-09-15T14:32:01.801Z,7.15
2022-09-15T14:34:32.194Z,7.65
2022-09-15T14:37:21.552Z,8.10
2022-09-15T14:39:56.636Z,6.80
2022-09-15T14:42:32.397Z,7.50
2022-09-15T14:48:06.344Z,5.80
2022-09-15T14:50:33.869Z,5.45
2022-09-15T14:53:10.581Z,4.95
2022-09-15T14:56:10.481Z,4.35
2022-09-15T14:58:37.371Z,3.70
2022-09-15T15:01:15.795Z,3.85
2022-09-15T15:04:09.921Z,4.28
2022-09-15T15:06:42.103Z,4.70
2022-09-15T15:09:30.213Z,5.28
2022-09-15T15:12:00.497Z,4.30
2022-09-15T15:14:28.248Z,5.20
2022-09-15T15:17:02.499Z,4.45
2022-09-15T15:19:41.563Z,4.30
2022-09-15T15:22:19.440Z,4.47
2022-09-15T15:24:49.760Z,4.50
2022-09-15T15:27:35.046Z,4.60
2022-09-15T15:30:30.672Z,4.93
2022-09-15T15:33:19.945Z,3.72
2022-09-15T15:35:47.582Z,4.15
2022-09-15T15:38:16.884Z,3.65
2022-09-15T15:40:44.984Z,3.40
2022-09-15T15:43:26.320Z,3.50
2022-09-15T15:45:58.219Z,4.30
2022-09-15T15:48:26.912Z,3.70
2022-09-15T15:50:54.403Z,4.45
2022-09-15T15:53:21.307Z,5.13
2022-09-15T15:55:48.309Z,4.22
2022-09-15T15:58:15.767Z,4.45
2022-09-15T16:00:51.124Z,5.18
2022-09-15T16:03:19.452Z,4.40
2022-09-15T16:05:52.150Z,4.32
2022-09-15T16:08:33.028Z,4.45
2022-09-15T16:11:03.419Z,4.65
2022-09-15T16:13:30.765Z,5.30
2022-09-15T16:16:00.871Z,7.55
2022-09-15T16:18:28.794Z,7.85
2022-09-15T16:20:55.607Z,7.32
2022-09-15T16:23:23.486Z,6.43
2022-09-15T16:26:05.229Z,6.90
2022-09-15T16:28:31.998Z,7.13
2022-09-15T16:30:59.174Z,5.68
2022-09-15T16:33:26.714Z,7.10
2022-09-15T16:36:08.644Z,6.80
2022-09-15T16:38:36.332Z,6.22
2022-09-15T16:41:06.288Z,6.80
2022-09-15T16:43:33.080Z,7.05
2022-09-15T16:45:59.905Z,6.43
2022-09-15T16:48:27.323Z,7.05
2022-09-15T16:51:24.681Z,8.48
2022-09-15T16:53:41.466Z,7.13
2022-09-15T16:56:11.330Z,7.25
2022-09-15T16:58:38.809Z,7.13
2022-09-15T17:01:06.604Z,6.35
2022-09-15T17:03:33.669Z,7.20
2022-09-15T17:06:01.978Z,7.65
2022-09-15T17:08:32.184Z,6.70
2022-09-15T17:11:02.713Z,6.50
2022-09-15T17:13:32.547Z,7.03
2022-09-15T17:16:00.877Z,5.55
2022-09-15T17:18:28.569Z,5.40
2022-09-15T17:20:56.273Z,6.30
2022-09-15T17:23:24.516Z,5.05
2022-09-15T17:25:53.046Z,3.80
2022-09-15T17:28:22.449Z,4.63
2022-09-15T17:30:51.060Z,4.95
2022-09-15T17:33:19.871Z,5.35
2022-09-15T17:35:47.633Z,5.70
2022-09-15T17:38:15.642Z,5.07
2022-09-15T17:40:43.110Z,5.47
2022-09-15T17:43:16.117Z,5.93
2022-09-15T17:45:43.358Z,6.28
2022-09-15T17:48:10.713Z,5.45
2022-09-15T17:50:38.274Z,6.03
2022-09-15T17:53:15.489Z,6.03
2022-09-15T17:55:42.783Z,7.80
2022-09-15T17:58:09.650Z,5.53
2022-09-15T18:00:38.483Z,7.63
2022-09-15T18:03:15.989Z,7.43
2022-09-15T18:05:43.135Z,8.73
2022-09-15T18:08:10.127Z,9.90
2022-09-15T18:10:37.441Z,9.95
2022-09-15T18:13:05.401Z,9.73
2022-09-15T18:15:34.811Z,9.35
2022-09-15T18:18:04.279Z,8.85
2022-09-15T18:20:33.061Z,9.60
2022-09-15T18:23:00.346Z,9.77
2022-09-15T18:25:33.593Z,10.45
2022-09-15T18:28:04.329Z,10.02
2022-09-15T18:30:34.673Z,8.73
2022-09-15T18:33:01.670Z,9.80
2022-09-15T18:35:28.660Z,8.98
2022-09-15T18:37:58.123Z,9.60
2022-09-15T18:40:26.428Z,8.85
2022-09-15T18:42:53.726Z,8.73
2022-09-15T18:45:21.848Z,9.52
2022-09-15T18:47:50.394Z,9.10
2022-09-15T18:50:19.042Z,9.30
2022-09-15T18:52:46.198Z,9.90
2022-09-15T18:55:17.037Z,9.15
2022-09-15T18:57:44.570Z,9.68
2022-09-15T19:00:23.063Z,10.20
2022-09-15T19:02:56.053Z,9.15
2022-09-15T19:05:22.856Z,8.85
2022-09-15T19:07:49.897Z,9.65
2022-09-15T19:10:17.422Z,8.23
2022-09-15T19:12:44.785Z,8.23
2022-09-15T19:15:13.233Z,8.55
2022-09-15T19:17:41.616Z,8.90
2022-09-15T19:20:10.259Z,8.90
2022-09-15T19:22:37.705Z,7.82
2022-09-15T19:25:05.993Z,8.40
2022-09-15T19:27:33.089Z,8.40
2022-09-15T19:30:00.559Z,7.30
2022-09-15T19:32:27.414Z,8.18
2022-09-15T19:34:54.357Z,7.90
2022-09-15T19:37:21.786Z,7.88
2022-09-15T19:39:49.950Z,7.82
2022-09-15T19:42:17.303Z,8.05
2022-09-15T19:44:44.762Z,7.75
2022-09-15T19:47:12.001Z,7.68
2022-09-15T19:49:38.820Z,7.22
2022-09-15T19:52:06.499Z,7.45
2022-09-15T19:54:34.542Z,7.60
2022-09-15T19:57:02.212Z,8.38
2022-09-15T19:59:31.590Z,8.63
2022-09-15T20:01:59.827Z,7.40
2022-09-15T20:04:27.981Z,8.07
2022-09-15T20:06:54.898Z,7.78
2022-09-15T20:09:22.167Z,7.43
2022-09-15T20:11:49.084Z,7.90
2022-09-15T20:14:15.985Z,8.60
2022-09-15T20:16:43.061Z,9.23
2022-09-15T20:19:10.241Z,11.05
2022-09-15T20:21:50.478Z,12.50
2022-09-15T20:24:19.630Z,11.02
2022-09-15T20:26:47.852Z,9.65
2022-09-15T20:29:14.929Z,10.55
2022-09-15T20:31:41.955Z,10.73
2022-09-15T20:34:08.789Z,9.88
2022-09-15T20:36:38.845Z,10.10
2022-09-15T20:39:09.284Z,10.80
2022-09-15T20:41:36.989Z,11.23
2022-09-15T20:44:05.252Z,11.00
2022-09-15T20:46:32.142Z,10.43
2022-09-15T20:48:58.936Z,10.75
2022-09-15T20:51:29.496Z,9.05
2022-09-15T20:53:57.834Z,12.10
2022-09-15T20:56:26.784Z,11.48
2022-09-15T20:58:55.300Z,8.95
2022-09-15T21:01:24.197Z,9.93
2022-09-15T21:03:51.555Z,9.15
2022-09-15T21:06:22.738Z,8.85
2022-09-15T21:08:50.386Z,8.73
2022-09-15T21:11:19.447Z,8.43
2022-09-15T21:13:48.150Z,9.85
2022-09-15T21:16:20.902Z,10.35
2022-09-15T21:18:48.952Z,8.90
2022-09-15T21:21:18.861Z,9.88
2022-09-15T21:23:58.673Z,9.73
2022-09-15T21:26:28.139Z,10.35
2022-09-15T21:28:56.257Z,11.48
2022-09-15T21:31:29.342Z,11.10
2022-09-15T21:33:57.735Z,10.93
2022-09-15T21:36:29.833Z,10.75
2022-09-15T21:38:58.535Z,9.95
2022-09-15T21:41:28.733Z,10.40
2022-09-15T21:43:57.995Z,10.88
2022-09-15T21:46:27.083Z,10.43
2022-09-15T21:48:56.097Z,9.07
2022-09-15T21:51:25.133Z,9.23
2022-09-15T21:53:54.089Z,11.35
2022-09-15T21:56:21.580Z,9.90
2022-09-15T21:58:48.820Z,10.23
2022-09-15T22:01:21.970Z,11.43
2022-09-15T22:04:09.956Z,10.27
2022-09-15T22:06:40.490Z,9.73
2022-09-15T22:09:11.071Z,8.70
2022-09-15T22:11:38.000Z,8.85
2022-09-15T22:14:08.091Z,8.98
2022-09-15T22:16:37.586Z,10.18
2022-09-15T22:19:05.630Z,9.67
2022-09-15T22:21:36.531Z,9.90
2022-09-15T22:24:05.725Z,11.30
2022-09-15T22:26:35.390Z,10.43
2022-09-15T22:29:02.425Z,10.17
2022-09-15T22:31:29.602Z,9.90
2022-09-15T22:33:57.209Z,10.15
2022-09-15T22:36:30.197Z,10.45
2022-09-15T22:39:05.351Z,10.15
2022-09-15T22:41:35.197Z,12.85
2022-09-15T22:44:03.361Z,12.77
2022-09-15T22:46:30.380Z,11.02
2022-09-15T22:48:57.447Z,12.68
2022-09-15T22:51:24.414Z,12.30
2022-09-15T22:53:57.243Z,11.88
2022-09-15T22:56:26.405Z,12.45
2022-09-15T22:58:53.858Z,12.73
2022-09-15T23:01:23.639Z,11.80
2022-09-15T23:03:52.543Z,9.18
2022-09-15T23:06:20.161Z,7.55
2022-09-15T23:08:52.457Z,9.60
2022-09-15T23:11:19.737Z,9.38
2022-09-15T23:13:46.779Z,10.65
2022-09-15T23:16:13.620Z,10.55
2022-09-15T23:18:40.487Z,8.55
2022-09-15T23:21:12.145Z,10.82
2022-09-15T23:23:41.016Z,11.48
2022-09-15T23:26:10.312Z,11.13
2022-09-15T23:28:39.161Z,10.90
2022-09-15T23:31:07.136Z,9.48
2022-09-15T23:33:34.677Z,10.40
2022-09-15T23:36:02.911Z,10.93
2022-09-15T23:38:29.963Z,12.68
2022-09-15T23:40:57.034Z,11.73
2022-09-15T23:43:23.909Z,8.35
2022-09-15T23:45:51.309Z,8.43
2022-09-15T23:48:18.180Z,9.85
2022-09-15T23:50:45.336Z,10.43
2022-09-15T23:53:12.150Z,10.50
2022-09-15T23:55:38.885Z,8.65
2022-09-15T23:58:06.232Z,8.57
