createdAt,value
2019-02-15T00:00:21.338Z,77.15
2019-02-15T00:01:21.481Z,76.78
2019-02-15T00:02:21.623Z,76.78
2019-02-15T00:03:21.768Z,77.15
2019-02-15T00:04:21.909Z,77.63
2019-02-15T00:05:22.057Z,77.06
2019-02-15T00:06:22.200Z,76.40
2019-02-15T00:07:22.343Z,76.40
2019-02-15T00:08:22.485Z,74.79
2019-02-15T00:09:22.627Z,72.80
2019-02-15T00:10:22.771Z,71.01
2019-02-15T00:11:22.915Z,69.68
2019-02-15T00:12:23.059Z,70.54
2019-02-15T00:13:23.206Z,70.54
2019-02-15T00:14:23.351Z,70.95
2019-02-15T00:15:23.493Z,70.73
2019-02-15T00:16:23.641Z,71.04
2019-02-15T00:17:23.780Z,72.85
2019-02-15T00:18:23.923Z,76.31
2019-02-15T00:19:24.069Z,78.48
2019-02-15T00:20:24.214Z,78.01
2019-02-15T00:21:24.359Z,77.44
2019-02-15T00:22:24.512Z,78.10
2019-02-15T00:23:24.646Z,77.34
2019-02-15T00:24:24.789Z,76.21
2019-02-15T00:25:24.933Z,76.87
2019-02-15T00:26:25.076Z,76.59
2019-02-15T00:27:25.217Z,77.25
2019-02-15T00:28:25.364Z,74.79
2019-02-15T00:29:25.509Z,73.28
2019-02-15T00:30:25.652Z,73.56
2019-02-15T00:31:25.797Z,71.48
2019-02-15T00:32:25.940Z,69.68
2019-02-15T00:33:26.082Z,70.82
2019-02-15T00:34:26.232Z,69.59
2019-02-15T00:35:26.374Z,67.13
2019-02-15T00:36:26.514Z,63.92
2019-02-15T00:37:26.660Z,62.59
2019-02-15T00:38:26.801Z,61.46
2019-02-15T00:39:26.946Z,61.27
2019-02-15T00:40:27.092Z,63.26
2019-02-15T00:41:27.234Z,65.15
2019-02-15T00:42:27.377Z,66.47
2019-02-15T00:43:27.524Z,67.51
2019-02-15T00:44:27.672Z,67.32
2019-02-15T00:45:27.812Z,66.75
2019-02-15T00:46:27.957Z,68.08
2019-02-15T00:47:28.100Z,68.46
2019-02-15T00:48:28.241Z,69.21
2019-02-15T00:49:28.388Z,69.68
2019-02-15T00:50:28.538Z,69.87
2019-02-15T00:51:28.676Z,69.21
2019-02-15T00:52:28.823Z,69.68
2019-02-15T00:53:28.964Z,68.74
2019-02-15T00:54:29.110Z,69.02
2019-02-15T00:55:29.253Z,69.02
2019-02-15T00:56:29.399Z,68.93
2019-02-15T00:57:29.538Z,69.40
2019-02-15T00:58:29.681Z,68.65
2019-02-15T00:59:29.827Z,68.74
2019-02-15T01:00:29.957Z,69.31
2019-02-15T01:01:30.118Z,69.78
2019-02-15T01:02:30.262Z,68.46
2019-02-15T01:03:30.404Z,67.22
2019-02-15T01:04:30.549Z,65.05
2019-02-15T01:05:30.692Z,63.45
2019-02-15T01:06:30.835Z,63.07
2019-02-15T01:07:30.972Z,62.69
2019-02-15T01:08:31.110Z,62.21
2019-02-15T01:09:31.253Z,62.69
2019-02-15T01:10:31.441Z,62.40
2019-02-15T01:11:31.540Z,62.31
2019-02-15T01:12:31.682Z,62.47
2019-02-15T01:13:31.825Z,62.50
2019-02-15T01:14:31.971Z,63.54
2019-02-15T01:15:32.114Z,63.35
2019-02-15T01:16:32.257Z,62.09
2019-02-15T01:17:32.402Z,60.80
2019-02-15T01:18:32.548Z,60.86
2019-02-15T01:19:32.689Z,59.66
2019-02-15T01:20:32.833Z,59.66
2019-02-15T01:21:32.978Z,61.08
2019-02-15T01:22:33.118Z,62.31
2019-02-15T01:23:33.261Z,64.48
2019-02-15T01:24:33.406Z,65.34
2019-02-15T01:25:33.547Z,65.15
2019-02-15T01:26:33.692Z,65.53
2019-02-15T01:27:33.835Z,65.91
2019-02-15T01:28:33.976Z,64.11
2019-02-15T01:29:34.121Z,63.45
2019-02-15T01:30:34.263Z,61.27
2019-02-15T01:31:34.413Z,59.19
2019-02-15T01:32:34.552Z,56.82
2019-02-15T01:33:34.695Z,56.45
2019-02-15T01:34:34.835Z,56.73
2019-02-15T01:35:34.980Z,57.30
2019-02-15T01:36:35.123Z,59.76
2019-02-15T01:37:35.266Z,61.93
2019-02-15T01:38:35.410Z,63.26
2019-02-15T01:39:35.551Z,65.34
2019-02-15T01:40:35.695Z,67.89
2019-02-15T01:41:35.839Z,68.84
2019-02-15T01:42:35.981Z,68.74
2019-02-15T01:43:40.025Z,67.89
2019-02-15T01:44:36.356Z,67.79
2019-02-15T01:45:36.398Z,68.27
2019-02-15T01:46:36.543Z,68.55
2019-02-15T01:47:36.688Z,67.51
2019-02-15T01:48:36.833Z,67.70
2019-02-15T01:49:36.973Z,68.46
2019-02-15T01:50:37.115Z,70.35
2019-02-15T01:51:37.258Z,70.35
2019-02-15T01:52:37.401Z,71.86
2019-02-15T01:53:37.557Z,72.52
2019-02-15T01:54:37.683Z,73.37
2019-02-15T01:55:37.817Z,73.56
2019-02-15T01:56:37.962Z,73.66
2019-02-15T01:57:38.104Z,73.85
2019-02-15T01:58:38.245Z,74.22
2019-02-15T01:59:38.398Z,73.94
2019-02-15T02:00:38.538Z,72.49
2019-02-15T02:01:38.681Z,70.35
2019-02-15T02:02:38.821Z,70.25
2019-02-15T02:03:38.966Z,70.21
2019-02-15T02:04:39.109Z,69.56
2019-02-15T02:05:39.258Z,69.74
2019-02-15T02:06:39.395Z,70.69
2019-02-15T02:07:39.536Z,70.82
2019-02-15T02:08:39.680Z,70.12
2019-02-15T02:09:39.821Z,71.01
2019-02-15T02:10:39.966Z,70.31
2019-02-15T02:11:40.119Z,67.95
2019-02-15T02:12:40.268Z,66.35
2019-02-15T02:13:48.987Z,65.30
2019-02-15T02:14:40.539Z,64.45
2019-02-15T02:15:40.683Z,64.83
2019-02-15T02:16:40.826Z,66.06
2019-02-15T02:17:40.971Z,67.29
2019-02-15T02:18:41.113Z,69.27
2019-02-15T02:19:41.253Z,72.02
2019-02-15T02:20:41.398Z,72.11
2019-02-15T02:21:41.540Z,70.31
2019-02-15T02:22:41.684Z,68.80
2019-02-15T02:23:41.826Z,69.56
2019-02-15T02:24:41.965Z,70.40
2019-02-15T02:25:42.110Z,72.39
2019-02-15T02:26:42.255Z,70.88
2019-02-15T02:27:42.397Z,69.09
2019-02-15T02:28:42.537Z,68.61
2019-02-15T02:29:42.680Z,66.82
2019-02-15T02:30:42.820Z,65.02
2019-02-15T02:31:42.972Z,64.26
2019-02-15T02:32:43.105Z,63.42
2019-02-15T02:33:43.253Z,63.04
2019-02-15T02:34:43.391Z,62.85
2019-02-15T02:35:43.535Z,63.23
2019-02-15T02:36:43.677Z,64.36
2019-02-15T02:37:43.821Z,64.54
2019-02-15T02:38:43.964Z,65.02
2019-02-15T02:39:44.112Z,63.70
2019-02-15T02:40:44.244Z,63.23
2019-02-15T02:41:44.388Z,60.86
2019-02-15T02:42:44.532Z,60.49
2019-02-15T02:43:44.676Z,59.66
2019-02-15T02:44:44.819Z,59.06
2019-02-15T02:45:44.960Z,59.63
2019-02-15T02:46:45.103Z,59.09
2019-02-15T02:47:45.247Z,59.54
2019-02-15T02:48:45.392Z,59.25
2019-02-15T02:49:45.534Z,59.25
2019-02-15T02:50:45.677Z,59.57
2019-02-15T02:51:45.818Z,59.95
2019-02-15T02:52:45.959Z,60.70
2019-02-15T02:53:46.104Z,61.27
2019-02-15T02:54:46.242Z,62.31
2019-02-15T02:55:46.386Z,64.20
2019-02-15T02:56:46.527Z,66.56
2019-02-15T02:57:46.671Z,68.55
2019-02-15T02:58:46.817Z,69.56
2019-02-15T02:59:46.959Z,72.49
2019-02-15T03:00:47.101Z,74.28
2019-02-15T03:01:47.243Z,74.76
2019-02-15T03:02:47.386Z,74.85
2019-02-15T03:03:47.529Z,73.94
2019-02-15T03:04:47.671Z,75.13
2019-02-15T03:05:47.816Z,75.51
2019-02-15T03:06:47.961Z,75.13
2019-02-15T03:07:48.101Z,75.32
2019-02-15T03:08:48.246Z,75.13
2019-02-15T03:09:48.390Z,74.47
2019-02-15T03:10:48.533Z,72.77
2019-02-15T03:11:48.677Z,71.54
2019-02-15T03:12:48.817Z,69.84
2019-02-15T03:13:48.965Z,69.37
2019-02-15T03:14:49.101Z,68.90
2019-02-15T03:15:49.247Z,68.71
2019-02-15T03:16:49.394Z,68.61
2019-02-15T03:17:49.530Z,67.95
2019-02-15T03:18:49.679Z,67.19
2019-02-15T03:19:49.816Z,67.10
2019-02-15T03:20:49.963Z,66.44
2019-02-15T03:21:50.104Z,66.63
2019-02-15T03:22:50.246Z,67.00
2019-02-15T03:23:50.392Z,67.76
2019-02-15T03:24:50.531Z,68.71
2019-02-15T03:25:50.677Z,68.08
2019-02-15T03:26:50.818Z,68.27
2019-02-15T03:27:50.964Z,69.09
2019-02-15T03:28:51.102Z,69.84
2019-02-15T03:29:51.248Z,70.31
2019-02-15T03:30:51.392Z,71.73
2019-02-15T03:31:51.534Z,71.35
2019-02-15T03:32:51.681Z,71.73
2019-02-15T03:33:51.821Z,72.58
2019-02-15T03:34:51.962Z,72.39
2019-02-15T03:35:52.104Z,73.90
2019-02-15T03:36:52.247Z,73.05
2019-02-15T03:37:52.389Z,71.45
2019-02-15T03:38:52.532Z,70.21
2019-02-15T03:39:52.675Z,70.31
2019-02-15T03:40:52.824Z,69.37
2019-02-15T03:41:52.960Z,70.31
2019-02-15T03:42:53.101Z,70.12
2019-02-15T03:43:53.246Z,70.31
2019-02-15T03:44:53.392Z,69.18
2019-02-15T03:45:53.547Z,69.56
2019-02-15T03:46:53.676Z,68.90
2019-02-15T03:47:53.820Z,69.18
2019-02-15T03:48:53.961Z,70.31
2019-02-15T03:49:54.106Z,70.97
2019-02-15T03:50:54.250Z,70.12
2019-02-15T03:51:54.393Z,69.84
2019-02-15T03:52:54.537Z,68.52
2019-02-15T03:53:54.682Z,68.71
2019-02-15T03:54:54.822Z,68.61
2019-02-15T03:55:54.964Z,68.80
2019-02-15T03:56:55.107Z,69.65
2019-02-15T03:57:55.247Z,69.93
2019-02-15T03:58:55.390Z,68.14
2019-02-15T03:59:55.534Z,65.78
2019-02-15T04:00:55.686Z,65.87
2019-02-15T04:01:55.821Z,67.10
2019-02-15T04:02:56.002Z,66.44
2019-02-15T04:03:56.116Z,65.21
2019-02-15T04:04:56.258Z,64.64
2019-02-15T04:05:56.401Z,64.54
2019-02-15T04:06:56.544Z,65.11
2019-02-15T04:07:56.688Z,65.68
2019-02-15T04:08:56.828Z,66.16
2019-02-15T04:09:56.971Z,67.29
2019-02-15T04:10:57.115Z,67.66
2019-02-15T04:11:57.257Z,66.72
2019-02-15T04:12:57.399Z,66.44
2019-02-15T04:13:57.557Z,66.25
2019-02-15T04:14:57.687Z,65.97
2019-02-15T04:15:57.831Z,65.40
2019-02-15T04:16:57.973Z,64.92
2019-02-15T04:17:58.115Z,64.73
2019-02-15T04:18:58.257Z,63.79
2019-02-15T04:19:58.402Z,63.32
2019-02-15T04:20:58.544Z,62.66
2019-02-15T04:21:58.685Z,63.79
2019-02-15T04:22:58.830Z,64.83
2019-02-15T04:23:58.972Z,66.25
2019-02-15T04:24:59.128Z,67.29
2019-02-15T04:25:59.261Z,67.85
2019-02-15T04:26:59.400Z,67.85
2019-02-15T04:27:59.545Z,68.61
2019-02-15T04:28:59.687Z,69.27
2019-02-15T04:29:59.828Z,70.97
2019-02-15T04:30:59.968Z,70.78
2019-02-15T04:32:00.118Z,71.35
2019-02-15T04:33:00.261Z,72.11
2019-02-15T04:34:00.404Z,72.77
2019-02-15T04:35:00.660Z,72.86
2019-02-15T04:36:00.689Z,72.86
2019-02-15T04:37:00.832Z,72.11
2019-02-15T04:38:00.971Z,73.90
2019-02-15T04:39:01.117Z,75.13
2019-02-15T04:40:01.264Z,75.42
2019-02-15T04:41:01.400Z,74.28
2019-02-15T04:42:01.546Z,73.14
2019-02-15T04:43:01.690Z,72.30
2019-02-15T04:44:01.832Z,72.39
2019-02-15T04:45:02.027Z,72.30
2019-02-15T04:46:02.115Z,72.39
2019-02-15T04:47:02.259Z,73.90
2019-02-15T04:48:02.403Z,75.32
2019-02-15T04:49:02.544Z,75.13
2019-02-15T04:50:02.694Z,72.20
2019-02-15T04:51:02.842Z,70.31
2019-02-15T04:52:02.970Z,70.03
2019-02-15T04:53:03.304Z,70.31
2019-02-15T04:54:03.253Z,70.40
2019-02-15T04:55:03.398Z,69.18
2019-02-15T04:56:03.540Z,69.46
2019-02-15T04:57:03.680Z,69.37
2019-02-15T04:58:03.826Z,69.09
2019-02-15T04:59:03.971Z,69.27
2019-02-15T05:00:04.112Z,69.84
2019-02-15T05:01:04.257Z,70.59
2019-02-15T05:02:04.399Z,69.93
2019-02-15T05:03:04.538Z,70.59
2019-02-15T05:04:04.684Z,70.31
2019-02-15T05:05:04.825Z,69.65
2019-02-15T05:06:04.963Z,68.52
2019-02-15T05:07:05.113Z,67.66
2019-02-15T05:08:05.285Z,66.06
2019-02-15T05:09:05.394Z,64.07
2019-02-15T05:10:05.536Z,63.04
2019-02-15T05:11:05.682Z,63.13
2019-02-15T05:12:05.820Z,63.60
2019-02-15T05:13:05.968Z,64.36
2019-02-15T05:14:06.105Z,65.59
2019-02-15T05:15:06.246Z,67.57
2019-02-15T05:16:06.388Z,68.04
2019-02-15T05:17:06.538Z,69.09
2019-02-15T05:18:06.676Z,70.12
2019-02-15T05:19:06.814Z,71.54
2019-02-15T05:20:06.961Z,70.88
2019-02-15T05:21:07.108Z,69.65
2019-02-15T05:22:07.247Z,69.46
2019-02-15T05:23:07.386Z,68.23
2019-02-15T05:24:07.534Z,68.04
2019-02-15T05:25:07.693Z,69.37
2019-02-15T05:26:07.808Z,71.12
2019-02-15T05:27:07.956Z,70.97
2019-02-15T05:28:08.983Z,74.34
2019-02-15T05:29:08.241Z,74.05
2019-02-15T05:30:08.392Z,74.81
2019-02-15T05:31:08.528Z,73.86
2019-02-15T05:32:08.664Z,73.77
2019-02-15T05:33:08.809Z,74.00
2019-02-15T05:34:08.953Z,73.77
2019-02-15T05:35:09.097Z,73.86
2019-02-15T05:36:09.241Z,73.11
2019-02-15T05:37:09.381Z,72.26
2019-02-15T05:38:09.524Z,70.75
2019-02-15T05:39:09.668Z,69.43
2019-02-15T05:40:09.809Z,68.67
2019-02-15T05:41:09.956Z,68.76
2019-02-15T05:42:10.095Z,68.39
2019-02-15T05:43:10.237Z,68.39
2019-02-15T05:44:10.387Z,69.33
2019-02-15T05:45:10.527Z,68.48
2019-02-15T05:46:10.727Z,68.10
2019-02-15T05:47:10.810Z,66.97
2019-02-15T05:48:10.952Z,65.17
2019-02-15T05:49:11.097Z,64.32
2019-02-15T05:50:11.254Z,63.10
2019-02-15T05:51:11.384Z,63.00
2019-02-15T05:52:11.523Z,63.76
2019-02-15T05:53:11.668Z,63.57
2019-02-15T05:54:11.812Z,63.29
2019-02-15T05:55:11.954Z,62.91
2019-02-15T05:56:12.113Z,63.48
2019-02-15T05:57:12.246Z,63.76
2019-02-15T05:58:12.382Z,63.67
2019-02-15T05:59:12.531Z,64.89
2019-02-15T06:00:12.669Z,65.36
2019-02-15T06:01:12.815Z,68.20
2019-02-15T06:02:12.957Z,69.90
2019-02-15T06:03:13.822Z,70.75
2019-02-15T06:04:13.241Z,71.50
2019-02-15T06:05:13.384Z,73.02
2019-02-15T06:06:13.525Z,75.19
2019-02-15T06:07:13.668Z,75.28
2019-02-15T06:08:13.810Z,76.04
2019-02-15T06:09:13.954Z,76.23
2019-02-15T06:10:14.099Z,76.23
2019-02-15T06:11:14.239Z,77.08
2019-02-15T06:12:14.386Z,78.02
2019-02-15T06:13:14.526Z,78.50
2019-02-15T06:14:14.667Z,78.02
2019-02-15T06:15:15.687Z,75.95
2019-02-15T06:16:14.966Z,73.86
2019-02-15T06:17:15.095Z,72.17
2019-02-15T06:18:15.242Z,70.18
2019-02-15T06:19:15.386Z,68.76
2019-02-15T06:20:15.536Z,69.05
2019-02-15T06:21:15.666Z,68.76
2019-02-15T06:22:15.814Z,68.48
2019-02-15T06:23:15.953Z,67.54
2019-02-15T06:24:16.096Z,68.76
2019-02-15T06:25:16.262Z,70.75
2019-02-15T06:26:16.384Z,70.84
2019-02-15T06:27:16.524Z,71.69
2019-02-15T06:28:16.669Z,72.26
2019-02-15T06:29:16.815Z,72.36
2019-02-15T06:30:16.958Z,73.11
2019-02-15T06:31:17.101Z,75.28
2019-02-15T06:32:17.244Z,75.38
2019-02-15T06:33:17.382Z,78.40
2019-02-15T06:34:17.527Z,79.82
2019-02-15T06:35:17.668Z,78.78
2019-02-15T06:36:17.817Z,78.21
2019-02-15T06:37:17.955Z,77.83
2019-02-15T06:38:18.114Z,77.83
2019-02-15T06:39:18.240Z,77.93
2019-02-15T06:40:18.384Z,77.83
2019-02-15T06:41:18.528Z,77.08
2019-02-15T06:42:18.675Z,76.04
2019-02-15T06:43:18.816Z,75.85
2019-02-15T06:44:18.956Z,75.09
2019-02-15T06:45:24.949Z,74.81
2019-02-15T06:46:19.240Z,74.15
2019-02-15T06:47:19.387Z,73.77
2019-02-15T06:48:19.523Z,75.38
2019-02-15T06:49:19.665Z,74.71
2019-02-15T06:50:19.842Z,74.43
2019-02-15T06:51:19.949Z,73.86
2019-02-15T06:52:20.093Z,73.96
2019-02-15T06:53:20.245Z,73.39
2019-02-15T06:54:20.384Z,72.92
2019-02-15T06:55:20.519Z,73.21
2019-02-15T06:56:20.662Z,74.62
2019-02-15T06:57:20.802Z,74.90
2019-02-15T06:58:20.950Z,75.66
2019-02-15T06:59:21.089Z,76.79
2019-02-15T07:00:21.233Z,76.79
2019-02-15T07:01:21.380Z,77.74
2019-02-15T07:02:21.517Z,77.26
2019-02-15T07:03:21.658Z,78.02
2019-02-15T07:04:21.803Z,79.82
2019-02-15T07:05:21.945Z,79.95
2019-02-15T07:06:22.090Z,80.76
2019-02-15T07:07:22.233Z,80.95
2019-02-15T07:08:22.374Z,81.37
2019-02-15T07:09:22.520Z,81.74
2019-02-15T07:10:22.661Z,82.50
2019-02-15T07:11:22.805Z,83.45
2019-02-15T07:12:22.945Z,83.83
2019-02-15T07:13:23.088Z,85.72
2019-02-15T07:14:23.231Z,85.24
2019-02-15T07:15:23.375Z,85.24
2019-02-15T07:16:23.516Z,85.53
2019-02-15T07:17:23.661Z,86.19
2019-02-15T07:18:23.802Z,86.85
2019-02-15T07:19:23.948Z,86.00
2019-02-15T07:20:24.088Z,85.24
2019-02-15T07:21:24.232Z,83.17
2019-02-15T07:22:24.377Z,80.90
2019-02-15T07:23:24.519Z,79.29
2019-02-15T07:24:24.662Z,78.06
2019-02-15T07:25:24.807Z,77.59
2019-02-15T07:26:24.947Z,78.16
2019-02-15T07:27:25.093Z,77.31
2019-02-15T07:28:25.236Z,75.89
2019-02-15T07:29:25.378Z,76.26
2019-02-15T07:30:25.522Z,76.93
2019-02-15T07:31:25.665Z,77.78
2019-02-15T07:32:25.808Z,77.59
2019-02-15T07:33:25.953Z,78.81
2019-02-15T07:34:26.102Z,79.76
2019-02-15T07:35:26.244Z,80.71
2019-02-15T07:36:26.384Z,82.12
2019-02-15T07:37:26.527Z,82.88
2019-02-15T07:38:26.671Z,80.80
2019-02-15T07:39:26.816Z,79.76
2019-02-15T07:40:26.961Z,78.34
2019-02-15T07:41:27.102Z,77.50
2019-02-15T07:42:27.250Z,76.26
2019-02-15T07:43:27.394Z,75.32
2019-02-15T07:44:27.535Z,75.51
2019-02-15T07:45:27.680Z,75.89
2019-02-15T07:46:27.822Z,76.36
2019-02-15T07:47:27.966Z,76.93
2019-02-15T07:48:28.114Z,76.93
2019-02-15T07:49:28.258Z,77.78
2019-02-15T07:50:28.400Z,78.63
2019-02-15T07:51:28.543Z,78.58
2019-02-15T07:52:28.689Z,79.48
2019-02-15T07:53:28.832Z,80.65
2019-02-15T07:54:28.975Z,79.71
2019-02-15T07:55:29.120Z,78.58
2019-02-15T07:56:29.264Z,78.29
2019-02-15T07:57:29.406Z,77.53
2019-02-15T07:58:29.551Z,77.44
2019-02-15T07:59:29.695Z,76.12
2019-02-15T08:00:29.840Z,76.02
2019-02-15T08:01:29.983Z,77.34
2019-02-15T08:02:30.127Z,77.82
2019-02-15T08:03:30.272Z,76.97
2019-02-15T08:04:30.414Z,76.12
2019-02-15T08:05:30.557Z,76.12
2019-02-15T08:06:30.703Z,76.02
2019-02-15T08:07:30.846Z,76.02
2019-02-15T08:08:30.993Z,75.36
2019-02-15T08:09:31.137Z,74.32
2019-02-15T08:10:31.285Z,73.28
2019-02-15T08:11:31.424Z,72.43
2019-02-15T08:12:31.567Z,72.99
2019-02-15T08:13:31.711Z,73.75
2019-02-15T08:14:31.854Z,74.88
2019-02-15T08:15:36.174Z,76.02
2019-02-15T08:16:32.143Z,76.21
2019-02-15T08:17:32.288Z,76.68
2019-02-15T08:18:32.431Z,76.97
2019-02-15T08:19:32.575Z,78.01
2019-02-15T08:20:32.720Z,79.43
2019-02-15T08:21:32.864Z,80.08
2019-02-15T08:22:33.006Z,80.08
2019-02-15T08:23:33.150Z,79.71
2019-02-15T08:24:33.297Z,79.80
2019-02-15T08:25:33.441Z,78.86
2019-02-15T08:26:33.580Z,79.28
2019-02-15T08:27:33.726Z,79.66
2019-02-15T08:28:33.870Z,79.94
2019-02-15T08:29:34.014Z,78.61
2019-02-15T08:30:34.158Z,79.94
2019-02-15T08:31:34.304Z,80.69
2019-02-15T08:32:34.676Z,80.98
2019-02-15T08:33:34.590Z,80.32
2019-02-15T08:34:34.739Z,79.85
2019-02-15T08:35:34.878Z,78.05
2019-02-15T08:36:35.024Z,76.91
2019-02-15T08:37:35.179Z,76.82
2019-02-15T08:38:35.312Z,76.53
2019-02-15T08:39:35.456Z,77.86
2019-02-15T08:40:37.415Z,78.33
2019-02-15T08:41:35.747Z,78.14
2019-02-15T08:42:35.893Z,77.39
2019-02-15T08:43:36.036Z,77.86
2019-02-15T08:44:36.181Z,78.23
2019-02-15T08:45:36.325Z,78.52
2019-02-15T08:46:36.473Z,79.28
2019-02-15T08:47:36.618Z,80.69
2019-02-15T08:48:45.658Z,80.41
2019-02-15T08:49:36.911Z,81.83
2019-02-15T08:50:37.052Z,83.82
2019-02-15T08:51:37.199Z,83.34
2019-02-15T08:52:37.342Z,83.25
2019-02-15T08:53:37.487Z,83.63
2019-02-15T08:54:37.621Z,84.10
2019-02-15T08:55:37.779Z,82.87
2019-02-15T08:56:37.924Z,82.87
2019-02-15T08:57:38.068Z,83.34
2019-02-15T08:58:38.211Z,82.50
2019-02-15T08:59:38.356Z,81.74
2019-02-15T09:00:38.500Z,79.37
2019-02-15T09:01:38.646Z,79.56
2019-02-15T09:02:38.791Z,79.47
2019-02-15T09:03:38.935Z,80.88
2019-02-15T09:04:39.077Z,82.59
2019-02-15T09:05:39.221Z,83.44
2019-02-15T09:06:39.365Z,84.20
2019-02-15T09:07:39.510Z,84.48
2019-02-15T09:08:39.656Z,85.57
2019-02-15T09:09:39.801Z,87.08
2019-02-15T09:10:39.943Z,88.87
2019-02-15T09:11:40.090Z,88.59
2019-02-15T09:12:40.236Z,87.84
2019-02-15T09:13:40.378Z,87.17
2019-02-15T09:14:40.525Z,87.84
2019-02-15T09:15:40.673Z,88.49
2019-02-15T09:16:40.816Z,89.73
2019-02-15T09:17:40.961Z,90.67
2019-02-15T09:18:41.104Z,92.47
2019-02-15T09:19:41.253Z,93.70
2019-02-15T09:20:41.395Z,96.12
2019-02-15T09:21:41.541Z,96.97
2019-02-15T09:22:41.684Z,97.16
2019-02-15T09:23:41.829Z,96.92
2019-02-15T09:24:41.975Z,97.63
2019-02-15T09:25:42.118Z,96.59
2019-02-15T09:26:42.263Z,97.82
2019-02-15T09:27:42.409Z,97.73
2019-02-15T09:28:42.554Z,98.68
2019-02-15T09:29:42.698Z,99.81
2019-02-15T09:30:42.844Z,99.99
2019-02-15T09:31:42.987Z,99.62
2019-02-15T09:32:43.134Z,99.99
2019-02-15T09:33:43.278Z,99.99
2019-02-15T09:34:43.423Z,99.99
2019-02-15T09:35:43.569Z,99.99
2019-02-15T09:36:43.715Z,99.99
2019-02-15T09:37:43.859Z,99.99
2019-02-15T09:38:44.008Z,99.99
2019-02-15T09:39:44.150Z,99.99
2019-02-15T09:40:44.295Z,99.99
2019-02-15T09:41:44.440Z,99.99
2019-02-15T09:42:44.586Z,99.99
2019-02-15T09:43:44.734Z,99.99
2019-02-15T09:44:44.883Z,99.99
2019-02-15T09:45:45.042Z,99.99
2019-02-15T09:46:45.170Z,99.99
2019-02-15T09:47:45.316Z,99.99
2019-02-15T09:48:45.465Z,99.99
2019-02-15T09:49:46.794Z,99.99
2019-02-15T09:50:45.756Z,99.99
2019-02-15T09:51:45.900Z,99.99
2019-02-15T09:52:46.046Z,99.99
2019-02-15T09:53:46.191Z,99.99
2019-02-15T09:54:46.336Z,99.99
2019-02-15T09:55:46.486Z,99.99
2019-02-15T09:56:46.640Z,99.99
2019-02-15T09:57:46.774Z,99.99
2019-02-15T09:58:46.921Z,99.99
2019-02-15T09:59:47.066Z,99.99
2019-02-15T10:00:47.218Z,99.99
2019-02-15T10:01:47.362Z,99.99
2019-02-15T10:02:47.505Z,99.99
2019-02-15T10:03:47.659Z,99.99
2019-02-15T10:04:48.085Z,99.99
2019-02-15T10:05:48.047Z,99.99
2019-02-15T10:06:48.102Z,99.99
2019-02-15T10:07:48.240Z,99.99
2019-02-15T10:08:48.387Z,99.99
2019-02-15T10:09:48.534Z,99.99
2019-02-15T10:10:48.680Z,99.99
2019-02-15T10:11:48.832Z,99.99
2019-02-15T10:12:48.974Z,99.99
2019-02-15T10:13:49.122Z,99.99
2019-02-15T10:14:49.268Z,99.99
2019-02-15T10:15:49.414Z,99.99
2019-02-15T10:16:49.563Z,99.99
2019-02-15T10:17:49.705Z,99.99
2019-02-15T10:18:49.851Z,99.99
2019-02-15T10:19:50.001Z,99.99
2019-02-15T10:20:50.146Z,99.99
2019-02-15T10:21:50.307Z,99.99
2019-02-15T10:22:50.446Z,99.99
2019-02-15T10:23:50.589Z,99.99
2019-02-15T10:24:50.733Z,99.99
2019-02-15T10:25:50.877Z,99.99
2019-02-15T10:26:51.025Z,99.99
2019-02-15T10:27:51.170Z,99.99
2019-02-15T10:28:51.318Z,99.99
2019-02-15T10:29:51.465Z,99.99
2019-02-15T10:30:51.747Z,99.99
2019-02-15T10:31:51.794Z,99.99
2019-02-15T10:32:51.936Z,99.99
2019-02-15T10:33:52.078Z,99.99
2019-02-15T10:34:52.227Z,99.99
2019-02-15T10:35:52.373Z,99.99
2019-02-15T10:36:52.519Z,99.99
2019-02-15T10:37:52.666Z,99.99
2019-02-15T10:38:52.812Z,99.99
2019-02-15T10:39:52.977Z,99.99
2019-02-15T10:40:53.145Z,99.99
2019-02-15T10:41:53.335Z,99.99
2019-02-15T10:42:53.441Z,99.99
2019-02-15T10:43:53.592Z,99.99
2019-02-15T10:44:53.736Z,99.99
2019-02-15T10:45:53.883Z,99.99
2019-02-15T10:46:54.033Z,99.99
2019-02-15T10:47:54.178Z,99.99
2019-02-15T10:48:54.329Z,99.99
2019-02-15T10:49:54.475Z,99.99
2019-02-15T10:50:54.623Z,99.99
2019-02-15T10:51:54.772Z,99.99
2019-02-15T10:52:54.918Z,99.99
2019-02-15T10:53:55.069Z,99.99
2019-02-15T10:54:55.211Z,99.99
2019-02-15T10:55:55.359Z,99.99
2019-02-15T10:56:55.508Z,99.99
2019-02-15T10:57:55.656Z,99.99
2019-02-15T10:58:55.804Z,99.99
2019-02-15T10:59:55.948Z,99.99
2019-02-15T11:00:56.098Z,99.99
2019-02-15T11:01:56.251Z,99.99
2019-02-15T11:02:56.399Z,99.99
2019-02-15T11:03:56.552Z,99.99
2019-02-15T11:04:56.701Z,99.99
2019-02-15T11:05:56.854Z,99.99
2019-02-15T11:06:56.997Z,99.99
2019-02-15T11:07:57.147Z,99.99
2019-02-15T11:08:57.295Z,99.99
2019-02-15T11:09:57.446Z,99.99
2019-02-15T11:10:57.595Z,99.99
2019-02-15T11:11:57.741Z,99.99
2019-02-15T11:12:57.891Z,99.99
2019-02-15T11:13:58.036Z,99.99
2019-02-15T11:14:58.188Z,99.99
2019-02-15T11:15:58.335Z,99.99
2019-02-15T11:16:58.483Z,99.99
2019-02-15T11:17:58.636Z,99.99
2019-02-15T11:18:58.786Z,99.99
2019-02-15T11:19:58.935Z,99.99
2019-02-15T11:20:59.081Z,98.79
2019-02-15T11:21:59.236Z,99.99
2019-02-15T11:22:59.387Z,99.99
2019-02-15T11:23:59.535Z,98.41
2019-02-15T11:24:59.685Z,96.98
2019-02-15T11:25:59.834Z,99.17
2019-02-15T11:26:59.981Z,98.41
2019-02-15T11:28:00.132Z,97.51
2019-02-15T11:29:00.281Z,95.03
2019-02-15T11:30:00.430Z,94.65
2019-02-15T11:31:00.583Z,94.17
2019-02-15T11:32:00.730Z,92.46
2019-02-15T11:33:00.887Z,92.36
2019-02-15T11:34:01.035Z,93.70
2019-02-15T11:35:01.185Z,92.36
2019-02-15T11:36:01.333Z,91.31
2019-02-15T11:37:01.484Z,91.22
2019-02-15T11:38:01.634Z,91.22
2019-02-15T11:39:01.784Z,90.08
2019-02-15T11:40:01.936Z,89.98
2019-02-15T11:41:10.724Z,89.41
2019-02-15T11:42:02.234Z,89.22
2019-02-15T11:43:02.383Z,88.27
2019-02-15T11:44:02.533Z,89.65
2019-02-15T11:45:02.683Z,89.75
2019-02-15T11:46:02.839Z,87.55
2019-02-15T11:47:02.982Z,87.55
2019-02-15T11:48:03.132Z,85.84
2019-02-15T11:49:03.285Z,86.12
2019-02-15T11:50:03.429Z,88.22
2019-02-15T11:51:03.581Z,86.45
2019-02-15T11:52:03.728Z,84.88
2019-02-15T11:53:03.877Z,85.02
2019-02-15T11:54:04.030Z,83.59
2019-02-15T11:55:04.179Z,83.97
2019-02-15T11:56:04.329Z,83.44
2019-02-15T11:57:04.479Z,81.63
2019-02-15T11:58:04.630Z,80.96
2019-02-15T11:59:04.779Z,81.82
2019-02-15T12:00:13.585Z,80.96
2019-02-15T12:01:05.081Z,80.11
2019-02-15T12:02:06.456Z,81.25
2019-02-15T12:03:05.381Z,80.77
2019-02-15T12:04:05.533Z,79.91
2019-02-15T12:05:05.683Z,78.86
2019-02-15T12:06:05.835Z,79.15
2019-02-15T12:07:05.987Z,78.39
2019-02-15T12:08:06.138Z,77.34
2019-02-15T12:09:06.289Z,77.34
2019-02-15T12:10:06.439Z,76.71
2019-02-15T12:11:06.590Z,76.90
2019-02-15T12:12:10.827Z,77.28
2019-02-15T12:13:06.890Z,74.71
2019-02-15T12:14:07.041Z,74.61
2019-02-15T12:15:07.191Z,72.71
2019-02-15T12:16:07.343Z,72.89
2019-02-15T12:17:07.493Z,71.84
2019-02-15T12:18:07.643Z,72.80
2019-02-15T12:19:07.809Z,70.54
2019-02-15T12:20:07.988Z,70.07
2019-02-15T12:21:08.106Z,69.49
2019-02-15T12:22:08.254Z,69.68
2019-02-15T12:23:08.407Z,68.54
2019-02-15T12:24:08.556Z,68.54
2019-02-15T12:25:08.711Z,68.26
2019-02-15T12:26:08.860Z,67.30
2019-02-15T12:27:09.014Z,68.26
2019-02-15T12:28:09.164Z,68.06
2019-02-15T12:29:09.316Z,68.10
2019-02-15T12:30:09.469Z,67.91
2019-02-15T12:31:09.625Z,67.33
2019-02-15T12:32:09.787Z,67.52
2019-02-15T12:33:09.927Z,66.56
2019-02-15T12:34:10.080Z,66.76
2019-02-15T12:35:10.231Z,66.76
2019-02-15T12:36:10.383Z,66.76
2019-02-15T12:37:10.536Z,66.47
2019-02-15T12:38:10.685Z,67.52
2019-02-15T12:39:12.869Z,67.18
2019-02-15T12:40:11.011Z,66.56
2019-02-15T12:41:11.148Z,66.13
2019-02-15T12:42:11.296Z,65.26
2019-02-15T12:43:11.446Z,65.55
2019-02-15T12:44:11.602Z,64.78
2019-02-15T12:45:11.748Z,63.76
2019-02-15T12:46:11.898Z,62.87
2019-02-15T12:47:15.131Z,60.64
2019-02-15T12:48:12.204Z,58.37
2019-02-15T12:49:12.376Z,56.22
2019-02-15T12:50:12.532Z,52.69
2019-02-15T12:51:12.683Z,51.02
2019-02-15T12:52:12.834Z,49.69
2019-02-15T12:53:12.991Z,47.82
2019-02-15T12:54:13.142Z,47.10