createdAt,value
2022-11-21T00:01:27.007Z,2.10
2022-11-21T00:04:18.694Z,2.20
2022-11-21T00:07:10.296Z,2.40
2022-11-21T00:12:40.833Z,3.35
2022-11-21T00:15:32.273Z,2.40
2022-11-21T00:21:07.684Z,2.05
2022-11-21T00:26:40.148Z,1.72
2022-11-21T00:29:31.943Z,1.67
2022-11-21T00:32:23.551Z,1.90
2022-11-21T00:35:15.229Z,1.75
2022-11-21T00:38:06.734Z,1.98
2022-11-21T00:40:58.589Z,2.20
2022-11-21T00:43:49.969Z,2.45
2022-11-21T00:46:41.267Z,2.75
2022-11-21T00:49:33.406Z,3.95
2022-11-21T00:52:24.966Z,4.35
2022-11-21T00:55:16.360Z,4.67
2022-11-21T00:58:07.899Z,4.60
2022-11-21T01:01:08.695Z,5.20
2022-11-21T01:06:44.292Z,4.58
2022-11-21T01:09:35.763Z,4.62
2022-11-21T01:12:27.251Z,4.87
2022-11-21T01:15:18.660Z,3.95
2022-11-21T01:18:10.510Z,4.10
2022-11-21T01:21:03.116Z,3.72
2022-11-21T01:26:34.170Z,4.00
2022-11-21T01:29:25.944Z,3.70
2022-11-21T01:32:17.575Z,4.10
2022-11-21T01:35:11.196Z,4.28
2022-11-21T01:38:02.607Z,4.67
2022-11-21T01:40:53.737Z,4.80
2022-11-21T01:46:36.862Z,4.58
2022-11-21T01:49:31.039Z,4.25
2022-11-21T01:52:25.786Z,3.90
2022-11-21T01:55:17.088Z,4.55
2022-11-21T01:58:08.989Z,4.67
2022-11-21T02:01:00.967Z,4.95
2022-11-21T02:06:33.220Z,4.60
2022-11-21T02:12:07.844Z,4.10
2022-11-21T02:15:00.191Z,4.53
2022-11-21T02:17:52.195Z,4.50
2022-11-21T02:23:26.935Z,5.72
2022-11-21T02:26:19.221Z,5.40
2022-11-21T02:29:10.721Z,6.30
2022-11-21T02:32:06.351Z,6.62
2022-11-21T02:34:57.994Z,6.30
2022-11-21T02:37:52.622Z,6.85
2022-11-21T02:40:46.798Z,6.95
2022-11-21T02:46:22.379Z,7.17
2022-11-21T02:51:56.586Z,8.03
2022-11-21T02:54:48.303Z,8.10
2022-11-21T02:57:39.641Z,7.45
2022-11-21T03:03:15.873Z,9.05
2022-11-21T03:06:08.106Z,7.40
2022-11-21T03:11:45.583Z,6.22
2022-11-21T03:14:38.694Z,5.37
2022-11-21T03:17:30.337Z,5.15
2022-11-21T03:20:22.076Z,5.47
2022-11-21T03:23:13.353Z,5.42
2022-11-21T03:26:04.795Z,4.37
2022-11-21T03:31:36.158Z,3.40
2022-11-21T03:37:08.697Z,3.25
2022-11-21T03:40:00.011Z,3.35
2022-11-21T03:42:52.393Z,3.42
2022-11-21T03:45:44.876Z,3.70
2022-11-21T03:48:36.453Z,3.92
2022-11-21T03:51:28.684Z,5.05
2022-11-21T03:54:19.952Z,4.53
2022-11-21T03:57:11.318Z,4.70
2022-11-21T04:00:02.619Z,4.33
2022-11-21T04:02:55.491Z,4.25
2022-11-21T04:05:47.905Z,4.03
2022-11-21T04:11:18.768Z,3.80
2022-11-21T04:14:10.310Z,3.40
2022-11-21T04:17:02.052Z,3.50
2022-11-21T04:19:53.911Z,3.77
2022-11-21T04:22:46.442Z,2.90
2022-11-21T04:25:39.739Z,3.90
2022-11-21T04:28:31.743Z,3.33
2022-11-21T04:31:23.346Z,3.75
2022-11-21T04:34:14.755Z,4.40
2022-11-21T04:37:11.254Z,4.17
2022-11-21T04:39:59.160Z,4.53
2022-11-21T04:42:50.907Z,4.50
2022-11-21T04:45:44.250Z,4.65
2022-11-21T04:51:15.504Z,4.17
2022-11-21T04:54:07.144Z,3.52
2022-11-21T04:59:45.841Z,3.60
2022-11-21T05:02:37.040Z,3.75
2022-11-21T05:05:28.726Z,3.37
2022-11-21T05:08:20.075Z,4.03
2022-11-21T05:13:51.013Z,3.65
2022-11-21T05:16:42.444Z,3.80
2022-11-21T05:22:16.128Z,4.05
2022-11-21T05:25:09.346Z,5.00
2022-11-21T05:28:01.357Z,5.67
2022-11-21T05:33:32.849Z,5.47
2022-11-21T05:36:24.307Z,5.00
2022-11-21T05:39:16.622Z,4.97
2022-11-21T05:42:08.392Z,5.00
2022-11-21T05:47:43.565Z,4.55
2022-11-21T05:50:34.916Z,5.25
2022-11-21T05:56:12.332Z,5.30
2022-11-21T05:59:03.657Z,4.80
2022-11-21T06:02:12.691Z,5.20
2022-11-21T06:07:43.427Z,5.00
2022-11-21T06:13:23.026Z,4.25
2022-11-21T06:18:58.436Z,4.33
2022-11-21T06:21:48.125Z,4.85
2022-11-21T06:24:39.513Z,4.83
2022-11-21T06:30:22.231Z,3.83
2022-11-21T06:33:10.848Z,3.87
2022-11-21T06:36:08.929Z,4.17
2022-11-21T06:39:00.436Z,4.25
2022-11-21T06:41:51.819Z,4.22
2022-11-21T06:44:45.563Z,4.95
2022-11-21T06:47:39.576Z,4.30
2022-11-21T06:53:14.261Z,4.78
2022-11-21T06:56:06.625Z,4.03
2022-11-21T07:01:38.350Z,4.55
2022-11-21T07:04:30.541Z,4.47
2022-11-21T07:07:22.460Z,3.70
2022-11-21T07:10:16.983Z,3.80
2022-11-21T07:15:53.727Z,3.77
2022-11-21T07:21:25.005Z,3.33
2022-11-21T07:26:56.344Z,4.65
2022-11-21T07:32:29.039Z,3.87
2022-11-21T07:35:20.687Z,3.92
2022-11-21T07:38:12.699Z,4.58
2022-11-21T07:41:04.343Z,4.85
2022-11-21T07:46:38.314Z,4.25
2022-11-21T07:49:30.452Z,5.03
2022-11-21T07:55:03.839Z,4.50
2022-11-21T07:58:01.710Z,4.70
2022-11-21T08:00:54.334Z,4.35
2022-11-21T08:03:45.625Z,3.70
2022-11-21T08:09:15.713Z,3.62
2022-11-21T08:12:08.039Z,3.35
2022-11-21T08:15:01.374Z,4.20
2022-11-21T08:20:34.140Z,4.47
2022-11-21T08:23:26.144Z,4.37
2022-11-21T08:29:00.065Z,4.95
2022-11-21T08:31:52.001Z,4.42
2022-11-21T08:37:30.184Z,4.12
2022-11-21T08:40:22.114Z,4.65
2022-11-21T08:43:13.954Z,4.45
2022-11-21T08:46:27.638Z,3.98
2022-11-21T08:49:19.817Z,4.40
2022-11-21T08:52:12.605Z,3.50
2022-11-21T08:57:50.188Z,4.50
2022-11-21T09:00:43.125Z,4.80
2022-11-21T09:06:16.334Z,4.72
2022-11-21T09:09:09.193Z,4.60
2022-11-21T09:12:00.881Z,4.33
2022-11-21T09:15:26.815Z,4.58
2022-11-21T09:20:57.508Z,3.92
2022-11-21T09:23:49.340Z,3.70
2022-11-21T09:26:41.074Z,3.60
2022-11-21T09:29:32.529Z,3.65
2022-11-21T09:32:28.686Z,3.65
2022-11-21T09:35:20.816Z,3.55
2022-11-21T09:38:12.550Z,3.58
2022-11-21T09:41:15.005Z,3.80
2022-11-21T09:46:56.214Z,4.15
2022-11-21T09:49:51.187Z,4.30
2022-11-21T09:52:45.581Z,4.50
2022-11-21T09:55:47.309Z,5.45
2022-11-21T09:58:42.783Z,4.25
2022-11-21T10:01:34.776Z,4.62
2022-11-21T10:04:29.048Z,3.02
2022-11-21T10:07:25.123Z,2.52
2022-11-21T10:10:23.693Z,2.72
2022-11-21T10:13:21.186Z,2.85
2022-11-21T10:16:17.204Z,2.87
2022-11-21T10:19:23.880Z,3.12
2022-11-21T10:22:56.739Z,3.30
2022-11-21T10:28:44.888Z,3.17
2022-11-21T10:31:39.580Z,3.35
2022-11-21T10:34:34.530Z,3.70
2022-11-21T10:37:35.759Z,3.10
2022-11-21T10:40:36.171Z,3.00
2022-11-21T10:43:49.425Z,3.30
2022-11-21T10:46:40.753Z,3.00
2022-11-21T10:49:35.756Z,4.92
2022-11-21T10:52:29.074Z,3.98
2022-11-21T10:55:21.289Z,3.08
2022-11-21T10:58:21.149Z,2.98
2022-11-21T11:01:23.720Z,3.22
2022-11-21T11:04:32.080Z,3.00
2022-11-21T11:07:25.918Z,3.35
2022-11-21T11:10:27.812Z,3.72
2022-11-21T11:13:45.814Z,4.00
2022-11-21T11:16:36.056Z,3.70
2022-11-21T11:19:35.518Z,3.50
2022-11-21T11:22:31.183Z,3.67
2022-11-21T11:25:23.521Z,3.67
2022-11-21T11:28:15.788Z,3.80
2022-11-21T11:31:10.165Z,4.65
2022-11-21T11:34:02.227Z,4.60
2022-11-21T11:37:07.412Z,4.58
2022-11-21T11:40:02.805Z,3.75
2022-11-21T11:43:47.221Z,3.95
2022-11-21T11:47:02.304Z,4.42
2022-11-21T11:50:12.214Z,4.75
2022-11-21T11:53:09.747Z,4.22
2022-11-21T11:56:05.286Z,4.05
2022-11-21T12:02:21.395Z,3.85
2022-11-21T12:11:27.137Z,3.33
2022-11-21T12:15:01.438Z,4.00
2022-11-21T12:20:48.541Z,3.60
2022-11-21T12:26:52.756Z,3.87
2022-11-21T12:32:51.345Z,3.60
2022-11-21T12:35:51.617Z,3.00
2022-11-21T12:39:12.059Z,3.20
2022-11-21T12:42:25.872Z,2.58
2022-11-21T12:45:32.253Z,2.50
2022-11-21T12:48:48.679Z,2.40
2022-11-21T12:52:15.391Z,2.90
2022-11-21T12:55:35.060Z,3.10
2022-11-21T12:58:29.566Z,3.05
2022-11-21T13:01:26.903Z,2.42
2022-11-21T13:04:22.036Z,2.50
2022-11-21T13:07:14.686Z,2.70
2022-11-21T13:10:10.275Z,2.40
2022-11-21T13:13:05.198Z,2.08
2022-11-21T13:15:59.398Z,2.40
2022-11-21T13:18:53.281Z,2.40
2022-11-21T13:21:47.849Z,2.50
2022-11-21T13:24:59.848Z,1.98
2022-11-21T13:27:51.631Z,2.15
2022-11-21T13:30:49.023Z,2.33
2022-11-21T13:36:42.837Z,2.67
2022-11-21T13:39:37.633Z,2.55
2022-11-21T13:43:09.693Z,2.40
2022-11-21T13:45:45.441Z,1.87
2022-11-21T13:48:57.072Z,2.30
2022-11-21T13:51:55.533Z,1.95
2022-11-21T13:58:10.174Z,1.90
2022-11-21T14:01:10.639Z,1.55
2022-11-21T14:04:42.847Z,2.10
2022-11-21T14:07:35.716Z,1.85
2022-11-21T14:10:36.789Z,2.05
2022-11-21T14:13:32.638Z,2.35
2022-11-21T14:16:30.580Z,1.67
2022-11-21T14:19:24.520Z,1.12
2022-11-21T14:22:21.018Z,1.22
2022-11-21T14:25:17.993Z,1.30
2022-11-21T14:28:13.396Z,0.50
2022-11-21T14:31:10.415Z,0.50
2022-11-21T14:36:56.902Z,0.33
2022-11-21T14:39:55.464Z,0.20
2022-11-21T14:42:41.870Z,0.75
2022-11-21T14:45:33.611Z,0.85
2022-11-21T14:48:29.540Z,0.28
2022-11-21T14:51:25.133Z,0.50
2022-11-21T14:54:19.371Z,0.45
2022-11-21T14:57:17.649Z,0.20
2022-11-21T15:00:35.997Z,0.30
2022-11-21T15:03:18.989Z,0.28
2022-11-21T15:06:13.916Z,0.33
2022-11-21T15:12:04.503Z,0.40
2022-11-21T15:14:59.431Z,0.40
2022-11-21T15:18:18.377Z,0.33
2022-11-21T15:20:53.425Z,0.30
2022-11-21T15:23:47.079Z,0.50
2022-11-21T15:26:41.420Z,0.40
2022-11-21T15:29:33.752Z,0.20
2022-11-21T15:32:27.051Z,0.40
2022-11-21T15:35:47.926Z,0.37
2022-11-21T15:38:48.195Z,0.60
2022-11-21T15:41:39.713Z,0.40
2022-11-21T15:44:31.463Z,0.40
2022-11-21T15:47:23.294Z,0.65
2022-11-21T15:50:16.041Z,1.02
2022-11-21T15:53:09.076Z,0.88
2022-11-21T15:56:00.698Z,0.70
2022-11-21T15:58:52.447Z,0.85
2022-11-21T16:01:44.270Z,0.80
2022-11-21T16:04:36.138Z,1.00
2022-11-21T16:07:27.941Z,1.30
2022-11-21T16:12:59.425Z,1.52
2022-11-21T16:15:53.999Z,1.20
2022-11-21T16:18:46.873Z,1.00
2022-11-21T16:21:39.982Z,0.60
2022-11-21T16:24:31.565Z,0.90
2022-11-21T16:27:23.083Z,1.67
2022-11-21T16:30:14.902Z,0.47
2022-11-21T16:33:06.374Z,0.90
2022-11-21T16:35:57.684Z,0.55
2022-11-21T16:38:49.711Z,0.70
2022-11-21T16:41:43.519Z,0.62
2022-11-21T16:44:35.271Z,0.40
2022-11-21T16:47:27.036Z,0.55
2022-11-21T16:50:19.110Z,0.50
2022-11-21T16:53:12.304Z,0.65
2022-11-21T16:56:03.705Z,0.50
2022-11-21T16:58:55.432Z,0.47
2022-11-21T17:01:47.393Z,0.40
2022-11-21T17:04:41.798Z,0.60
2022-11-21T17:07:34.749Z,0.80
2022-11-21T17:10:33.773Z,0.57
2022-11-21T17:16:10.474Z,0.90
2022-11-21T17:19:03.278Z,0.60
2022-11-21T17:21:55.386Z,0.60
2022-11-21T17:24:46.947Z,0.60
2022-11-21T17:27:38.630Z,0.80
2022-11-21T17:30:30.618Z,2.65
2022-11-21T17:33:22.351Z,0.90
2022-11-21T17:38:53.054Z,1.05
2022-11-21T17:41:45.023Z,1.12
2022-11-21T17:44:36.346Z,0.78
2022-11-21T17:50:07.803Z,0.85
2022-11-21T17:53:00.891Z,1.07
2022-11-21T17:55:59.606Z,1.85
2022-11-21T17:58:51.643Z,1.25
2022-11-21T18:01:43.471Z,1.45
2022-11-21T18:04:37.127Z,1.20
2022-11-21T18:10:35.026Z,1.30
2022-11-21T18:13:01.149Z,1.30
2022-11-21T18:15:52.469Z,1.37
2022-11-21T18:18:44.629Z,1.72
2022-11-21T18:21:37.349Z,1.65
2022-11-21T18:27:22.771Z,2.20
2022-11-21T18:32:53.668Z,3.30
2022-11-21T18:38:47.402Z,2.60
2022-11-21T18:41:19.891Z,2.83
2022-11-21T18:44:12.647Z,3.62
2022-11-21T18:47:19.681Z,3.58
2022-11-21T18:52:45.073Z,3.00
2022-11-21T18:55:32.287Z,2.58
2022-11-21T18:58:26.880Z,3.70
2022-11-21T19:03:58.824Z,4.95
2022-11-21T19:06:50.292Z,5.58
2022-11-21T19:09:41.894Z,4.37
2022-11-21T19:12:39.243Z,4.60
2022-11-21T19:15:26.991Z,4.05
2022-11-21T19:18:18.489Z,4.50
2022-11-21T19:21:11.901Z,4.30
2022-11-21T19:24:03.386Z,4.20
2022-11-21T19:26:54.960Z,4.60
2022-11-21T19:29:47.036Z,4.45
2022-11-21T19:32:41.433Z,3.83
2022-11-21T19:38:11.328Z,4.12
2022-11-21T19:41:20.095Z,4.55
2022-11-21T19:44:12.155Z,4.30
2022-11-21T19:49:48.064Z,4.70
2022-11-21T19:52:39.475Z,4.03
2022-11-21T19:58:10.096Z,4.58
2022-11-21T20:01:12.529Z,3.85
2022-11-21T20:04:06.479Z,4.28
2022-11-21T20:09:38.475Z,3.83
2022-11-21T20:12:29.760Z,3.92
2022-11-21T20:15:21.363Z,3.87
2022-11-21T20:18:13.610Z,4.15
2022-11-21T20:21:13.552Z,3.70
2022-11-21T20:24:06.108Z,4.08
2022-11-21T20:26:59.306Z,4.30
2022-11-21T20:29:51.041Z,4.95
2022-11-21T20:32:42.629Z,5.12
2022-11-21T20:35:35.578Z,4.87
2022-11-21T20:38:27.192Z,5.60
2022-11-21T20:41:18.675Z,5.05
2022-11-21T20:47:07.103Z,5.87
2022-11-21T20:58:12.901Z,5.33
2022-11-21T21:03:55.523Z,3.92
2022-11-21T21:06:46.703Z,4.10
2022-11-21T21:09:37.842Z,3.42
2022-11-21T21:12:30.693Z,3.98
2022-11-21T21:15:22.302Z,4.47
2022-11-21T21:18:15.196Z,4.30
2022-11-21T21:23:51.689Z,4.20
2022-11-21T21:26:46.426Z,4.42
2022-11-21T21:29:38.310Z,4.45
2022-11-21T21:32:29.523Z,4.10
2022-11-21T21:38:09.069Z,3.80
2022-11-21T21:40:59.061Z,4.17
2022-11-21T21:43:52.987Z,3.70
2022-11-21T21:46:44.369Z,4.67
2022-11-21T21:49:35.740Z,4.87
2022-11-21T21:52:27.127Z,4.78
2022-11-21T21:57:58.483Z,4.47
2022-11-21T22:03:29.462Z,4.15
2022-11-21T22:06:21.575Z,4.50
2022-11-21T22:09:14.033Z,4.58
2022-11-21T22:12:05.774Z,3.67
2022-11-21T22:14:57.446Z,3.90
2022-11-21T22:17:48.708Z,3.50
2022-11-21T22:20:41.353Z,3.87
2022-11-21T22:26:16.717Z,3.45
2022-11-21T22:29:08.410Z,4.75
2022-11-21T22:31:59.992Z,4.40
2022-11-21T22:34:52.878Z,3.98
2022-11-21T22:40:23.743Z,2.90
2022-11-21T22:43:15.039Z,2.30
2022-11-21T22:46:08.014Z,1.62
2022-11-21T22:49:00.018Z,0.80
2022-11-21T22:54:31.642Z,0.60
2022-11-21T22:57:23.558Z,0.25
2022-11-21T23:02:54.042Z,0.25
2022-11-21T23:05:45.791Z,0.28
2022-11-21T23:08:38.145Z,0.45
2022-11-21T23:11:36.221Z,0.30
2022-11-21T23:14:25.512Z,0.30
2022-11-21T23:17:17.728Z,0.30
2022-11-21T23:20:10.824Z,0.17
2022-11-21T23:25:42.563Z,0.30
2022-11-21T23:28:33.821Z,0.30
2022-11-21T23:31:25.317Z,0.30
2022-11-21T23:34:17.393Z,0.30
2022-11-21T23:39:58.538Z,1.00
2022-11-21T23:42:49.869Z,0.80
2022-11-21T23:48:20.621Z,0.65
2022-11-21T23:51:11.988Z,0.70
2022-11-21T23:54:03.627Z,0.65
2022-11-21T23:56:55.248Z,0.30
2022-11-21T23:59:46.889Z,0.10
