createdAt,value
2018-07-28T00:00:46.694Z,25.1
2018-07-28T00:01:36.227Z,25.1
2018-07-28T00:02:26.793Z,25.1
2018-07-28T00:03:16.601Z,25.1
2018-07-28T00:04:06.951Z,25.1
2018-07-28T00:04:56.506Z,25.1
2018-07-28T00:05:46.762Z,25.1
2018-07-28T00:06:37.108Z,25.1
2018-07-28T00:07:27.424Z,25.1
2018-07-28T00:08:17.499Z,25.1
2018-07-28T00:09:06.457Z,25.1
2018-07-28T00:09:56.361Z,25.1
2018-07-28T00:10:47.310Z,25.1
2018-07-28T00:11:36.444Z,25.1
2018-07-28T00:12:27.013Z,25.1
2018-07-28T00:13:16.985Z,25.1
2018-07-28T00:14:07.667Z,25.1
2018-07-28T00:14:57.398Z,25.1
2018-07-28T00:15:48.068Z,25.1
2018-07-28T00:16:37.548Z,25.1
2018-07-28T00:17:28.133Z,25.1
2018-07-28T00:18:17.938Z,25.1
2018-07-28T00:19:08.056Z,25.1
2018-07-28T00:19:57.533Z,25.1
2018-07-28T00:20:47.911Z,25.1
2018-07-28T00:21:37.976Z,25.1
2018-07-28T00:22:28.543Z,25.1
2018-07-28T00:23:18.595Z,25.1
2018-07-28T00:24:07.600Z,25.1
2018-07-28T00:24:58.145Z,25.1
2018-07-28T00:25:48.635Z,25
2018-07-28T00:26:38.692Z,25.1
2018-07-28T00:27:29.009Z,25.1
2018-07-28T00:28:18.904Z,25
2018-07-28T00:29:08.664Z,25
2018-07-28T00:29:58.911Z,25
2018-07-28T00:30:49.105Z,25
2018-07-28T00:31:38.758Z,25
2018-07-28T00:32:29.152Z,25
2018-07-28T00:33:18.928Z,25
2018-07-28T00:34:09.092Z,25
2018-07-28T00:34:59.615Z,25
2018-07-28T00:35:49.663Z,25
2018-07-28T00:36:38.324Z,25
2018-07-28T00:37:29.491Z,25
2018-07-28T00:38:19.529Z,25
2018-07-28T00:39:09.377Z,25
2018-07-28T00:39:59.712Z,25
2018-07-28T00:40:49.797Z,25
2018-07-28T00:41:39.568Z,25
2018-07-28T00:42:29.893Z,25
2018-07-28T00:43:19.363Z,25
2018-07-28T00:44:10.331Z,25
2018-07-28T00:44:59.797Z,25
2018-07-28T00:45:50.341Z,25
2018-07-28T00:46:40.183Z,25
2018-07-28T00:47:29.986Z,25
2018-07-28T00:48:20.260Z,25
2018-07-28T00:49:09.818Z,25
2018-07-28T00:50:00.657Z,25
2018-07-28T00:50:50.429Z,25
2018-07-28T00:51:40.898Z,25
2018-07-28T00:52:30.558Z,25
2018-07-28T00:53:20.429Z,25
2018-07-28T00:54:10.736Z,25
2018-07-28T00:55:01.120Z,24.9
2018-07-28T00:55:49.977Z,24.9
2018-07-28T00:56:40.938Z,24.9
2018-07-28T00:57:30.156Z,24.9
2018-07-28T00:58:20.567Z,24.9
2018-07-28T00:59:10.568Z,24.9
2018-07-28T01:00:00.983Z,25
2018-07-28T01:00:51.579Z,25
2018-07-28T01:01:41.309Z,25
2018-07-28T01:02:30.968Z,25
2018-07-28T01:03:21.259Z,24.9
2018-07-28T01:04:10.988Z,25
2018-07-28T01:05:01.629Z,24.9
2018-07-28T01:05:51.413Z,24.9
2018-07-28T01:06:41.206Z,24.9
2018-07-28T01:07:31.911Z,24.9
2018-07-28T01:08:21.301Z,24.9
2018-07-28T01:09:11.691Z,24.9
2018-07-28T01:10:02.024Z,24.9
2018-07-28T01:10:51.531Z,24.9
2018-07-28T01:11:41.886Z,24.9
2018-07-28T01:12:31.939Z,24.9
2018-07-28T01:13:22.285Z,24.9
2018-07-28T01:14:12.356Z,24.9
2018-07-28T01:15:02.090Z,24.9
2018-07-28T01:15:52.017Z,24.9
2018-07-28T01:16:41.590Z,24.9
2018-07-28T01:17:31.295Z,24.9
2018-07-28T01:18:22.158Z,24.9
2018-07-28T01:19:12.712Z,24.9
2018-07-28T01:20:01.905Z,24.9
2018-07-28T01:20:52.559Z,24.9
2018-07-28T01:21:42.108Z,24.9
2018-07-28T01:22:33.013Z,24.9
2018-07-28T01:23:22.789Z,24.9
2018-07-28T01:24:12.792Z,24.9
2018-07-28T01:25:02.835Z,24.9
2018-07-28T01:25:52.908Z,24.9
2018-07-28T01:26:42.975Z,24.9
2018-07-28T01:27:33.537Z,24.9
2018-07-28T01:28:23.380Z,24.9
2018-07-28T01:29:12.337Z,24.9
2018-07-28T01:30:03.175Z,24.9
2018-07-28T01:30:53.317Z,24.9
2018-07-28T01:31:43.938Z,24.9
2018-07-28T01:32:33.688Z,24.9
2018-07-28T01:33:23.816Z,24.9
2018-07-28T01:34:12.688Z,24.9
2018-07-28T01:35:03.792Z,24.9
2018-07-28T01:35:53.387Z,24.9
2018-07-28T01:36:44.273Z,24.9
2018-07-28T01:37:33.288Z,24.9
2018-07-28T01:38:24.193Z,24.9
2018-07-28T01:39:14.720Z,24.9
2018-07-28T01:40:04.048Z,24.9
2018-07-28T01:40:54.632Z,24.9
2018-07-28T01:41:44.448Z,24.9
2018-07-28T01:42:34.243Z,24.9
2018-07-28T01:43:24.004Z,24.9
2018-07-28T01:44:14.726Z,24.9
2018-07-28T01:45:04.705Z,24.9
2018-07-28T01:45:54.000Z,24.9
2018-07-28T01:46:43.996Z,24.9
2018-07-28T01:47:34.922Z,24.9
2018-07-28T01:48:25.001Z,24.9
2018-07-28T01:49:14.777Z,24.9
2018-07-28T01:50:04.905Z,24.9
2018-07-28T01:50:55.122Z,24.9
2018-07-28T01:51:44.967Z,24.9
2018-07-28T01:52:35.027Z,24.9
2018-07-28T01:53:25.395Z,24.9
2018-07-28T01:54:15.678Z,24.9
2018-07-28T01:55:04.604Z,24.9
2018-07-28T01:55:54.873Z,24.9
2018-07-28T01:56:45.516Z,24.9
2018-07-28T01:57:35.603Z,24.9
2018-07-28T01:58:25.341Z,24.9
2018-07-28T01:59:16.019Z,24.9
2018-07-28T02:00:06.100Z,24.9
2018-07-28T02:00:55.815Z,24.9
2018-07-28T02:01:45.376Z,24.9
2018-07-28T02:02:35.994Z,24.9
2018-07-28T02:03:25.035Z,24.9
2018-07-28T02:04:15.579Z,24.9
2018-07-28T02:05:04.882Z,24.9
2018-07-28T02:05:55.774Z,24.9
2018-07-28T02:06:45.642Z,24.9
2018-07-28T02:07:36.754Z,24.9
2018-07-28T02:08:26.165Z,24.9
2018-07-28T02:09:16.599Z,24.8
2018-07-28T02:10:06.544Z,24.8
2018-07-28T02:10:56.619Z,24.9
2018-07-28T02:11:46.673Z,24.9
2018-07-28T02:12:36.546Z,24.8
2018-07-28T02:13:26.256Z,24.9
2018-07-28T02:14:15.562Z,24.9
2018-07-28T02:15:06.546Z,24.9
2018-07-28T02:15:57.381Z,24.9
2018-07-28T02:16:47.287Z,24.9
2018-07-28T02:17:36.663Z,24.9
2018-07-28T02:18:27.011Z,24.9
2018-07-28T02:19:17.139Z,24.9
2018-07-28T02:20:06.793Z,24.9
2018-07-28T02:20:57.510Z,24.9
2018-07-28T02:21:47.534Z,24.9
2018-07-28T02:22:37.374Z,24.9
2018-07-28T02:23:27.938Z,24.9
2018-07-28T02:24:17.472Z,24.9
2018-07-28T02:25:07.797Z,24.9
2018-07-28T02:25:57.599Z,24.9
2018-07-28T02:26:47.658Z,24.9
2018-07-28T02:27:37.966Z,24.9
2018-07-28T02:28:27.752Z,24.9
2018-07-28T02:29:18.429Z,24.9
2018-07-28T02:30:07.738Z,24.9
2018-07-28T02:30:58.001Z,24.9
2018-07-28T02:31:47.986Z,24.9
2018-07-28T02:32:38.123Z,24.9
2018-07-28T02:33:28.128Z,24.8
2018-07-28T02:34:17.647Z,24.8
2018-07-28T02:35:08.345Z,24.8
2018-07-28T02:35:58.298Z,24.8
2018-07-28T02:36:48.619Z,24.8
2018-07-28T02:37:38.487Z,24.8
2018-07-28T02:38:28.210Z,24.8
2018-07-28T02:39:18.830Z,24.8
2018-07-28T02:40:08.339Z,24.8
2018-07-28T02:40:57.905Z,24.8
2018-07-28T02:41:49.007Z,24.8
2018-07-28T02:42:38.556Z,24.8
2018-07-28T02:43:29.114Z,24.8
2018-07-28T02:44:19.245Z,24.8
2018-07-28T02:45:09.277Z,24.8
2018-07-28T02:45:59.100Z,24.8
2018-07-28T02:46:49.429Z,24.8
2018-07-28T02:47:39.565Z,24.8
2018-07-28T02:48:28.927Z,24.8
2018-07-28T02:49:19.680Z,24.8
2018-07-28T02:50:09.211Z,24.8
2018-07-28T02:51:00.065Z,24.8
2018-07-28T02:51:48.769Z,24.8
2018-07-28T02:52:39.652Z,24.8
2018-07-28T02:53:29.755Z,24.8
2018-07-28T02:54:19.733Z,24.8
2018-07-28T02:55:09.853Z,24.8
2018-07-28T02:56:00.242Z,24.8
2018-07-28T02:56:50.223Z,24.8
2018-07-28T02:57:40.019Z,24.8
2018-07-28T02:58:30.655Z,24.8
2018-07-28T02:59:20.428Z,24.8
2018-07-28T03:00:10.707Z,24.8
2018-07-28T03:01:00.603Z,24.8
2018-07-28T03:01:50.345Z,24.8
2018-07-28T03:02:41.043Z,24.8
2018-07-28T03:03:30.754Z,24.8
2018-07-28T03:04:20.503Z,24.8
2018-07-28T03:05:11.259Z,24.8
2018-07-28T03:06:01.263Z,24.8
2018-07-28T03:06:50.982Z,24.8
2018-07-28T03:07:40.685Z,24.8
2018-07-28T03:08:31.574Z,24.8
2018-07-28T03:09:21.167Z,24.8
2018-07-28T03:10:10.421Z,24.8
2018-07-28T03:11:01.554Z,24.8
2018-07-28T03:11:51.072Z,24.8
2018-07-28T03:12:40.553Z,24.8
2018-07-28T03:13:31.697Z,24.7
2018-07-28T03:14:21.525Z,24.7
2018-07-28T03:15:11.886Z,24.8
2018-07-28T03:16:00.787Z,24.7
2018-07-28T03:16:51.228Z,24.7
2018-07-28T03:17:41.553Z,24.7
2018-07-28T03:18:31.998Z,24.8
2018-07-28T03:19:21.721Z,24.8
2018-07-28T03:20:11.676Z,24.8
2018-07-28T03:21:01.280Z,24.8
2018-07-28T03:21:52.160Z,24.8
2018-07-28T03:22:42.187Z,24.8
2018-07-28T03:23:31.383Z,24.8
2018-07-28T03:24:22.366Z,24.8
2018-07-28T03:25:26.934Z,24.8
2018-07-28T03:26:02.522Z,24.8
2018-07-28T03:26:52.877Z,24.8
2018-07-28T03:27:42.003Z,24.8
2018-07-28T03:28:33.014Z,24.8
2018-07-28T03:29:22.785Z,24.8
2018-07-28T03:30:12.571Z,24.8
2018-07-28T03:31:02.734Z,24.8
2018-07-28T03:31:52.977Z,24.8
2018-07-28T03:32:42.734Z,24.8
2018-07-28T03:33:33.088Z,24.8
2018-07-28T03:34:22.840Z,24.8
2018-07-28T03:35:12.935Z,24.8
2018-07-28T03:36:02.983Z,24.8
2018-07-28T03:36:52.501Z,24.8
2018-07-28T03:37:43.555Z,24.8
2018-07-28T03:38:33.140Z,24.8
2018-07-28T03:39:23.216Z,24.8
2018-07-28T03:40:12.763Z,24.8
2018-07-28T03:41:03.334Z,24.7
2018-07-28T03:41:53.077Z,24.7
2018-07-28T03:42:43.421Z,24.8
2018-07-28T03:43:33.164Z,24.8
2018-07-28T03:44:24.076Z,24.7
2018-07-28T03:45:13.846Z,24.7
2018-07-28T03:46:03.324Z,24.8
2018-07-28T03:46:53.779Z,24.8
2018-07-28T03:47:44.027Z,24.7
2018-07-28T03:48:33.850Z,24.7
2018-07-28T03:49:25.488Z,24.8
2018-07-28T03:50:14.293Z,24.8
2018-07-28T03:51:04.666Z,24.8
2018-07-28T03:51:54.177Z,24.8
2018-07-28T03:52:44.498Z,24.8
2018-07-28T03:53:34.879Z,24.8
2018-07-28T03:54:24.334Z,24.8
2018-07-28T03:55:14.440Z,24.8
2018-07-28T03:56:04.511Z,24.8
2018-07-28T03:56:54.026Z,24.8
2018-07-28T03:57:44.621Z,24.8
2018-07-28T03:58:35.289Z,24.8
2018-07-28T03:59:25.329Z,24.8
2018-07-28T04:00:14.767Z,24.8
2018-07-28T04:01:05.105Z,24.8
2018-07-28T04:01:54.914Z,24.8
2018-07-28T04:02:44.486Z,24.8
2018-07-28T04:03:34.202Z,24.8
2018-07-28T04:04:25.279Z,24.8
2018-07-28T04:05:15.205Z,24.8
2018-07-28T04:06:04.902Z,24.8
2018-07-28T04:06:55.255Z,24.8
2018-07-28T04:07:45.618Z,24.8
2018-07-28T04:08:34.808Z,24.8
2018-07-28T04:09:25.724Z,24.8
2018-07-28T04:10:15.536Z,24.8
2018-07-28T04:11:05.355Z,24.8
2018-07-28T04:11:55.956Z,24.8
2018-07-28T04:12:44.872Z,24.8
2018-07-28T04:13:36.392Z,24.8
2018-07-28T04:14:26.643Z,24.8
2018-07-28T04:15:15.951Z,24.9
2018-07-28T04:16:06.559Z,24.9
2018-07-28T04:16:55.003Z,24.9
2018-07-28T04:17:46.180Z,24.9
2018-07-28T04:18:36.592Z,24.9
2018-07-28T04:19:26.589Z,24.9
2018-07-28T04:20:16.679Z,24.9
2018-07-28T04:21:06.491Z,24.9
2018-07-28T04:21:56.219Z,24.9
2018-07-28T04:22:46.824Z,24.9
2018-07-28T04:23:36.922Z,24.9
2018-07-28T04:24:27.205Z,24.9
2018-07-28T04:25:17.310Z,24.9
2018-07-28T04:26:07.410Z,24.9
2018-07-28T04:26:57.397Z,24.9
2018-07-28T04:27:47.198Z,24.9
2018-07-28T04:28:37.686Z,24.9
2018-07-28T04:29:27.789Z,24.9
2018-07-28T04:30:17.704Z,24.9
2018-07-28T04:31:07.495Z,24.9
2018-07-28T04:31:57.071Z,25
2018-07-28T04:32:47.401Z,25
2018-07-28T04:33:37.200Z,25.1
2018-07-28T04:34:28.024Z,25.1
2018-07-28T04:35:17.752Z,25.1
2018-07-28T04:36:07.878Z,25.1
2018-07-28T04:36:58.286Z,25.1
2018-07-28T04:37:48.140Z,25.2
2018-07-28T04:38:37.830Z,25.2
2018-07-28T04:39:27.262Z,25.2
2018-07-28T04:40:17.364Z,25.2
2018-07-28T04:41:08.221Z,25.2
2018-07-28T04:41:57.536Z,25.3
2018-07-28T04:42:48.018Z,25.2
2018-07-28T04:43:38.463Z,25.2
2018-07-28T04:44:27.480Z,25.2
2018-07-28T04:45:18.806Z,25.2
2018-07-28T04:46:07.989Z,25.2
2018-07-28T04:46:58.388Z,25.3
2018-07-28T04:47:48.150Z,25.2
2018-07-28T04:48:38.213Z,25.3
2018-07-28T04:49:28.017Z,25.2
2018-07-28T04:50:18.923Z,25.3
2018-07-28T04:51:08.970Z,25.3
2018-07-28T04:51:58.190Z,25.3
2018-07-28T04:52:49.094Z,25.3
2018-07-28T04:53:38.903Z,25.3
2018-07-28T04:54:29.256Z,25.3
2018-07-28T04:55:19.337Z,25.3
2018-07-28T04:56:09.143Z,25.3
2018-07-28T04:56:59.194Z,25.3
2018-07-28T04:57:48.681Z,25.3
2018-07-28T04:58:39.392Z,25.3
2018-07-28T04:59:29.359Z,25.3
2018-07-28T05:00:20.028Z,25.3
2018-07-28T05:01:09.582Z,25.4
2018-07-28T05:01:59.263Z,25.3
2018-07-28T05:02:49.344Z,25.3
2018-07-28T05:03:40.031Z,25.3
2018-07-28T05:04:30.055Z,25.3
2018-07-28T05:05:19.278Z,25.3
2018-07-28T05:06:09.318Z,25.3
2018-07-28T05:06:59.950Z,25.3
2018-07-28T05:07:51.647Z,25.3
2018-07-28T05:08:39.579Z,25.3
2018-07-28T05:09:29.594Z,25.3
2018-07-28T05:10:20.538Z,25.3
2018-07-28T05:11:10.569Z,25.3
2018-07-28T05:12:00.584Z,25.3
2018-07-28T05:12:50.342Z,25.3
2018-07-28T05:13:39.940Z,25.3
2018-07-28T05:14:30.740Z,25.3
2018-07-28T05:15:20.550Z,25.3
2018-07-28T05:16:10.353Z,25.3
2018-07-28T05:17:00.658Z,25.3
2018-07-28T05:17:51.246Z,25.3
2018-07-28T05:18:40.831Z,25.3
2018-07-28T05:19:30.883Z,25.3
2018-07-28T05:20:20.936Z,25.3
2018-07-28T05:21:11.236Z,25.3
2018-07-28T05:22:01.343Z,25.3
2018-07-28T05:22:51.417Z,25.3
2018-07-28T05:23:42.348Z,25.3
2018-07-28T05:24:31.803Z,25.3
2018-07-28T05:25:21.308Z,25.3
2018-07-28T05:26:11.634Z,25.3
2018-07-28T05:27:01.742Z,25.3
2018-07-28T05:27:51.851Z,25.3
2018-07-28T05:28:41.582Z,25.3
2018-07-28T05:29:31.829Z,25.3
2018-07-28T05:30:21.486Z,25.3
2018-07-28T05:31:11.806Z,25.3
2018-07-28T05:32:01.598Z,25.3
2018-07-28T05:32:52.461Z,25.3
2018-07-28T05:33:42.301Z,25.3
2018-07-28T05:34:32.392Z,25.3
2018-07-28T05:35:22.213Z,25.3
2018-07-28T05:36:12.476Z,25.3
2018-07-28T05:37:02.912Z,25.3
2018-07-28T05:37:52.407Z,25.3
2018-07-28T05:38:42.094Z,25.3
2018-07-28T05:39:31.933Z,25.3
2018-07-28T05:40:22.797Z,25.3
2018-07-28T05:41:12.845Z,25.3
2018-07-28T05:42:03.326Z,25.3
2018-07-28T05:42:53.005Z,25.4
2018-07-28T05:43:43.352Z,25.4
2018-07-28T05:44:32.604Z,25.4
2018-07-28T05:45:22.995Z,25.4
2018-07-28T05:46:12.516Z,25.4
2018-07-28T05:47:02.521Z,25.4
2018-07-28T05:47:53.113Z,25.4
2018-07-28T05:48:42.862Z,25.4
2018-07-28T05:49:33.515Z,25.4
2018-07-28T05:50:24.194Z,25.4
2018-07-28T05:51:13.367Z,25.3
2018-07-28T05:52:03.977Z,25.3
2018-07-28T05:52:53.736Z,25.4
2018-07-28T05:53:43.234Z,25.4
2018-07-28T05:54:34.182Z,25.4
2018-07-28T05:55:23.660Z,25.4
2018-07-28T05:56:13.959Z,25.4
2018-07-28T05:57:04.072Z,25.4
2018-07-28T05:57:54.131Z,25.4
2018-07-28T05:58:43.910Z,25.4
2018-07-28T05:59:33.904Z,25.4
2018-07-28T06:00:23.805Z,25.4
2018-07-28T06:01:13.765Z,25.4
2018-07-28T06:02:03.593Z,25.4
2018-07-28T06:02:55.375Z,25.4
2018-07-28T06:03:44.535Z,25.4
2018-07-28T06:04:34.135Z,25.4
2018-07-28T06:05:23.906Z,25.4
2018-07-28T06:06:14.809Z,25.4
2018-07-28T06:07:04.007Z,25.3
2018-07-28T06:07:55.188Z,25.3
2018-07-28T06:08:44.998Z,25.4
2018-07-28T06:09:34.780Z,25.3
2018-07-28T06:10:25.132Z,25.4
2018-07-28T06:11:15.220Z,25.3
2018-07-28T06:12:05.262Z,25.4
2018-07-28T06:12:54.482Z,25.4
2018-07-28T06:13:44.920Z,25.4
2018-07-28T06:14:35.444Z,25.3
2018-07-28T06:15:25.776Z,25.3
2018-07-28T06:16:15.631Z,25.4
2018-07-28T06:17:05.630Z,25.3
2018-07-28T06:17:55.724Z,25.4
2018-07-28T06:18:45.007Z,25.3
2018-07-28T06:19:35.367Z,25.4
2018-07-28T06:20:27.241Z,25.4
2018-07-28T06:21:15.732Z,25.4
2018-07-28T06:22:07.156Z,25.4
2018-07-28T06:22:55.905Z,25.3
2018-07-28T06:23:45.358Z,25.4
2018-07-28T06:24:35.881Z,25.4
2018-07-28T06:25:25.994Z,25.4
2018-07-28T06:26:15.766Z,25.4
2018-07-28T06:27:06.664Z,25.4
2018-07-28T06:27:55.554Z,25.4
2018-07-28T06:28:46.261Z,25.4
2018-07-28T06:29:36.232Z,25.4
2018-07-28T06:30:26.090Z,25.4
2018-07-28T06:31:16.178Z,25.4
2018-07-28T06:32:07.684Z,25.4
2018-07-28T06:32:56.365Z,25.4
2018-07-28T06:33:46.803Z,25.4
2018-07-28T06:34:37.178Z,25.4
2018-07-28T06:35:26.780Z,25.4
2018-07-28T06:36:17.055Z,25.4
2018-07-28T06:37:07.383Z,25.4
2018-07-28T06:37:56.872Z,25.4
2018-07-28T06:38:47.274Z,25.4
2018-07-28T06:39:37.622Z,25.4
2018-07-28T06:40:27.650Z,25.4
2018-07-28T06:41:16.595Z,25.4
2018-07-28T06:42:07.361Z,25.4
2018-07-28T06:42:57.622Z,25.4
2018-07-28T06:43:47.725Z,25.4
2018-07-28T06:44:37.807Z,25.5
2018-07-28T06:45:27.630Z,25.4
2018-07-28T06:46:17.947Z,25.4
2018-07-28T06:47:07.415Z,25.4
2018-07-28T06:47:57.569Z,25.5
2018-07-28T06:48:47.381Z,25.4
2018-07-28T06:49:37.746Z,25.4
2018-07-28T06:50:27.849Z,25.4
2018-07-28T06:51:17.823Z,25.4
2018-07-28T06:52:07.383Z,25.4
2018-07-28T06:52:58.466Z,25.4
2018-07-28T06:53:49.933Z,25.4
2018-07-28T06:54:38.524Z,25.4
2018-07-28T06:55:27.451Z,25.4
2018-07-28T06:56:18.427Z,25.4
2018-07-28T06:57:08.197Z,25.4
2018-07-28T06:57:58.809Z,25.4
2018-07-28T06:58:49.358Z,25.4
2018-07-28T06:59:39.206Z,25.4
2018-07-28T07:00:28.920Z,25.4
2018-07-28T07:01:19.250Z,25.4
2018-07-28T07:02:08.886Z,25.4
2018-07-28T07:02:58.860Z,25.4
2018-07-28T07:03:49.166Z,25.4
2018-07-28T07:04:38.952Z,25.4
2018-07-28T07:05:29.059Z,25.4
2018-07-28T07:06:17.698Z,25.3
2018-07-28T07:07:08.647Z,25.4
2018-07-28T07:07:59.274Z,25.4
2018-07-28T07:08:49.877Z,25.3
2018-07-28T07:09:39.931Z,25.4
2018-07-28T07:10:29.120Z,25.4
2018-07-28T07:11:19.718Z,25.4
2018-07-28T07:12:09.289Z,25.4
2018-07-28T07:12:59.576Z,25.4
2018-07-28T07:13:49.700Z,25.4
2018-07-28T07:14:39.561Z,25.5
2018-07-28T07:15:29.814Z,25.5
2018-07-28T07:16:19.582Z,25.5
2018-07-28T07:17:10.053Z,25.5
2018-07-28T07:18:00.644Z,25.5
2018-07-28T07:18:50.699Z,25.5
2018-07-28T07:19:40.484Z,25.5
2018-07-28T07:20:30.635Z,25.4
2018-07-28T07:21:20.330Z,25.4
2018-07-28T07:22:10.391Z,25.5
2018-07-28T07:23:00.447Z,25.4
2018-07-28T07:23:49.130Z,25.4
2018-07-28T07:24:41.137Z,25.4
2018-07-28T07:25:30.334Z,25.4
2018-07-28T07:26:20.952Z,25.4
2018-07-28T07:27:11.300Z,25.4
2018-07-28T07:28:00.847Z,25.4
2018-07-28T07:28:50.952Z,25.5
2018-07-28T07:29:41.218Z,25.5
2018-07-28T07:30:31.456Z,25.6
2018-07-28T07:31:20.831Z,25.6
2018-07-28T07:32:11.471Z,25.6
2018-07-28T07:33:00.979Z,25.6
2018-07-28T07:33:50.991Z,25.6
2018-07-28T07:34:41.326Z,25.6
2018-07-28T07:35:31.895Z,25.7
2018-07-28T07:36:22.215Z,25.7
2018-07-28T07:37:11.462Z,25.7
2018-07-28T07:38:01.075Z,25.7
2018-07-28T07:38:51.891Z,25.7
2018-07-28T07:39:41.968Z,25.7
2018-07-28T07:40:32.138Z,25.8
2018-07-28T07:41:22.067Z,25.8
2018-07-28T07:42:12.175Z,25.7
2018-07-28T07:43:02.215Z,25.8
2018-07-28T07:43:51.510Z,25.8
2018-07-28T07:44:42.117Z,25.8
2018-07-28T07:45:32.602Z,25.8
2018-07-28T07:46:22.529Z,25.8
2018-07-28T07:47:12.812Z,25.8
2018-07-28T07:48:02.650Z,25.8
2018-07-28T07:48:52.153Z,25.8
2018-07-28T07:49:42.194Z,25.8
2018-07-28T07:50:32.244Z,25.8
2018-07-28T07:51:22.591Z,25.8
2018-07-28T07:52:12.391Z,25.8
2018-07-28T07:53:03.051Z,25.8
2018-07-28T07:53:53.049Z,25.8
2018-07-28T07:54:43.221Z,25.8
2018-07-28T07:55:32.652Z,25.8
2018-07-28T07:56:22.510Z,25.8
2018-07-28T07:57:13.165Z,25.8
2018-07-28T07:58:03.812Z,25.8
2018-07-28T07:58:53.819Z,25.8
2018-07-28T07:59:43.075Z,25.8
2018-07-28T08:00:33.634Z,25.8
2018-07-28T08:01:23.102Z,25.9
2018-07-28T08:02:13.209Z,25.9
2018-07-28T08:03:04.055Z,25.9
2018-07-28T08:03:53.349Z,25.9
2018-07-28T08:04:43.927Z,25.9
2018-07-28T08:05:34.060Z,25.9
2018-07-28T08:06:24.438Z,25.9
2018-07-28T08:07:13.858Z,25.9
2018-07-28T08:08:04.197Z,25.9
2018-07-28T08:08:54.526Z,25.9
2018-07-28T08:09:43.851Z,25.9
2018-07-28T08:10:34.402Z,25.9
2018-07-28T08:11:24.449Z,25.9
2018-07-28T08:12:14.174Z,25.9
2018-07-28T08:13:04.283Z,25.9
2018-07-28T08:13:54.344Z,25.9
2018-07-28T08:14:43.811Z,25.9
2018-07-28T08:15:34.211Z,26
2018-07-28T08:16:23.923Z,26
2018-07-28T08:17:14.094Z,26
2018-07-28T08:18:04.721Z,26
2018-07-28T08:18:54.446Z,26
2018-07-28T08:19:45.266Z,26
2018-07-28T08:20:35.121Z,26
2018-07-28T08:21:24.924Z,26.1
2018-07-28T08:22:15.237Z,26.1
2018-07-28T08:23:04.997Z,26.1
2018-07-28T08:23:55.220Z,26.1
2018-07-28T08:24:44.809Z,26.1
2018-07-28T08:25:35.727Z,26.1
2018-07-28T08:26:25.633Z,26.1
2018-07-28T08:27:15.448Z,26.1
2018-07-28T08:28:05.171Z,26.1
2018-07-28T08:28:55.784Z,26.1
2018-07-28T08:29:45.930Z,26.1
2018-07-28T08:30:34.917Z,26.1
2018-07-28T08:31:25.727Z,26.1
2018-07-28T08:32:15.520Z,26.1
2018-07-28T08:33:05.864Z,26.1
2018-07-28T08:33:56.479Z,26.1
2018-07-28T08:34:45.457Z,26.1
2018-07-28T08:35:36.096Z,26.1
2018-07-28T08:36:26.102Z,26.1
2018-07-28T08:37:15.884Z,26.1
2018-07-28T08:38:06.599Z,26.1
2018-07-28T08:38:56.869Z,26.1
2018-07-28T08:39:46.160Z,26.1
2018-07-28T08:40:37.000Z,26.1
2018-07-28T08:41:26.726Z,26.1
2018-07-28T08:42:15.961Z,26.1
2018-07-28T08:43:05.511Z,26.1
2018-07-28T08:43:57.221Z,26.1
2018-07-28T08:44:47.293Z,26.1
2018-07-28T08:45:36.791Z,26.1
2018-07-28T08:46:27.449Z,26.2
2018-07-28T08:47:16.537Z,26.2
2018-07-28T08:48:06.257Z,26.2
2018-07-28T08:48:59.375Z,26.2
2018-07-28T08:49:48.353Z,26.2
2018-07-28T08:50:37.517Z,26.2
2018-07-28T08:51:27.593Z,26.2
2018-07-28T08:52:17.696Z,26.2
2018-07-28T08:53:07.700Z,26.3
2018-07-28T08:53:57.244Z,26.2
2018-07-28T08:54:47.406Z,26.2
2018-07-28T08:55:39.851Z,26.2
2018-07-28T08:56:27.726Z,26.2
2018-07-28T08:57:17.289Z,26.3
2018-07-28T08:58:08.373Z,26.2
2018-07-28T08:58:58.439Z,26.2
2018-07-28T08:59:48.216Z,26.2
2018-07-28T09:00:38.546Z,26.3
2018-07-28T09:01:28.402Z,26.3
2018-07-28T09:02:18.734Z,26.3
2018-07-28T09:03:07.951Z,26.3
2018-07-28T09:03:58.614Z,26.3
2018-07-28T09:04:48.326Z,26.3
2018-07-28T09:05:38.639Z,26.3
2018-07-28T09:06:27.956Z,26.3
2018-07-28T09:07:18.291Z,26.3
2018-07-28T09:08:08.569Z,26.3
2018-07-28T09:08:58.091Z,26.3
2018-07-28T09:09:48.698Z,26.3
2018-07-28T09:10:39.257Z,26.3
2018-07-28T09:11:28.313Z,26.3
2018-07-28T09:12:19.343Z,26.3
2018-07-28T09:13:08.136Z,26.3
2018-07-28T09:13:58.532Z,26.3
2018-07-28T09:14:49.070Z,26.3
2018-07-28T09:15:39.115Z,26.3
2018-07-28T09:16:30.853Z,26.3
2018-07-28T09:17:19.025Z,26.3
2018-07-28T09:18:10.174Z,26.3
2018-07-28T09:18:59.135Z,26.3
2018-07-28T09:19:49.013Z,26.3
2018-07-28T09:20:39.530Z,26.3
2018-07-28T09:21:29.610Z,26.3
2018-07-28T09:22:19.437Z,26.3
2018-07-28T09:23:10.624Z,26.3
2018-07-28T09:24:00.118Z,26.3
2018-07-28T09:24:50.190Z,26.3
2018-07-28T09:25:40.535Z,26.3
2018-07-28T09:26:30.335Z,26.3
2018-07-28T09:27:20.164Z,26.3
2018-07-28T09:28:10.465Z,26.3
2018-07-28T09:29:00.294Z,26.3
2018-07-28T09:29:50.559Z,26.3
2018-07-28T09:30:41.871Z,26.3
2018-07-28T09:31:30.689Z,26.3
2018-07-28T09:32:20.554Z,26.3
2018-07-28T09:33:11.116Z,26.3
2018-07-28T09:34:01.171Z,26.3
2018-07-28T09:34:50.640Z,26.3
2018-07-28T09:35:40.796Z,26.3
2018-07-28T09:36:31.079Z,26.3
2018-07-28T09:37:20.388Z,26.3
2018-07-28T09:38:10.673Z,26.4
2018-07-28T09:39:01.644Z,26.3
2018-07-28T09:39:50.610Z,26.3
2018-07-28T09:40:41.375Z,26.3
2018-07-28T09:41:30.847Z,26.3
2018-07-28T09:42:21.471Z,26.3
2018-07-28T09:43:11.030Z,26.3
2018-07-28T09:44:01.893Z,26.3
2018-07-28T09:44:52.005Z,26.3
2018-07-28T09:45:40.396Z,26.3
2018-07-28T09:46:33.249Z,26.3
2018-07-28T09:47:21.717Z,26.3
2018-07-28T09:48:11.668Z,26.3
2018-07-28T09:49:01.987Z,26.3
2018-07-28T09:49:51.801Z,26.3
2018-07-28T09:50:41.641Z,26.3
2018-07-28T09:51:32.202Z,26.3
2018-07-28T09:52:21.694Z,26.3
2018-07-28T09:53:12.010Z,26.3
2018-07-28T09:54:02.389Z,26.4
2018-07-28T09:54:51.769Z,26.4
2018-07-28T09:55:42.299Z,26.3
2018-07-28T09:56:32.642Z,26.4
2018-07-28T09:57:22.412Z,26.4
2018-07-28T09:58:12.497Z,26.4
2018-07-28T09:59:02.660Z,26.4
2018-07-28T09:59:52.401Z,26.4
2018-07-28T10:00:43.254Z,26.4
2018-07-28T10:01:32.849Z,26.4
2018-07-28T10:02:23.390Z,26.4
2018-07-28T10:03:13.457Z,26.4
2018-07-28T10:04:03.272Z,26.4
2018-07-28T10:04:53.285Z,26.4
2018-07-28T10:05:44.145Z,26.4
2018-07-28T10:06:33.216Z,26.4
2018-07-28T10:07:23.552Z,26.4
2018-07-28T10:08:13.528Z,26.4
2018-07-28T10:09:02.829Z,26.4
2018-07-28T10:09:53.186Z,26.4
2018-07-28T10:10:43.479Z,26.4
2018-07-28T10:11:33.537Z,26.4
2018-07-28T10:12:24.242Z,26.4
2018-07-28T10:13:13.945Z,26.4
2018-07-28T10:14:03.180Z,26.4
2018-07-28T10:14:53.809Z,26.4
2018-07-28T10:15:44.136Z,26.4
2018-07-28T10:16:33.865Z,26.4
2018-07-28T10:17:24.556Z,26.4
2018-07-28T10:18:14.556Z,26.4
2018-07-28T10:19:04.508Z,26.4
2018-07-28T10:19:53.820Z,26.4
2018-07-28T10:20:44.168Z,26.4
2018-07-28T10:21:34.269Z,26.4
2018-07-28T10:22:24.876Z,26.4
2018-07-28T10:23:13.537Z,26.4
2018-07-28T10:24:04.205Z,26.4
2018-07-28T10:24:54.612Z,26.4
2018-07-28T10:25:44.015Z,26.4
2018-07-28T10:26:34.983Z,26.4
2018-07-28T10:27:24.507Z,26.4
2018-07-28T10:28:15.116Z,26.4
2018-07-28T10:29:04.636Z,26.4
2018-07-28T10:29:55.178Z,26.4
2018-07-28T10:30:44.959Z,26.4
2018-07-28T10:31:35.301Z,26.4
2018-07-28T10:32:25.423Z,26.4
2018-07-28T10:33:14.350Z,26.4
2018-07-28T10:34:05.346Z,26.4
2018-07-28T10:34:56.117Z,26.4
2018-07-28T10:35:45.161Z,26.4
2018-07-28T10:36:37.872Z,26.4
2018-07-28T10:37:25.310Z,26.4
2018-07-28T10:38:15.932Z,26.4
2018-07-28T10:39:06.032Z,26.4
2018-07-28T10:39:56.044Z,26.4
2018-07-28T10:40:46.368Z,26.4
2018-07-28T10:41:35.950Z,26.4
2018-07-28T10:42:25.673Z,26.4
2018-07-28T10:43:16.351Z,26.4
2018-07-28T10:44:06.362Z,26.4
2018-07-28T10:44:55.859Z,26.4
2018-07-28T10:45:46.025Z,26.4
2018-07-28T10:46:36.801Z,26.5
2018-07-28T10:47:26.362Z,26.5
2018-07-28T10:48:16.759Z,26.5
2018-07-28T10:49:06.771Z,26.5
2018-07-28T10:49:56.796Z,26.5
2018-07-28T10:50:46.891Z,26.4
2018-07-28T10:51:36.924Z,26.5
2018-07-28T10:52:26.639Z,26.4
2018-07-28T10:53:17.040Z,26.4
2018-07-28T10:54:07.098Z,26.5
2018-07-28T10:54:56.888Z,26.5
2018-07-28T10:55:46.706Z,26.5
2018-07-28T10:56:36.720Z,26.5
2018-07-28T10:57:26.830Z,26.5
2018-07-28T10:58:17.034Z,26.5
2018-07-28T10:59:07.609Z,26.5
2018-07-28T10:59:57.402Z,26.5
2018-07-28T11:00:47.587Z,26.5
2018-07-28T11:01:36.844Z,26.5
2018-07-28T11:02:27.749Z,26.5
2018-07-28T11:03:17.591Z,26.5
2018-07-28T11:04:07.979Z,26.5
2018-07-28T11:04:57.130Z,26.5
2018-07-28T11:05:47.491Z,26.5
2018-07-28T11:06:36.944Z,26.5
2018-07-28T11:07:28.114Z,26.5
2018-07-28T11:08:17.932Z,26.5
2018-07-28T11:09:08.694Z,26.5