createdAt,value
2018-09-12T00:02:36.518Z,102428.33
2018-09-12T00:05:39.832Z,102430.63
2018-09-12T00:08:43.114Z,102428.01
2018-09-12T00:11:46.271Z,102422.55
2018-09-12T00:14:49.631Z,102418.23
2018-09-12T00:17:52.901Z,102415.76
2018-09-12T00:20:56.126Z,102416.40
2018-09-12T00:23:59.780Z,102416.30
2018-09-12T00:27:04.057Z,102413.55
2018-09-12T00:30:07.335Z,102416.36
2018-09-12T00:33:10.713Z,102410.69
2018-09-12T00:36:14.018Z,102411.73
2018-09-12T00:39:17.239Z,102411.20
2018-09-12T00:42:20.515Z,102411.41
2018-09-12T00:45:23.809Z,102412.49
2018-09-12T00:48:28.032Z,102409.93
2018-09-12T00:51:31.439Z,102408.22
2018-09-12T00:54:34.751Z,102407.31
2018-09-12T00:57:38.022Z,102407.60
2018-09-12T01:00:41.321Z,102404.25
2018-09-12T01:03:44.618Z,102400.63
2018-09-12T01:06:47.961Z,102404.54
2018-09-12T01:09:51.239Z,102394.66
2018-09-12T01:12:54.522Z,102392.25
2018-09-12T01:15:57.816Z,102396.03
2018-09-12T01:19:01.975Z,102392.88
2018-09-12T01:22:11.079Z,102386.38
2018-09-12T01:25:14.352Z,102384.03
2018-09-12T01:28:17.572Z,102380.06
2018-09-12T01:31:20.883Z,102388.04
2018-09-12T01:34:24.395Z,102383.44
2018-09-12T01:37:27.670Z,102379.28
2018-09-12T01:40:32.183Z,102379.77
2018-09-12T01:43:36.423Z,102376.86
2018-09-12T01:46:39.773Z,102378.77
2018-09-12T01:49:42.996Z,102373.42
2018-09-12T01:52:46.938Z,102382.17
2018-09-12T01:55:50.214Z,102380.41
2018-09-12T01:58:53.507Z,102376.20
2018-09-12T02:01:56.798Z,102370.44
2018-09-12T02:05:00.775Z,102369.21
2018-09-12T02:08:04.128Z,102368.53
2018-09-12T02:11:08.414Z,102365.17
2018-09-12T02:14:11.632Z,102363.76
2018-09-12T02:17:14.986Z,102360.99
2018-09-12T02:20:18.230Z,102363.14
2018-09-12T02:23:21.525Z,102353.85
2018-09-12T02:26:24.951Z,102353.58
2018-09-12T02:29:28.879Z,102357.33
2018-09-12T02:32:32.113Z,102354.91
2018-09-12T02:35:39.565Z,102352.44
2018-09-12T02:38:42.846Z,102350.03
2018-09-12T02:41:46.195Z,102350.92
2018-09-12T02:44:49.520Z,102343.84
2018-09-12T02:47:52.720Z,102344.84
2018-09-12T02:50:56.015Z,102349.45
2018-09-12T02:54:00.010Z,102346.99
2018-09-12T02:57:03.339Z,102342.94
2018-09-12T03:00:07.199Z,102346.20
2018-09-12T03:03:10.551Z,102344.62
2018-09-12T03:06:14.071Z,102345.10
2018-09-12T03:09:17.348Z,102348.19
2018-09-12T03:12:20.515Z,102338.81
2018-09-12T03:15:23.695Z,102331.59
2018-09-12T03:18:27.265Z,102330.32
2018-09-12T03:21:31.240Z,102335.20
2018-09-12T03:24:34.684Z,102332.64
2018-09-12T03:27:38.009Z,102333.80
2018-09-12T03:30:41.357Z,102329.03
2018-09-12T03:33:44.622Z,102326.96
2018-09-12T03:36:47.847Z,102323.31
2018-09-12T03:39:51.132Z,102322.28
2018-09-12T03:42:54.656Z,102323.75
2018-09-12T03:45:57.947Z,102333.51
2018-09-12T03:49:02.146Z,102338.91
2018-09-12T03:52:05.279Z,102336.48
2018-09-12T03:55:08.523Z,102340.76
2018-09-12T03:58:11.741Z,102338.73
2018-09-12T04:01:15.033Z,102350.79
2018-09-12T04:04:18.344Z,102350.15
2018-09-12T04:07:21.525Z,102347.71
2018-09-12T04:10:24.832Z,102343.81
2018-09-12T04:13:28.978Z,102343.30
2018-09-12T04:16:32.255Z,102348.14
2018-09-12T04:19:35.544Z,102348.01
2018-09-12T04:22:39.025Z,102344.53
2018-09-12T04:25:42.343Z,102346.62
2018-09-12T04:28:45.949Z,102346.96
2018-09-12T04:31:49.274Z,102347.74
2018-09-12T04:34:52.907Z,102352.95
2018-09-12T04:37:56.392Z,102340.70
2018-09-12T04:41:00.355Z,102342.34
2018-09-12T04:44:03.620Z,102336.19
2018-09-12T04:47:07.154Z,102342.03
2018-09-12T04:50:10.351Z,102345.84
2018-09-12T04:53:13.688Z,102344.50
2018-09-12T04:56:16.945Z,102346.72
2018-09-12T04:59:20.137Z,102344.27
2018-09-12T05:02:23.411Z,102343.69
2018-09-12T05:05:27.704Z,102351.35
2018-09-12T05:08:32.193Z,102352.00
2018-09-12T05:11:35.348Z,102355.91
2018-09-12T05:14:38.587Z,102352.38
2018-09-12T05:17:41.872Z,102353.41
2018-09-12T05:20:46.414Z,102354.10
2018-09-12T05:23:49.703Z,102349.70
2018-09-12T05:26:53.094Z,102345.71
2018-09-12T05:29:56.355Z,102353.35
2018-09-12T05:33:00.443Z,102345.11
2018-09-12T05:36:03.604Z,102346.98
2018-09-12T05:39:08.969Z,102346.66
2018-09-12T05:42:12.228Z,102345.41
2018-09-12T05:45:15.441Z,102345.32
2018-09-12T05:48:18.847Z,102348.17
2018-09-12T05:51:22.238Z,102343.02
2018-09-12T05:54:26.583Z,102341.72
2018-09-12T05:57:30.971Z,102341.56
2018-09-12T06:00:34.177Z,102339.31
2018-09-12T06:03:37.471Z,102337.14
2018-09-12T06:06:40.740Z,102339.05
2018-09-12T06:09:43.953Z,102339.14
2018-09-12T06:12:48.251Z,102340.41
2018-09-12T06:15:51.475Z,102333.95
2018-09-12T06:18:54.796Z,102332.88
2018-09-12T06:21:57.983Z,102333.53
2018-09-12T06:25:01.728Z,102336.68
2018-09-12T06:28:05.251Z,102332.82
2018-09-12T06:31:08.585Z,102340.71
2018-09-12T06:34:11.728Z,102341.37
2018-09-12T06:37:14.968Z,102337.54
2018-09-12T06:40:18.189Z,102337.76
2018-09-12T06:43:21.478Z,102333.68
2018-09-12T06:46:24.775Z,102342.54
2018-09-12T06:49:27.954Z,102337.28
2018-09-12T06:52:31.300Z,102328.92
2018-09-12T06:55:34.544Z,102335.20
2018-09-12T06:58:38.927Z,102333.84
2018-09-12T07:01:42.184Z,102325.99
2018-09-12T07:04:45.486Z,102327.97
2018-09-12T07:07:48.756Z,102322.11
2018-09-12T07:10:52.031Z,102323.24
2018-09-12T07:13:55.379Z,102324.51
2018-09-12T07:16:59.209Z,102321.22
2018-09-12T07:20:02.491Z,102330.27
2018-09-12T07:23:06.012Z,102327.65
2018-09-12T07:26:09.366Z,102326.36
2018-09-12T07:29:12.758Z,102316.20
2018-09-12T07:32:16.116Z,102321.18
2018-09-12T07:35:19.363Z,102324.70
2018-09-12T07:38:22.581Z,102324.64
2018-09-12T07:41:25.936Z,102323.96
2018-09-12T07:44:30.323Z,102323.17
2018-09-12T07:47:33.603Z,102317.97
2018-09-12T07:50:36.936Z,102321.04
2018-09-12T07:53:40.324Z,102323.93
2018-09-12T07:56:43.729Z,102333.08
2018-09-12T07:59:46.988Z,102331.82
2018-09-12T08:02:50.328Z,102334.76
2018-09-12T08:05:53.591Z,102324.51
2018-09-12T08:08:56.920Z,102325.35
2018-09-12T08:12:00.935Z,102317.87
2018-09-12T08:15:04.175Z,102326.31
2018-09-12T08:18:07.393Z,102324.05
2018-09-12T08:21:11.272Z,102322.53
2018-09-12T08:24:14.479Z,102314.15
2018-09-12T08:27:18.842Z,102307.37
2018-09-12T08:30:22.148Z,102308.91
2018-09-12T08:33:25.541Z,102307.88
2018-09-12T08:36:28.791Z,102308.91
2018-09-12T08:39:32.996Z,102299.13
2018-09-12T08:42:36.397Z,102304.23
2018-09-12T08:45:39.550Z,102312.10
2018-09-12T08:48:42.925Z,102309.06
2018-09-12T08:51:46.226Z,102303.12
2018-09-12T08:54:49.503Z,102301.59
2018-09-12T08:57:52.926Z,102302.16
2018-09-12T09:00:56.229Z,102299.97
2018-09-12T09:04:00.241Z,102306.20
2018-09-12T09:07:03.430Z,102301.40
2018-09-12T09:10:06.719Z,102298.44
2018-09-12T09:13:10.020Z,102297.28
2018-09-12T09:16:13.294Z,102294.16
2018-09-12T09:19:16.604Z,102294.60
2018-09-12T09:22:19.876Z,102292.09
2018-09-12T09:25:23.088Z,102284.25
2018-09-12T09:28:26.426Z,102281.15
2018-09-12T09:31:30.182Z,102276.56
2018-09-12T09:34:33.420Z,102272.06
2018-09-12T09:37:36.932Z,102271.43
2018-09-12T09:40:40.256Z,102273.47
2018-09-12T09:43:43.574Z,102272.10
2018-09-12T09:46:47.834Z,102268.15
2018-09-12T09:49:55.440Z,102262.19
2018-09-12T09:52:59.270Z,102256.88
2018-09-12T09:56:03.075Z,102249.31
2018-09-12T09:59:06.318Z,102245.88
2018-09-12T10:02:14.912Z,102245.81
2018-09-12T10:05:23.551Z,102243.14
2018-09-12T10:08:30.134Z,102240.26
2018-09-12T10:11:33.457Z,102233.89
2018-09-12T10:14:36.731Z,102236.77
2018-09-12T10:17:40.010Z,102233.23
2018-09-12T10:20:44.556Z,102229.73
2018-09-12T10:23:47.887Z,102226.13
2018-09-12T10:26:51.144Z,102224.53
2018-09-12T10:29:55.402Z,102220.83
2018-09-12T10:32:59.233Z,102212.61
2018-09-12T10:36:02.384Z,102215.83
2018-09-12T10:39:08.367Z,102207.65
2018-09-12T10:42:11.542Z,102206.11
2018-09-12T10:45:14.868Z,102204.24
2018-09-12T10:48:18.057Z,102189.10
2018-09-12T10:51:22.377Z,102184.30
2018-09-12T10:54:25.682Z,102181.78
2018-09-12T10:57:29.304Z,102183.68
2018-09-12T11:00:32.561Z,102178.53
2018-09-12T11:03:35.772Z,102170.68
2018-09-12T11:06:39.067Z,102170.10
2018-09-12T11:09:42.354Z,102162.91
2018-09-12T11:12:46.204Z,102159.12
2018-09-12T11:15:49.548Z,102163.11
2018-09-12T11:18:52.907Z,102155.50
2018-09-12T11:21:56.154Z,102151.89
2018-09-12T11:25:00.288Z,102149.07
2018-09-12T11:28:03.641Z,102139.76
2018-09-12T11:31:07.045Z,102134.13
2018-09-12T11:34:10.307Z,102129.69
2018-09-12T11:37:13.640Z,102129.99
2018-09-12T11:40:16.980Z,102125.84
2018-09-12T11:43:20.171Z,102121.35
2018-09-12T11:46:23.438Z,102120.95
2018-09-12T11:49:26.804Z,102114.87
2018-09-12T11:52:31.113Z,102117.51
2018-09-12T11:55:34.426Z,102113.73
2018-09-12T11:58:37.665Z,102104.00
2018-09-12T12:01:41.051Z,102104.81
2018-09-12T12:04:44.412Z,102104.12
2018-09-12T12:07:47.853Z,102101.24
2018-09-12T12:10:51.284Z,102097.05
2018-09-12T12:13:54.655Z,102085.08
2018-09-12T12:16:59.439Z,102086.17
2018-09-12T12:20:02.605Z,102077.02
2018-09-12T12:23:06.351Z,102070.87
2018-09-12T12:26:09.723Z,102071.99
2018-09-12T12:29:12.887Z,102067.77
2018-09-12T12:32:16.213Z,102056.77
2018-09-12T12:35:21.067Z,102058.30
2018-09-12T12:38:24.533Z,102052.46
2018-09-12T12:41:27.768Z,102055.13
2018-09-12T12:44:32.396Z,102047.38
2018-09-12T12:47:35.666Z,102042.82
2018-09-12T12:50:38.855Z,102041.00
2018-09-12T12:53:42.218Z,102042.43
2018-09-12T12:56:45.594Z,102032.24
2018-09-12T12:59:48.838Z,102032.90
2018-09-12T13:02:52.196Z,102028.26
2018-09-12T13:05:55.454Z,102027.47
2018-09-12T13:08:59.385Z,102018.78
2018-09-12T13:12:02.515Z,102011.24
2018-09-12T13:15:06.932Z,102009.60
2018-09-12T13:18:10.148Z,102007.25
2018-09-12T13:21:13.494Z,101999.03
2018-09-12T13:24:16.640Z,101993.66
2018-09-12T13:27:20.174Z,101993.22
2018-09-12T13:30:23.494Z,101983.49
2018-09-12T13:33:26.755Z,101985.09
2018-09-12T13:36:30.888Z,101974.81
2018-09-12T13:39:34.059Z,101976.83
2018-09-12T13:42:37.591Z,101970.66
2018-09-12T13:45:40.757Z,101969.75
2018-09-12T13:48:44.075Z,101965.97
2018-09-12T13:51:47.358Z,101956.56
2018-09-12T13:54:50.763Z,101954.68
2018-09-12T13:57:53.951Z,101953.08
2018-09-12T14:00:57.268Z,101946.16
2018-09-12T14:04:01.284Z,101952.42
2018-09-12T14:07:04.662Z,101942.97
2018-09-12T14:10:08.017Z,101944.14
2018-09-12T14:13:11.342Z,101938.16
2018-09-12T14:16:14.620Z,101937.35
2018-09-12T14:19:17.962Z,101929.80
2018-09-12T14:22:21.069Z,101925.91
2018-09-12T14:25:24.359Z,101924.18
2018-09-12T14:28:27.615Z,101917.57
2018-09-12T14:31:32.087Z,101914.91
2018-09-12T14:34:35.404Z,101919.82
2018-09-12T14:37:38.783Z,101911.78
2018-09-12T14:40:42.062Z,101917.48
2018-09-12T14:43:46.384Z,101916.97
2018-09-12T14:46:49.679Z,101906.34
2018-09-12T14:49:53.065Z,101903.54
2018-09-12T14:52:56.375Z,101904.30
2018-09-12T14:56:00.359Z,101899.07
2018-09-12T14:59:04.751Z,101901.51
2018-09-12T15:02:08.071Z,101890.27
2018-09-12T15:05:11.371Z,101892.03
2018-09-12T15:08:14.708Z,101897.47
2018-09-12T15:11:18.090Z,101894.70
2018-09-12T15:14:22.328Z,101892.25
2018-09-12T15:17:25.645Z,101888.87
2018-09-12T15:20:29.578Z,101891.97
2018-09-12T15:23:32.851Z,101892.51
2018-09-12T15:26:36.963Z,101888.90
2018-09-12T15:29:40.247Z,101884.55
2018-09-12T15:32:43.597Z,101893.83
2018-09-12T15:35:47.831Z,101890.09
2018-09-12T15:38:51.193Z,101891.00
2018-09-12T15:41:54.526Z,101891.48
2018-09-12T15:44:58.056Z,101889.50
2018-09-12T15:48:02.008Z,101887.07
2018-09-12T15:51:05.231Z,101881.31
2018-09-12T15:54:08.625Z,101877.75
2018-09-12T15:57:11.969Z,101872.76
2018-09-12T16:00:16.223Z,101871.00
2018-09-12T16:03:19.520Z,101866.06
2018-09-12T16:06:22.840Z,101869.09
2018-09-12T16:09:26.109Z,101864.04
2018-09-12T16:12:30.383Z,101866.48
2018-09-12T16:15:34.001Z,101863.32
2018-09-12T16:18:37.564Z,101856.74
2018-09-12T16:21:40.912Z,101855.35
2018-09-12T16:24:44.181Z,101855.86
2018-09-12T16:27:47.612Z,101845.16
2018-09-12T16:30:50.915Z,101844.05
2018-09-12T16:33:55.260Z,101844.79
2018-09-12T16:36:58.540Z,101845.60
2018-09-12T16:40:03.730Z,101847.09
2018-09-12T16:43:07.243Z,101842.60
2018-09-12T16:46:10.835Z,101841.23
2018-09-12T16:49:14.079Z,101839.66
2018-09-12T16:52:17.283Z,101839.25
2018-09-12T16:55:20.608Z,101836.75
2018-09-12T16:58:23.819Z,101834.53
2018-09-12T17:01:27.079Z,101836.72
2018-09-12T17:04:31.528Z,101836.79
2018-09-12T17:07:34.838Z,101836.68
2018-09-12T17:10:38.081Z,101839.20
2018-09-12T17:13:41.371Z,101834.71
2018-09-12T17:16:44.572Z,101837.77
2018-09-12T17:19:47.898Z,101840.28
2018-09-12T17:22:51.150Z,101838.85
2018-09-12T17:25:54.592Z,101840.91
2018-09-12T17:28:57.888Z,101837.97
2018-09-12T17:32:01.892Z,101842.06
2018-09-12T17:35:05.272Z,101835.38
2018-09-12T17:38:08.599Z,101835.33
2018-09-12T17:41:11.867Z,101839.69
2018-09-12T17:44:15.270Z,101837.78
2018-09-12T17:47:18.578Z,101830.84
2018-09-12T17:50:21.808Z,101832.78
2018-09-12T17:53:25.060Z,101829.06
2018-09-12T17:56:28.303Z,101829.06
2018-09-12T17:59:32.942Z,101827.92
2018-09-12T18:02:36.180Z,101833.45
2018-09-12T18:05:39.664Z,101832.67
2018-09-12T18:08:43.024Z,101838.28
2018-09-12T18:11:46.249Z,101841.79
2018-09-12T18:14:49.521Z,101848.54
2018-09-12T18:17:52.820Z,101852.03
2018-09-12T18:20:56.239Z,101854.65
2018-09-12T18:24:00.241Z,101857.24
2018-09-12T18:27:03.734Z,101861.22
2018-09-12T18:30:07.967Z,101861.16
2018-09-12T18:33:11.242Z,101866.46
2018-09-12T18:36:14.438Z,101871.01
2018-09-12T18:39:17.744Z,101872.21
2018-09-12T18:42:21.088Z,101873.63
2018-09-12T18:45:24.444Z,101876.38
2018-09-12T18:48:27.749Z,101877.81
2018-09-12T18:51:31.140Z,101881.55
2018-09-12T18:54:34.395Z,101887.09
2018-09-12T18:57:37.787Z,101895.50
2018-09-12T19:00:41.130Z,101890.73
2018-09-12T19:03:44.401Z,101889.29
2018-09-12T19:06:48.191Z,101892.93
2018-09-12T19:09:51.754Z,101895.96
2018-09-12T19:12:55.060Z,101902.11
2018-09-12T19:15:58.211Z,101903.22
2018-09-12T19:19:01.540Z,101901.88
2018-09-12T19:22:04.812Z,101905.70
2018-09-12T19:25:09.220Z,101899.54
2018-09-12T19:28:12.523Z,101903.73
2018-09-12T19:31:15.829Z,101910.68
2018-09-12T19:34:20.087Z,101906.13
2018-09-12T19:37:23.339Z,101906.27
2018-09-12T19:40:26.683Z,101903.93
2018-09-12T19:43:29.927Z,101900.84
2018-09-12T19:46:34.374Z,101904.26
2018-09-12T19:49:37.699Z,101911.12
2018-09-12T19:52:40.969Z,101912.41
2018-09-12T19:55:44.275Z,101915.82
2018-09-12T19:58:48.681Z,101923.58
2018-09-12T20:01:51.989Z,101920.24
2018-09-12T20:04:55.506Z,101923.46
2018-09-12T20:07:58.776Z,101925.12
2018-09-12T20:11:02.861Z,101933.71
2018-09-12T20:14:06.218Z,101930.71
2018-09-12T20:17:09.551Z,101929.09
2018-09-12T20:20:12.850Z,101927.08
2018-09-12T20:23:16.206Z,101927.12
2018-09-12T20:26:20.864Z,101928.17
2018-09-12T20:29:24.124Z,101928.00
2018-09-12T20:32:27.438Z,101927.05
2018-09-12T20:35:31.808Z,101925.84
2018-09-12T20:38:35.045Z,101922.25
2018-09-12T20:41:38.384Z,101918.36
2018-09-12T20:44:41.642Z,101925.86
2018-09-12T20:47:45.040Z,101930.62
2018-09-12T20:50:50.152Z,101932.80
2018-09-12T20:53:53.464Z,101935.09
2018-09-12T20:56:56.763Z,101941.62
2018-09-12T21:00:00.357Z,101943.00
2018-09-12T21:03:03.671Z,101946.00
2018-09-12T21:06:06.942Z,101940.56
2018-09-12T21:09:12.733Z,101944.60
2018-09-12T21:12:15.883Z,101942.51
2018-09-12T21:15:20.140Z,101951.65
2018-09-12T21:18:23.445Z,101958.48
2018-09-12T21:21:26.827Z,101959.35
2018-09-12T21:24:30.246Z,101954.85
2018-09-12T21:27:33.556Z,101959.26
2018-09-12T21:30:36.991Z,101952.28
2018-09-12T21:33:40.230Z,101955.35
2018-09-12T21:36:43.539Z,101955.35
2018-09-12T21:39:46.807Z,101959.09
2018-09-12T21:42:50.567Z,101956.15
2018-09-12T21:45:53.918Z,101956.67
2018-09-12T21:48:57.793Z,101957.07
2018-09-12T21:52:01.865Z,101956.76
2018-09-12T21:55:05.243Z,101957.43
2018-09-12T21:58:08.563Z,101965.68
2018-09-12T22:01:11.812Z,101962.22
2018-09-12T22:04:15.135Z,101964.00
2018-09-12T22:07:19.114Z,101961.31
2018-09-12T22:10:22.341Z,101954.40
2018-09-12T22:13:25.649Z,101961.90
2018-09-12T22:16:28.912Z,101964.28
2018-09-12T22:19:33.384Z,101963.60
2018-09-12T22:22:36.711Z,101971.18
2018-09-12T22:25:39.934Z,101977.04
2018-09-12T22:28:43.117Z,101982.08
2018-09-12T22:31:46.486Z,101984.76
2018-09-12T22:34:49.759Z,101982.59
2018-09-12T22:37:53.276Z,101991.55
2018-09-12T22:40:56.557Z,102000.13
2018-09-12T22:43:59.903Z,102006.41
2018-09-12T22:47:03.272Z,102007.34
2018-09-12T22:50:06.751Z,102007.82
2018-09-12T22:53:10.022Z,102001.46
2018-09-12T22:56:13.339Z,102001.64
2018-09-12T22:59:16.642Z,101999.67
2018-09-12T23:02:20.856Z,101995.28
2018-09-12T23:05:24.128Z,102000.91
2018-09-12T23:08:27.334Z,102005.31
2018-09-12T23:11:30.571Z,101999.86
2018-09-12T23:14:33.867Z,102000.56
2018-09-12T23:17:37.153Z,102000.49
2018-09-12T23:20:40.439Z,101998.95
2018-09-12T23:23:43.763Z,101998.66
2018-09-12T23:26:47.002Z,101997.83
2018-09-12T23:29:51.107Z,101997.56
2018-09-12T23:32:54.485Z,102000.31
2018-09-12T23:35:57.820Z,101996.61
2018-09-12T23:39:01.041Z,101998.42
2018-09-12T23:42:04.318Z,101997.30
2018-09-12T23:45:07.626Z,101996.08
2018-09-12T23:48:10.832Z,101991.21
2018-09-12T23:51:14.130Z,101995.19
2018-09-12T23:54:17.427Z,101993.87
2018-09-12T23:57:21.446Z,101989.12
