createdAt,value
2022-11-28T00:02:20.992Z,49.60
2022-11-28T00:12:22.476Z,49.60
2022-11-28T00:22:23.871Z,49.50
2022-11-28T00:32:25.245Z,49.50
2022-11-28T00:42:26.631Z,49.40
2022-11-28T00:52:28.030Z,49.50
2022-11-28T01:02:29.487Z,49.50
2022-11-28T01:12:30.889Z,49.40
2022-11-28T01:22:32.298Z,49.30
2022-11-28T01:32:33.692Z,49.20
2022-11-28T01:42:35.083Z,49.20
2022-11-28T01:52:36.473Z,49.30
2022-11-28T02:02:37.949Z,49.20
2022-11-28T02:12:39.409Z,49.10
2022-11-28T02:22:40.787Z,49.10
2022-11-28T02:32:42.153Z,49.10
2022-11-28T02:42:43.562Z,48.80
2022-11-28T02:52:44.976Z,48.80
2022-11-28T03:02:46.387Z,48.80
2022-11-28T03:12:47.789Z,48.80
2022-11-28T03:22:49.186Z,48.80
2022-11-28T03:32:50.567Z,48.80
2022-11-28T03:42:51.947Z,48.70
2022-11-28T03:52:53.362Z,48.70
2022-11-28T04:02:54.813Z,48.70
2022-11-28T04:12:56.216Z,48.60
2022-11-28T04:22:57.596Z,48.70
2022-11-28T04:32:58.969Z,48.70
2022-11-28T04:43:00.347Z,48.60
2022-11-28T04:53:01.723Z,48.60
2022-11-28T05:03:03.118Z,48.60
2022-11-28T05:13:04.520Z,48.60
2022-11-28T05:23:05.906Z,48.60
2022-11-28T05:33:07.305Z,48.50
2022-11-28T05:43:08.693Z,48.50
2022-11-28T05:53:10.082Z,48.60
2022-11-28T06:03:11.476Z,48.50
2022-11-28T06:13:12.860Z,48.40
2022-11-28T06:23:14.246Z,48.20
2022-11-28T06:33:15.635Z,47.10
2022-11-28T06:43:17.032Z,47.50
2022-11-28T06:53:18.407Z,46.90
2022-11-28T07:03:19.804Z,47.00
2022-11-28T07:13:21.207Z,47.00
2022-11-28T07:23:22.608Z,46.40
2022-11-28T07:33:24.002Z,46.50
2022-11-28T07:43:25.419Z,46.90
2022-11-28T07:53:26.808Z,47.10
2022-11-28T08:03:28.189Z,47.10
2022-11-28T08:13:29.585Z,47.00
2022-11-28T08:23:30.992Z,46.30
2022-11-28T08:33:32.386Z,46.20
2022-11-28T08:43:33.790Z,46.00
2022-11-28T08:53:35.177Z,46.10
2022-11-28T09:03:36.624Z,46.10
2022-11-28T09:13:38.041Z,48.50
2022-11-28T09:23:39.431Z,47.60
2022-11-28T09:33:40.817Z,48.30
2022-11-28T09:43:42.208Z,47.50
2022-11-28T09:53:43.613Z,47.20
2022-11-28T10:03:45.073Z,47.70
2022-11-28T10:14:07.154Z,47.70
2022-11-28T10:24:07.880Z,47.90
2022-11-28T10:34:09.267Z,48.10
2022-11-28T10:44:10.649Z,48.30
2022-11-28T10:54:12.032Z,48.50
2022-11-28T11:04:13.476Z,48.60
2022-11-28T11:14:14.890Z,48.50
2022-11-28T11:24:16.281Z,49.20
2022-11-28T11:34:17.664Z,48.60
2022-11-28T11:44:19.059Z,48.40
2022-11-28T11:54:20.619Z,48.40
2022-11-28T12:04:44.333Z,48.10
2022-11-28T12:14:43.630Z,48.30
2022-11-28T12:24:45.323Z,48.20
2022-11-28T12:34:46.826Z,48.00
2022-11-28T12:44:48.263Z,48.00
2022-11-28T12:54:49.646Z,48.10
2022-11-28T13:04:51.040Z,48.30
2022-11-28T13:14:52.436Z,48.30
2022-11-28T13:24:53.828Z,48.40
2022-11-28T13:34:55.243Z,48.60
2022-11-28T13:44:56.642Z,48.30
2022-11-28T13:54:58.115Z,48.40
2022-11-28T14:04:59.566Z,48.50
2022-11-28T14:15:00.988Z,48.40
2022-11-28T14:25:02.373Z,48.60
2022-11-28T14:35:03.776Z,48.60
2022-11-28T14:45:08.562Z,48.50
2022-11-28T14:55:10.189Z,48.50
2022-11-28T15:05:11.595Z,48.30
2022-11-28T15:15:13.003Z,48.40
2022-11-28T15:25:14.463Z,48.60
2022-11-28T15:35:15.854Z,48.20
2022-11-28T15:45:17.227Z,47.80
2022-11-28T15:55:18.610Z,48.00
2022-11-28T16:05:20.004Z,48.00
2022-11-28T16:15:21.386Z,48.00
2022-11-28T16:25:22.778Z,48.00
2022-11-28T16:35:24.174Z,47.50
2022-11-28T16:45:25.797Z,47.50
2022-11-28T16:55:27.308Z,47.30
2022-11-28T17:05:28.754Z,47.40
2022-11-28T17:15:30.147Z,47.90
2022-11-28T17:25:31.544Z,47.80
2022-11-28T17:35:34.096Z,47.80
2022-11-28T17:45:35.516Z,47.90
2022-11-28T17:55:36.898Z,48.00
2022-11-28T18:05:38.303Z,48.00
2022-11-28T18:15:39.766Z,48.00
2022-11-28T18:25:41.184Z,48.10
2022-11-28T18:35:42.576Z,48.20
2022-11-28T18:45:44.018Z,48.40
2022-11-28T18:55:45.408Z,48.60
2022-11-28T19:05:46.798Z,49.00
2022-11-28T19:15:48.187Z,48.90
2022-11-28T19:25:49.579Z,48.70
2022-11-28T19:35:50.972Z,48.90
2022-11-28T19:45:52.389Z,48.80
2022-11-28T19:55:53.819Z,48.70
2022-11-28T20:05:55.208Z,48.70
2022-11-28T20:15:56.595Z,48.90
2022-11-28T20:25:58.004Z,48.90
2022-11-28T20:36:00.043Z,49.00
2022-11-28T20:46:01.638Z,49.20
2022-11-28T20:56:03.095Z,49.30
2022-11-28T21:06:04.620Z,49.40
2022-11-28T21:16:06.059Z,49.20
2022-11-28T21:26:07.507Z,49.40
2022-11-28T21:36:08.891Z,49.60
2022-11-28T21:46:10.340Z,49.60
2022-11-28T21:56:11.771Z,49.50
2022-11-28T22:06:13.173Z,49.50
2022-11-28T22:16:14.638Z,49.50
2022-11-28T22:26:16.080Z,49.50
2022-11-28T22:36:17.467Z,49.40
2022-11-28T22:46:18.931Z,49.40
2022-11-28T22:56:20.380Z,49.40
2022-11-28T23:06:21.773Z,49.40
2022-11-28T23:16:23.280Z,49.30
2022-11-28T23:26:24.720Z,49.40
2022-11-28T23:36:26.114Z,49.30
2022-11-28T23:46:27.524Z,49.20
2022-11-28T23:56:28.899Z,49.10
