createdAt,value
2023-04-29T00:00:49.117Z,9.96
2023-04-29T00:10:49.112Z,9.79
2023-04-29T00:20:49.107Z,9.8
2023-04-29T00:30:49.167Z,9.63
2023-04-29T00:40:49.091Z,9.29
2023-04-29T00:50:49.125Z,9.18
2023-04-29T01:00:49.073Z,9.06
2023-04-29T01:10:49.100Z,9.08
2023-04-29T01:20:49.104Z,8.9
2023-04-29T01:30:49.071Z,8.8
2023-04-29T01:40:49.073Z,8.77
2023-04-29T01:50:49.068Z,8.55
2023-04-29T02:00:49.093Z,8.36
2023-04-29T02:10:49.055Z,8.3
2023-04-29T02:20:49.081Z,8.29
2023-04-29T02:30:49.052Z,8.08
2023-04-29T02:40:49.098Z,8.27
2023-04-29T02:50:49.126Z,8.44
2023-04-29T03:00:49.164Z,8.51
2023-04-29T03:10:49.164Z,8.37
2023-04-29T03:20:49.086Z,8.08
2023-04-29T03:30:49.106Z,7.98
2023-04-29T03:40:49.029Z,8.47
2023-04-29T03:50:49.034Z,8.46
2023-04-29T04:00:49.094Z,8.53
2023-04-29T04:10:49.032Z,8.52
2023-04-29T04:20:49.090Z,8.43
2023-04-29T04:30:49.024Z,8.36
2023-04-29T04:40:49.098Z,8.49
2023-04-29T04:50:49.062Z,8.57
2023-04-29T05:00:49.118Z,8.65
2023-04-29T05:10:49.126Z,8.81
2023-04-29T05:20:49.054Z,9.05
2023-04-29T05:30:49.036Z,9.34
2023-04-29T05:40:48.981Z,9.56
2023-04-29T05:50:49.012Z,9.88
2023-04-29T06:00:49.044Z,10.03
2023-04-29T06:10:48.960Z,10.28
2023-04-29T06:20:49.004Z,10.47
2023-04-29T06:30:48.966Z,10.75
2023-04-29T06:40:48.974Z,11.12
2023-04-29T06:50:49.020Z,11.59
2023-04-29T07:00:48.964Z,12.22
2023-04-29T07:10:48.985Z,12.57
2023-04-29T07:20:48.999Z,12.76
2023-04-29T07:30:49.005Z,12.8
2023-04-29T07:40:48.944Z,13.67
2023-04-29T07:50:48.972Z,14.19
2023-04-29T08:00:48.943Z,14.19
2023-04-29T08:10:48.928Z,13.84
2023-04-29T08:20:49.004Z,14.35
2023-04-29T08:30:48.931Z,14.66
2023-04-29T08:40:48.897Z,15.4
2023-04-29T08:50:48.859Z,16.08
2023-04-29T09:00:48.862Z,16.42
2023-04-29T09:10:48.850Z,16.95
2023-04-29T09:20:48.865Z,17.5
2023-04-29T09:30:48.849Z,18.47
2023-04-29T09:40:58.719Z,18.84
2023-04-29T09:50:48.794Z,18.73
2023-04-29T10:00:48.772Z,19.49
2023-04-29T10:10:48.769Z,20.29
2023-04-29T10:20:48.779Z,20.83
2023-04-29T10:30:48.747Z,21.15
2023-04-29T10:40:48.780Z,21.53
2023-04-29T10:50:48.793Z,22.09
2023-04-29T11:00:48.849Z,22.58
2023-04-29T11:10:48.718Z,22.66
2023-04-29T11:20:48.739Z,23.26
2023-04-29T11:30:48.693Z,23.75
2023-04-29T11:40:48.826Z,23.71
2023-04-29T11:50:48.664Z,24.12
2023-04-29T12:00:48.667Z,24.53
2023-04-29T12:10:48.624Z,24.85
2023-04-29T12:20:48.629Z,25.51
2023-04-29T12:30:48.621Z,25.3
2023-04-29T12:40:48.624Z,24.73
2023-04-29T12:50:48.627Z,25.15
2023-04-29T13:00:48.618Z,23.93
2023-04-29T13:10:48.616Z,24.07
2023-04-29T13:20:48.556Z,23.46
2023-04-29T13:30:48.593Z,22.36
2023-04-29T13:40:51.397Z,21.71
2023-04-29T13:51:23.043Z,21.19
2023-04-29T14:01:11.070Z,20.75
2023-04-29T14:10:48.627Z,18.29
2023-04-29T14:20:48.505Z,15.7
2023-04-29T14:30:48.476Z,15.15
2023-04-29T14:40:48.483Z,15.2
2023-04-29T14:50:48.454Z,15.24
2023-04-29T15:00:48.712Z,15.8
2023-04-29T15:10:48.432Z,15.97
2023-04-29T15:20:48.419Z,16.01
2023-04-29T15:30:48.434Z,16.35
2023-04-29T15:40:48.406Z,17.7
2023-04-29T15:50:48.416Z,17.5
2023-04-29T16:00:48.375Z,17.1
2023-04-29T16:10:48.389Z,16.67
2023-04-29T16:20:48.392Z,16.33
2023-04-29T16:30:48.360Z,16.07
2023-04-29T16:40:50.128Z,16.19
2023-04-29T16:50:49.168Z,16.5
2023-04-29T17:00:48.351Z,16.41
2023-04-29T17:10:48.334Z,15.81
2023-04-29T17:20:50.195Z,15.54
2023-04-29T17:30:48.336Z,15.39
2023-04-29T17:40:48.305Z,15.16
2023-04-29T17:50:48.286Z,14.76
2023-04-29T18:00:48.303Z,14.48
2023-04-29T18:10:48.277Z,14.23
2023-04-29T18:20:48.286Z,13.71
2023-04-29T18:30:48.294Z,13.28
2023-04-29T18:40:48.289Z,12.94
2023-04-29T18:50:48.235Z,12.57
2023-04-29T19:00:48.219Z,12.24
2023-04-29T19:10:48.230Z,12.05
2023-04-29T19:20:48.231Z,11.98
2023-04-29T19:30:48.236Z,11.96
2023-04-29T19:40:48.217Z,11.87
2023-04-29T19:50:48.210Z,11.82
2023-04-29T20:00:48.238Z,11.89
2023-04-29T20:10:48.213Z,11.85
2023-04-29T20:20:48.163Z,11.81
2023-04-29T20:30:48.210Z,11.75
2023-04-29T20:40:48.165Z,11.69
2023-04-29T20:50:48.178Z,11.57
2023-04-29T21:00:48.132Z,11.3
2023-04-29T21:10:48.201Z,11.1
2023-04-29T21:20:48.144Z,10.94
2023-04-29T21:30:48.144Z,10.77
2023-04-29T21:40:48.207Z,10.5
2023-04-29T21:50:48.177Z,10.41
2023-04-29T22:00:48.192Z,10.23
2023-04-29T22:10:48.249Z,10.08
2023-04-29T22:20:48.134Z,9.98
2023-04-29T22:30:48.157Z,9.82
2023-04-29T22:40:48.125Z,9.52
2023-04-29T22:50:48.154Z,9.4
2023-04-29T23:00:48.099Z,9.33
2023-04-29T23:10:48.153Z,9.29
2023-04-29T23:20:48.200Z,9.23
2023-04-29T23:30:48.128Z,9.06
2023-04-29T23:40:48.110Z,8.96
2023-04-29T23:50:48.116Z,9.02
