createdAt,value
2022-07-26T00:00:14.109Z,21.00
2022-07-26T00:02:48.135Z,21.10
2022-07-26T00:05:17.780Z,21.10
2022-07-26T00:07:45.972Z,21.20
2022-07-26T00:10:14.157Z,21.10
2022-07-26T00:12:41.806Z,21.20
2022-07-26T00:15:11.632Z,21.20
2022-07-26T00:17:39.331Z,21.30
2022-07-26T00:20:07.512Z,21.30
2022-07-26T00:22:34.748Z,21.30
2022-07-26T00:25:07.698Z,21.30
2022-07-26T00:27:37.112Z,21.30
2022-07-26T00:30:09.823Z,21.30
2022-07-26T00:32:37.635Z,21.30
2022-07-26T00:35:06.058Z,21.30
2022-07-26T00:37:33.119Z,21.30
2022-07-26T00:39:59.967Z,21.30
2022-07-26T00:42:27.063Z,21.20
2022-07-26T00:44:53.941Z,21.20
2022-07-26T00:47:20.864Z,21.20
2022-07-26T00:49:47.775Z,21.10
2022-07-26T00:52:14.911Z,21.10
2022-07-26T00:54:45.790Z,21.10
2022-07-26T00:57:14.925Z,21.10
2022-07-26T00:59:42.633Z,21.10
2022-07-26T01:02:10.735Z,21.10
2022-07-26T01:04:37.931Z,21.10
2022-07-26T01:07:15.377Z,21.10
2022-07-26T01:09:43.372Z,21.10
2022-07-26T01:12:10.742Z,21.10
2022-07-26T01:14:38.141Z,21.10
2022-07-26T01:17:05.222Z,21.10
2022-07-26T01:19:32.303Z,21.10
2022-07-26T01:21:59.336Z,21.00
2022-07-26T01:24:26.378Z,21.10
2022-07-26T01:26:55.529Z,21.10
2022-07-26T01:29:23.760Z,21.10
2022-07-26T01:32:03.994Z,21.10
2022-07-26T01:34:31.005Z,21.10
2022-07-26T01:36:57.965Z,21.00
2022-07-26T01:39:24.936Z,21.00
2022-07-26T01:41:52.088Z,21.00
2022-07-26T01:44:18.948Z,21.00
2022-07-26T01:46:45.774Z,21.00
2022-07-26T01:49:12.725Z,21.00
2022-07-26T01:51:39.612Z,21.00
2022-07-26T01:54:07.164Z,21.10
2022-07-26T01:56:34.403Z,21.00
2022-07-26T01:59:01.709Z,21.00
2022-07-26T02:01:39.501Z,21.00
2022-07-26T02:04:28.831Z,21.00
2022-07-26T02:06:55.851Z,21.10
2022-07-26T02:09:22.752Z,21.10
2022-07-26T02:11:49.629Z,21.00
2022-07-26T02:14:25.580Z,21.10
2022-07-26T02:17:00.042Z,21.10
2022-07-26T02:19:31.433Z,21.00
2022-07-26T02:21:58.807Z,21.10
2022-07-26T02:24:28.997Z,21.10
2022-07-26T02:27:00.983Z,21.10
2022-07-26T02:29:28.751Z,21.10
2022-07-26T02:31:56.460Z,21.10
2022-07-26T02:34:23.794Z,21.20
2022-07-26T02:36:51.005Z,21.20
2022-07-26T02:39:18.712Z,21.20
2022-07-26T02:41:45.704Z,21.20
2022-07-26T02:44:12.598Z,21.20
2022-07-26T02:46:39.597Z,21.20
2022-07-26T02:49:06.622Z,21.20
2022-07-26T02:51:33.665Z,21.20
2022-07-26T02:54:00.561Z,21.20
2022-07-26T02:56:27.663Z,21.20
2022-07-26T02:58:54.565Z,21.30
2022-07-26T03:01:22.481Z,21.30
2022-07-26T03:03:51.115Z,21.30
2022-07-26T03:06:19.730Z,21.30
2022-07-26T03:08:48.195Z,21.30
2022-07-26T03:11:15.651Z,21.30
2022-07-26T03:13:42.506Z,21.30
2022-07-26T03:16:09.666Z,21.20
2022-07-26T03:18:36.672Z,21.20
2022-07-26T03:21:03.745Z,21.20
2022-07-26T03:23:33.514Z,21.20
2022-07-26T03:26:02.013Z,21.20
2022-07-26T03:28:33.879Z,21.20
2022-07-26T03:31:01.658Z,21.20
2022-07-26T03:33:29.946Z,21.20
2022-07-26T03:35:57.151Z,21.10
2022-07-26T03:38:24.614Z,21.10
2022-07-26T03:40:52.044Z,21.10
2022-07-26T03:43:23.391Z,21.10
2022-07-26T03:45:54.639Z,21.10
2022-07-26T03:48:22.036Z,21.10
2022-07-26T03:50:49.271Z,21.10
2022-07-26T03:53:16.124Z,21.10
2022-07-26T03:56:01.903Z,21.10
2022-07-26T03:58:28.761Z,21.10
2022-07-26T04:00:55.634Z,21.10
2022-07-26T04:03:22.712Z,21.10
2022-07-26T04:05:49.654Z,21.10
2022-07-26T04:08:19.514Z,21.10
2022-07-26T04:10:51.079Z,21.10
2022-07-26T04:13:19.737Z,21.10
2022-07-26T04:15:47.203Z,21.10
2022-07-26T04:18:16.911Z,21.00
2022-07-26T04:20:44.212Z,21.10
2022-07-26T04:23:12.128Z,21.10
2022-07-26T04:25:41.570Z,21.10
2022-07-26T04:28:10.469Z,21.10
2022-07-26T04:30:38.757Z,21.10
2022-07-26T04:33:06.106Z,21.10
2022-07-26T04:35:33.862Z,21.10
2022-07-26T04:38:02.289Z,21.10
2022-07-26T04:40:33.360Z,21.10
2022-07-26T04:43:02.175Z,21.20
2022-07-26T04:45:30.016Z,21.10
2022-07-26T04:47:57.774Z,21.10
2022-07-26T04:50:28.099Z,21.10
2022-07-26T04:52:55.505Z,21.10
2022-07-26T04:55:23.704Z,21.20
2022-07-26T04:57:51.414Z,21.20
2022-07-26T05:00:24.177Z,21.20
2022-07-26T05:02:57.080Z,21.20
2022-07-26T05:05:26.029Z,21.20
2022-07-26T05:07:56.359Z,21.30
2022-07-26T05:10:35.167Z,21.30
2022-07-26T05:13:05.005Z,21.30
2022-07-26T05:15:35.491Z,21.30
2022-07-26T05:18:13.451Z,21.30
2022-07-26T05:20:40.936Z,21.30
2022-07-26T05:23:08.089Z,21.30
2022-07-26T05:25:36.551Z,21.30
2022-07-26T05:28:03.956Z,21.30
2022-07-26T05:30:30.981Z,21.30
2022-07-26T05:32:57.946Z,21.30
2022-07-26T05:35:24.814Z,21.30
2022-07-26T05:37:51.720Z,21.40
2022-07-26T05:40:18.692Z,21.30
2022-07-26T05:42:45.678Z,21.40
2022-07-26T05:45:12.738Z,21.30
2022-07-26T05:47:39.913Z,21.40
2022-07-26T05:50:07.749Z,21.40
2022-07-26T05:52:35.439Z,21.40
2022-07-26T05:55:02.341Z,21.30
2022-07-26T05:57:29.331Z,21.30
2022-07-26T05:59:56.256Z,21.30
2022-07-26T06:02:23.241Z,21.30
2022-07-26T06:04:50.280Z,21.40
2022-07-26T06:07:17.265Z,21.40
2022-07-26T06:09:44.610Z,21.40
2022-07-26T06:12:11.546Z,21.40
2022-07-26T06:14:38.431Z,21.40
2022-07-26T06:17:05.488Z,21.50
2022-07-26T06:19:32.936Z,21.50
2022-07-26T06:22:00.291Z,21.50
2022-07-26T06:24:27.322Z,21.40
2022-07-26T06:26:57.582Z,21.40
2022-07-26T06:29:32.401Z,21.30
2022-07-26T06:32:00.024Z,21.30
2022-07-26T06:34:27.239Z,21.20
2022-07-26T06:36:54.095Z,21.10
2022-07-26T06:39:21.023Z,21.10
2022-07-26T06:41:48.095Z,21.00
2022-07-26T06:44:15.305Z,21.00
2022-07-26T06:46:42.272Z,21.00
2022-07-26T06:49:09.205Z,21.00
2022-07-26T06:51:36.188Z,21.10
2022-07-26T06:54:03.798Z,21.20
2022-07-26T06:56:32.431Z,21.20
2022-07-26T06:58:59.309Z,21.20
2022-07-26T07:01:57.460Z,21.20
2022-07-26T07:04:12.993Z,21.30
2022-07-26T07:06:40.580Z,21.30
2022-07-26T07:09:08.949Z,21.30
2022-07-26T07:11:36.583Z,21.40
2022-07-26T07:14:05.160Z,21.40
2022-07-26T07:16:32.269Z,21.50
2022-07-26T07:18:59.170Z,21.50
2022-07-26T07:21:26.328Z,21.60
2022-07-26T07:23:53.162Z,21.60
2022-07-26T07:26:20.281Z,21.60
2022-07-26T07:29:07.516Z,21.60
2022-07-26T07:31:48.604Z,21.60
2022-07-26T07:34:19.423Z,21.60
2022-07-26T07:36:47.129Z,21.60
2022-07-26T07:39:17.458Z,21.60
2022-07-26T07:41:45.791Z,21.60
2022-07-26T07:44:13.424Z,21.60
2022-07-26T07:46:40.674Z,21.60
2022-07-26T07:49:08.205Z,21.50
2022-07-26T07:51:36.197Z,21.50
2022-07-26T07:54:05.917Z,21.40
2022-07-26T07:56:33.827Z,21.30
2022-07-26T07:59:01.343Z,21.20
2022-07-26T08:01:40.647Z,21.10
2022-07-26T08:04:09.561Z,20.90
2022-07-26T08:06:37.004Z,20.80
2022-07-26T08:09:05.597Z,20.70
2022-07-26T08:11:34.443Z,20.60
2022-07-26T08:14:01.901Z,20.50
2022-07-26T08:16:29.141Z,20.50
2022-07-26T08:18:57.073Z,20.50
2022-07-26T08:21:24.798Z,20.50
2022-07-26T08:23:54.478Z,20.50
2022-07-26T08:26:21.368Z,20.50
2022-07-26T08:28:48.755Z,20.60
2022-07-26T08:31:26.460Z,20.60
2022-07-26T08:33:53.397Z,20.70
2022-07-26T08:36:20.386Z,20.70
2022-07-26T08:38:47.638Z,20.70
2022-07-26T08:41:17.822Z,20.70
2022-07-26T08:43:51.956Z,20.70
2022-07-26T08:46:27.030Z,20.70
2022-07-26T08:48:55.599Z,20.60
2022-07-26T08:51:25.046Z,20.60
2022-07-26T08:54:02.349Z,20.60
2022-07-26T08:56:37.673Z,20.60
2022-07-26T08:59:19.166Z,20.70
2022-07-26T09:02:07.019Z,20.60
2022-07-26T09:04:43.946Z,20.60
2022-07-26T09:07:17.934Z,20.60
2022-07-26T09:10:00.854Z,20.60
2022-07-26T09:12:30.010Z,20.60
2022-07-26T09:14:58.223Z,20.60
2022-07-26T09:17:38.734Z,20.60
2022-07-26T09:20:24.359Z,20.60
2022-07-26T09:23:12.120Z,20.70
2022-07-26T09:25:44.037Z,20.70
2022-07-26T09:28:30.418Z,20.80
2022-07-26T09:31:05.887Z,20.90
2022-07-26T09:33:48.188Z,20.90
2022-07-26T09:36:18.373Z,21.00
2022-07-26T09:38:50.008Z,21.10
2022-07-26T09:41:36.901Z,21.20
2022-07-26T09:44:19.363Z,21.20
2022-07-26T09:46:58.995Z,21.30
2022-07-26T09:49:32.541Z,21.40
2022-07-26T09:52:20.781Z,21.50
2022-07-26T09:54:49.571Z,21.60
2022-07-26T09:57:21.188Z,21.70
2022-07-26T09:59:48.064Z,21.80
2022-07-26T10:02:15.261Z,21.90
2022-07-26T10:04:43.429Z,21.90
2022-07-26T10:07:11.236Z,21.90
2022-07-26T10:09:50.309Z,22.00
2022-07-26T10:12:19.756Z,22.00
2022-07-26T10:14:51.310Z,22.20
2022-07-26T10:17:29.008Z,22.30
2022-07-26T10:20:01.870Z,22.60
2022-07-26T10:22:30.690Z,22.80
2022-07-26T10:25:18.560Z,23.10
2022-07-26T10:27:49.984Z,23.40
2022-07-26T10:30:20.014Z,23.70
2022-07-26T10:33:13.490Z,23.90
2022-07-26T10:35:43.469Z,24.20
2022-07-26T10:38:26.092Z,24.30
2022-07-26T10:41:06.273Z,24.50
2022-07-26T10:43:42.443Z,24.90
2022-07-26T10:46:23.346Z,25.20
2022-07-26T10:49:05.115Z,25.40
2022-07-26T10:51:41.060Z,25.80
2022-07-26T10:54:14.065Z,26.20
2022-07-26T10:56:41.379Z,26.70
2022-07-26T10:59:09.009Z,27.00
2022-07-26T11:01:45.419Z,27.10
2022-07-26T11:04:23.025Z,27.30
2022-07-26T11:06:50.088Z,27.50
2022-07-26T11:09:21.171Z,27.60
2022-07-26T11:11:48.677Z,27.80
2022-07-26T11:14:18.017Z,27.80
2022-07-26T11:16:52.974Z,27.90
2022-07-26T11:19:24.672Z,28.00
2022-07-26T11:21:58.972Z,27.90
2022-07-26T11:24:26.878Z,28.00
2022-07-26T11:26:54.926Z,28.10
2022-07-26T11:29:38.646Z,28.20
2022-07-26T11:32:19.046Z,28.40
2022-07-26T11:34:46.570Z,28.40
2022-07-26T11:37:14.757Z,28.40
2022-07-26T11:39:41.671Z,28.40
2022-07-26T11:42:11.783Z,28.30
2022-07-26T11:44:43.779Z,28.20
2022-07-26T11:47:13.595Z,28.10
2022-07-26T11:50:01.032Z,28.00
2022-07-26T11:52:32.484Z,27.80
2022-07-26T11:55:00.035Z,27.70
2022-07-26T11:57:32.224Z,27.60
2022-07-26T12:00:01.024Z,27.60
2022-07-26T12:02:30.535Z,27.50
2022-07-26T12:05:21.794Z,27.60
2022-07-26T12:08:00.530Z,27.70
2022-07-26T12:10:28.534Z,27.70
2022-07-26T12:13:16.218Z,27.70
2022-07-26T12:15:52.400Z,27.60
2022-07-26T12:18:31.502Z,27.50
2022-07-26T12:21:07.100Z,27.40
2022-07-26T12:23:46.653Z,27.30
2022-07-26T12:26:27.703Z,27.10
2022-07-26T12:28:57.126Z,27.00
2022-07-26T12:31:34.121Z,27.00
2022-07-26T12:34:01.536Z,26.90
2022-07-26T12:36:30.077Z,26.90
2022-07-26T12:39:01.224Z,26.90
2022-07-26T12:41:39.487Z,26.90
2022-07-26T12:44:12.202Z,26.90
2022-07-26T12:46:44.913Z,26.90
2022-07-26T12:49:12.661Z,26.80
2022-07-26T12:51:39.984Z,26.80
2022-07-26T12:54:07.113Z,26.80
2022-07-26T12:56:34.419Z,26.70
2022-07-26T12:59:01.672Z,26.80
2022-07-26T13:01:39.226Z,26.80
2022-07-26T13:07:26.653Z,26.80
2022-07-26T13:10:14.306Z,26.90
2022-07-26T13:15:59.245Z,27.00
2022-07-26T13:18:26.179Z,27.00
2022-07-26T13:20:53.077Z,27.00
2022-07-26T13:23:22.032Z,26.90
2022-07-26T13:25:53.647Z,27.00
2022-07-26T13:28:21.414Z,27.00
2022-07-26T13:30:49.176Z,27.20
2022-07-26T13:33:40.476Z,27.30
2022-07-26T13:36:07.662Z,27.50
2022-07-26T13:38:34.620Z,27.60
2022-07-26T13:41:02.962Z,27.80
2022-07-26T13:43:35.270Z,27.90
2022-07-26T13:46:02.898Z,27.80
2022-07-26T13:48:29.980Z,27.80
2022-07-26T13:50:57.603Z,27.70
2022-07-26T13:53:25.475Z,27.60
2022-07-26T13:55:52.454Z,27.50
2022-07-26T13:58:21.536Z,27.50
2022-07-26T14:00:49.277Z,27.50
2022-07-26T14:03:16.518Z,27.60
2022-07-26T14:05:43.543Z,27.70
2022-07-26T14:08:10.392Z,27.70
2022-07-26T14:10:39.689Z,27.90
2022-07-26T14:13:08.236Z,28.10
2022-07-26T14:15:35.963Z,28.30
2022-07-26T14:18:03.101Z,28.40
2022-07-26T14:20:30.364Z,28.40
2022-07-26T14:22:57.836Z,28.20
2022-07-26T14:25:26.860Z,28.00
2022-07-26T14:27:55.028Z,27.70
2022-07-26T14:30:22.943Z,27.50
2022-07-26T14:32:50.350Z,27.30
2022-07-26T14:35:17.396Z,27.10
2022-07-26T14:37:45.573Z,27.00
2022-07-26T14:40:17.506Z,26.80
2022-07-26T14:42:46.116Z,26.70
2022-07-26T14:45:14.545Z,26.50
2022-07-26T14:47:41.942Z,26.40
2022-07-26T14:50:10.765Z,26.30
2022-07-26T14:52:45.631Z,26.20
2022-07-26T14:55:14.394Z,26.20
2022-07-26T14:57:41.848Z,26.20
2022-07-26T15:00:13.333Z,26.20
2022-07-26T15:02:43.457Z,26.20
2022-07-26T15:05:14.968Z,26.10
2022-07-26T15:07:43.139Z,26.10
2022-07-26T15:10:13.597Z,26.10
2022-07-26T15:12:41.573Z,26.00
2022-07-26T15:15:09.618Z,26.00
2022-07-26T15:17:37.400Z,26.00
2022-07-26T15:20:05.784Z,25.90
2022-07-26T15:22:33.050Z,25.90
2022-07-26T15:24:59.955Z,25.90
2022-07-26T15:27:26.802Z,25.80
2022-07-26T15:29:54.757Z,25.90
2022-07-26T15:32:25.330Z,25.90
2022-07-26T15:34:52.296Z,26.00
2022-07-26T15:37:19.200Z,26.20
2022-07-26T15:39:46.063Z,26.30
2022-07-26T15:42:15.249Z,26.40
2022-07-26T15:44:42.651Z,26.50
2022-07-26T15:47:11.237Z,26.60
2022-07-26T15:49:40.430Z,26.60
2022-07-26T15:52:11.453Z,26.70
2022-07-26T15:54:40.604Z,26.70
2022-07-26T15:57:07.852Z,26.80
2022-07-26T15:59:35.281Z,27.00
2022-07-26T16:02:04.256Z,27.30
2022-07-26T16:04:31.209Z,27.90
2022-07-26T16:06:58.239Z,28.40
2022-07-26T16:09:25.183Z,29.00
2022-07-26T16:11:52.106Z,29.50
2022-07-26T16:14:19.316Z,30.00
2022-07-26T16:16:46.310Z,30.50
2022-07-26T16:19:15.219Z,30.90
2022-07-26T16:21:42.506Z,31.50
2022-07-26T16:24:09.502Z,32.00
2022-07-26T16:26:36.908Z,32.40
2022-07-26T16:29:04.728Z,32.70
2022-07-26T16:31:33.216Z,32.90
2022-07-26T16:34:00.736Z,32.90
2022-07-26T16:36:28.619Z,32.70
2022-07-26T16:38:55.502Z,32.50
2022-07-26T16:41:22.362Z,32.20
2022-07-26T16:43:49.284Z,32.00
2022-07-26T16:46:16.423Z,31.80
2022-07-26T16:48:44.113Z,31.40
2022-07-26T16:51:13.403Z,31.00
2022-07-26T16:53:41.350Z,30.60
2022-07-26T16:56:08.383Z,30.30
2022-07-26T16:58:36.015Z,29.80
2022-07-26T17:01:03.480Z,29.50
2022-07-26T17:03:30.413Z,29.20
2022-07-26T17:05:57.331Z,28.90
2022-07-26T17:08:25.278Z,28.60
2022-07-26T17:10:52.265Z,28.30
2022-07-26T17:13:19.218Z,28.10
2022-07-26T17:15:46.412Z,27.80
2022-07-26T17:18:13.428Z,27.60
2022-07-26T17:20:40.475Z,27.40
2022-07-26T17:23:08.442Z,27.20
2022-07-26T17:25:35.457Z,27.00
2022-07-26T17:28:02.640Z,26.80
2022-07-26T17:30:29.553Z,26.70
2022-07-26T17:32:56.540Z,26.50
2022-07-26T17:35:23.539Z,26.40
2022-07-26T17:37:50.423Z,26.30
2022-07-26T17:40:17.518Z,26.10
2022-07-26T17:42:44.408Z,26.00
2022-07-26T17:45:11.622Z,25.90
2022-07-26T17:47:38.498Z,25.90
2022-07-26T17:50:33.987Z,25.90
2022-07-26T17:52:55.383Z,25.80
2022-07-26T17:55:22.831Z,25.70
2022-07-26T17:57:50.580Z,25.70
2022-07-26T18:00:27.057Z,25.60
2022-07-26T18:02:56.825Z,25.50
2022-07-26T18:05:29.936Z,25.50
2022-07-26T18:07:57.296Z,25.40
2022-07-26T18:10:24.289Z,25.40
2022-07-26T18:12:51.183Z,25.30
2022-07-26T18:15:18.083Z,25.30
2022-07-26T18:17:44.986Z,25.20
2022-07-26T18:20:12.835Z,25.20
2022-07-26T18:22:40.204Z,25.20
2022-07-26T18:25:08.069Z,25.10
2022-07-26T18:27:35.483Z,25.10
2022-07-26T18:30:03.501Z,25.00
2022-07-26T18:32:34.252Z,25.00
2022-07-26T18:35:01.423Z,25.00
2022-07-26T18:37:28.366Z,25.00
2022-07-26T18:39:57.812Z,25.00
2022-07-26T18:42:25.915Z,25.00
2022-07-26T18:44:52.927Z,25.00
2022-07-26T18:47:19.840Z,25.00
2022-07-26T18:49:46.832Z,25.00
2022-07-26T18:52:14.491Z,25.00
2022-07-26T18:54:41.783Z,25.00
2022-07-26T18:57:08.809Z,25.00
2022-07-26T18:59:35.782Z,24.90
2022-07-26T19:02:04.053Z,24.90
2022-07-26T19:04:31.143Z,24.90
2022-07-26T19:06:58.086Z,25.00
2022-07-26T19:09:25.057Z,24.90
2022-07-26T19:11:51.956Z,24.90
2022-07-26T19:14:18.830Z,24.90
2022-07-26T19:16:45.808Z,24.90
2022-07-26T19:19:13.154Z,24.90
2022-07-26T19:21:45.215Z,25.00
2022-07-26T19:24:12.690Z,25.00
2022-07-26T19:26:39.573Z,24.90
2022-07-26T19:29:06.559Z,24.90
2022-07-26T19:31:33.691Z,24.90
2022-07-26T19:34:00.643Z,24.80
2022-07-26T19:36:27.530Z,24.80
2022-07-26T19:38:57.031Z,24.80
2022-07-26T19:41:23.981Z,24.80
2022-07-26T19:43:50.840Z,24.80
2022-07-26T19:46:17.897Z,24.80
2022-07-26T19:48:44.983Z,24.80
2022-07-26T19:51:12.262Z,24.70
2022-07-26T19:53:39.248Z,24.70
2022-07-26T19:56:07.364Z,24.70
2022-07-26T19:58:34.294Z,24.70
2022-07-26T20:01:01.468Z,24.60
2022-07-26T20:03:28.518Z,24.60
2022-07-26T20:05:56.806Z,24.60
2022-07-26T20:08:24.222Z,24.50
2022-07-26T20:10:52.397Z,24.50
2022-07-26T20:13:19.376Z,24.50
2022-07-26T20:15:49.124Z,24.50
2022-07-26T20:18:18.277Z,24.50
2022-07-26T20:20:45.267Z,24.40
2022-07-26T20:23:12.202Z,24.40
2022-07-26T20:25:39.055Z,24.40
2022-07-26T20:28:06.027Z,24.30
2022-07-26T20:30:32.924Z,24.20
2022-07-26T20:32:59.831Z,24.20
2022-07-26T20:35:26.728Z,24.20
2022-07-26T20:37:53.594Z,24.10
2022-07-26T20:40:21.184Z,24.10
2022-07-26T20:42:50.354Z,24.10
2022-07-26T20:45:17.818Z,24.00
2022-07-26T20:47:44.737Z,24.00
2022-07-26T20:50:12.668Z,23.90
2022-07-26T20:52:40.846Z,23.80
2022-07-26T20:55:09.345Z,23.80
2022-07-26T20:57:36.952Z,23.80
2022-07-26T21:00:10.990Z,23.70
2022-07-26T21:02:38.448Z,23.80
2022-07-26T21:05:06.208Z,23.70
2022-07-26T21:07:55.199Z,23.70
2022-07-26T21:10:20.981Z,23.70
2022-07-26T21:12:49.271Z,23.60
2022-07-26T21:15:16.421Z,23.60
2022-07-26T21:17:43.364Z,23.60
2022-07-26T21:20:10.632Z,23.60
2022-07-26T21:22:37.599Z,23.50
2022-07-26T21:25:06.332Z,23.50
2022-07-26T21:27:33.288Z,23.50
2022-07-26T21:30:00.452Z,23.50
2022-07-26T21:32:31.513Z,23.40
2022-07-26T21:34:59.353Z,23.40
2022-07-26T21:37:26.800Z,23.40
2022-07-26T21:39:53.868Z,23.40
2022-07-26T21:42:20.804Z,23.40
2022-07-26T21:44:47.755Z,23.30
2022-07-26T21:47:14.681Z,23.30
2022-07-26T21:49:41.654Z,23.30
2022-07-26T21:52:08.542Z,23.40
2022-07-26T21:54:35.469Z,23.40
2022-07-26T21:57:02.367Z,23.40
2022-07-26T21:59:29.267Z,23.40
2022-07-26T22:01:56.218Z,23.40
2022-07-26T22:04:24.296Z,23.40
2022-07-26T22:06:51.207Z,23.40
2022-07-26T22:09:18.106Z,23.40
2022-07-26T22:11:45.155Z,23.40
2022-07-26T22:14:11.987Z,23.40
2022-07-26T22:16:39.356Z,23.40
2022-07-26T22:19:06.634Z,23.40
2022-07-26T22:21:33.537Z,23.40
2022-07-26T22:24:00.412Z,23.40
2022-07-26T22:26:31.133Z,23.40
2022-07-26T22:28:59.269Z,23.40
2022-07-26T22:31:26.505Z,23.40
2022-07-26T22:33:53.485Z,23.40
2022-07-26T22:36:20.671Z,23.30
2022-07-26T22:38:47.626Z,23.30
2022-07-26T22:41:14.529Z,23.30
2022-07-26T22:43:41.907Z,23.20
2022-07-26T22:46:08.943Z,23.20
2022-07-26T22:48:38.570Z,23.20
2022-07-26T22:51:06.399Z,23.20
2022-07-26T22:53:33.281Z,23.20
2022-07-26T22:56:00.231Z,23.20
2022-07-26T22:58:27.116Z,23.30
2022-07-26T23:00:54.461Z,23.20
2022-07-26T23:03:21.924Z,23.20
2022-07-26T23:05:52.104Z,23.30
2022-07-26T23:11:06.761Z,23.20
2022-07-26T23:13:34.101Z,23.20
2022-07-26T23:16:02.010Z,23.20
2022-07-26T23:18:30.888Z,23.10
2022-07-26T23:20:58.169Z,23.10
2022-07-26T23:23:29.800Z,23.00
2022-07-26T23:26:00.749Z,23.00
2022-07-26T23:28:37.187Z,23.00
2022-07-26T23:31:11.149Z,22.90
2022-07-26T23:33:50.722Z,23.00
2022-07-26T23:36:30.228Z,22.90
2022-07-26T23:38:59.250Z,22.90
2022-07-26T23:41:27.790Z,22.90
2022-07-26T23:43:56.079Z,22.90
2022-07-26T23:46:24.524Z,22.90
2022-07-26T23:48:52.351Z,22.80
2022-07-26T23:51:19.795Z,22.80
2022-07-26T23:53:47.844Z,22.80
2022-07-26T23:56:15.450Z,22.70
2022-07-26T23:58:42.893Z,22.70
