createdAt,value
2019-03-03T00:01:10.579Z,7.40
2019-03-03T00:03:39.709Z,7.40
2019-03-03T00:06:08.756Z,7.40
2019-03-03T00:08:37.807Z,7.40
2019-03-03T00:11:06.974Z,7.40
2019-03-03T00:13:35.774Z,7.40
2019-03-03T00:16:04.718Z,7.30
2019-03-03T00:18:33.530Z,7.30
2019-03-03T00:21:02.359Z,7.30
2019-03-03T00:23:31.678Z,7.30
2019-03-03T00:26:00.471Z,7.30
2019-03-03T00:28:29.780Z,7.30
2019-03-03T00:30:58.930Z,7.20
2019-03-03T00:33:27.977Z,7.20
2019-03-03T00:35:57.332Z,7.20
2019-03-03T00:38:45.323Z,7.10
2019-03-03T00:41:27.546Z,7.10
2019-03-03T00:44:12.150Z,7.10
2019-03-03T00:46:53.994Z,7.00
2019-03-03T00:49:40.539Z,7.00
2019-03-03T00:52:31.270Z,7.00
2019-03-03T00:55:19.389Z,6.90
2019-03-03T00:58:10.922Z,6.90
2019-03-03T01:00:45.021Z,6.90
2019-03-03T01:03:19.395Z,6.90
2019-03-03T01:06:07.559Z,6.90
2019-03-03T01:08:58.773Z,6.80
2019-03-03T01:11:46.822Z,6.80
2019-03-03T01:14:20.568Z,6.80
2019-03-03T01:16:59.130Z,6.80
2019-03-03T01:19:39.295Z,6.90
2019-03-03T01:22:14.837Z,6.90
2019-03-03T01:24:58.788Z,6.90
2019-03-03T01:27:27.972Z,7.00
2019-03-03T01:29:57.335Z,7.00
2019-03-03T01:32:26.216Z,7.10
2019-03-03T01:34:55.341Z,7.10
2019-03-03T01:37:24.672Z,7.20
2019-03-03T01:39:53.729Z,7.20
2019-03-03T01:42:23.016Z,7.20
2019-03-03T01:44:52.083Z,7.20
2019-03-03T01:47:21.131Z,7.20
2019-03-03T01:49:50.087Z,7.20
2019-03-03T01:52:19.028Z,7.20
2019-03-03T01:54:48.563Z,7.20
2019-03-03T01:57:17.604Z,7.20
2019-03-03T01:59:46.572Z,7.10
2019-03-03T02:02:15.880Z,7.10
2019-03-03T02:04:45.179Z,7.10
2019-03-03T02:07:14.612Z,7.10
2019-03-03T02:09:43.759Z,7.20
2019-03-03T02:12:13.407Z,7.20
2019-03-03T02:14:42.500Z,7.20
2019-03-03T02:17:11.703Z,7.20
2019-03-03T02:19:40.861Z,7.20
2019-03-03T02:22:10.147Z,7.30
2019-03-03T02:24:39.583Z,7.30
2019-03-03T02:27:08.754Z,7.30
2019-03-03T02:29:37.554Z,7.30
2019-03-03T02:32:06.909Z,7.30
2019-03-03T02:34:35.721Z,7.30
2019-03-03T02:37:05.277Z,7.30
2019-03-03T02:39:34.094Z,7.30
2019-03-03T02:42:03.285Z,7.40
2019-03-03T02:44:32.659Z,7.40
2019-03-03T02:47:02.043Z,7.40
2019-03-03T02:49:31.378Z,7.50
2019-03-03T02:52:00.415Z,7.50
2019-03-03T02:54:29.728Z,7.60
2019-03-03T02:56:58.844Z,7.60
2019-03-03T02:59:27.654Z,7.60
2019-03-03T03:02:00.387Z,7.60
2019-03-03T03:04:31.081Z,7.60
2019-03-03T03:07:12.991Z,7.60
2019-03-03T03:09:57.969Z,7.60
2019-03-03T03:12:44.387Z,7.60
2019-03-03T03:15:34.414Z,7.60
2019-03-03T03:18:28.531Z,7.60
2019-03-03T03:21:16.747Z,7.60
2019-03-03T03:23:51.987Z,7.60
2019-03-03T03:26:29.842Z,7.60
2019-03-03T03:29:10.006Z,7.60
2019-03-03T03:31:56.616Z,7.70
2019-03-03T03:34:30.172Z,7.70
2019-03-03T03:37:33.295Z,7.80
2019-03-03T03:40:14.441Z,7.80
2019-03-03T03:43:20.383Z,7.70
2019-03-03T03:46:08.575Z,7.70
2019-03-03T03:48:49.532Z,7.80
2019-03-03T03:51:28.724Z,7.90
2019-03-03T03:54:18.227Z,7.90
2019-03-03T03:57:12.740Z,8.00
2019-03-03T03:59:51.955Z,8.00
2019-03-03T04:02:39.986Z,8.00
2019-03-03T04:05:16.024Z,8.00
2019-03-03T04:08:19.143Z,8.00
2019-03-03T04:11:19.003Z,7.90
2019-03-03T04:14:04.207Z,7.80
2019-03-03T04:16:38.919Z,7.80
2019-03-03T04:19:21.363Z,7.70
2019-03-03T04:22:09.565Z,7.70
2019-03-03T04:25:16.012Z,7.60
2019-03-03T04:28:00.222Z,7.60
2019-03-03T04:30:44.093Z,7.60
2019-03-03T04:33:23.307Z,7.60
2019-03-03T04:36:01.187Z,7.50
2019-03-03T04:38:49.057Z,7.40
2019-03-03T04:41:40.132Z,7.20
2019-03-03T04:44:23.526Z,7.20
2019-03-03T04:47:26.554Z,7.20
2019-03-03T04:50:15.442Z,7.20
2019-03-03T04:52:56.907Z,7.30
2019-03-03T04:55:50.586Z,7.20
2019-03-03T04:58:42.321Z,7.20
2019-03-03T05:01:20.025Z,7.20
2019-03-03T05:04:08.105Z,7.20
2019-03-03T05:07:02.172Z,7.20
2019-03-03T05:09:52.415Z,7.20
2019-03-03T05:12:42.113Z,7.20
2019-03-03T05:15:53.204Z,7.20
2019-03-03T05:18:32.630Z,7.20
2019-03-03T05:21:01.840Z,7.20
2019-03-03T05:23:30.903Z,7.20
2019-03-03T05:26:00.210Z,7.20
2019-03-03T05:28:29.498Z,7.10
2019-03-03T05:30:58.812Z,7.10
2019-03-03T05:33:27.612Z,7.10
2019-03-03T05:35:56.653Z,7.00
2019-03-03T05:38:25.463Z,7.00
2019-03-03T05:40:55.046Z,6.90
2019-03-03T05:43:23.849Z,6.80
2019-03-03T05:45:53.216Z,6.80
2019-03-03T05:48:22.286Z,6.80
2019-03-03T05:50:51.575Z,6.70
2019-03-03T05:53:20.454Z,6.60
2019-03-03T05:55:49.486Z,6.60
2019-03-03T05:58:18.627Z,6.50
2019-03-03T06:00:47.418Z,6.70
2019-03-03T06:03:16.535Z,6.70
2019-03-03T06:05:47.367Z,6.70
2019-03-03T06:08:16.123Z,6.70
2019-03-03T06:10:45.236Z,6.80
2019-03-03T06:13:14.283Z,6.80
2019-03-03T06:15:43.466Z,6.80
2019-03-03T06:18:12.784Z,6.80
2019-03-03T06:20:41.819Z,6.80
2019-03-03T06:23:10.614Z,6.90
2019-03-03T06:25:39.399Z,6.90
2019-03-03T06:28:08.278Z,6.90
2019-03-03T06:30:37.091Z,7.00
2019-03-03T06:33:06.293Z,7.00
2019-03-03T06:35:35.331Z,7.00
2019-03-03T06:38:04.396Z,7.00
2019-03-03T06:40:33.187Z,7.10
2019-03-03T06:43:02.473Z,7.20
2019-03-03T06:45:31.358Z,7.30
2019-03-03T06:48:00.646Z,7.50
2019-03-03T06:50:29.434Z,7.60
2019-03-03T06:52:58.978Z,7.70
2019-03-03T06:55:28.011Z,7.80
2019-03-03T06:57:56.816Z,7.80
2019-03-03T07:00:26.024Z,7.80
2019-03-03T07:02:55.067Z,7.90
2019-03-03T07:05:26.032Z,7.90
2019-03-03T07:07:55.398Z,8.00
2019-03-03T07:10:24.184Z,8.00
2019-03-03T07:12:53.074Z,8.10
2019-03-03T07:15:22.351Z,8.20
2019-03-03T07:17:51.690Z,8.30
2019-03-03T07:20:20.734Z,8.40
2019-03-03T07:22:50.020Z,8.50
2019-03-03T07:25:19.290Z,8.60
2019-03-03T07:27:48.319Z,8.60
2019-03-03T07:30:17.675Z,8.60
2019-03-03T07:32:51.182Z,8.60
2019-03-03T07:35:20.287Z,8.70
2019-03-03T07:37:49.410Z,8.70
2019-03-03T07:40:18.537Z,8.90
2019-03-03T07:42:47.636Z,8.90
2019-03-03T07:45:16.948Z,9.00
2019-03-03T07:47:45.734Z,9.10
2019-03-03T07:50:14.863Z,9.20
2019-03-03T07:52:43.658Z,9.30
2019-03-03T07:55:12.783Z,9.30
2019-03-03T07:57:41.571Z,9.30
2019-03-03T08:00:10.878Z,9.40
2019-03-03T08:02:39.985Z,9.60
2019-03-03T08:05:09.166Z,9.70
2019-03-03T08:07:38.536Z,9.90
2019-03-03T08:10:07.950Z,10.10
2019-03-03T08:12:37.306Z,10.00
2019-03-03T08:15:06.560Z,10.10
2019-03-03T08:17:35.667Z,10.00
2019-03-03T08:20:05.901Z,10.10
2019-03-03T08:22:34.703Z,10.10
2019-03-03T08:25:03.653Z,10.00
2019-03-03T08:27:32.753Z,9.80
2019-03-03T08:30:01.796Z,9.70
2019-03-03T08:32:30.727Z,9.60
2019-03-03T08:34:59.762Z,9.50
2019-03-03T08:37:28.870Z,9.50
2019-03-03T08:39:57.738Z,9.50
2019-03-03T08:42:36.323Z,9.60
2019-03-03T08:45:27.596Z,9.70
2019-03-03T08:48:01.753Z,9.80
2019-03-03T08:50:39.279Z,10.00
2019-03-03T08:53:27.222Z,10.20
2019-03-03T08:56:14.931Z,10.30
2019-03-03T08:58:58.825Z,10.40
2019-03-03T09:01:34.733Z,10.60
2019-03-03T09:04:26.316Z,10.80
2019-03-03T09:07:20.639Z,10.80
2019-03-03T09:09:55.890Z,10.80
2019-03-03T09:12:44.016Z,10.80
2019-03-03T09:15:30.139Z,10.80
2019-03-03T09:18:16.763Z,10.70
2019-03-03T09:21:23.155Z,10.80
2019-03-03T09:24:19.657Z,10.90
2019-03-03T09:27:10.677Z,10.90
2019-03-03T09:29:46.576Z,11.10
2019-03-03T09:32:34.444Z,11.30
2019-03-03T09:35:12.971Z,11.50
2019-03-03T09:37:48.941Z,11.80
2019-03-03T09:40:39.995Z,11.80
2019-03-03T09:43:43.155Z,11.70
2019-03-03T09:46:30.744Z,11.70
2019-03-03T09:49:11.522Z,11.70
2019-03-03T09:52:00.002Z,11.60
2019-03-03T09:54:50.392Z,11.50
2019-03-03T09:57:44.223Z,11.40
2019-03-03T10:00:20.907Z,11.40
2019-03-03T10:03:11.447Z,11.20
2019-03-03T10:05:59.330Z,11.30
2019-03-03T10:08:36.686Z,11.20
2019-03-03T10:11:24.956Z,11.20
2019-03-03T10:14:13.069Z,11.50
2019-03-03T10:17:01.632Z,12.10
2019-03-03T10:19:55.951Z,12.60
2019-03-03T10:22:37.152Z,12.60
2019-03-03T10:25:33.107Z,12.40
2019-03-03T10:28:30.031Z,12.40
2019-03-03T10:31:16.959Z,12.40
2019-03-03T10:34:03.808Z,12.50
2019-03-03T10:37:00.583Z,12.60
2019-03-03T10:39:49.600Z,12.70
2019-03-03T10:42:29.654Z,12.50
2019-03-03T10:45:35.446Z,12.20
2019-03-03T10:48:28.643Z,12.00
2019-03-03T10:51:20.038Z,12.00
2019-03-03T10:53:54.661Z,12.00
2019-03-03T10:56:44.446Z,11.90
2019-03-03T10:59:35.236Z,11.80
2019-03-03T11:02:16.088Z,11.80
2019-03-03T11:05:09.811Z,11.80
2019-03-03T11:07:56.402Z,12.10
2019-03-03T11:10:32.860Z,12.30
2019-03-03T11:13:24.348Z,12.50
2019-03-03T11:16:12.853Z,12.50
2019-03-03T11:18:56.196Z,12.50
2019-03-03T11:21:41.954Z,12.60
2019-03-03T11:24:38.991Z,12.50
2019-03-03T11:27:16.806Z,12.30
2019-03-03T11:29:54.134Z,12.30
2019-03-03T11:32:48.303Z,12.20
2019-03-03T11:35:41.001Z,12.20
2019-03-03T11:38:17.804Z,12.20
2019-03-03T11:40:52.778Z,12.00
2019-03-03T11:43:30.466Z,11.80
2019-03-03T11:46:24.792Z,11.90
2019-03-03T11:49:15.800Z,11.80
2019-03-03T11:52:03.670Z,11.80
2019-03-03T11:54:51.803Z,11.70
2019-03-03T11:57:25.603Z,11.80
2019-03-03T12:00:16.503Z,11.80
2019-03-03T12:02:55.485Z,11.70
2019-03-03T12:05:38.813Z,11.70
2019-03-03T12:08:26.671Z,11.60
2019-03-03T12:11:20.237Z,11.80
2019-03-03T12:14:10.799Z,11.90
2019-03-03T12:16:53.468Z,12.00
2019-03-03T12:19:51.131Z,12.20
2019-03-03T12:22:32.070Z,12.40
2019-03-03T12:25:17.299Z,12.40
2019-03-03T12:28:02.522Z,12.30
2019-03-03T12:30:37.658Z,12.20
2019-03-03T12:33:25.951Z,12.20
2019-03-03T12:36:19.402Z,12.20
2019-03-03T12:38:53.375Z,12.40
2019-03-03T12:41:42.874Z,12.60
2019-03-03T12:44:25.918Z,12.40
2019-03-03T12:47:08.298Z,12.50
2019-03-03T12:49:54.903Z,12.80
2019-03-03T12:52:45.895Z,13.00
2019-03-03T12:55:38.410Z,12.90
2019-03-03T12:58:25.329Z,12.80
2019-03-03T13:01:15.796Z,12.90
2019-03-03T13:04:00.283Z,12.80
2019-03-03T13:06:42.966Z,12.80
2019-03-03T13:09:18.271Z,13.00
2019-03-03T13:12:12.559Z,13.00
2019-03-03T13:15:06.927Z,13.00
2019-03-03T13:17:54.802Z,13.00
2019-03-03T13:20:28.813Z,13.00
2019-03-03T13:23:08.942Z,12.90
2019-03-03T13:25:59.579Z,12.90
2019-03-03T13:28:53.366Z,12.90
2019-03-03T13:31:35.698Z,12.90
2019-03-03T13:34:12.995Z,12.70
2019-03-03T13:36:48.871Z,12.80
2019-03-03T13:39:26.907Z,12.60
2019-03-03T13:42:17.383Z,12.70
2019-03-03T13:44:46.617Z,12.50
2019-03-03T13:47:15.817Z,12.50
2019-03-03T13:49:44.944Z,12.50
2019-03-03T13:52:14.347Z,12.60
2019-03-03T13:54:43.467Z,12.60
2019-03-03T13:57:12.663Z,12.50
2019-03-03T13:59:41.915Z,12.60
2019-03-03T14:02:11.100Z,12.50
2019-03-03T14:04:40.710Z,12.80
2019-03-03T14:07:10.182Z,12.90
2019-03-03T14:09:39.615Z,13.00
2019-03-03T14:12:08.991Z,13.20
2019-03-03T14:14:38.077Z,13.40
2019-03-03T14:17:07.515Z,13.50
2019-03-03T14:19:36.580Z,13.60
2019-03-03T14:22:05.780Z,13.60
2019-03-03T14:24:34.653Z,13.50
2019-03-03T14:27:10.301Z,13.70
2019-03-03T14:29:34.291Z,13.70
2019-03-03T14:32:03.755Z,13.50
2019-03-03T14:34:32.997Z,13.40
2019-03-03T14:37:01.845Z,13.30
2019-03-03T14:39:30.713Z,13.20
2019-03-03T14:41:59.925Z,13.40
2019-03-03T14:44:28.833Z,13.50
2019-03-03T14:46:57.967Z,13.60
2019-03-03T14:49:26.917Z,13.40
2019-03-03T14:51:56.100Z,13.20
2019-03-03T14:54:25.192Z,13.10
2019-03-03T14:56:54.067Z,12.90
2019-03-03T14:59:23.119Z,12.90
2019-03-03T15:01:52.318Z,12.90
2019-03-03T15:04:21.350Z,12.90
2019-03-03T15:06:50.671Z,12.90
2019-03-03T15:09:23.723Z,12.90
2019-03-03T15:11:52.790Z,12.90
2019-03-03T15:14:21.891Z,12.90
2019-03-03T15:16:50.795Z,12.80
2019-03-03T15:19:19.846Z,12.70
2019-03-03T15:21:48.970Z,12.60
2019-03-03T15:24:18.259Z,12.60
2019-03-03T15:26:47.471Z,12.50
2019-03-03T15:29:16.671Z,12.50
2019-03-03T15:31:46.127Z,12.50
2019-03-03T15:34:15.427Z,12.50
2019-03-03T15:36:44.315Z,12.40
2019-03-03T15:39:13.727Z,12.40
2019-03-03T15:41:43.122Z,12.40
2019-03-03T15:44:12.320Z,12.30
2019-03-03T15:46:41.387Z,12.40
2019-03-03T15:49:10.258Z,12.30
2019-03-03T15:51:39.391Z,12.40
2019-03-03T15:54:08.448Z,12.40
2019-03-03T15:56:37.288Z,12.40
2019-03-03T15:59:06.078Z,12.40
2019-03-03T16:01:34.962Z,12.30
2019-03-03T16:04:04.081Z,12.30
2019-03-03T16:06:33.391Z,12.30
2019-03-03T16:09:04.826Z,12.30
2019-03-03T16:11:33.629Z,12.30
2019-03-03T16:14:02.746Z,12.20
2019-03-03T16:16:31.619Z,12.10
2019-03-03T16:19:00.424Z,12.10
2019-03-03T16:21:29.746Z,12.10
2019-03-03T16:23:58.949Z,12.00
2019-03-03T16:26:27.730Z,11.90
2019-03-03T16:28:57.025Z,11.90
2019-03-03T16:31:26.103Z,11.80
2019-03-03T16:33:54.891Z,11.80
2019-03-03T16:36:23.843Z,11.80
2019-03-03T16:38:52.725Z,11.80
2019-03-03T16:41:21.833Z,11.80
2019-03-03T16:43:51.214Z,11.70
2019-03-03T16:46:20.023Z,11.60
2019-03-03T16:48:48.924Z,11.50
2019-03-03T16:51:18.222Z,11.50
2019-03-03T16:53:47.360Z,11.40
2019-03-03T16:56:16.231Z,11.30
2019-03-03T16:58:45.290Z,11.30
2019-03-03T17:01:14.095Z,11.30
2019-03-03T17:03:43.178Z,11.30
2019-03-03T17:06:12.443Z,11.20
2019-03-03T17:08:41.651Z,11.20
2019-03-03T17:11:10.871Z,11.10
2019-03-03T17:13:40.275Z,11.00
2019-03-03T17:16:09.381Z,10.90
2019-03-03T17:18:38.479Z,10.80
2019-03-03T17:21:07.536Z,10.80
2019-03-03T17:23:36.843Z,10.70
2019-03-03T17:26:05.720Z,10.70
2019-03-03T17:28:35.049Z,10.60
2019-03-03T17:31:04.523Z,10.60
2019-03-03T17:33:34.279Z,10.50
2019-03-03T17:36:03.234Z,10.50
2019-03-03T17:38:32.193Z,10.50
2019-03-03T17:41:01.251Z,10.50
2019-03-03T17:43:30.296Z,10.50
2019-03-03T17:45:59.346Z,10.50
2019-03-03T17:48:28.153Z,10.50
2019-03-03T17:50:57.183Z,10.50
2019-03-03T17:53:25.990Z,10.40
2019-03-03T17:55:55.735Z,10.40
2019-03-03T17:58:24.988Z,10.30
2019-03-03T18:00:54.187Z,10.20
2019-03-03T18:03:23.259Z,10.00
2019-03-03T18:05:52.889Z,9.90
2019-03-03T18:08:22.025Z,9.90
2019-03-03T18:10:51.028Z,9.90
2019-03-03T18:13:20.115Z,9.90
2019-03-03T18:15:49.667Z,10.00
2019-03-03T18:18:19.059Z,9.80
2019-03-03T18:20:48.375Z,9.70
2019-03-03T18:23:17.725Z,9.60
2019-03-03T18:25:46.855Z,9.60
2019-03-03T18:28:16.118Z,9.50
2019-03-03T18:30:45.311Z,9.50
2019-03-03T18:33:14.156Z,9.50
2019-03-03T18:35:43.123Z,9.50
2019-03-03T18:38:12.252Z,9.50
2019-03-03T18:40:41.610Z,9.50
2019-03-03T18:43:10.674Z,9.40
2019-03-03T18:45:39.546Z,9.30
2019-03-03T18:48:08.774Z,9.20
2019-03-03T18:50:37.943Z,9.20
2019-03-03T18:53:07.096Z,9.20
2019-03-03T18:55:36.522Z,9.20
2019-03-03T18:58:06.470Z,9.30
2019-03-03T19:00:35.735Z,9.40
2019-03-03T19:03:05.691Z,9.40
2019-03-03T19:05:34.648Z,9.40
2019-03-03T19:08:03.879Z,9.30
2019-03-03T19:10:33.017Z,9.40
2019-03-03T19:13:02.075Z,9.40
2019-03-03T19:15:33.199Z,9.50
2019-03-03T19:18:02.102Z,9.50
2019-03-03T19:20:31.233Z,9.50
2019-03-03T19:23:00.281Z,9.60
2019-03-03T19:25:29.167Z,9.60
2019-03-03T19:27:58.359Z,9.60
2019-03-03T19:30:27.606Z,9.70
2019-03-03T19:33:08.827Z,9.80
2019-03-03T19:35:37.791Z,9.80
2019-03-03T19:38:06.606Z,9.90
2019-03-03T19:40:35.808Z,10.00
2019-03-03T19:43:04.989Z,10.00
2019-03-03T19:45:34.596Z,10.10
2019-03-03T19:48:03.548Z,10.00
2019-03-03T19:50:32.781Z,10.10
2019-03-03T19:53:02.054Z,10.10
2019-03-03T19:55:31.038Z,10.10
2019-03-03T19:57:59.929Z,10.10
2019-03-03T20:00:35.622Z,10.00
2019-03-03T20:03:02.197Z,10.00
2019-03-03T20:05:31.154Z,10.00
2019-03-03T20:08:00.173Z,10.00
2019-03-03T20:10:29.839Z,10.00
2019-03-03T20:12:58.956Z,9.90
2019-03-03T20:15:27.787Z,9.90
2019-03-03T20:17:57.322Z,9.90
2019-03-03T20:20:26.519Z,9.90
2019-03-03T20:22:55.799Z,10.00
2019-03-03T20:25:25.283Z,10.00
2019-03-03T20:27:54.407Z,10.00
2019-03-03T20:30:23.378Z,10.10
2019-03-03T20:32:52.576Z,10.20
2019-03-03T20:35:21.485Z,10.20
2019-03-03T20:37:50.470Z,10.30
2019-03-03T20:40:19.379Z,10.40
2019-03-03T20:42:48.506Z,10.40
2019-03-03T20:45:19.336Z,10.50
2019-03-03T20:47:48.460Z,10.50
2019-03-03T20:50:19.098Z,10.50
2019-03-03T20:52:48.422Z,10.60
2019-03-03T20:55:18.622Z,10.60
2019-03-03T20:57:47.501Z,10.60
2019-03-03T21:00:19.471Z,10.60
2019-03-03T21:02:48.863Z,10.70
2019-03-03T21:05:18.096Z,10.70
2019-03-03T21:07:51.325Z,10.70
2019-03-03T21:10:19.713Z,10.70
2019-03-03T21:12:48.903Z,10.70
2019-03-03T21:15:18.131Z,10.70
2019-03-03T21:18:06.383Z,10.80
2019-03-03T21:20:35.258Z,10.80
2019-03-03T21:23:04.455Z,10.80
2019-03-03T21:25:33.743Z,10.70
2019-03-03T21:28:02.648Z,10.70
2019-03-03T21:30:31.624Z,10.60
2019-03-03T21:33:00.492Z,10.70
2019-03-03T21:35:29.813Z,10.60
2019-03-03T21:37:59.075Z,10.60
2019-03-03T21:40:28.158Z,10.70
2019-03-03T21:42:57.199Z,10.70
2019-03-03T21:45:26.421Z,10.70
2019-03-03T21:47:55.705Z,10.70
2019-03-03T21:50:24.539Z,10.70
2019-03-03T21:52:53.654Z,10.80
2019-03-03T21:55:22.747Z,10.70
2019-03-03T21:57:51.874Z,10.70
2019-03-03T22:00:29.103Z,10.70
2019-03-03T22:02:58.558Z,10.80
2019-03-03T22:05:27.512Z,10.80
2019-03-03T22:07:56.406Z,11.00
2019-03-03T22:10:32.164Z,11.10
2019-03-03T22:13:11.787Z,11.30
2019-03-03T22:15:40.674Z,11.40
2019-03-03T22:18:09.708Z,11.40
2019-03-03T22:20:38.591Z,11.40
2019-03-03T22:23:07.700Z,11.50
2019-03-03T22:25:36.821Z,11.60
2019-03-03T22:28:05.859Z,11.60
2019-03-03T22:30:34.889Z,11.60
2019-03-03T22:33:03.927Z,11.60
2019-03-03T22:35:32.815Z,11.60
2019-03-03T22:38:01.614Z,11.60
2019-03-03T22:40:30.402Z,11.60
2019-03-03T22:42:59.692Z,11.50
2019-03-03T22:45:28.554Z,11.50
2019-03-03T22:47:57.357Z,11.50
2019-03-03T22:50:26.540Z,11.50
2019-03-03T22:52:55.588Z,11.40
2019-03-03T22:55:24.527Z,11.30
2019-03-03T22:57:53.844Z,11.20
2019-03-03T23:00:43.300Z,11.20
2019-03-03T23:03:13.158Z,11.20
2019-03-03T23:06:09.889Z,11.00
2019-03-03T23:09:25.112Z,11.10
2019-03-03T23:12:00.195Z,11.00
2019-03-03T23:14:39.139Z,11.00
2019-03-03T23:17:42.907Z,11.00
2019-03-03T23:20:49.199Z,11.00
2019-03-03T23:24:14.477Z,11.10
2019-03-03T23:26:43.641Z,11.00
2019-03-03T23:29:12.439Z,11.00
2019-03-03T23:31:41.483Z,11.10
2019-03-03T23:34:12.075Z,11.00
2019-03-03T23:36:41.174Z,11.00
2019-03-03T23:39:10.306Z,11.00
2019-03-03T23:41:39.363Z,11.10
2019-03-03T23:44:08.221Z,11.10
2019-03-03T23:46:37.252Z,11.10
2019-03-03T23:49:06.313Z,11.10
2019-03-03T23:51:35.595Z,11.10
2019-03-03T23:54:04.688Z,11.00
2019-03-03T23:56:33.507Z,11.00
2019-03-03T23:59:02.388Z,10.90
