createdAt,value
2023-02-09T00:01:25.015Z,102741.00
2023-02-09T00:03:38.203Z,102741.73
2023-02-09T00:05:50.940Z,102733.38
2023-02-09T00:08:03.694Z,102726.92
2023-02-09T00:10:16.445Z,102723.03
2023-02-09T00:12:47.647Z,102717.77
2023-02-09T00:15:00.284Z,102715.83
2023-02-09T00:17:13.520Z,102716.59
2023-02-09T00:19:26.050Z,102720.38
2023-02-09T00:21:39.431Z,102715.98
2023-02-09T00:23:51.975Z,102712.96
2023-02-09T00:26:08.205Z,102711.89
2023-02-09T00:28:21.334Z,102709.36
2023-02-09T00:30:34.024Z,102709.39
2023-02-09T00:32:46.796Z,102704.84
2023-02-09T00:34:59.454Z,102702.19
2023-02-09T00:37:12.185Z,102696.84
2023-02-09T00:39:24.779Z,102688.27
2023-02-09T00:41:56.395Z,102684.97
2023-02-09T00:44:10.199Z,102687.15
2023-02-09T00:46:22.783Z,102684.54
2023-02-09T00:48:35.921Z,102681.48
2023-02-09T00:50:51.244Z,102679.64
2023-02-09T00:53:03.811Z,102681.34
2023-02-09T00:55:17.157Z,102679.27
2023-02-09T00:57:29.775Z,102683.66
2023-02-09T00:59:42.571Z,102676.14
2023-02-09T01:01:55.127Z,102673.80
2023-02-09T01:04:08.034Z,102671.02
2023-02-09T01:06:20.665Z,102670.45
2023-02-09T01:08:34.030Z,102668.32
2023-02-09T01:10:46.953Z,102670.55
2023-02-09T01:12:59.771Z,102668.63
2023-02-09T01:15:13.160Z,102675.20
2023-02-09T01:17:25.682Z,102669.27
2023-02-09T01:19:38.239Z,102671.38
2023-02-09T01:21:50.719Z,102670.42
2023-02-09T01:24:03.575Z,102665.48
2023-02-09T01:26:17.192Z,102663.38
2023-02-09T01:28:29.892Z,102664.55
2023-02-09T01:30:42.569Z,102660.41
2023-02-09T01:32:55.136Z,102655.17
2023-02-09T01:35:08.269Z,102654.20
2023-02-09T01:37:21.240Z,102651.16
2023-02-09T01:39:33.806Z,102650.30
2023-02-09T01:41:46.433Z,102650.48
2023-02-09T01:44:02.913Z,102648.08
2023-02-09T01:46:15.578Z,102648.52
2023-02-09T01:48:30.590Z,102639.85
2023-02-09T01:50:46.851Z,102639.73
2023-02-09T01:53:00.351Z,102639.24
2023-02-09T01:55:17.456Z,102637.16
2023-02-09T01:57:37.383Z,102636.58
2023-02-09T01:59:56.171Z,102629.34
2023-02-09T02:02:09.800Z,102627.31
2023-02-09T02:04:22.655Z,102619.55
2023-02-09T02:06:36.028Z,102619.68
2023-02-09T02:09:00.680Z,102619.73
2023-02-09T02:11:13.371Z,102617.59
2023-02-09T02:13:25.972Z,102612.85
2023-02-09T02:15:55.990Z,102613.68
2023-02-09T02:18:26.972Z,102606.88
2023-02-09T02:21:04.051Z,102607.40
2023-02-09T02:23:38.195Z,102606.95
2023-02-09T02:26:24.902Z,102604.89
2023-02-09T02:29:24.756Z,102600.64
2023-02-09T02:31:59.202Z,102598.80
2023-02-09T02:34:24.194Z,102596.95
2023-02-09T02:36:48.377Z,102598.89
2023-02-09T02:39:22.462Z,102598.29
2023-02-09T02:42:26.782Z,102597.60
2023-02-09T02:44:41.845Z,102590.16
2023-02-09T02:46:59.730Z,102584.72
2023-02-09T02:49:34.591Z,102576.92
2023-02-09T02:51:51.711Z,102574.29
2023-02-09T02:54:12.301Z,102568.77
2023-02-09T02:56:36.341Z,102567.65
2023-02-09T02:58:51.417Z,102562.64
2023-02-09T03:01:07.527Z,102552.63
2023-02-09T03:03:24.840Z,102555.73
2023-02-09T03:05:38.506Z,102551.10
2023-02-09T03:07:51.663Z,102552.51
2023-02-09T03:10:23.772Z,102551.58
2023-02-09T03:13:04.780Z,102552.03
2023-02-09T03:15:36.236Z,102553.23
2023-02-09T03:18:20.501Z,102549.10
2023-02-09T03:20:42.469Z,102547.31
2023-02-09T03:23:02.467Z,102551.28
2023-02-09T03:25:23.971Z,102552.98
2023-02-09T03:27:49.537Z,102554.73
2023-02-09T03:30:04.842Z,102551.33
2023-02-09T03:32:18.454Z,102548.69
2023-02-09T03:34:31.084Z,102548.89
2023-02-09T03:36:50.336Z,102543.82
2023-02-09T03:39:03.314Z,102542.80
2023-02-09T03:41:15.886Z,102539.42
2023-02-09T03:43:46.995Z,102536.09
2023-02-09T03:45:59.467Z,102540.95
2023-02-09T03:48:12.191Z,102536.22
2023-02-09T03:50:24.739Z,102533.18
2023-02-09T03:52:37.377Z,102539.61
2023-02-09T03:54:49.942Z,102539.12
2023-02-09T03:57:03.511Z,102532.65
2023-02-09T03:59:16.153Z,102533.88
2023-02-09T04:01:28.656Z,102525.52
2023-02-09T04:03:41.227Z,102520.95
2023-02-09T04:05:53.762Z,102520.69
2023-02-09T04:08:06.323Z,102521.20
2023-02-09T04:10:18.994Z,102519.11
2023-02-09T04:12:31.489Z,102516.32
2023-02-09T04:14:44.047Z,102515.70
2023-02-09T04:16:56.578Z,102512.65
2023-02-09T04:19:09.738Z,102512.19
2023-02-09T04:21:22.424Z,102515.49
2023-02-09T04:23:35.852Z,102512.05
2023-02-09T04:25:48.368Z,102508.13
2023-02-09T04:28:01.044Z,102512.70
2023-02-09T04:30:13.775Z,102511.25
2023-02-09T04:32:26.315Z,102514.02
2023-02-09T04:34:38.909Z,102512.09
2023-02-09T04:36:51.538Z,102513.46
2023-02-09T04:39:04.239Z,102510.11
2023-02-09T04:41:16.783Z,102510.80
2023-02-09T04:43:30.244Z,102510.65
2023-02-09T04:45:43.282Z,102503.53
2023-02-09T04:47:55.881Z,102499.13
2023-02-09T04:50:08.895Z,102493.38
2023-02-09T04:52:21.464Z,102493.09
2023-02-09T04:54:34.010Z,102491.77
2023-02-09T04:56:47.220Z,102494.58
2023-02-09T04:59:18.313Z,102493.42
2023-02-09T05:01:31.076Z,102499.13
2023-02-09T05:03:43.744Z,102497.38
2023-02-09T05:05:58.009Z,102491.87
2023-02-09T05:08:10.596Z,102486.73
2023-02-09T05:10:23.250Z,102480.84
2023-02-09T05:12:35.843Z,102480.14
2023-02-09T05:14:48.876Z,102475.75
2023-02-09T05:17:01.651Z,102473.48
2023-02-09T05:19:14.226Z,102466.96
2023-02-09T05:21:26.810Z,102467.36
2023-02-09T05:23:39.459Z,102464.09
2023-02-09T05:25:52.234Z,102465.12
2023-02-09T05:28:04.882Z,102465.02
2023-02-09T05:30:17.685Z,102465.55
2023-02-09T05:32:30.247Z,102464.94
2023-02-09T05:34:42.861Z,102463.67
2023-02-09T05:36:55.397Z,102472.98
2023-02-09T05:39:10.997Z,102469.27
2023-02-09T05:41:42.361Z,102463.17
2023-02-09T05:43:54.933Z,102462.92
2023-02-09T05:46:08.534Z,102460.70
2023-02-09T05:48:21.253Z,102455.34
2023-02-09T05:50:35.668Z,102447.91
2023-02-09T05:52:48.340Z,102443.69
2023-02-09T05:55:00.891Z,102444.92
2023-02-09T05:57:13.695Z,102444.11
2023-02-09T05:59:26.370Z,102441.71
2023-02-09T06:01:39.893Z,102440.83
2023-02-09T06:03:52.572Z,102438.41
2023-02-09T06:06:05.652Z,102444.04
2023-02-09T06:08:18.281Z,102440.77
2023-02-09T06:10:30.832Z,102436.47
2023-02-09T06:12:43.478Z,102434.21
2023-02-09T06:14:58.648Z,102432.98
2023-02-09T06:17:15.190Z,102431.21
2023-02-09T06:19:27.727Z,102427.77
2023-02-09T06:21:40.259Z,102429.61
2023-02-09T06:23:52.804Z,102427.77
2023-02-09T06:26:07.410Z,102426.47
2023-02-09T06:28:20.476Z,102428.91
2023-02-09T06:30:33.084Z,102425.23
2023-02-09T06:32:45.658Z,102424.70
2023-02-09T06:34:58.318Z,102419.65
2023-02-09T06:37:10.875Z,102419.61
2023-02-09T06:39:24.276Z,102422.33
2023-02-09T06:41:37.463Z,102418.97
2023-02-09T06:43:50.097Z,102416.47
2023-02-09T06:46:11.229Z,102415.28
2023-02-09T06:48:23.841Z,102414.02
2023-02-09T06:50:37.832Z,102418.59
2023-02-09T06:52:50.611Z,102421.59
2023-02-09T06:55:04.289Z,102421.08
2023-02-09T06:57:17.244Z,102419.02
2023-02-09T06:59:29.770Z,102413.30
2023-02-09T07:01:42.368Z,102413.91
2023-02-09T07:03:54.878Z,102411.83
2023-02-09T07:06:10.706Z,102408.04
2023-02-09T07:08:23.331Z,102405.30
2023-02-09T07:10:36.163Z,102397.07
2023-02-09T07:12:48.756Z,102394.86
2023-02-09T07:15:01.274Z,102392.45
2023-02-09T07:17:13.964Z,102388.77
2023-02-09T07:19:26.575Z,102391.30
2023-02-09T07:21:39.162Z,102389.35
2023-02-09T07:23:53.195Z,102390.01
2023-02-09T07:26:07.921Z,102385.74
2023-02-09T07:28:20.841Z,102379.45
2023-02-09T07:30:33.451Z,102381.00
2023-02-09T07:32:45.997Z,102378.80
2023-02-09T07:34:58.515Z,102379.60
2023-02-09T07:37:11.196Z,102374.07
2023-02-09T07:39:23.880Z,102371.44
2023-02-09T07:41:36.524Z,102369.17
2023-02-09T07:43:49.103Z,102369.02
2023-02-09T07:46:04.125Z,102362.00
2023-02-09T07:48:16.786Z,102360.41
2023-02-09T07:50:29.391Z,102362.67
2023-02-09T07:52:41.896Z,102359.67
2023-02-09T07:54:54.453Z,102359.92
2023-02-09T07:57:07.035Z,102352.25
2023-02-09T07:59:19.593Z,102350.73
2023-02-09T08:01:33.391Z,102350.69
2023-02-09T08:03:48.092Z,102348.59
2023-02-09T08:06:04.173Z,102346.45
2023-02-09T08:08:16.758Z,102347.32
2023-02-09T08:10:29.780Z,102348.33
2023-02-09T08:13:00.440Z,102348.05
2023-02-09T08:15:16.331Z,102345.30
2023-02-09T08:17:29.655Z,102341.54
2023-02-09T08:19:42.334Z,102341.66
2023-02-09T08:21:54.871Z,102343.31
2023-02-09T08:24:09.664Z,102338.08
2023-02-09T08:26:22.503Z,102337.48
2023-02-09T08:28:44.037Z,102336.54
2023-02-09T08:30:57.510Z,102338.04
2023-02-09T08:33:10.150Z,102340.17
2023-02-09T08:35:22.760Z,102332.77
2023-02-09T08:37:35.358Z,102330.94
2023-02-09T08:39:47.907Z,102334.46
2023-02-09T08:42:00.442Z,102336.33
2023-02-09T08:44:13.284Z,102338.83
2023-02-09T08:46:26.086Z,102336.20
2023-02-09T08:48:41.936Z,102336.92
2023-02-09T08:50:54.404Z,102336.67
2023-02-09T08:53:07.799Z,102339.01
2023-02-09T08:55:20.356Z,102332.05
2023-02-09T08:57:43.669Z,102342.26
2023-02-09T08:59:57.220Z,102340.00
2023-02-09T09:02:09.718Z,102340.98
2023-02-09T09:04:22.476Z,102336.34
2023-02-09T09:06:35.512Z,102337.95
2023-02-09T09:08:47.998Z,102337.39
2023-02-09T09:11:01.239Z,102338.15
2023-02-09T09:13:13.974Z,102338.30
2023-02-09T09:15:26.576Z,102340.82
2023-02-09T09:17:39.156Z,102336.75
2023-02-09T09:19:56.335Z,102336.41
2023-02-09T09:22:09.024Z,102334.66
2023-02-09T09:24:23.187Z,102329.97
2023-02-09T09:26:35.857Z,102331.49
2023-02-09T09:28:52.076Z,102335.43
2023-02-09T09:31:12.858Z,102339.92
2023-02-09T09:33:25.544Z,102338.38
2023-02-09T09:35:38.288Z,102335.61
2023-02-09T09:37:50.798Z,102327.04
2023-02-09T09:40:03.744Z,102329.73
2023-02-09T09:42:24.291Z,102328.81
2023-02-09T09:44:44.222Z,102332.47
2023-02-09T09:47:06.368Z,102330.80
2023-02-09T09:49:28.059Z,102329.66
2023-02-09T09:51:45.609Z,102333.52
2023-02-09T09:53:59.837Z,102333.36
2023-02-09T09:56:13.287Z,102331.83
2023-02-09T09:58:28.256Z,102333.66
2023-02-09T10:00:42.389Z,102334.67
2023-02-09T10:02:55.134Z,102334.41
2023-02-09T10:05:18.524Z,102335.46
2023-02-09T10:07:34.016Z,102335.25
2023-02-09T10:09:59.240Z,102332.51
2023-02-09T10:12:38.483Z,102332.03
2023-02-09T10:14:51.065Z,102324.65
2023-02-09T10:17:03.726Z,102320.38
2023-02-09T10:19:20.172Z,102315.10
2023-02-09T10:21:35.856Z,102308.56
2023-02-09T10:24:10.103Z,102303.55
2023-02-09T10:26:25.470Z,102304.77
2023-02-09T10:28:42.518Z,102298.52
2023-02-09T10:30:57.101Z,102290.90
2023-02-09T10:33:17.356Z,102288.30
2023-02-09T10:35:43.286Z,102283.67
2023-02-09T10:38:01.858Z,102277.63
2023-02-09T10:40:29.657Z,102271.91
2023-02-09T10:42:57.731Z,102269.02
2023-02-09T10:45:21.047Z,102272.31
2023-02-09T10:47:33.635Z,102268.85
2023-02-09T10:49:53.379Z,102264.16
2023-02-09T10:52:16.860Z,102261.40
2023-02-09T10:54:29.532Z,102260.53
2023-02-09T10:56:45.812Z,102256.91
2023-02-09T10:59:15.915Z,102249.48
2023-02-09T11:01:34.587Z,102249.33
2023-02-09T11:04:21.357Z,102242.42
2023-02-09T11:06:55.359Z,102245.70
2023-02-09T11:09:14.068Z,102235.86
2023-02-09T11:11:38.667Z,102230.84
2023-02-09T11:13:51.251Z,102233.42
2023-02-09T11:16:14.538Z,102228.59
2023-02-09T11:18:32.515Z,102221.68
2023-02-09T11:21:02.298Z,102217.34
2023-02-09T11:23:38.483Z,102215.45
2023-02-09T11:26:19.604Z,102216.64
2023-02-09T11:28:41.833Z,102214.23
2023-02-09T11:31:12.682Z,102211.62
2023-02-09T11:33:53.366Z,102209.52
2023-02-09T11:36:30.557Z,102211.90
2023-02-09T11:38:57.055Z,102204.27
2023-02-09T11:41:34.349Z,102202.02
2023-02-09T11:43:49.472Z,102196.10
2023-02-09T11:46:10.855Z,102191.70
2023-02-09T11:48:31.700Z,102189.05
2023-02-09T11:50:54.888Z,102186.62
2023-02-09T11:53:21.206Z,102183.81
2023-02-09T11:55:39.101Z,102179.60
2023-02-09T11:57:59.083Z,102181.46
2023-02-09T12:00:20.725Z,102173.60
2023-02-09T12:02:52.915Z,102168.55
2023-02-09T12:05:08.320Z,102166.66
2023-02-09T12:07:32.740Z,102167.38
2023-02-09T12:09:55.789Z,102167.85
2023-02-09T12:12:43.657Z,102164.41
2023-02-09T12:15:11.200Z,102163.29
2023-02-09T12:17:47.694Z,102158.18
2023-02-09T12:20:01.875Z,102157.27
2023-02-09T12:22:33.332Z,102161.67
2023-02-09T12:25:25.407Z,102151.97
2023-02-09T12:27:41.821Z,102146.88
2023-02-09T12:29:54.362Z,102139.29
2023-02-09T12:32:07.930Z,102142.86
2023-02-09T12:34:27.568Z,102139.84
2023-02-09T12:37:01.897Z,102144.70
2023-02-09T12:39:25.135Z,102139.19
2023-02-09T12:41:39.577Z,102140.73
2023-02-09T12:44:08.780Z,102139.48
2023-02-09T12:46:43.904Z,102132.17
2023-02-09T12:49:09.627Z,102130.52
2023-02-09T12:51:37.157Z,102118.82
2023-02-09T12:53:49.817Z,102119.57
2023-02-09T12:56:11.065Z,102119.95
2023-02-09T12:58:54.271Z,102114.04
2023-02-09T13:01:07.133Z,102113.34
2023-02-09T13:03:22.527Z,102106.06
2023-02-09T13:05:39.361Z,102109.46
2023-02-09T13:08:16.353Z,102110.06
2023-02-09T13:10:31.752Z,102107.81
2023-02-09T13:12:50.560Z,102107.30
2023-02-09T13:15:13.428Z,102108.55
2023-02-09T13:17:44.161Z,102110.71
2023-02-09T13:20:18.527Z,102112.54
2023-02-09T13:23:16.827Z,102106.88
2023-02-09T13:25:38.390Z,102111.02
2023-02-09T13:27:51.030Z,102111.35
2023-02-09T13:30:03.944Z,102108.59
2023-02-09T13:32:16.487Z,102105.98
2023-02-09T13:34:38.464Z,102105.45
2023-02-09T13:37:05.962Z,102105.65
2023-02-09T13:39:24.790Z,102102.55
2023-02-09T13:41:40.892Z,102102.04
2023-02-09T13:43:53.593Z,102097.71
2023-02-09T13:46:06.567Z,102091.83
2023-02-09T13:48:29.818Z,102088.38
2023-02-09T13:50:47.781Z,102091.48
2023-02-09T13:53:10.960Z,102088.76
2023-02-09T13:55:25.957Z,102087.09
2023-02-09T13:57:42.238Z,102082.28
2023-02-09T13:59:55.689Z,102083.50
2023-02-09T14:02:19.526Z,102081.61
2023-02-09T14:04:34.506Z,102078.52
2023-02-09T14:07:03.145Z,102074.39
2023-02-09T14:09:20.935Z,102069.56
2023-02-09T14:11:51.643Z,102072.48
2023-02-09T14:14:27.182Z,102070.77
2023-02-09T14:16:52.679Z,102066.11
2023-02-09T14:19:25.283Z,102070.44
2023-02-09T14:21:39.928Z,102073.02
2023-02-09T14:23:58.202Z,102069.89
2023-02-09T14:26:13.755Z,102070.23
2023-02-09T14:28:26.459Z,102074.88
2023-02-09T14:30:50.399Z,102079.52
2023-02-09T14:33:06.171Z,102077.23
2023-02-09T14:35:29.156Z,102074.44
2023-02-09T14:37:42.781Z,102076.98
2023-02-09T14:39:56.514Z,102077.97
2023-02-09T14:42:09.084Z,102080.32
2023-02-09T14:44:22.276Z,102084.77
2023-02-09T14:46:56.177Z,102081.63
2023-02-09T14:49:08.776Z,102074.33
2023-02-09T14:51:22.833Z,102072.36
2023-02-09T14:53:35.414Z,102073.02
2023-02-09T14:55:48.586Z,102076.23
2023-02-09T14:58:01.208Z,102074.46
2023-02-09T15:00:19.916Z,102071.66
2023-02-09T15:02:32.705Z,102074.38
2023-02-09T15:04:45.558Z,102075.36
2023-02-09T15:07:02.502Z,102073.77
2023-02-09T15:09:36.836Z,102066.69
2023-02-09T15:12:04.447Z,102063.82
2023-02-09T15:14:24.244Z,102059.09
2023-02-09T15:16:36.800Z,102054.72
2023-02-09T15:18:49.389Z,102055.52
2023-02-09T15:21:01.936Z,102057.02
2023-02-09T15:23:14.765Z,102061.60
2023-02-09T15:25:27.834Z,102058.89
2023-02-09T15:27:51.358Z,102056.21
2023-02-09T15:30:15.088Z,102056.92
2023-02-09T15:32:28.288Z,102057.50
2023-02-09T15:34:41.195Z,102053.96
2023-02-09T15:36:53.825Z,102056.61
2023-02-09T15:39:17.042Z,102053.45
2023-02-09T15:41:48.106Z,102054.05
2023-02-09T15:44:32.377Z,102056.02
2023-02-09T15:47:04.879Z,102059.61
2023-02-09T15:49:17.550Z,102059.98
2023-02-09T15:51:34.010Z,102063.85
2023-02-09T15:53:47.483Z,102061.36
2023-02-09T15:56:00.178Z,102058.38
2023-02-09T15:58:16.459Z,102056.59
2023-02-09T16:00:30.824Z,102058.20
2023-02-09T16:02:44.630Z,102056.68
2023-02-09T16:04:57.344Z,102054.70
2023-02-09T16:07:14.627Z,102049.92
2023-02-09T16:09:28.583Z,102043.58
2023-02-09T16:11:41.345Z,102042.43
2023-02-09T16:13:54.715Z,102043.65
2023-02-09T16:16:16.688Z,102046.09
2023-02-09T16:18:29.714Z,102055.15
2023-02-09T16:20:46.997Z,102057.22
2023-02-09T16:23:19.640Z,102059.79
2023-02-09T16:25:33.662Z,102059.94
2023-02-09T16:27:46.442Z,102060.17
2023-02-09T16:29:59.623Z,102067.47
2023-02-09T16:32:22.751Z,102064.14
2023-02-09T16:34:35.311Z,102066.02
2023-02-09T16:36:48.960Z,102063.55
2023-02-09T16:39:01.548Z,102055.73
2023-02-09T16:41:36.130Z,102051.33
2023-02-09T16:43:48.784Z,102056.17
2023-02-09T16:46:04.549Z,102061.23
2023-02-09T16:48:23.077Z,102059.56
2023-02-09T16:50:39.902Z,102061.36
2023-02-09T16:52:55.919Z,102057.33
2023-02-09T16:55:22.457Z,102052.39
2023-02-09T16:57:34.996Z,102046.88
2023-02-09T16:59:47.543Z,102044.48
2023-02-09T17:02:00.290Z,102043.86
2023-02-09T17:04:13.798Z,102037.21
2023-02-09T17:06:29.508Z,102038.94
2023-02-09T17:08:42.271Z,102044.30
2023-02-09T17:10:56.536Z,102042.33
2023-02-09T17:13:09.892Z,102038.83
2023-02-09T17:15:30.520Z,102041.44
2023-02-09T17:17:49.033Z,102038.21
2023-02-09T17:20:01.724Z,102032.95
2023-02-09T17:22:14.674Z,102028.61
2023-02-09T17:24:27.213Z,102035.89
2023-02-09T17:26:40.545Z,102043.01
2023-02-09T17:28:54.169Z,102047.08
2023-02-09T17:31:28.444Z,102044.47
2023-02-09T17:33:41.275Z,102039.55
2023-02-09T17:36:24.750Z,102040.23
2023-02-09T17:38:34.406Z,102038.79
2023-02-09T17:40:46.990Z,102040.10
2023-02-09T17:42:59.577Z,102036.31
2023-02-09T17:45:22.731Z,102037.62
2023-02-09T17:47:35.349Z,102039.40
2023-02-09T17:49:48.034Z,102040.16
2023-02-09T17:52:00.977Z,102040.63
2023-02-09T17:54:16.645Z,102032.55
2023-02-09T17:56:29.428Z,102023.18
2023-02-09T17:58:44.650Z,102023.02
2023-02-09T18:00:57.314Z,102022.23
2023-02-09T18:03:14.983Z,102011.36
2023-02-09T18:05:28.291Z,102007.83
2023-02-09T18:07:40.904Z,102006.40
2023-02-09T18:09:54.411Z,102019.20
2023-02-09T18:12:22.589Z,102013.73
2023-02-09T18:14:35.259Z,102009.40
2023-02-09T18:16:48.185Z,102008.70
2023-02-09T18:19:00.741Z,102008.84
2023-02-09T18:21:14.418Z,102021.83
2023-02-09T18:23:27.659Z,102030.02
2023-02-09T18:25:40.318Z,102042.41
2023-02-09T18:27:53.330Z,102049.73
2023-02-09T18:30:08.961Z,102051.66
2023-02-09T18:32:23.847Z,102038.46
2023-02-09T18:34:36.524Z,102021.08
2023-02-09T18:36:50.717Z,101999.30
2023-02-09T18:39:03.828Z,101968.42
2023-02-09T18:41:16.637Z,101956.44
2023-02-09T18:43:29.418Z,101969.63
2023-02-09T18:45:42.058Z,101982.27
2023-02-09T18:47:54.826Z,101995.83
2023-02-09T18:50:08.048Z,102001.05
2023-02-09T18:52:24.907Z,102002.48
2023-02-09T18:54:37.446Z,102010.84
2023-02-09T18:56:50.053Z,102016.33
2023-02-09T18:59:02.694Z,102017.73
2023-02-09T19:01:15.533Z,102009.50
2023-02-09T19:03:28.140Z,102017.69
2023-02-09T19:05:41.169Z,102024.87
2023-02-09T19:07:55.446Z,102029.16
2023-02-09T19:10:09.172Z,102028.93
2023-02-09T19:12:21.976Z,102031.10
2023-02-09T19:14:41.417Z,102032.07
2023-02-09T19:16:54.104Z,102040.23
2023-02-09T19:19:09.525Z,102044.15
2023-02-09T19:21:22.286Z,102054.48
2023-02-09T19:23:34.998Z,102058.21
2023-02-09T19:25:48.118Z,102057.54
2023-02-09T19:28:00.976Z,102054.23
2023-02-09T19:30:18.032Z,102053.01
2023-02-09T19:32:30.697Z,102047.14
2023-02-09T19:34:45.364Z,102046.66
2023-02-09T19:36:58.337Z,102044.63
2023-02-09T19:39:11.921Z,102038.17
2023-02-09T19:41:25.732Z,102037.15
2023-02-09T19:43:41.978Z,102039.24
2023-02-09T19:45:58.942Z,102034.70
2023-02-09T19:48:12.335Z,102042.60
2023-02-09T19:50:24.918Z,102050.02
2023-02-09T19:52:38.760Z,102055.19
2023-02-09T19:54:51.420Z,102060.66
2023-02-09T19:57:04.324Z,102063.77
2023-02-09T19:59:17.513Z,102064.11
2023-02-09T20:01:31.566Z,102059.88
2023-02-09T20:03:44.346Z,102056.52
2023-02-09T20:05:57.064Z,102052.63
2023-02-09T20:08:13.259Z,102037.95
2023-02-09T20:10:26.004Z,102038.46
2023-02-09T20:12:38.826Z,102036.45
2023-02-09T20:14:53.691Z,102037.53
2023-02-09T20:17:06.339Z,102038.46
2023-02-09T20:19:19.228Z,102040.65
2023-02-09T20:21:31.790Z,102039.54
2023-02-09T20:23:45.809Z,102034.74
2023-02-09T20:25:59.412Z,102033.85
2023-02-09T20:28:14.813Z,102032.14
2023-02-09T20:30:27.590Z,102033.29
2023-02-09T20:32:40.502Z,102030.48
2023-02-09T20:34:54.076Z,102028.73
2023-02-09T20:37:06.706Z,102027.10
2023-02-09T20:39:19.642Z,102032.29
2023-02-09T20:41:32.331Z,102036.45
2023-02-09T20:44:03.673Z,102036.46
2023-02-09T20:46:45.953Z,102035.21
2023-02-09T20:48:59.531Z,102035.55
2023-02-09T20:51:12.192Z,102031.70
2023-02-09T20:53:24.824Z,102030.98
2023-02-09T20:55:37.469Z,102022.67
2023-02-09T20:57:50.411Z,102023.90
2023-02-09T21:00:09.202Z,102028.55
2023-02-09T21:02:21.914Z,102031.29
2023-02-09T21:04:34.534Z,102035.06
2023-02-09T21:06:47.206Z,102035.60
2023-02-09T21:08:59.854Z,102038.02
2023-02-09T21:11:13.560Z,102044.91
2023-02-09T21:13:26.196Z,102050.58
2023-02-09T21:15:41.632Z,102058.09
2023-02-09T21:17:54.205Z,102047.48
2023-02-09T21:20:07.384Z,102047.98
2023-02-09T21:22:19.974Z,102048.11
2023-02-09T21:24:33.059Z,102052.77
2023-02-09T21:26:45.746Z,102047.66
2023-02-09T21:28:58.527Z,102048.80
2023-02-09T21:31:12.932Z,102051.50
2023-02-09T21:33:25.885Z,102051.14
2023-02-09T21:35:39.764Z,102050.08
2023-02-09T21:37:52.378Z,102049.34
2023-02-09T21:40:06.577Z,102055.65
2023-02-09T21:42:28.785Z,102051.18
2023-02-09T21:44:41.429Z,102055.09
2023-02-09T21:46:54.961Z,102048.21
2023-02-09T21:49:07.946Z,102046.12
2023-02-09T21:51:21.362Z,102047.14
2023-02-09T21:53:33.980Z,102058.30
2023-02-09T21:55:46.643Z,102055.16
2023-02-09T21:58:00.650Z,102059.07
2023-02-09T22:00:13.844Z,102055.82
2023-02-09T22:02:27.412Z,102054.61
2023-02-09T22:04:40.849Z,102054.42
2023-02-09T22:06:53.418Z,102058.02
2023-02-09T22:09:06.368Z,102058.52
2023-02-09T22:11:18.909Z,102065.16
2023-02-09T22:13:31.822Z,102061.90
2023-02-09T22:15:44.892Z,102060.70
2023-02-09T22:17:57.474Z,102061.18
2023-02-09T22:20:11.050Z,102053.61
2023-02-09T22:22:23.612Z,102055.98
2023-02-09T22:24:36.990Z,102057.84
2023-02-09T22:26:49.705Z,102058.15
2023-02-09T22:29:02.248Z,102062.04
2023-02-09T22:31:18.170Z,102062.50
2023-02-09T22:33:30.783Z,102065.75
2023-02-09T22:35:43.302Z,102063.86
2023-02-09T22:37:56.054Z,102061.17
2023-02-09T22:40:09.303Z,102059.66
2023-02-09T22:42:21.937Z,102056.73
2023-02-09T22:44:34.514Z,102055.77
2023-02-09T22:46:47.121Z,102055.45
2023-02-09T22:49:01.723Z,102054.76
2023-02-09T22:51:17.439Z,102058.15
2023-02-09T22:53:29.970Z,102055.90
2023-02-09T22:55:42.630Z,102057.84
2023-02-09T22:57:55.179Z,102060.41
2023-02-09T23:00:13.139Z,102062.81
2023-02-09T23:02:25.683Z,102055.45
2023-02-09T23:04:38.486Z,102060.70
2023-02-09T23:06:51.042Z,102062.09
2023-02-09T23:09:07.234Z,102066.40
2023-02-09T23:11:20.124Z,102063.65
2023-02-09T23:13:33.722Z,102066.58
2023-02-09T23:15:46.735Z,102066.94
2023-02-09T23:17:59.567Z,102067.99
2023-02-09T23:20:12.086Z,102066.33
2023-02-09T23:22:24.567Z,102071.45
2023-02-09T23:24:37.145Z,102066.48
2023-02-09T23:26:49.722Z,102064.44
2023-02-09T23:29:06.328Z,102061.83
2023-02-09T23:31:18.995Z,102062.11
2023-02-09T23:33:32.732Z,102058.85
2023-02-09T23:35:45.345Z,102060.05
2023-02-09T23:37:57.932Z,102061.07
2023-02-09T23:40:11.089Z,102063.13
2023-02-09T23:42:23.855Z,102066.35
2023-02-09T23:44:36.427Z,102058.92
2023-02-09T23:46:49.197Z,102058.08
2023-02-09T23:49:01.835Z,102064.25
2023-02-09T23:51:18.274Z,102060.30
2023-02-09T23:53:31.709Z,102061.16
2023-02-09T23:55:50.898Z,102062.00
2023-02-09T23:58:03.519Z,102061.61
