createdAt,value
2022-10-03T00:00:03.241Z,0
2022-10-03T00:15:02.661Z,0
2022-10-03T00:30:03.123Z,0
2022-10-03T00:45:02.534Z,0
2022-10-03T01:00:03.155Z,0
2022-10-03T01:15:02.432Z,0
2022-10-03T01:30:02.868Z,0
2022-10-03T01:45:02.292Z,0
2022-10-03T02:00:02.751Z,0
2022-10-03T02:15:03.193Z,0
2022-10-03T02:30:02.629Z,0
2022-10-03T02:45:03.171Z,0
2022-10-03T03:00:02.523Z,0
2022-10-03T03:15:03.170Z,0
2022-10-03T03:30:02.418Z,0
2022-10-03T03:45:02.863Z,0
2022-10-03T04:00:02.251Z,0
2022-10-03T04:15:02.738Z,0
2022-10-03T04:30:02.197Z,0
2022-10-03T04:45:02.597Z,0
2022-10-03T05:00:03.209Z,0
2022-10-03T05:15:02.456Z,0
2022-10-03T05:30:02.876Z,0
2022-10-03T05:45:02.324Z,1
2022-10-03T06:00:02.757Z,10
2022-10-03T06:15:03.223Z,14
2022-10-03T06:30:02.608Z,28
2022-10-03T06:45:03.241Z,65
2022-10-03T07:00:02.525Z,78
2022-10-03T07:15:02.960Z,66
2022-10-03T07:30:02.373Z,107
2022-10-03T07:45:02.865Z,228
2022-10-03T08:00:02.297Z,142
2022-10-03T08:15:02.730Z,178
2022-10-03T08:30:03.247Z,231
2022-10-03T08:45:02.593Z,389
2022-10-03T09:00:03.246Z,373
2022-10-03T09:15:02.500Z,412
2022-10-03T09:30:02.909Z,433
2022-10-03T09:45:02.370Z,448
2022-10-03T10:00:02.807Z,460
2022-10-03T10:15:03.263Z,475
2022-10-03T10:30:02.680Z,302
2022-10-03T10:45:03.240Z,518
2022-10-03T11:00:02.541Z,93
2022-10-03T11:15:03.001Z,537
2022-10-03T11:30:02.473Z,92
2022-10-03T11:45:03.019Z,454
2022-10-03T12:00:02.294Z,385
2022-10-03T12:15:02.769Z,187
2022-10-03T12:30:02.301Z,164
2022-10-03T12:45:02.641Z,198
2022-10-03T13:00:03.265Z,334
2022-10-03T13:15:02.479Z,100
2022-10-03T13:30:02.962Z,109
2022-10-03T13:45:02.399Z,105
2022-10-03T14:00:02.851Z,179
2022-10-03T14:15:02.323Z,138
2022-10-03T14:30:02.712Z,171
2022-10-03T14:45:03.317Z,131
2022-10-03T15:00:02.535Z,65
2022-10-03T15:15:03.012Z,94
2022-10-03T15:30:02.412Z,78
2022-10-03T15:45:02.889Z,63
2022-10-03T16:00:03.703Z,50
2022-10-03T16:30:03.409Z,26
2022-10-03T16:45:02.637Z,8
2022-10-03T17:00:03.321Z,0
2022-10-03T17:15:02.500Z,0
2022-10-03T17:30:02.953Z,0
2022-10-03T17:45:02.376Z,0
2022-10-03T18:00:02.793Z,0
2022-10-03T18:15:03.368Z,0
2022-10-03T18:30:02.684Z,0
2022-10-03T18:45:03.338Z,0
2022-10-03T19:00:02.606Z,0
2022-10-03T19:15:03.043Z,0
2022-10-03T19:30:02.475Z,0
2022-10-03T19:45:02.925Z,0
2022-10-03T20:00:02.387Z,0
2022-10-03T20:15:02.822Z,0
2022-10-03T20:30:02.353Z,0
2022-10-03T20:45:02.737Z,0
2022-10-03T21:00:03.390Z,0
2022-10-03T21:15:02.606Z,0
2022-10-03T21:30:03.067Z,0
2022-10-03T21:45:02.489Z,0
2022-10-03T22:00:02.916Z,0
2022-10-03T22:15:02.373Z,0
2022-10-03T22:30:02.834Z,0
2022-10-03T22:45:03.400Z,0
2022-10-03T23:00:02.679Z,0
2022-10-03T23:15:03.392Z,0
2022-10-03T23:30:02.579Z,0
2022-10-03T23:45:02.999Z,0
