createdAt,value
2022-09-13T00:00:37.660Z,17.08
2022-09-13T00:02:42.439Z,17.07
2022-09-13T00:04:47.202Z,17.05
2022-09-13T00:06:52.042Z,17.04
2022-09-13T00:08:56.866Z,17.04
2022-09-13T00:11:01.702Z,17.05
2022-09-13T00:13:07.804Z,17.05
2022-09-13T00:15:13.194Z,17.04
2022-09-13T00:17:18.046Z,17.03
2022-09-13T00:19:22.852Z,17.02
2022-09-13T00:21:27.612Z,16.98
2022-09-13T00:23:32.469Z,16.93
2022-09-13T00:25:37.816Z,16.91
2022-09-13T00:27:42.705Z,16.90
2022-09-13T00:29:47.453Z,16.89
2022-09-13T00:31:52.290Z,16.88
2022-09-13T00:33:58.985Z,16.85
2022-09-13T00:36:07.483Z,16.82
2022-09-13T00:38:12.164Z,16.81
2022-09-13T00:40:17.327Z,16.79
2022-09-13T00:42:27.385Z,16.80
2022-09-13T00:44:55.149Z,16.78
2022-09-13T00:47:00.919Z,16.80
2022-09-13T00:49:12.928Z,16.81
2022-09-13T00:51:18.156Z,16.78
2022-09-13T00:53:28.729Z,16.72
2022-09-13T00:55:38.371Z,16.71
2022-09-13T00:57:44.017Z,16.67
2022-09-13T00:59:52.835Z,16.65
2022-09-13T01:01:58.372Z,16.64
2022-09-13T01:04:04.740Z,16.58
2022-09-13T01:06:13.007Z,16.52
2022-09-13T01:08:18.277Z,16.49
2022-09-13T01:10:23.134Z,16.48
2022-09-13T01:12:34.939Z,16.44
2022-09-13T01:14:40.460Z,16.40
2022-09-13T01:16:47.885Z,16.36
2022-09-13T01:18:56.082Z,16.32
2022-09-13T01:21:35.433Z,16.31
2022-09-13T01:24:03.509Z,16.31
2022-09-13T01:26:31.636Z,16.28
2022-09-13T01:29:05.398Z,16.24
2022-09-13T01:31:20.012Z,16.21
2022-09-13T01:33:47.797Z,16.15
2022-09-13T01:36:28.756Z,16.09
2022-09-13T01:38:47.732Z,16.03
2022-09-13T01:41:07.156Z,16.00
2022-09-13T01:43:31.439Z,15.98
2022-09-13T01:45:45.139Z,15.93
2022-09-13T01:47:55.681Z,15.87
2022-09-13T01:50:15.828Z,15.82
2022-09-13T01:52:29.036Z,15.79
2022-09-13T01:54:39.793Z,15.74
2022-09-13T01:56:54.678Z,15.72
2022-09-13T01:59:06.787Z,15.65
2022-09-13T02:01:16.465Z,15.61
2022-09-13T02:03:26.563Z,15.56
2022-09-13T02:05:37.650Z,15.48
2022-09-13T02:07:48.327Z,15.44
2022-09-13T02:10:11.030Z,15.43
2022-09-13T02:12:20.292Z,15.42
2022-09-13T02:14:32.142Z,15.43
2022-09-13T02:16:41.487Z,15.46
2022-09-13T02:18:54.183Z,15.47
2022-09-13T02:21:01.910Z,15.52
2022-09-13T02:23:13.159Z,15.53
2022-09-13T02:25:22.845Z,15.53
2022-09-13T02:27:35.974Z,15.50
2022-09-13T02:29:45.128Z,15.46
2022-09-13T02:31:55.683Z,15.43
2022-09-13T02:34:03.872Z,15.41
2022-09-13T02:36:12.394Z,15.38
2022-09-13T02:38:25.597Z,15.36
2022-09-13T02:40:37.529Z,15.33
2022-09-13T02:42:47.664Z,15.33
2022-09-13T02:44:54.268Z,15.32
2022-09-13T02:47:16.970Z,15.29
2022-09-13T02:49:27.027Z,15.28
2022-09-13T02:51:44.489Z,15.27
2022-09-13T02:53:55.824Z,15.24
2022-09-13T02:56:11.260Z,15.22
2022-09-13T02:58:26.270Z,15.16
2022-09-13T03:00:32.208Z,15.12
2022-09-13T03:02:39.656Z,15.10
2022-09-13T03:04:44.261Z,15.08
2022-09-13T03:06:50.822Z,15.07
2022-09-13T03:09:00.846Z,15.06
2022-09-13T03:11:15.687Z,15.05
2022-09-13T03:13:40.659Z,15.03
2022-09-13T03:16:04.519Z,15.01
2022-09-13T03:18:23.850Z,14.99
2022-09-13T03:20:42.839Z,14.97
2022-09-13T03:23:02.953Z,14.96
2022-09-13T03:25:23.304Z,14.93
2022-09-13T03:27:35.617Z,14.94
2022-09-13T03:29:51.293Z,14.93
2022-09-13T03:32:09.969Z,14.95
2022-09-13T03:34:25.438Z,14.98
2022-09-13T03:36:37.986Z,14.98
2022-09-13T03:38:46.755Z,14.95
2022-09-13T03:40:56.828Z,14.95
2022-09-13T03:43:08.251Z,14.93
2022-09-13T03:45:14.909Z,14.92
2022-09-13T03:47:22.640Z,14.90
2022-09-13T03:49:29.769Z,14.87
2022-09-13T03:51:38.635Z,14.81
2022-09-13T03:53:49.555Z,14.79
2022-09-13T03:55:54.279Z,14.74
2022-09-13T03:58:00.426Z,14.73
2022-09-13T04:00:07.228Z,14.74
2022-09-13T04:02:17.609Z,14.74
2022-09-13T04:04:22.349Z,14.71
2022-09-13T04:06:27.171Z,14.69
2022-09-13T04:08:32.341Z,14.67
2022-09-13T04:10:37.808Z,14.67
2022-09-13T04:12:42.583Z,14.69
2022-09-13T04:14:47.274Z,14.71
2022-09-13T04:16:52.993Z,14.74
2022-09-13T04:18:58.049Z,14.74
2022-09-13T04:21:03.787Z,14.73
2022-09-13T04:23:08.425Z,14.72
2022-09-13T04:25:13.118Z,14.75
2022-09-13T04:27:17.769Z,14.75
2022-09-13T04:29:23.527Z,14.78
2022-09-13T04:31:28.226Z,14.80
2022-09-13T04:33:32.909Z,14.83
2022-09-13T04:35:37.517Z,14.84
2022-09-13T04:37:42.189Z,14.87
2022-09-13T04:39:47.137Z,14.92
2022-09-13T04:41:52.201Z,14.95
2022-09-13T04:43:56.827Z,14.94
2022-09-13T04:46:02.633Z,14.95
2022-09-13T04:48:07.855Z,14.99
2022-09-13T04:50:12.596Z,15.05
2022-09-13T04:52:17.366Z,15.06
2022-09-13T04:54:22.058Z,15.08
2022-09-13T04:56:26.780Z,15.06
2022-09-13T04:58:31.816Z,15.04
2022-09-13T05:00:36.500Z,15.01
2022-09-13T05:02:41.226Z,15.02
2022-09-13T05:04:45.939Z,15.06
2022-09-13T05:06:50.609Z,15.11
2022-09-13T05:08:56.316Z,15.13
2022-09-13T05:11:01.749Z,15.17
2022-09-13T05:13:06.348Z,15.19
2022-09-13T05:15:12.472Z,15.23
2022-09-13T05:17:17.153Z,15.23
2022-09-13T05:19:21.912Z,15.21
2022-09-13T05:21:27.116Z,15.19
2022-09-13T05:23:32.803Z,15.18
2022-09-13T05:25:37.870Z,15.16
2022-09-13T05:27:42.581Z,15.14
2022-09-13T05:29:47.311Z,15.17
2022-09-13T05:31:51.922Z,15.17
2022-09-13T05:33:59.610Z,15.19
2022-09-13T05:36:04.985Z,15.23
2022-09-13T05:38:09.789Z,15.29
2022-09-13T05:40:14.691Z,15.35
2022-09-13T05:42:20.409Z,15.41
2022-09-13T05:44:25.022Z,15.48
2022-09-13T05:46:29.666Z,15.54
2022-09-13T05:48:35.502Z,15.57
2022-09-13T05:53:05.394Z,15.65
2022-09-13T05:55:10.794Z,15.67
2022-09-13T05:57:15.427Z,15.72
2022-09-13T05:59:20.183Z,15.76
2022-09-13T06:01:26.713Z,15.80
2022-09-13T06:03:31.416Z,15.84
2022-09-13T06:05:36.043Z,15.84
2022-09-13T06:07:42.810Z,15.83
2022-09-13T06:09:47.510Z,15.86
2022-09-13T06:11:52.129Z,15.87
2022-09-13T06:13:56.827Z,15.93
2022-09-13T06:16:03.660Z,15.98
2022-09-13T06:18:08.381Z,15.99
2022-09-13T06:20:16.295Z,16.06
2022-09-13T06:22:20.968Z,16.18
2022-09-13T06:24:25.662Z,16.27
2022-09-13T06:26:30.369Z,16.36
2022-09-13T06:28:37.418Z,16.45
2022-09-13T06:30:42.459Z,16.51
2022-09-13T06:32:47.064Z,16.56
2022-09-13T06:34:51.751Z,16.63
2022-09-13T06:36:56.603Z,16.75
2022-09-13T06:39:01.209Z,16.83
2022-09-13T06:41:08.281Z,16.92
2022-09-13T06:43:13.005Z,17.05
2022-09-13T06:45:17.971Z,17.14
2022-09-13T06:47:22.708Z,17.23
2022-09-13T06:49:27.378Z,17.31
2022-09-13T06:51:32.812Z,17.34
2022-09-13T06:53:39.062Z,17.36
2022-09-13T06:55:43.747Z,17.37
2022-09-13T06:57:48.300Z,17.40
2022-09-13T06:59:52.981Z,17.46
2022-09-13T07:01:57.839Z,17.49
2022-09-13T07:04:05.265Z,17.52
2022-09-13T07:06:12.359Z,17.52
2022-09-13T07:08:16.924Z,17.54
2022-09-13T07:10:21.580Z,17.57
2022-09-13T07:12:26.289Z,17.64
2022-09-13T07:14:31.186Z,17.70
2022-09-13T07:16:37.650Z,17.78
2022-09-13T07:18:42.340Z,17.87
2022-09-13T07:20:47.084Z,17.92
2022-09-13T07:22:52.516Z,17.96
2022-09-13T07:24:57.148Z,17.97
2022-09-13T07:27:01.818Z,17.97
2022-09-13T07:29:09.342Z,17.99
2022-09-13T07:31:16.018Z,18.03
2022-09-13T07:33:20.722Z,18.11
2022-09-13T07:35:25.483Z,18.16
2022-09-13T07:37:30.197Z,18.20
2022-09-13T07:39:34.980Z,18.25
2022-09-13T07:41:39.756Z,18.23
2022-09-13T07:43:44.511Z,18.18
2022-09-13T07:45:55.988Z,18.13
2022-09-13T07:48:00.690Z,18.11
2022-09-13T07:50:06.286Z,18.12
2022-09-13T07:52:11.037Z,18.20
2022-09-13T07:54:18.167Z,18.28
2022-09-13T07:56:24.875Z,18.38
2022-09-13T07:58:29.736Z,18.47
2022-09-13T08:00:34.439Z,18.54
2022-09-13T08:02:39.228Z,18.60
2022-09-13T08:04:44.109Z,18.64
2022-09-13T08:06:51.226Z,18.69
2022-09-13T08:08:56.696Z,18.70
2022-09-13T08:11:03.577Z,18.70
2022-09-13T08:13:08.282Z,18.69
2022-09-13T08:15:13.352Z,18.65
2022-09-13T08:17:18.049Z,18.60
2022-09-13T08:19:22.812Z,18.58
2022-09-13T08:21:32.049Z,18.60
2022-09-13T08:23:36.763Z,18.67
2022-09-13T08:25:42.042Z,18.74
2022-09-13T08:27:46.755Z,18.85
2022-09-13T08:29:51.518Z,18.99
2022-09-13T08:31:56.347Z,19.09
2022-09-13T08:34:01.282Z,19.16
2022-09-13T08:36:06.640Z,19.21
2022-09-13T08:38:11.386Z,19.21
2022-09-13T08:40:17.263Z,19.21
2022-09-13T08:42:44.499Z,19.29
2022-09-13T08:44:53.172Z,19.35
2022-09-13T08:47:04.383Z,19.33
2022-09-13T08:49:16.541Z,19.39
2022-09-13T08:51:32.502Z,19.39
2022-09-13T08:53:45.145Z,19.39
2022-09-13T08:55:56.774Z,19.38
2022-09-13T08:58:14.766Z,19.35
2022-09-13T09:00:28.071Z,19.34
2022-09-13T09:02:50.140Z,19.42
2022-09-13T09:05:02.302Z,19.54
2022-09-13T09:07:13.211Z,19.63
2022-09-13T09:09:20.968Z,19.67
2022-09-13T09:11:35.110Z,19.72
2022-09-13T09:13:48.903Z,19.79
2022-09-13T09:15:58.609Z,19.86
2022-09-13T09:18:09.511Z,19.91
2022-09-13T09:20:24.630Z,19.96
2022-09-13T09:22:34.764Z,20.00
2022-09-13T09:24:40.605Z,20.06
2022-09-13T09:26:45.362Z,20.10
2022-09-13T09:28:54.194Z,20.11
2022-09-13T09:31:04.532Z,20.13
2022-09-13T09:33:24.627Z,20.15
2022-09-13T09:35:38.760Z,20.14
2022-09-13T09:37:46.616Z,20.17
2022-09-13T09:39:52.401Z,20.26
2022-09-13T09:41:57.507Z,20.39
2022-09-13T09:44:17.000Z,20.50
2022-09-13T09:46:27.365Z,20.63
2022-09-13T09:48:41.805Z,20.70
2022-09-13T09:50:50.722Z,20.72
2022-09-13T09:53:01.701Z,20.79
2022-09-13T09:55:17.318Z,20.81
2022-09-13T09:57:22.007Z,20.88
2022-09-13T09:59:31.338Z,20.90
2022-09-13T10:01:37.757Z,20.96
2022-09-13T10:03:42.630Z,21.04
2022-09-13T10:05:47.733Z,21.06
2022-09-13T10:07:58.459Z,21.10
2022-09-13T10:10:06.182Z,21.15
2022-09-13T10:12:25.341Z,21.12
2022-09-13T10:14:36.249Z,21.07
2022-09-13T10:16:41.100Z,21.11
2022-09-13T10:18:45.869Z,21.20
2022-09-13T10:21:02.463Z,21.21
2022-09-13T10:23:26.878Z,21.26
2022-09-13T10:25:31.672Z,21.35
2022-09-13T10:27:39.703Z,21.42
2022-09-13T10:29:51.467Z,21.47
2022-09-13T10:31:56.980Z,21.55
2022-09-13T10:34:04.749Z,21.61
2022-09-13T10:36:25.044Z,21.68
2022-09-13T10:38:46.028Z,21.77
2022-09-13T10:40:51.067Z,21.85
2022-09-13T10:42:58.669Z,21.89
2022-09-13T10:45:06.178Z,21.95
2022-09-13T10:47:19.261Z,21.95
2022-09-13T10:49:42.877Z,21.91
2022-09-13T10:51:47.622Z,21.88
2022-09-13T10:54:07.152Z,21.89
2022-09-13T10:56:22.737Z,21.91
2022-09-13T10:58:27.425Z,21.95
2022-09-13T11:00:39.739Z,22.00
2022-09-13T11:03:07.326Z,22.03
2022-09-13T11:05:21.004Z,22.07
2022-09-13T11:07:52.030Z,22.08
2022-09-13T11:10:02.127Z,22.14
2022-09-13T11:12:13.468Z,22.21
2022-09-13T11:14:40.000Z,22.30
2022-09-13T11:16:55.668Z,22.40
2022-09-13T11:19:17.922Z,22.51
2022-09-13T11:21:39.803Z,22.62
2022-09-13T11:24:03.458Z,22.74
2022-09-13T11:26:24.218Z,22.84
2022-09-13T11:28:37.466Z,22.84
2022-09-13T11:31:01.529Z,22.80
2022-09-13T11:33:37.657Z,22.82
2022-09-13T11:36:17.960Z,22.78
2022-09-13T11:38:41.430Z,22.79
2022-09-13T11:40:58.750Z,22.84
2022-09-13T11:43:19.573Z,22.89
2022-09-13T11:45:29.122Z,23.04
2022-09-13T11:47:45.376Z,23.18
2022-09-13T11:50:05.714Z,23.31
2022-09-13T11:52:23.072Z,23.45
2022-09-13T11:54:44.804Z,23.51
2022-09-13T11:56:55.632Z,23.57
2022-09-13T11:59:11.144Z,23.60
2022-09-13T12:01:25.587Z,23.60
2022-09-13T12:03:37.520Z,23.65
2022-09-13T12:05:49.232Z,23.66
2022-09-13T12:07:59.839Z,23.62
2022-09-13T12:10:14.115Z,23.59
2022-09-13T12:12:19.586Z,23.55
2022-09-13T12:14:30.437Z,23.53
2022-09-13T12:16:38.774Z,23.48
2022-09-13T12:18:46.910Z,23.45
2022-09-13T12:20:53.661Z,23.46
2022-09-13T12:23:01.737Z,23.51
2022-09-13T12:25:17.835Z,23.57
2022-09-13T12:27:30.657Z,23.57
2022-09-13T12:29:40.683Z,23.55
2022-09-13T12:31:45.401Z,23.57
2022-09-13T12:33:50.482Z,23.61
2022-09-13T12:36:25.824Z,23.62
2022-09-13T12:39:02.461Z,23.72
2022-09-13T12:41:36.013Z,23.82
2022-09-13T12:44:02.789Z,23.94
2022-09-13T12:46:35.358Z,23.96
2022-09-13T12:49:01.777Z,23.87
2022-09-13T12:51:21.373Z,23.82
2022-09-13T12:53:51.837Z,23.79
2022-09-13T12:56:35.366Z,23.71
2022-09-13T12:59:10.250Z,23.69
2022-09-13T13:01:19.360Z,23.79
2022-09-13T13:03:29.779Z,23.89
2022-09-13T13:05:37.402Z,23.91
2022-09-13T13:07:42.282Z,23.95
2022-09-13T13:09:48.703Z,24.02
2022-09-13T13:11:53.337Z,24.06
2022-09-13T13:14:00.139Z,24.09
2022-09-13T13:16:23.768Z,24.08
2022-09-13T13:18:30.901Z,24.09
2022-09-13T13:21:07.656Z,24.14
2022-09-13T13:23:25.194Z,24.21
2022-09-13T13:25:35.865Z,24.31
2022-09-13T13:27:48.231Z,24.39
2022-09-13T13:30:39.695Z,24.45
2022-09-13T13:33:12.911Z,24.66
2022-09-13T13:35:35.507Z,24.88
2022-09-13T13:37:40.422Z,25.05
2022-09-13T13:39:46.347Z,25.13
2022-09-13T13:41:55.639Z,25.14
2022-09-13T13:44:01.284Z,25.20
2022-09-13T13:46:31.461Z,25.32
2022-09-13T13:48:41.238Z,25.51
2022-09-13T13:51:27.788Z,25.57
2022-09-13T13:53:38.399Z,25.68
2022-09-13T13:55:48.064Z,25.76
2022-09-13T13:58:01.294Z,25.78
2022-09-13T14:00:15.821Z,25.83
2022-09-13T14:02:30.806Z,25.94
2022-09-13T14:05:05.028Z,26.05
2022-09-13T14:07:28.279Z,26.20
2022-09-13T14:09:42.352Z,26.34
2022-09-13T14:12:02.159Z,26.43
2022-09-13T14:14:22.229Z,26.53
2022-09-13T14:16:43.949Z,26.61
2022-09-13T14:19:15.619Z,26.53
2022-09-13T14:21:24.413Z,26.45
2022-09-13T14:23:29.552Z,26.50
2022-09-13T14:25:34.435Z,26.59
2022-09-13T14:27:40.251Z,26.67
2022-09-13T14:29:49.430Z,26.73
2022-09-13T14:32:01.086Z,26.81
2022-09-13T14:34:05.791Z,26.77
2022-09-13T14:36:19.962Z,26.76
2022-09-13T14:38:27.739Z,26.76
2022-09-13T14:40:32.581Z,26.73
2022-09-13T14:42:43.066Z,26.68
2022-09-13T14:44:48.682Z,26.64
2022-09-13T14:46:58.973Z,26.66
2022-09-13T14:49:07.271Z,26.69
2022-09-13T14:51:19.353Z,26.71
2022-09-13T14:53:28.223Z,26.68
2022-09-13T14:55:37.746Z,26.68
2022-09-13T14:57:48.099Z,26.66
2022-09-13T14:59:56.422Z,26.54
2022-09-13T15:02:13.641Z,26.41
2022-09-13T15:04:19.808Z,26.36
2022-09-13T15:06:28.420Z,26.32
2022-09-13T15:08:50.405Z,26.27
2022-09-13T15:10:59.022Z,26.16
2022-09-13T15:13:11.621Z,26.03
2022-09-13T15:15:24.103Z,25.89
2022-09-13T15:17:29.102Z,25.79
2022-09-13T15:19:40.202Z,25.69
2022-09-13T15:21:45.368Z,25.57
2022-09-13T15:23:52.748Z,25.51
2022-09-13T15:26:01.834Z,25.42
2022-09-13T15:28:20.510Z,25.34
2022-09-13T15:30:28.629Z,25.25
2022-09-13T15:32:39.776Z,25.19
2022-09-13T15:34:50.125Z,25.07
2022-09-13T15:37:11.491Z,24.95
2022-09-13T15:39:18.686Z,24.82
2022-09-13T15:41:23.810Z,24.70
2022-09-13T15:43:28.732Z,24.62
2022-09-13T15:45:33.569Z,24.56
2022-09-13T15:47:38.887Z,24.49
2022-09-13T15:49:49.241Z,24.46
2022-09-13T15:52:01.954Z,24.41
2022-09-13T15:54:13.176Z,24.35
2022-09-13T15:56:21.369Z,24.28
2022-09-13T15:58:26.097Z,24.20
2022-09-13T16:00:30.932Z,24.12
2022-09-13T16:02:43.552Z,24.11
2022-09-13T16:04:49.129Z,24.08
2022-09-13T16:06:53.878Z,24.02
2022-09-13T16:08:58.716Z,23.94
2022-09-13T16:11:03.464Z,23.88
2022-09-13T16:13:11.191Z,23.83
2022-09-13T16:15:16.462Z,23.81
2022-09-13T16:17:24.502Z,23.79
2022-09-13T16:19:29.538Z,23.76
2022-09-13T16:21:34.716Z,23.73
2022-09-13T16:23:39.523Z,23.70
2022-09-13T16:25:45.158Z,23.68
2022-09-13T16:27:50.086Z,23.68
2022-09-13T16:29:55.346Z,23.69
2022-09-13T16:32:00.666Z,23.68
2022-09-13T16:34:05.504Z,23.66
2022-09-13T16:36:13.206Z,23.62
2022-09-13T16:38:18.279Z,23.58
2022-09-13T16:40:23.265Z,23.54
2022-09-13T16:42:28.522Z,23.53
2022-09-13T16:44:33.474Z,23.48
2022-09-13T16:46:38.651Z,23.42
2022-09-13T16:48:44.054Z,23.37
2022-09-13T16:50:48.984Z,23.35
2022-09-13T16:52:53.736Z,23.34
2022-09-13T16:54:58.549Z,23.30
2022-09-13T16:57:04.442Z,23.29
2022-09-13T16:59:09.695Z,23.28
2022-09-13T17:01:16.764Z,23.25
2022-09-13T17:03:21.858Z,23.20
2022-09-13T17:05:26.591Z,23.16
2022-09-13T17:07:31.434Z,23.15
2022-09-13T17:09:36.951Z,23.13
2022-09-13T17:11:44.291Z,23.10
2022-09-13T17:13:49.456Z,23.06
2022-09-13T17:15:56.729Z,23.04
2022-09-13T17:18:01.882Z,23.02
2022-09-13T17:20:10.340Z,22.99
2022-09-13T17:22:15.318Z,22.95
2022-09-13T17:24:20.289Z,22.92
2022-09-13T17:26:25.431Z,22.90
2022-09-13T17:28:30.466Z,22.89
2022-09-13T17:30:35.299Z,22.88
2022-09-13T17:32:40.365Z,22.87
2022-09-13T17:34:45.385Z,22.85
2022-09-13T17:36:51.341Z,22.81
2022-09-13T17:38:58.484Z,22.79
2022-09-13T17:41:05.550Z,22.78
2022-09-13T17:43:10.887Z,22.76
2022-09-13T17:45:15.806Z,22.73
2022-09-13T17:47:20.771Z,22.70
2022-09-13T17:49:25.525Z,22.66
2022-09-13T17:51:31.534Z,22.63
2022-09-13T17:53:40.750Z,22.61
2022-09-13T17:55:51.973Z,22.56
2022-09-13T17:57:57.792Z,22.53
2022-09-13T18:00:02.927Z,22.48
2022-09-13T18:02:12.013Z,22.46
2022-09-13T18:04:18.707Z,22.42
2022-09-13T18:06:23.792Z,22.37
2022-09-13T18:08:31.792Z,22.32
2022-09-13T18:11:10.580Z,22.28
2022-09-13T18:13:01.841Z,22.23
2022-09-13T18:15:09.075Z,22.19
2022-09-13T18:17:13.827Z,22.18
2022-09-13T18:19:26.291Z,22.16
2022-09-13T18:21:39.203Z,22.14
2022-09-13T18:23:44.386Z,22.13
2022-09-13T18:26:02.582Z,22.11
2022-09-13T18:28:09.194Z,22.10
2022-09-13T18:30:15.031Z,22.08
2022-09-13T18:32:20.350Z,22.06
2022-09-13T18:34:27.672Z,22.01
2022-09-13T18:36:34.135Z,21.95
2022-09-13T18:38:40.886Z,21.88
2022-09-13T18:40:46.057Z,21.83
2022-09-13T18:42:51.082Z,21.81
2022-09-13T18:44:56.119Z,21.78
2022-09-13T18:47:01.356Z,21.77
2022-09-13T18:49:07.519Z,21.76
2022-09-13T18:51:14.520Z,21.73
2022-09-13T18:53:19.803Z,21.72
2022-09-13T18:55:24.804Z,21.71
2022-09-13T18:57:30.026Z,21.69
2022-09-13T18:59:35.270Z,21.67
2022-09-13T19:01:42.387Z,21.65
2022-09-13T19:03:51.448Z,21.64
2022-09-13T19:05:56.656Z,21.63
2022-09-13T19:08:02.250Z,21.62
2022-09-13T19:10:10.978Z,21.62
2022-09-13T19:12:18.308Z,21.62
2022-09-13T19:14:24.873Z,21.63
2022-09-13T19:16:30.154Z,21.62
2022-09-13T19:18:37.003Z,21.59
2022-09-13T19:20:42.431Z,21.59
2022-09-13T19:22:47.820Z,21.60
2022-09-13T19:24:53.065Z,21.63
2022-09-13T19:26:58.436Z,21.65
2022-09-13T19:29:07.295Z,21.65
2022-09-13T19:31:13.839Z,21.62
2022-09-13T19:33:19.216Z,21.60
2022-09-13T19:35:24.467Z,21.61
2022-09-13T19:37:29.808Z,21.60
2022-09-13T19:39:34.968Z,21.59
2022-09-13T19:41:41.393Z,21.59
2022-09-13T19:43:47.111Z,21.63
2022-09-13T19:45:58.751Z,21.66
2022-09-13T19:50:29.677Z,21.68
2022-09-13T19:52:34.907Z,21.68
2022-09-13T19:54:40.079Z,21.66
2022-09-13T19:56:46.056Z,21.62
2022-09-13T19:58:51.812Z,21.57
2022-09-13T20:01:04.706Z,21.53
2022-09-13T20:03:10.410Z,21.51
2022-09-13T20:05:15.649Z,21.48
2022-09-13T20:07:20.845Z,21.45
2022-09-13T20:09:26.208Z,21.42
2022-09-13T20:11:32.131Z,21.36
2022-09-13T20:13:37.836Z,21.33
2022-09-13T20:15:43.260Z,21.33
2022-09-13T20:17:48.453Z,21.30
2022-09-13T20:19:53.875Z,21.25
2022-09-13T20:21:59.022Z,21.20
2022-09-13T20:24:08.850Z,21.15
2022-09-13T20:26:18.598Z,21.12
2022-09-13T20:28:24.183Z,21.09
2022-09-13T20:30:29.716Z,21.07
2022-09-13T20:32:34.899Z,21.06
2022-09-13T20:34:40.113Z,21.04
2022-09-13T20:36:47.391Z,21.02
2022-09-13T20:38:53.374Z,21.02
2022-09-13T20:41:04.175Z,21.01
2022-09-13T20:43:09.295Z,20.99
2022-09-13T20:45:14.299Z,20.97
2022-09-13T20:47:20.266Z,20.95
2022-09-13T20:49:25.760Z,20.94
2022-09-13T20:51:34.543Z,20.92
2022-09-13T20:53:42.369Z,20.93
2022-09-13T20:55:47.425Z,20.93
2022-09-13T20:57:52.508Z,20.91
2022-09-13T20:59:57.290Z,20.90
2022-09-13T21:02:02.394Z,20.89
2022-09-13T21:04:07.413Z,20.86
2022-09-13T21:06:12.646Z,20.87
2022-09-13T21:08:18.096Z,20.88
2022-09-13T21:10:22.977Z,20.92
2022-09-13T21:12:28.915Z,20.91
2022-09-13T21:14:33.872Z,20.90
2022-09-13T21:16:40.136Z,20.90
2022-09-13T21:18:46.007Z,20.93
2022-09-13T21:20:57.935Z,20.97
2022-09-13T21:23:03.261Z,20.99
2022-09-13T21:25:09.189Z,21.01
2022-09-13T21:27:13.849Z,21.04
2022-09-13T21:29:19.593Z,21.02
2022-09-13T21:31:27.272Z,21.00
2022-09-13T21:33:32.329Z,21.01
2022-09-13T21:35:39.550Z,21.02
2022-09-13T21:37:44.227Z,20.98
2022-09-13T21:39:48.977Z,20.94
2022-09-13T21:41:53.679Z,20.90
2022-09-13T21:43:58.722Z,20.87
2022-09-13T21:46:13.013Z,20.85
2022-09-13T21:48:18.207Z,20.81
2022-09-13T21:50:24.899Z,20.78
2022-09-13T21:52:32.368Z,20.75
2022-09-13T21:54:37.033Z,20.69
2022-09-13T21:56:44.672Z,20.64
2022-09-13T21:58:52.218Z,20.61
2022-09-13T22:01:00.509Z,20.56
2022-09-13T22:03:05.524Z,20.52
2022-09-13T22:05:10.937Z,20.46
2022-09-13T22:07:15.640Z,20.43
2022-09-13T22:09:21.931Z,20.40
2022-09-13T22:11:28.494Z,20.41
2022-09-13T22:13:35.466Z,20.39
2022-09-13T22:15:40.211Z,20.39
2022-09-13T22:17:45.202Z,20.38
2022-09-13T22:19:49.796Z,20.38
2022-09-13T22:21:59.905Z,20.35
2022-09-13T22:24:06.485Z,20.32
2022-09-13T22:26:15.089Z,20.30
2022-09-13T22:28:21.024Z,20.26
2022-09-13T22:30:25.946Z,20.24
2022-09-13T22:32:30.962Z,20.22
2022-09-13T22:34:35.805Z,20.21
2022-09-13T22:36:42.343Z,20.21
2022-09-13T22:38:53.041Z,20.20
2022-09-13T22:41:03.383Z,20.18
2022-09-13T22:43:07.958Z,20.14
2022-09-13T22:45:15.365Z,20.12
2022-09-13T22:47:21.272Z,20.11
2022-09-13T22:49:27.537Z,20.09
2022-09-13T22:51:32.744Z,20.07
2022-09-13T22:53:39.567Z,20.04
2022-09-13T22:55:44.377Z,20.02
2022-09-13T22:57:52.091Z,20.01
2022-09-13T22:59:56.866Z,20.00
2022-09-13T23:02:01.935Z,19.96
2022-09-13T23:04:06.942Z,19.94
2022-09-13T23:06:13.622Z,19.92
2022-09-13T23:08:18.481Z,19.92
2022-09-13T23:10:24.025Z,19.92
2022-09-13T23:12:30.667Z,19.90
2022-09-13T23:14:35.500Z,19.90
2022-09-13T23:16:42.322Z,19.90
2022-09-13T23:18:48.217Z,19.89
2022-09-13T23:20:58.752Z,19.91
2022-09-13T23:23:04.271Z,19.89
2022-09-13T23:25:10.279Z,19.87
2022-09-13T23:27:15.202Z,19.87
2022-09-13T23:29:20.801Z,19.84
2022-09-13T23:31:27.674Z,19.84
2022-09-13T23:33:32.535Z,19.85
2022-09-13T23:35:37.339Z,19.88
2022-09-13T23:37:42.554Z,19.86
2022-09-13T23:39:47.292Z,19.87
2022-09-13T23:41:51.986Z,19.86
2022-09-13T23:43:57.055Z,19.88
2022-09-13T23:46:01.922Z,19.93
2022-09-13T23:48:06.831Z,19.94
2022-09-13T23:50:12.087Z,19.95
2022-09-13T23:52:16.841Z,19.93
2022-09-13T23:54:21.611Z,19.93
2022-09-13T23:56:28.065Z,19.91
2022-09-13T23:58:33.696Z,19.90
