createdAt,value
2022-11-04T00:01:24.381Z,12.45
2022-11-04T00:03:53.518Z,12.75
2022-11-04T00:06:21.857Z,12.20
2022-11-04T00:08:50.945Z,11.13
2022-11-04T00:11:36.955Z,12.93
2022-11-04T00:14:07.554Z,12.07
2022-11-04T00:16:53.344Z,11.32
2022-11-04T00:19:21.675Z,11.23
2022-11-04T00:22:07.849Z,11.25
2022-11-04T00:24:53.518Z,11.77
2022-11-04T00:27:39.929Z,11.57
2022-11-04T00:30:13.104Z,10.88
2022-11-04T00:32:58.531Z,11.27
2022-11-04T00:35:26.670Z,11.02
2022-11-04T00:37:54.948Z,11.50
2022-11-04T00:40:23.125Z,11.77
2022-11-04T00:42:51.305Z,11.20
2022-11-04T00:45:20.992Z,11.27
2022-11-04T00:47:49.210Z,11.05
2022-11-04T00:50:17.628Z,11.27
2022-11-04T00:52:45.863Z,11.40
2022-11-04T00:55:14.103Z,11.98
2022-11-04T00:57:42.373Z,10.02
2022-11-04T01:00:11.875Z,10.50
2022-11-04T01:02:41.863Z,10.13
2022-11-04T01:05:10.837Z,12.43
2022-11-04T01:07:43.543Z,11.95
2022-11-04T01:10:12.225Z,11.23
2022-11-04T01:12:40.437Z,11.88
2022-11-04T01:15:09.298Z,12.85
2022-11-04T01:17:37.620Z,11.55
2022-11-04T01:20:08.189Z,12.73
2022-11-04T01:22:36.405Z,11.30
2022-11-04T01:25:04.957Z,12.10
2022-11-04T01:27:33.088Z,11.13
2022-11-04T01:30:01.281Z,12.27
2022-11-04T01:32:29.717Z,11.55
2022-11-04T01:34:57.971Z,11.93
2022-11-04T01:37:28.017Z,11.75
2022-11-04T01:39:56.164Z,11.43
2022-11-04T01:42:25.003Z,11.05
2022-11-04T01:45:01.499Z,10.88
2022-11-04T01:47:38.758Z,10.85
2022-11-04T01:50:10.550Z,10.95
2022-11-04T01:52:46.806Z,11.63
2022-11-04T01:55:18.779Z,10.32
2022-11-04T01:57:49.864Z,10.95
2022-11-04T02:00:19.289Z,11.63
2022-11-04T02:03:00.238Z,10.95
2022-11-04T02:05:30.356Z,11.32
2022-11-04T02:08:02.737Z,10.95
2022-11-04T02:10:32.773Z,11.38
2022-11-04T02:13:03.077Z,10.50
2022-11-04T02:15:40.829Z,10.18
2022-11-04T02:18:26.602Z,10.77
2022-11-04T02:21:12.886Z,10.73
2022-11-04T02:24:06.611Z,10.57
2022-11-04T02:27:17.854Z,10.30
2022-11-04T02:30:07.041Z,10.35
2022-11-04T02:33:00.894Z,9.80
2022-11-04T02:35:37.715Z,10.50
2022-11-04T02:38:13.526Z,10.85
2022-11-04T02:40:46.694Z,10.55
2022-11-04T02:43:23.464Z,10.98
2022-11-04T02:45:57.687Z,9.77
2022-11-04T02:48:32.874Z,10.13
2022-11-04T02:51:06.336Z,11.27
2022-11-04T02:53:39.856Z,11.55
2022-11-04T02:56:09.523Z,10.25
2022-11-04T02:58:41.841Z,10.20
2022-11-04T03:01:16.286Z,9.25
2022-11-04T03:03:50.830Z,9.88
2022-11-04T03:06:24.074Z,11.00
2022-11-04T03:08:55.565Z,9.27
2022-11-04T03:11:26.629Z,10.18
2022-11-04T03:13:59.857Z,9.18
2022-11-04T03:16:36.161Z,10.02
2022-11-04T03:19:11.021Z,9.98
2022-11-04T03:21:44.184Z,10.07
2022-11-04T03:24:12.603Z,9.73
2022-11-04T03:26:46.032Z,10.27
2022-11-04T03:29:24.769Z,9.65
2022-11-04T03:32:06.220Z,9.80
2022-11-04T03:34:34.767Z,9.85
2022-11-04T03:37:03.162Z,9.95
2022-11-04T03:39:31.542Z,10.27
2022-11-04T03:42:03.220Z,10.30
2022-11-04T03:44:31.840Z,9.55
2022-11-04T03:47:01.394Z,8.90
2022-11-04T03:49:29.651Z,10.32
2022-11-04T03:51:59.601Z,9.30
2022-11-04T03:54:29.109Z,8.95
2022-11-04T03:57:22.058Z,9.95
2022-11-04T04:00:07.210Z,9.15
2022-11-04T04:02:48.051Z,9.35
2022-11-04T04:05:21.910Z,9.18
2022-11-04T04:07:55.138Z,9.85
2022-11-04T04:10:42.712Z,9.15
2022-11-04T04:13:35.118Z,9.65
2022-11-04T04:16:09.147Z,9.18
2022-11-04T04:18:43.936Z,9.18
2022-11-04T04:21:18.045Z,8.98
2022-11-04T04:24:06.528Z,9.25
2022-11-04T04:26:53.416Z,8.85
2022-11-04T04:29:22.979Z,10.00
2022-11-04T04:31:57.597Z,8.90
2022-11-04T04:34:29.598Z,9.23
2022-11-04T04:37:04.691Z,8.88
2022-11-04T04:39:57.242Z,9.55
2022-11-04T04:42:43.028Z,10.60
2022-11-04T04:45:19.870Z,8.65
2022-11-04T04:47:48.428Z,9.30
2022-11-04T04:50:20.491Z,8.65
2022-11-04T04:52:51.343Z,8.73
2022-11-04T04:55:19.848Z,9.77
2022-11-04T04:57:48.262Z,9.13
2022-11-04T05:00:19.214Z,9.57
2022-11-04T05:02:47.929Z,10.40
2022-11-04T05:05:18.459Z,9.18
2022-11-04T05:07:46.845Z,8.43
2022-11-04T05:10:16.549Z,9.93
2022-11-04T05:13:02.048Z,10.15
2022-11-04T05:15:31.130Z,8.90
2022-11-04T05:18:00.826Z,9.00
2022-11-04T05:20:34.268Z,9.25
2022-11-04T05:23:02.614Z,9.50
2022-11-04T05:25:30.851Z,9.90
2022-11-04T05:28:01.260Z,9.35
2022-11-04T05:30:29.886Z,9.52
2022-11-04T05:33:01.546Z,10.13
2022-11-04T05:35:34.719Z,9.30
2022-11-04T05:38:03.293Z,9.63
2022-11-04T05:40:32.281Z,9.98
2022-11-04T05:43:01.167Z,9.75
2022-11-04T05:45:29.825Z,8.75
2022-11-04T05:48:01.667Z,8.90
2022-11-04T05:50:31.233Z,9.57
2022-11-04T05:53:01.755Z,10.65
2022-11-04T05:55:30.360Z,10.10
2022-11-04T05:57:59.454Z,10.43
2022-11-04T06:00:28.224Z,8.93
2022-11-04T06:02:57.684Z,9.25
2022-11-04T06:05:26.208Z,8.90
2022-11-04T06:07:54.674Z,8.88
2022-11-04T06:10:24.508Z,8.95
2022-11-04T06:12:52.777Z,9.35
2022-11-04T06:15:21.003Z,9.98
2022-11-04T06:17:49.483Z,8.55
2022-11-04T06:20:20.278Z,9.13
2022-11-04T06:22:48.516Z,8.10
2022-11-04T06:25:16.965Z,8.43
2022-11-04T06:27:47.394Z,9.35
2022-11-04T06:30:15.758Z,10.05
2022-11-04T06:32:43.923Z,9.05
2022-11-04T06:35:12.108Z,8.98
2022-11-04T06:37:40.465Z,8.85
2022-11-04T06:40:09.763Z,9.02
2022-11-04T06:42:38.201Z,9.05
2022-11-04T06:45:09.181Z,8.82
2022-11-04T06:47:37.459Z,9.25
2022-11-04T06:50:06.313Z,11.35
2022-11-04T06:52:39.467Z,9.35
2022-11-04T06:55:11.083Z,9.15
2022-11-04T06:57:39.230Z,9.55
2022-11-04T07:00:10.325Z,9.95
2022-11-04T07:02:39.134Z,9.45
2022-11-04T07:05:08.245Z,9.43
2022-11-04T07:07:36.538Z,8.48
2022-11-04T07:10:05.190Z,8.60
2022-11-04T07:12:33.408Z,9.27
2022-11-04T07:15:01.651Z,8.40
2022-11-04T07:17:32.414Z,9.02
2022-11-04T07:20:00.646Z,9.27
2022-11-04T07:22:28.933Z,8.50
2022-11-04T07:24:57.214Z,9.95
2022-11-04T07:27:25.455Z,9.05
2022-11-04T07:29:53.691Z,10.02
2022-11-04T07:32:21.936Z,9.57
2022-11-04T07:34:51.558Z,9.48
2022-11-04T07:37:23.266Z,9.65
2022-11-04T07:39:52.141Z,9.05
2022-11-04T07:42:20.998Z,9.50
2022-11-04T07:44:55.087Z,9.57
2022-11-04T07:47:23.261Z,9.18
2022-11-04T07:49:53.147Z,9.10
2022-11-04T07:52:21.493Z,8.73
2022-11-04T07:54:49.665Z,8.95
2022-11-04T07:57:17.894Z,9.80
2022-11-04T07:59:46.041Z,8.80
2022-11-04T08:02:15.042Z,9.50
2022-11-04T08:04:43.396Z,8.80
2022-11-04T08:07:13.227Z,8.98
2022-11-04T08:09:41.829Z,9.27
2022-11-04T08:12:13.078Z,9.98
2022-11-04T08:14:41.402Z,9.88
2022-11-04T08:17:09.779Z,9.52
2022-11-04T08:19:41.406Z,10.30
2022-11-04T08:22:10.087Z,10.40
2022-11-04T08:24:40.390Z,9.43
2022-11-04T08:27:10.070Z,9.52
2022-11-04T08:29:38.751Z,10.43
2022-11-04T08:32:08.814Z,9.82
2022-11-04T08:34:37.329Z,9.88
2022-11-04T08:37:06.789Z,9.85
2022-11-04T08:39:35.549Z,10.95
2022-11-04T08:42:05.629Z,9.85
2022-11-04T08:44:35.271Z,9.40
2022-11-04T08:47:04.353Z,10.38
2022-11-04T08:49:32.753Z,10.15
2022-11-04T08:52:02.012Z,10.82
2022-11-04T08:54:30.431Z,10.02
2022-11-04T08:56:58.978Z,10.20
2022-11-04T08:59:28.639Z,10.88
2022-11-04T09:01:57.095Z,9.50
2022-11-04T09:04:25.401Z,10.15
2022-11-04T09:06:56.249Z,10.65
2022-11-04T09:09:24.635Z,9.70
2022-11-04T09:11:52.879Z,9.52
2022-11-04T09:14:23.217Z,10.50
2022-11-04T09:16:54.022Z,10.43
2022-11-04T09:19:22.351Z,9.82
2022-11-04T09:21:50.782Z,10.50
2022-11-04T09:24:19.062Z,9.88
2022-11-04T09:26:47.346Z,10.50
2022-11-04T09:29:15.579Z,10.05
2022-11-04T09:31:44.109Z,10.85
2022-11-04T09:34:13.724Z,9.60
2022-11-04T09:36:51.007Z,10.60
2022-11-04T09:39:19.563Z,10.82
2022-11-04T09:42:18.537Z,10.60
2022-11-04T09:45:19.974Z,10.10
2022-11-04T09:47:53.633Z,10.48
2022-11-04T09:50:26.284Z,10.10
2022-11-04T09:52:59.249Z,9.57
2022-11-04T09:55:33.718Z,9.82
2022-11-04T09:58:04.215Z,9.57
2022-11-04T10:00:38.089Z,11.15
2022-11-04T10:03:22.677Z,9.40
2022-11-04T10:06:06.254Z,10.00
2022-11-04T10:08:52.924Z,10.35
2022-11-04T10:11:29.417Z,10.43
2022-11-04T10:14:15.998Z,10.57
2022-11-04T10:16:53.218Z,9.68
2022-11-04T10:19:46.381Z,9.55
2022-11-04T10:22:24.812Z,10.25
2022-11-04T10:25:06.711Z,10.55
2022-11-04T10:27:38.549Z,10.63
2022-11-04T10:30:15.711Z,8.68
2022-11-04T10:32:54.215Z,10.80
2022-11-04T10:35:36.028Z,9.00
2022-11-04T10:38:17.607Z,10.73
2022-11-04T10:40:49.397Z,9.93
2022-11-04T10:43:23.227Z,8.90
2022-11-04T10:46:16.753Z,10.40
2022-11-04T10:48:52.896Z,10.63
2022-11-04T10:51:22.404Z,10.43
2022-11-04T10:54:01.190Z,9.75
2022-11-04T10:56:37.600Z,10.73
2022-11-04T10:59:23.370Z,9.88
2022-11-04T11:01:53.357Z,10.30
2022-11-04T11:04:30.305Z,9.43
2022-11-04T11:07:00.506Z,10.25
2022-11-04T11:09:31.099Z,9.40
2022-11-04T11:12:49.949Z,9.98
2022-11-04T11:15:32.821Z,9.15
2022-11-04T11:18:23.288Z,9.90
2022-11-04T11:21:09.442Z,9.23
2022-11-04T11:23:49.199Z,9.65
2022-11-04T11:26:33.387Z,9.27
2022-11-04T11:29:14.534Z,9.70
2022-11-04T11:32:03.413Z,9.52
2022-11-04T11:34:48.950Z,9.40
2022-11-04T11:37:27.460Z,10.18
2022-11-04T11:40:28.532Z,9.70
2022-11-04T11:43:25.310Z,8.75
2022-11-04T11:46:07.506Z,8.63
2022-11-04T11:48:53.809Z,9.48
2022-11-04T11:51:34.645Z,9.75
2022-11-04T11:54:24.584Z,8.38
2022-11-04T11:57:32.555Z,9.48
2022-11-04T12:03:31.200Z,9.07
2022-11-04T12:09:41.197Z,9.73
2022-11-04T12:12:24.141Z,8.13
2022-11-04T12:15:18.205Z,9.13
2022-11-04T12:18:00.099Z,9.43
2022-11-04T12:20:39.673Z,9.45
2022-11-04T12:23:30.323Z,8.80
2022-11-04T12:26:19.632Z,9.48
2022-11-04T12:29:29.909Z,9.45
2022-11-04T12:32:21.878Z,9.05
2022-11-04T12:35:02.383Z,8.85
2022-11-04T12:37:39.237Z,8.38
2022-11-04T12:40:21.881Z,7.97
2022-11-04T12:43:11.245Z,8.52
2022-11-04T12:45:53.343Z,9.75
2022-11-04T12:48:38.154Z,8.75
2022-11-04T12:51:20.523Z,8.93
2022-11-04T12:54:06.637Z,8.73
2022-11-04T12:56:38.656Z,9.00
2022-11-04T12:59:28.762Z,8.85
2022-11-04T13:02:02.913Z,9.20
2022-11-04T13:04:36.052Z,8.52
2022-11-04T13:07:14.492Z,8.80
2022-11-04T13:09:47.333Z,8.40
2022-11-04T13:12:18.809Z,8.30
2022-11-04T13:14:50.761Z,8.57
2022-11-04T13:17:25.729Z,9.10
2022-11-04T13:19:57.687Z,10.82
2022-11-04T13:22:33.819Z,8.48
2022-11-04T13:25:06.419Z,9.27
2022-11-04T13:27:38.574Z,8.23
2022-11-04T13:30:21.989Z,8.25
2022-11-04T13:32:56.194Z,8.88
2022-11-04T13:35:34.423Z,7.82
2022-11-04T13:38:13.219Z,8.02
2022-11-04T13:40:53.517Z,8.50
2022-11-04T13:43:41.810Z,8.00
2022-11-04T13:46:30.540Z,7.93
2022-11-04T13:49:03.346Z,8.48
2022-11-04T13:51:41.890Z,9.15
2022-11-04T13:54:29.232Z,8.40
2022-11-04T13:57:13.672Z,8.32
2022-11-04T13:59:44.353Z,9.30
2022-11-04T14:02:40.634Z,8.65
2022-11-04T14:05:52.190Z,9.75
2022-11-04T14:08:20.491Z,10.25
2022-11-04T14:11:03.674Z,11.15
2022-11-04T14:14:11.245Z,8.10
2022-11-04T14:16:45.970Z,9.38
2022-11-04T14:19:59.874Z,8.68
2022-11-04T14:22:37.627Z,9.68
2022-11-04T14:25:26.203Z,9.85
2022-11-04T14:27:57.610Z,9.25
2022-11-04T14:30:42.760Z,9.27
2022-11-04T14:33:33.836Z,8.20
2022-11-04T14:36:31.588Z,8.27
2022-11-04T14:39:03.111Z,8.07
2022-11-04T14:41:50.812Z,8.10
2022-11-04T14:44:28.018Z,8.88
2022-11-04T14:47:00.671Z,9.80
2022-11-04T14:49:42.234Z,9.00
2022-11-04T14:52:27.973Z,8.40
2022-11-04T14:54:59.300Z,8.38
2022-11-04T14:57:32.022Z,9.10
2022-11-04T15:00:20.109Z,8.00
2022-11-04T15:02:48.891Z,9.15
2022-11-04T15:05:24.545Z,7.68
2022-11-04T15:07:52.839Z,8.85
2022-11-04T15:10:24.768Z,8.27
2022-11-04T15:12:55.211Z,8.32
2022-11-04T15:15:38.651Z,8.02
2022-11-04T15:18:09.338Z,8.23
2022-11-04T15:20:42.853Z,8.18
2022-11-04T15:23:16.890Z,8.95
2022-11-04T15:25:50.118Z,9.82
2022-11-04T15:28:24.121Z,8.85
2022-11-04T15:31:10.044Z,9.15
2022-11-04T15:33:42.799Z,9.23
2022-11-04T15:36:15.976Z,9.98
2022-11-04T15:38:48.441Z,9.07
2022-11-04T15:41:38.538Z,10.30
2022-11-04T15:44:15.811Z,9.90
2022-11-04T15:46:51.061Z,9.52
2022-11-04T15:49:26.152Z,9.55
2022-11-04T15:51:58.560Z,9.45
2022-11-04T15:54:30.617Z,9.15
2022-11-04T15:57:01.693Z,10.18
2022-11-04T15:59:32.857Z,9.55
2022-11-04T16:02:05.560Z,10.73
2022-11-04T16:04:34.029Z,9.70
2022-11-04T16:07:21.842Z,9.32
2022-11-04T16:09:52.125Z,10.48
2022-11-04T16:12:28.794Z,10.43
2022-11-04T16:15:01.488Z,8.30
2022-11-04T16:17:32.711Z,9.57
2022-11-04T16:20:03.321Z,9.50
2022-11-04T16:22:33.992Z,10.27
2022-11-04T16:25:05.735Z,9.65
2022-11-04T16:27:36.663Z,9.93
2022-11-04T16:30:11.661Z,9.80
2022-11-04T16:32:47.925Z,9.73
2022-11-04T16:35:22.782Z,10.13
2022-11-04T16:37:53.151Z,10.75
2022-11-04T16:40:23.971Z,10.18
2022-11-04T16:42:53.885Z,9.45
2022-11-04T16:45:27.171Z,9.90
2022-11-04T16:47:57.428Z,10.10
2022-11-04T16:50:26.219Z,9.68
2022-11-04T16:52:55.027Z,10.55
2022-11-04T16:55:24.390Z,9.27
2022-11-04T16:57:59.069Z,10.95
2022-11-04T17:00:28.414Z,9.57
2022-11-04T17:02:58.021Z,10.35
2022-11-04T17:05:26.228Z,10.30
2022-11-04T17:08:00.074Z,10.95
2022-11-04T17:10:33.368Z,9.80
2022-11-04T17:13:01.585Z,10.45
2022-11-04T17:15:29.832Z,10.52
2022-11-04T17:17:59.487Z,10.20
2022-11-04T17:20:27.752Z,9.95
2022-11-04T17:22:56.016Z,10.52
2022-11-04T17:25:26.174Z,10.25
2022-11-04T17:27:55.027Z,10.32
2022-11-04T17:30:24.500Z,11.23
2022-11-04T17:32:52.934Z,11.15
2022-11-04T17:35:22.694Z,10.50
2022-11-04T17:37:55.904Z,10.18
2022-11-04T17:40:25.157Z,11.70
2022-11-04T17:43:25.527Z,11.05
2022-11-04T17:46:15.440Z,10.93
2022-11-04T17:48:43.944Z,10.70
2022-11-04T17:51:17.972Z,11.77
2022-11-04T17:53:46.157Z,11.00
2022-11-04T17:56:15.889Z,11.15
2022-11-04T17:58:44.121Z,10.65
2022-11-04T18:01:14.329Z,12.52
2022-11-04T18:03:43.506Z,11.90
2022-11-04T18:06:13.565Z,11.55
2022-11-04T18:08:41.881Z,11.55
2022-11-04T18:11:12.418Z,11.07
2022-11-04T18:13:39.569Z,11.30
2022-11-04T18:16:11.504Z,12.85
2022-11-04T18:18:39.762Z,11.27
2022-11-04T18:21:10.861Z,12.32
2022-11-04T18:23:40.463Z,11.95
2022-11-04T18:26:10.340Z,11.73
2022-11-04T18:28:38.660Z,11.02
2022-11-04T18:31:09.333Z,12.32
2022-11-04T18:33:38.392Z,11.70
2022-11-04T18:36:07.466Z,11.32
2022-11-04T18:38:35.759Z,11.82
2022-11-04T18:41:05.558Z,11.65
2022-11-04T18:43:33.661Z,12.18
2022-11-04T18:46:08.213Z,11.75
2022-11-04T18:48:39.508Z,11.38
2022-11-04T18:51:12.773Z,11.18
2022-11-04T18:53:42.161Z,12.48
2022-11-04T18:56:14.779Z,11.35
2022-11-04T18:58:44.990Z,13.32
2022-11-04T19:01:18.328Z,12.18
2022-11-04T19:03:46.814Z,11.70
2022-11-04T19:06:17.330Z,12.40
2022-11-04T19:08:46.995Z,12.45
2022-11-04T19:11:19.687Z,12.85
2022-11-04T19:13:51.993Z,12.38
2022-11-04T19:16:20.472Z,12.57
2022-11-04T19:18:49.508Z,12.30
2022-11-04T19:21:20.467Z,12.18
2022-11-04T19:23:49.221Z,12.40
2022-11-04T19:26:20.914Z,11.18
2022-11-04T19:28:50.287Z,12.45
2022-11-04T19:31:21.331Z,13.13
2022-11-04T19:33:50.331Z,12.63
2022-11-04T19:36:24.578Z,12.15
2022-11-04T19:38:57.756Z,12.38
2022-11-04T19:41:45.333Z,11.93
2022-11-04T19:44:15.893Z,12.48
2022-11-04T19:46:44.583Z,13.30
2022-11-04T19:49:13.740Z,11.35
2022-11-04T19:51:42.397Z,12.07
2022-11-04T19:54:11.231Z,11.50
2022-11-04T19:56:40.880Z,11.77
2022-11-04T19:59:10.234Z,13.13
2022-11-04T20:01:38.853Z,13.18
2022-11-04T20:04:07.530Z,13.02
2022-11-04T20:06:38.658Z,14.02
2022-11-04T20:09:10.999Z,12.82
2022-11-04T20:11:56.430Z,13.18
2022-11-04T20:14:24.940Z,13.63
2022-11-04T20:16:53.632Z,12.77
2022-11-04T20:19:23.194Z,12.73
2022-11-04T20:21:51.947Z,12.45
2022-11-04T20:24:20.251Z,13.52
2022-11-04T20:26:49.928Z,12.32
2022-11-04T20:29:18.561Z,14.63
2022-11-04T20:31:47.070Z,13.93
2022-11-04T20:34:16.269Z,14.32
2022-11-04T20:36:44.710Z,15.00
2022-11-04T20:39:15.536Z,14.63
2022-11-04T20:41:44.148Z,14.38
2022-11-04T20:44:14.421Z,14.05
2022-11-04T20:46:43.463Z,14.07
2022-11-04T20:49:12.572Z,13.82
2022-11-04T20:51:47.536Z,14.50
2022-11-04T20:54:18.602Z,14.23
2022-11-04T20:56:46.952Z,14.35
2022-11-04T20:59:16.791Z,14.27
2022-11-04T21:01:48.398Z,14.50
2022-11-04T21:04:19.868Z,15.00
2022-11-04T21:06:49.094Z,13.70
2022-11-04T21:09:19.174Z,14.07
2022-11-04T21:11:47.296Z,13.90
2022-11-04T21:14:19.480Z,13.93
2022-11-04T21:16:47.967Z,13.77
2022-11-04T21:19:16.908Z,13.88
2022-11-04T21:21:47.059Z,13.35
2022-11-04T21:24:17.404Z,12.88
2022-11-04T21:26:46.723Z,12.32
2022-11-04T21:29:19.424Z,12.88
2022-11-04T21:31:49.003Z,11.90
2022-11-04T21:34:17.339Z,12.02
2022-11-04T21:36:45.600Z,12.00
2022-11-04T21:39:14.554Z,12.23
2022-11-04T21:41:42.777Z,12.10
2022-11-04T21:44:13.457Z,12.40
2022-11-04T21:46:43.619Z,12.30
2022-11-04T21:49:14.113Z,11.35
2022-11-04T21:51:42.459Z,11.52
2022-11-04T21:54:11.860Z,13.02
2022-11-04T21:56:40.142Z,13.00
2022-11-04T21:59:08.322Z,12.82
2022-11-04T22:01:36.576Z,11.90
2022-11-04T22:04:06.550Z,12.95
2022-11-04T22:06:35.874Z,11.82
2022-11-04T22:09:06.131Z,11.68
2022-11-04T22:11:38.962Z,11.95
2022-11-04T22:14:08.731Z,11.57
2022-11-04T22:16:39.269Z,11.88
2022-11-04T22:19:11.099Z,11.75
2022-11-04T22:21:41.420Z,13.20
2022-11-04T22:24:12.237Z,12.75
2022-11-04T22:26:40.984Z,12.23
2022-11-04T22:29:12.021Z,12.43
2022-11-04T22:31:42.777Z,13.05
2022-11-04T22:34:12.553Z,11.77
2022-11-04T22:36:40.810Z,11.27
2022-11-04T22:39:16.022Z,13.65
2022-11-04T22:41:46.336Z,11.98
2022-11-04T22:44:14.965Z,12.77
2022-11-04T22:46:43.768Z,11.93
2022-11-04T22:49:14.437Z,12.80
2022-11-04T22:51:42.653Z,12.18
2022-11-04T22:54:11.748Z,12.00
2022-11-04T22:56:39.964Z,11.95
2022-11-04T22:59:08.886Z,12.93
2022-11-04T23:01:37.184Z,12.60
2022-11-04T23:04:06.511Z,13.60
2022-11-04T23:06:36.225Z,11.25
2022-11-04T23:09:11.170Z,13.63
2022-11-04T23:11:57.190Z,13.32
2022-11-04T23:14:43.611Z,13.35
2022-11-04T23:17:34.639Z,12.93
2022-11-04T23:20:03.323Z,13.07
2022-11-04T23:22:50.549Z,12.55
2022-11-04T23:25:18.739Z,12.43
2022-11-04T23:28:10.928Z,13.20
2022-11-04T23:30:41.548Z,12.18
2022-11-04T23:33:11.232Z,14.27
2022-11-04T23:35:59.434Z,12.15
2022-11-04T23:38:29.722Z,13.15
2022-11-04T23:41:20.924Z,12.13
2022-11-04T23:43:49.131Z,12.80
2022-11-04T23:46:49.458Z,11.80
2022-11-04T23:49:57.185Z,13.00
2022-11-04T23:52:42.575Z,12.32
2022-11-04T23:55:29.749Z,12.63
2022-11-04T23:58:15.529Z,12.27
